createdAt,value
2022-08-12T00:02:03.888Z,84.10
2022-08-12T00:04:29.407Z,83.90
2022-08-12T00:06:55.029Z,83.80
2022-08-12T00:09:22.046Z,83.50
2022-08-12T00:11:51.683Z,83.00
2022-08-12T00:14:15.137Z,82.80
2022-08-12T00:16:38.913Z,82.70
2022-08-12T00:19:02.785Z,82.30
2022-08-12T00:21:26.703Z,82.10
2022-08-12T00:23:50.786Z,81.80
2022-08-12T00:26:23.771Z,81.90
2022-08-12T00:28:50.106Z,81.90
2022-08-12T00:31:14.085Z,81.70
2022-08-12T00:33:52.298Z,81.50
2022-08-12T00:36:34.793Z,81.40
2022-08-12T00:38:59.654Z,81.20
2022-08-12T00:41:24.185Z,81.00
2022-08-12T00:43:36.995Z,80.90
2022-08-12T00:45:57.601Z,80.80
2022-08-12T00:48:05.131Z,80.60
2022-08-12T00:50:19.430Z,80.10
2022-08-12T00:52:27.330Z,80.40
2022-08-12T00:54:35.434Z,80.30
2022-08-12T00:56:43.228Z,80.20
2022-08-12T00:58:53.649Z,80.10
2022-08-12T01:01:05.406Z,79.90
2022-08-12T01:03:17.471Z,79.80
2022-08-12T01:05:42.986Z,79.60
2022-08-12T01:08:08.240Z,79.60
2022-08-12T01:10:33.355Z,79.60
2022-08-12T01:12:41.599Z,79.50
2022-08-12T01:14:50.825Z,79.20
2022-08-12T01:16:59.391Z,79.10
2022-08-12T01:19:06.734Z,79.10
2022-08-12T01:21:22.813Z,78.90
2022-08-12T01:24:30.003Z,78.70
2022-08-12T01:26:38.057Z,78.40
2022-08-12T01:28:46.825Z,78.30
2022-08-12T01:30:55.396Z,78.30
2022-08-12T01:33:07.280Z,78.30
2022-08-12T01:35:16.972Z,78.30
2022-08-12T01:37:27.532Z,78.00
2022-08-12T01:39:36.842Z,77.90
2022-08-12T01:41:53.992Z,78.10
2022-08-12T01:44:03.819Z,78.30
2022-08-12T01:46:16.025Z,78.50
2022-08-12T01:48:33.498Z,78.30
2022-08-12T01:50:50.813Z,78.20
2022-08-12T01:53:06.750Z,78.20
2022-08-12T01:55:17.367Z,77.90
2022-08-12T01:57:58.895Z,78.00
2022-08-12T02:00:06.130Z,77.70
2022-08-12T02:02:22.023Z,77.60
2022-08-12T02:05:11.437Z,77.50
2022-08-12T02:07:43.862Z,77.20
2022-08-12T02:10:50.996Z,77.30
2022-08-12T02:12:59.512Z,77.10
2022-08-12T02:15:23.293Z,77.10
2022-08-12T02:17:54.799Z,77.20
2022-08-12T02:20:13.491Z,77.10
2022-08-12T02:22:31.770Z,77.00
2022-08-12T02:24:42.958Z,76.90
2022-08-12T02:26:52.695Z,76.80
2022-08-12T02:29:02.590Z,76.60
2022-08-12T02:31:12.795Z,76.30
2022-08-12T02:33:22.488Z,76.20
2022-08-12T02:35:33.503Z,76.30
2022-08-12T02:37:43.713Z,76.00
2022-08-12T02:39:52.943Z,75.60
2022-08-12T02:42:03.600Z,75.50
2022-08-12T02:44:13.657Z,75.00
2022-08-12T02:46:26.793Z,74.70
2022-08-12T02:48:40.913Z,74.30
2022-08-12T02:50:52.758Z,74.40
2022-08-12T02:53:00.705Z,74.20
2022-08-12T02:55:28.154Z,73.90
2022-08-12T02:57:42.458Z,73.40
2022-08-12T02:59:52.929Z,73.20
2022-08-12T03:02:04.604Z,73.10
2022-08-12T03:04:20.678Z,73.00
2022-08-12T03:06:35.331Z,72.90
2022-08-12T03:08:46.061Z,72.70
2022-08-12T03:11:04.581Z,72.50
2022-08-12T03:13:15.682Z,72.30
2022-08-12T03:15:28.397Z,72.30
2022-08-12T03:17:43.974Z,71.70
2022-08-12T03:20:10.367Z,71.80
2022-08-12T03:22:18.901Z,71.70
2022-08-12T03:24:29.278Z,71.90
2022-08-12T03:26:39.842Z,71.80
2022-08-12T03:28:59.002Z,71.30
2022-08-12T03:31:09.934Z,70.90
2022-08-12T03:33:18.077Z,70.80
2022-08-12T03:35:40.560Z,70.50
2022-08-12T03:37:50.617Z,70.10
2022-08-12T03:39:57.706Z,70.00
2022-08-12T03:42:12.913Z,69.90
2022-08-12T03:44:42.315Z,70.00
2022-08-12T03:47:12.845Z,70.20
2022-08-12T03:49:37.025Z,70.10
2022-08-12T03:52:00.697Z,69.70
2022-08-12T03:54:24.775Z,69.10
2022-08-12T03:59:27.673Z,69.20
2022-08-12T04:01:40.679Z,69.50
2022-08-12T04:03:56.371Z,69.90
2022-08-12T04:06:03.769Z,70.00
2022-08-12T04:08:12.988Z,70.10
2022-08-12T04:10:21.089Z,70.30
2022-08-12T04:12:47.782Z,70.30
2022-08-12T04:14:58.146Z,70.70
2022-08-12T04:17:06.186Z,71.20
2022-08-12T04:19:15.982Z,71.50
2022-08-12T04:21:25.966Z,71.60
2022-08-12T04:23:34.807Z,71.60
2022-08-12T04:25:43.208Z,71.60
2022-08-12T04:27:52.239Z,71.50
2022-08-12T04:30:30.064Z,71.90
2022-08-12T04:32:26.731Z,71.90
2022-08-12T04:34:35.948Z,72.00
2022-08-12T04:36:44.624Z,72.10
2022-08-12T04:38:55.392Z,72.40
2022-08-12T04:41:05.692Z,72.20
2022-08-12T04:43:59.944Z,72.00
2022-08-12T04:45:42.228Z,72.00
2022-08-12T04:47:50.176Z,71.70
2022-08-12T04:49:59.406Z,71.80
2022-08-12T04:52:06.989Z,72.00
2022-08-12T04:54:14.070Z,72.10
2022-08-12T04:56:24.690Z,72.10
2022-08-12T04:58:32.329Z,72.00
2022-08-12T05:00:41.300Z,72.40
2022-08-12T05:02:48.531Z,72.40
2022-08-12T05:05:00.718Z,72.20
2022-08-12T05:07:11.135Z,72.60
2022-08-12T05:09:19.295Z,72.80
2022-08-12T05:11:29.185Z,73.00
2022-08-12T05:13:40.309Z,73.10
2022-08-12T05:16:04.223Z,73.00
2022-08-12T05:18:19.189Z,73.10
2022-08-12T05:20:27.200Z,73.20
2022-08-12T05:22:38.429Z,73.30
2022-08-12T05:24:45.408Z,73.70
2022-08-12T05:26:53.517Z,73.70
2022-08-12T05:29:00.800Z,73.80
2022-08-12T05:31:09.172Z,73.90
2022-08-12T05:33:17.207Z,74.00
2022-08-12T05:35:24.492Z,73.90
2022-08-12T05:37:32.025Z,73.80
2022-08-12T05:39:39.588Z,73.50
2022-08-12T05:41:46.952Z,73.70
2022-08-12T05:43:55.930Z,74.10
2022-08-12T05:46:03.055Z,74.20
2022-08-12T05:48:10.750Z,73.70
2022-08-12T05:50:17.881Z,73.60
2022-08-12T05:52:25.221Z,73.50
2022-08-12T05:54:54.762Z,73.60
2022-08-12T05:57:02.935Z,73.10
2022-08-12T05:59:12.406Z,73.30
2022-08-12T06:02:11.505Z,73.50
2022-08-12T06:03:47.151Z,73.30
2022-08-12T06:05:55.816Z,73.30
2022-08-12T06:08:03.669Z,73.20
2022-08-12T06:10:14.742Z,73.20
2022-08-12T06:12:24.590Z,73.00
2022-08-12T06:14:33.660Z,73.00
2022-08-12T06:16:40.998Z,73.00
2022-08-12T06:18:48.954Z,73.00
2022-08-12T06:21:01.637Z,72.70
2022-08-12T06:23:12.574Z,72.70
2022-08-12T06:25:22.047Z,73.20
2022-08-12T06:27:31.549Z,73.00
2022-08-12T06:30:08.935Z,72.70
2022-08-12T06:32:08.229Z,72.60
2022-08-12T06:35:26.844Z,72.60
2022-08-12T06:36:44.359Z,72.60
2022-08-12T06:38:51.946Z,72.80
2022-08-12T06:41:16.895Z,72.70
2022-08-12T06:43:25.775Z,72.60
2022-08-12T06:45:45.963Z,72.80
2022-08-12T06:47:54.875Z,72.50
2022-08-12T06:50:02.063Z,72.40
2022-08-12T06:52:10.320Z,72.40
2022-08-12T06:54:27.071Z,72.30
2022-08-12T06:59:07.802Z,72.00
2022-08-12T07:01:16.240Z,72.10
2022-08-12T07:03:28.744Z,72.50
2022-08-12T07:05:35.957Z,72.60
2022-08-12T07:07:43.141Z,71.90
2022-08-12T07:10:06.032Z,71.60
2022-08-12T07:12:20.999Z,71.20
2022-08-12T07:14:29.927Z,71.20
2022-08-12T07:16:50.210Z,71.00
2022-08-12T07:18:58.056Z,70.70
2022-08-12T07:21:06.372Z,70.60
2022-08-12T07:23:13.716Z,70.90
2022-08-12T07:25:41.068Z,70.90
2022-08-12T07:27:49.006Z,71.00
2022-08-12T07:30:04.107Z,71.30
2022-08-12T07:32:12.181Z,71.10
2022-08-12T07:34:19.201Z,71.00
2022-08-12T07:36:26.700Z,70.90
2022-08-12T07:38:35.618Z,70.90
2022-08-12T07:40:43.061Z,71.20
2022-08-12T07:42:50.484Z,71.50
2022-08-12T07:45:00.275Z,71.90
2022-08-12T07:47:09.254Z,72.40
2022-08-12T07:49:20.786Z,72.70
2022-08-12T07:51:29.257Z,72.90
2022-08-12T07:53:37.415Z,72.90
2022-08-12T07:56:03.884Z,72.60
2022-08-12T07:58:11.069Z,72.40
2022-08-12T08:00:21.384Z,72.50
2022-08-12T08:02:29.118Z,72.50
2022-08-12T08:04:53.554Z,72.40
2022-08-12T08:07:01.561Z,72.50
2022-08-12T08:09:09.451Z,72.80
2022-08-12T08:11:32.813Z,73.30
2022-08-12T08:13:42.199Z,73.90
2022-08-12T08:16:03.703Z,73.40
2022-08-12T08:18:25.801Z,72.80
2022-08-12T08:20:36.107Z,72.10
2022-08-12T08:22:44.146Z,72.10
2022-08-12T08:24:57.735Z,72.20
2022-08-12T08:27:04.965Z,72.40
2022-08-12T08:29:14.200Z,72.80
2022-08-12T08:31:23.023Z,73.10
2022-08-12T08:34:05.391Z,72.90
2022-08-12T08:35:57.405Z,72.30
2022-08-12T08:38:12.554Z,72.00
2022-08-12T08:40:36.749Z,71.90
2022-08-12T08:42:50.816Z,72.20
2022-08-12T08:44:59.916Z,72.60
2022-08-12T08:47:09.262Z,72.60
2022-08-12T08:49:17.051Z,72.40
2022-08-12T08:51:25.051Z,72.30
2022-08-12T08:53:32.637Z,72.00
2022-08-12T08:56:03.610Z,72.30
2022-08-12T08:58:06.968Z,72.40
2022-08-12T09:00:17.118Z,72.50
2022-08-12T09:02:26.205Z,72.50
2022-08-12T09:07:17.148Z,72.50
2022-08-12T09:12:12.257Z,72.80
2022-08-12T09:14:29.263Z,72.60
2022-08-12T09:16:41.406Z,72.60
2022-08-12T09:18:53.273Z,72.80
2022-08-12T09:21:02.674Z,72.60
2022-08-12T09:23:58.491Z,72.80
2022-08-12T09:25:39.564Z,72.80
2022-08-12T09:28:03.881Z,73.00
2022-08-12T09:30:17.267Z,72.90
2022-08-12T09:32:55.653Z,73.10
2022-08-12T09:34:53.504Z,73.50
2022-08-12T09:37:19.442Z,73.80
2022-08-12T09:40:00.901Z,73.80
2022-08-12T09:42:35.548Z,73.70
2022-08-12T09:45:18.565Z,73.70
2022-08-12T09:47:21.584Z,73.90
2022-08-12T09:49:42.004Z,74.20
2022-08-12T09:51:51.870Z,74.40
2022-08-12T09:54:08.790Z,74.80
2022-08-12T09:56:59.641Z,75.00
2022-08-12T09:58:59.635Z,74.70
2022-08-12T10:01:15.177Z,75.00
2022-08-12T10:03:32.108Z,75.30
2022-08-12T10:06:20.184Z,75.40
2022-08-12T10:08:12.611Z,75.30
2022-08-12T10:10:24.507Z,75.40
2022-08-12T10:13:06.620Z,75.50
2022-08-12T10:15:25.008Z,75.50
2022-08-12T10:18:06.331Z,75.50
2022-08-12T10:20:12.011Z,75.30
2022-08-12T10:22:39.280Z,74.70
2022-08-12T10:25:17.173Z,74.80
2022-08-12T10:28:05.742Z,75.40
2022-08-12T10:30:41.842Z,76.10
2022-08-12T10:33:02.116Z,76.70
2022-08-12T10:35:06.501Z,76.70
2022-08-12T10:37:23.270Z,76.80
2022-08-12T10:40:02.817Z,76.90
2022-08-12T10:42:30.152Z,77.20
2022-08-12T10:44:37.665Z,77.00
2022-08-12T10:46:49.826Z,77.20
2022-08-12T10:49:05.436Z,77.10
2022-08-12T10:52:03.019Z,77.00
2022-08-12T10:53:52.514Z,77.30
2022-08-12T10:56:00.339Z,77.60
2022-08-12T10:58:27.603Z,77.70
2022-08-12T11:00:55.446Z,78.10
2022-08-12T11:04:22.961Z,77.90
2022-08-12T11:07:09.092Z,77.70
2022-08-12T11:08:33.638Z,77.90
2022-08-12T11:10:30.363Z,78.20
2022-08-12T11:12:58.579Z,78.00
2022-08-12T11:15:18.769Z,78.10
2022-08-12T11:17:43.877Z,78.30
2022-08-12T11:19:55.235Z,79.30
2022-08-12T11:22:03.269Z,78.90
2022-08-12T11:24:30.604Z,78.80
2022-08-12T11:26:38.597Z,78.90
2022-08-12T11:28:46.179Z,78.90
2022-08-12T11:31:14.741Z,79.30
2022-08-12T11:34:03.535Z,80.10
2022-08-12T11:35:50.544Z,79.90
2022-08-12T11:37:58.846Z,79.60
2022-08-12T11:42:13.881Z,79.90
2022-08-12T11:44:35.672Z,80.00
2022-08-12T11:46:46.739Z,79.90
2022-08-12T11:48:58.790Z,80.40
2022-08-12T11:51:05.869Z,81.60
2022-08-12T11:53:56.916Z,81.70
2022-08-12T11:55:46.727Z,81.70
2022-08-12T11:58:40.623Z,82.10
2022-08-12T12:02:51.924Z,83.10
2022-08-12T12:04:59.374Z,83.30
2022-08-12T12:07:11.252Z,83.80
2022-08-12T12:09:18.540Z,84.30
2022-08-12T12:11:26.137Z,84.70
2022-08-12T12:14:07.394Z,84.90
2022-08-12T12:16:00.723Z,85.10
2022-08-12T12:18:31.048Z,85.00
2022-08-12T12:20:39.198Z,84.50
2022-08-12T12:22:48.172Z,84.50
2022-08-12T12:24:55.197Z,84.80
2022-08-12T12:27:02.491Z,85.30
2022-08-12T12:30:13.647Z,85.70
2022-08-12T12:32:11.415Z,85.80
2022-08-12T12:34:05.759Z,86.20
2022-08-12T12:36:20.874Z,86.60
2022-08-12T12:38:31.027Z,86.90
2022-08-12T12:40:43.797Z,86.80
2022-08-12T12:42:55.798Z,86.90
2022-08-12T12:45:19.728Z,86.80
2022-08-12T12:47:29.130Z,87.00
2022-08-12T12:49:39.001Z,87.10
2022-08-12T12:51:56.410Z,86.90
2022-08-12T12:54:13.886Z,87.00
2022-08-12T12:56:34.711Z,87.20
2022-08-12T12:58:43.975Z,87.30
2022-08-12T13:00:51.658Z,87.70
2022-08-12T13:02:59.509Z,88.00
2022-08-12T13:05:13.834Z,88.20
2022-08-12T13:07:23.252Z,88.60
2022-08-12T13:09:50.560Z,88.60
2022-08-12T13:12:02.234Z,88.70
2022-08-12T13:14:28.314Z,88.90
2022-08-12T13:16:43.848Z,89.10
2022-08-12T13:18:52.101Z,89.40
2022-08-12T13:21:03.427Z,89.60
2022-08-12T13:23:37.372Z,90.00
2022-08-12T13:25:37.964Z,90.00
2022-08-12T13:27:49.136Z,90.20
2022-08-12T13:29:58.116Z,90.30
2022-08-12T13:32:19.398Z,90.40
2022-08-12T13:34:35.797Z,90.50
2022-08-12T13:36:47.453Z,90.70
2022-08-12T13:38:55.156Z,91.00
2022-08-12T13:41:02.443Z,91.40
2022-08-12T13:43:16.430Z,91.80
2022-08-12T13:45:43.954Z,91.90
2022-08-12T13:47:56.960Z,92.00
2022-08-12T13:50:05.113Z,92.20
2022-08-12T13:52:33.182Z,92.30
2022-08-12T13:55:00.848Z,92.40
2022-08-12T13:57:16.982Z,92.50
2022-08-12T14:01:45.942Z,92.40
2022-08-12T14:03:54.672Z,92.20
2022-08-12T14:06:05.581Z,92.10
2022-08-12T14:08:21.327Z,92.20
2022-08-12T14:10:51.081Z,93.00
2022-08-12T14:12:58.767Z,92.60
2022-08-12T14:15:10.209Z,92.40
2022-08-12T14:17:19.688Z,92.50
2022-08-12T14:19:33.253Z,92.60
2022-08-12T14:21:59.040Z,92.60
2022-08-12T14:24:09.899Z,92.80
2022-08-12T14:26:21.616Z,92.90
2022-08-12T14:28:28.874Z,92.90
2022-08-12T14:30:36.572Z,93.00
2022-08-12T14:32:43.852Z,93.00
2022-08-12T14:34:56.519Z,93.00
2022-08-12T14:37:07.338Z,93.00
2022-08-12T14:39:22.112Z,93.00
2022-08-12T14:41:36.817Z,93.20
2022-08-12T14:44:04.988Z,93.20
2022-08-12T14:46:24.696Z,93.30
2022-08-12T14:48:35.724Z,93.10
2022-08-12T14:52:16.044Z,93.00
2022-08-12T14:58:10.011Z,92.60
2022-08-12T15:00:34.680Z,92.40
2022-08-12T15:02:42.169Z,92.50
2022-08-12T15:04:49.194Z,92.40
2022-08-12T15:06:57.866Z,92.30
2022-08-12T15:09:11.867Z,92.20
2022-08-12T15:11:21.761Z,92.20
2022-08-12T15:13:29.446Z,92.10
2022-08-12T15:15:45.759Z,92.10
2022-08-12T15:17:59.230Z,92.10
2022-08-12T15:20:11.748Z,92.10
2022-08-12T15:22:37.233Z,92.10
2022-08-12T15:24:47.277Z,92.10
2022-08-12T15:26:59.579Z,92.20
2022-08-12T15:29:10.432Z,92.20
2022-08-12T15:31:28.016Z,92.20
2022-08-12T15:33:50.308Z,92.00
2022-08-12T15:35:59.227Z,92.10
2022-08-12T15:38:15.906Z,92.20
2022-08-12T15:40:30.214Z,92.20
2022-08-12T15:42:39.928Z,92.10
2022-08-12T15:44:47.713Z,92.00
2022-08-12T15:46:56.124Z,92.00
2022-08-12T15:49:03.166Z,91.90
2022-08-12T15:51:57.304Z,91.90
2022-08-12T15:54:35.299Z,92.10
2022-08-12T15:56:38.330Z,92.20
2022-08-12T15:58:48.836Z,92.30
2022-08-12T16:00:56.332Z,92.30
2022-08-12T16:03:05.726Z,92.30
2022-08-12T16:06:19.372Z,92.30
2022-08-12T16:07:43.781Z,92.10
2022-08-12T16:10:04.625Z,92.10
2022-08-12T16:12:14.703Z,92.00
2022-08-12T16:14:23.752Z,92.00
2022-08-12T16:16:32.164Z,91.90
2022-08-12T16:18:40.888Z,91.90
2022-08-12T16:20:53.138Z,92.00
2022-08-12T16:23:21.403Z,92.00
2022-08-12T16:26:02.902Z,92.00
2022-08-12T16:28:03.888Z,92.10
2022-08-12T16:30:14.139Z,92.10
2022-08-12T16:32:31.899Z,92.00
2022-08-12T16:34:54.818Z,92.00
2022-08-12T16:37:03.380Z,92.10
2022-08-12T16:39:10.927Z,92.00
2022-08-12T16:41:18.671Z,92.00
2022-08-12T16:43:27.701Z,92.10
2022-08-12T16:46:05.532Z,92.10
2022-08-12T16:48:08.673Z,92.10
2022-08-12T16:50:35.876Z,92.00
2022-08-12T16:52:44.543Z,91.90
2022-08-12T16:54:51.825Z,91.90
2022-08-12T16:57:00.394Z,91.80
2022-08-12T16:59:16.055Z,91.80
2022-08-12T17:01:26.785Z,91.90
2022-08-12T17:03:38.777Z,92.10
2022-08-12T17:06:00.351Z,92.30
2022-08-12T17:08:11.732Z,92.40
2022-08-12T17:10:36.003Z,92.40
2022-08-12T17:12:44.625Z,92.60
2022-08-12T17:14:53.551Z,92.70
2022-08-12T17:17:04.574Z,92.90
2022-08-12T17:20:30.372Z,93.10
2022-08-12T17:22:02.284Z,93.50
2022-08-12T17:24:15.305Z,93.70
2022-08-12T17:26:27.950Z,93.70
2022-08-12T17:28:36.291Z,93.60
2022-08-12T17:30:44.388Z,93.60
2022-08-12T17:32:53.592Z,93.60
2022-08-12T17:35:17.416Z,93.60
2022-08-12T17:37:24.668Z,93.70
2022-08-12T17:40:15.105Z,93.90
2022-08-12T17:41:59.252Z,93.80
2022-08-12T17:44:07.872Z,93.80
2022-08-12T17:46:23.855Z,93.70
2022-08-12T17:48:38.537Z,93.60
2022-08-12T17:50:47.346Z,93.80
2022-08-12T17:53:02.886Z,93.80
2022-08-12T17:55:40.793Z,93.90
2022-08-12T17:57:41.892Z,94.00
2022-08-12T17:59:49.738Z,94.10
2022-08-12T18:01:58.953Z,94.00
2022-08-12T18:04:21.452Z,94.20
2022-08-12T18:06:31.450Z,94.30
2022-08-12T18:08:54.579Z,94.40
2022-08-12T18:12:03.036Z,94.40
2022-08-12T18:13:46.088Z,94.20
2022-08-12T18:16:05.332Z,94.20
2022-08-12T18:18:17.111Z,94.20
2022-08-12T18:20:29.057Z,94.30
2022-08-12T18:22:38.855Z,94.10
2022-08-12T18:24:46.522Z,94.10
2022-08-12T18:26:53.876Z,94.30
2022-08-12T18:29:01.596Z,94.20
2022-08-12T18:31:08.881Z,94.10
2022-08-12T18:33:16.552Z,94.00
2022-08-12T18:35:29.979Z,93.80
2022-08-12T18:37:52.129Z,93.50
2022-08-12T18:40:18.315Z,93.40
2022-08-12T18:42:28.259Z,93.30
2022-08-12T18:44:35.768Z,93.30
2022-08-12T18:47:01.111Z,93.40
2022-08-12T18:49:18.093Z,93.10
2022-08-12T18:51:45.947Z,93.30
2022-08-12T18:54:05.659Z,93.50
2022-08-12T18:56:32.793Z,94.10
2022-08-12T18:58:59.495Z,94.20
2022-08-12T19:01:09.060Z,94.30
2022-08-12T19:03:40.216Z,94.30
2022-08-12T19:05:54.381Z,94.30
2022-08-12T19:08:03.076Z,94.30
2022-08-12T19:10:13.677Z,94.30
2022-08-12T19:12:40.038Z,94.20
2022-08-12T19:14:47.190Z,94.10
2022-08-12T19:16:56.532Z,94.20
2022-08-12T19:19:07.446Z,94.20
2022-08-12T19:21:20.175Z,94.20
2022-08-12T19:23:35.346Z,94.50
2022-08-12T19:26:01.241Z,94.50
2022-08-12T19:28:10.111Z,94.50
2022-08-12T19:30:40.027Z,94.50
2022-08-12T19:32:52.483Z,94.50
2022-08-12T19:38:02.551Z,94.60
2022-08-12T19:40:09.104Z,94.70
2022-08-12T19:42:27.822Z,94.70
2022-08-12T19:44:39.001Z,94.50
2022-08-12T19:46:52.784Z,94.50
2022-08-12T19:49:04.060Z,94.40
2022-08-12T19:51:24.616Z,94.30
2022-08-12T19:53:40.465Z,94.20
2022-08-12T19:55:59.653Z,94.10
2022-08-12T19:58:17.967Z,94.10
2022-08-12T20:00:26.819Z,94.00
2022-08-12T20:02:34.649Z,93.90
2022-08-12T20:04:43.544Z,93.70
2022-08-12T20:06:53.572Z,93.60
2022-08-12T20:09:00.661Z,93.40
2022-08-12T20:12:11.892Z,93.40
2022-08-12T20:13:37.925Z,93.30
2022-08-12T20:15:45.516Z,93.30
2022-08-12T20:17:53.310Z,93.20
2022-08-12T20:20:19.224Z,93.20
2022-08-12T20:22:31.601Z,93.20
2022-08-12T20:24:41.524Z,93.40
2022-08-12T20:26:49.012Z,93.50
2022-08-12T20:28:58.445Z,93.40
2022-08-12T20:31:06.031Z,93.60
2022-08-12T20:33:17.508Z,93.70
2022-08-12T20:35:39.050Z,93.80
2022-08-12T20:38:06.351Z,93.90
2022-08-12T20:40:22.413Z,94.20
2022-08-12T20:42:33.503Z,94.20
2022-08-12T20:44:44.316Z,94.10
2022-08-12T20:46:51.803Z,93.90
2022-08-12T20:48:59.348Z,93.70
2022-08-12T20:51:06.475Z,93.50
2022-08-12T20:53:28.922Z,93.30
2022-08-12T20:55:56.908Z,93.50
2022-08-12T20:58:04.948Z,93.80
2022-08-12T21:00:28.379Z,94.00
2022-08-12T21:02:35.741Z,94.10
2022-08-12T21:04:59.517Z,94.00
2022-08-12T21:07:08.507Z,94.00
2022-08-12T21:09:22.124Z,94.20
2022-08-12T21:11:30.267Z,94.20
2022-08-12T21:13:39.249Z,94.30
2022-08-12T21:15:54.531Z,94.50
2022-08-12T21:18:15.343Z,95.00
2022-08-12T21:20:31.042Z,94.90
2022-08-12T21:22:40.814Z,95.00
2022-08-12T21:24:47.978Z,94.90
2022-08-12T21:26:55.107Z,95.00
2022-08-12T21:29:04.237Z,94.90
2022-08-12T21:32:40.136Z,94.70
2022-08-12T21:33:58.293Z,94.50
2022-08-12T21:36:07.712Z,94.40
2022-08-12T21:38:22.356Z,94.00
2022-08-12T21:40:37.568Z,94.00
2022-08-12T21:42:58.754Z,93.90
2022-08-12T21:45:46.702Z,93.70
2022-08-12T21:47:36.958Z,93.60
2022-08-12T21:49:55.513Z,93.60
2022-08-12T21:52:04.635Z,93.40
2022-08-12T21:54:12.186Z,93.00
2022-08-12T21:56:34.694Z,93.00
2022-08-12T21:58:42.467Z,92.80
2022-08-12T22:00:49.849Z,92.80
2022-08-12T22:03:15.255Z,92.80
2022-08-12T22:05:40.729Z,92.70
2022-08-12T22:07:55.552Z,92.60
2022-08-12T22:10:05.169Z,92.80
2022-08-12T22:12:29.358Z,93.10
2022-08-12T22:14:36.592Z,93.20
2022-08-12T22:16:46.940Z,93.40
2022-08-12T22:18:56.064Z,93.70
2022-08-12T22:21:03.097Z,94.00
2022-08-12T22:23:21.799Z,94.10
2022-08-12T22:25:35.884Z,94.10
2022-08-12T22:28:03.498Z,94.30
2022-08-12T22:30:28.553Z,94.40
2022-08-12T22:32:37.673Z,94.40
2022-08-12T22:34:47.785Z,94.50
2022-08-12T22:36:54.958Z,94.60
2022-08-12T22:39:04.447Z,94.50
2022-08-12T22:41:34.824Z,94.40
2022-08-12T22:44:01.210Z,94.40
2022-08-12T22:46:26.678Z,94.50
2022-08-12T22:48:37.631Z,94.70
2022-08-12T22:50:59.550Z,94.50
2022-08-12T22:53:17.210Z,94.60
2022-08-12T22:55:53.457Z,95.00
2022-08-12T22:57:55.146Z,95.20
2022-08-12T23:00:02.434Z,95.30
2022-08-12T23:02:11.399Z,95.40
2022-08-12T23:04:27.716Z,95.40
2022-08-12T23:06:37.085Z,95.50
2022-08-12T23:08:44.635Z,95.70
2022-08-12T23:10:51.706Z,95.80
2022-08-12T23:13:16.102Z,95.90
2022-08-12T23:15:23.477Z,96.00
2022-08-12T23:17:40.397Z,96.20
2022-08-12T23:19:49.158Z,96.40
2022-08-12T23:22:05.527Z,96.40
2022-08-12T23:24:30.656Z,96.50
2022-08-12T23:26:54.283Z,96.50
2022-08-12T23:29:29.573Z,96.60
2022-08-12T23:32:03.360Z,96.80
2022-08-12T23:34:11.430Z,97.20
2022-08-12T23:36:31.590Z,97.50
2022-08-12T23:38:47.606Z,97.30
2022-08-12T23:41:09.984Z,97.40
2022-08-12T23:43:17.535Z,97.30
2022-08-12T23:45:31.366Z,97.20
2022-08-12T23:47:42.694Z,97.10
2022-08-12T23:49:58.212Z,96.90
2022-08-12T23:52:10.062Z,96.70
2022-08-12T23:54:33.074Z,96.50
2022-08-12T23:56:46.234Z,96.30
2022-08-12T23:58:58.624Z,96.10
