createdAt,value
2018-09-06T00:01:39.796Z,86.90
2018-09-06T00:04:09.493Z,85.83
2018-09-06T00:06:39.255Z,85.46
2018-09-06T00:09:10.117Z,85.82
2018-09-06T00:11:40.023Z,85.63
2018-09-06T00:14:09.815Z,86.79
2018-09-06T00:16:39.601Z,87.25
2018-09-06T00:19:09.338Z,86.66
2018-09-06T00:21:39.097Z,87.96
2018-09-06T00:24:08.974Z,87.93
2018-09-06T00:26:38.673Z,88.52
2018-09-06T00:29:08.427Z,88.68
2018-09-06T00:31:38.219Z,88.87
2018-09-06T00:34:08.102Z,89.75
2018-09-06T00:36:37.913Z,91.42
2018-09-06T00:39:08.881Z,91.83
2018-09-06T00:41:38.575Z,92.33
2018-09-06T00:44:08.890Z,93.91
2018-09-06T00:46:45.408Z,94.24
2018-09-06T00:49:15.155Z,94.81
2018-09-06T00:51:44.893Z,95.76
2018-09-06T00:54:14.643Z,95.43
2018-09-06T00:56:44.454Z,95.65
2018-09-06T00:59:14.170Z,95.01
2018-09-06T01:01:43.872Z,95.12
2018-09-06T01:04:13.676Z,94.70
2018-09-06T01:06:43.342Z,94.91
2018-09-06T01:09:13.043Z,93.78
2018-09-06T01:11:42.757Z,94.67
2018-09-06T01:14:12.494Z,95.09
2018-09-06T01:16:42.265Z,94.42
2018-09-06T01:19:11.962Z,95.34
2018-09-06T01:21:41.609Z,96.69
2018-09-06T01:24:11.596Z,96.94
2018-09-06T01:26:41.295Z,96.38
2018-09-06T01:29:11.172Z,96.29
2018-09-06T01:31:40.863Z,96.41
2018-09-06T01:34:10.631Z,97.13
2018-09-06T01:36:46.922Z,96.44
2018-09-06T01:39:17.045Z,96.05
2018-09-06T01:41:46.748Z,96.18
2018-09-06T01:44:16.538Z,96.31
2018-09-06T01:46:46.274Z,95.56
2018-09-06T01:49:16.013Z,95.02
2018-09-06T01:51:45.820Z,95.96
2018-09-06T01:54:15.782Z,95.03
2018-09-06T01:56:45.496Z,95.99
2018-09-06T01:59:15.225Z,96.58
2018-09-06T02:01:45.097Z,96.92
2018-09-06T02:04:14.948Z,98.19
2018-09-06T02:06:44.712Z,97.67
2018-09-06T02:09:14.521Z,97.97
2018-09-06T02:11:44.301Z,96.53
2018-09-06T02:14:14.084Z,96.40
2018-09-06T02:16:43.814Z,96.26
2018-09-06T02:19:13.513Z,96.27
2018-09-06T02:21:43.289Z,97.27
2018-09-06T02:24:12.954Z,97.17
2018-09-06T02:26:42.869Z,97.89
2018-09-06T02:29:12.519Z,98.36
2018-09-06T02:31:42.402Z,99.15
2018-09-06T02:34:12.110Z,99.57
2018-09-06T02:36:41.943Z,98.65
2018-09-06T02:39:11.978Z,97.94
2018-09-06T02:41:41.776Z,98.07
2018-09-06T02:44:11.502Z,98.36
2018-09-06T02:46:41.207Z,99.31
2018-09-06T02:49:10.906Z,100.00
2018-09-06T02:51:40.966Z,100.00
2018-09-06T02:54:10.690Z,100.00
2018-09-06T02:56:40.573Z,100.00
2018-09-06T02:59:10.332Z,100.00
2018-09-06T03:01:40.053Z,100.00
2018-09-06T03:04:09.819Z,100.00
2018-09-06T03:06:39.516Z,100.00
2018-09-06T03:09:09.409Z,100.00
2018-09-06T03:11:44.162Z,100.00
2018-09-06T03:14:14.372Z,100.00
2018-09-06T03:16:44.161Z,100.00
2018-09-06T03:19:13.906Z,100.00
2018-09-06T03:21:43.640Z,100.00
2018-09-06T03:24:13.346Z,100.00
2018-09-06T03:26:43.049Z,100.00
2018-09-06T03:29:12.740Z,100.00
2018-09-06T03:31:42.474Z,100.00
2018-09-06T03:34:12.249Z,100.00
2018-09-06T03:36:41.923Z,100.00
2018-09-06T03:39:11.695Z,100.00
2018-09-06T03:41:41.490Z,100.00
2018-09-06T03:44:11.203Z,100.00
2018-09-06T03:46:40.946Z,100.00
2018-09-06T03:49:10.664Z,100.00
2018-09-06T03:51:40.434Z,100.00
2018-09-06T03:54:10.237Z,100.00
2018-09-06T03:56:40.186Z,100.00
2018-09-06T03:59:09.988Z,100.00
2018-09-06T04:01:40.774Z,100.00
2018-09-06T04:04:10.510Z,100.00
2018-09-06T04:06:40.247Z,100.00
2018-09-06T04:09:11.455Z,100.00
2018-09-06T04:11:41.326Z,100.00
2018-09-06T04:14:11.061Z,100.00
2018-09-06T04:16:40.775Z,100.00
2018-09-06T04:19:10.456Z,100.00
2018-09-06T04:21:40.856Z,100.00
2018-09-06T04:24:10.712Z,100.00
2018-09-06T04:26:41.585Z,100.00
2018-09-06T04:29:12.125Z,100.00
2018-09-06T04:31:42.056Z,100.00
2018-09-06T04:34:12.180Z,100.00
2018-09-06T04:36:41.916Z,100.00
2018-09-06T04:39:12.742Z,100.00
2018-09-06T04:41:42.488Z,100.00
2018-09-06T04:44:12.503Z,100.00
2018-09-06T04:46:42.321Z,100.00
2018-09-06T04:49:12.023Z,100.00
2018-09-06T04:51:41.771Z,100.00
2018-09-06T04:54:11.485Z,100.00
2018-09-06T04:56:41.190Z,100.00
2018-09-06T04:59:10.895Z,100.00
2018-09-06T05:01:40.777Z,100.00
2018-09-06T05:04:10.617Z,100.00
2018-09-06T05:06:40.328Z,100.00
2018-09-06T05:09:11.118Z,100.00
2018-09-06T05:11:41.747Z,100.00
2018-09-06T05:14:11.505Z,100.00
2018-09-06T05:16:41.276Z,100.00
2018-09-06T05:19:11.301Z,100.00
2018-09-06T05:21:41.057Z,100.00
2018-09-06T05:24:11.258Z,100.00
2018-09-06T05:26:42.086Z,100.00
2018-09-06T05:29:12.137Z,100.00
2018-09-06T05:31:42.078Z,100.00
2018-09-06T05:34:12.005Z,100.00
2018-09-06T05:36:42.096Z,100.00
2018-09-06T05:39:14.132Z,100.00
2018-09-06T05:41:44.767Z,100.00
2018-09-06T05:44:15.532Z,100.00
2018-09-06T05:46:46.719Z,100.00
2018-09-06T05:49:16.449Z,100.00
2018-09-06T05:51:46.373Z,100.00
2018-09-06T05:54:17.515Z,100.00
2018-09-06T05:56:47.723Z,100.00
2018-09-06T05:59:18.029Z,100.00
2018-09-06T06:01:48.008Z,100.00
2018-09-06T06:04:18.709Z,100.00
2018-09-06T06:06:48.425Z,100.00
2018-09-06T06:09:18.279Z,100.00
2018-09-06T06:11:48.079Z,100.00
2018-09-06T06:14:17.912Z,100.00
2018-09-06T06:16:48.940Z,100.00
2018-09-06T06:19:18.855Z,100.00
2018-09-06T06:21:48.636Z,100.00
2018-09-06T06:24:18.440Z,100.00
2018-09-06T06:26:48.227Z,100.00
2018-09-06T06:29:18.123Z,100.00
2018-09-06T06:31:47.921Z,100.00
2018-09-06T06:34:17.783Z,100.00
2018-09-06T06:36:47.562Z,100.00
2018-09-06T06:39:17.417Z,100.00
2018-09-06T06:41:47.322Z,100.00
2018-09-06T06:44:17.099Z,100.00
2018-09-06T06:46:46.917Z,100.00
2018-09-06T06:49:16.883Z,100.00
2018-09-06T06:51:46.649Z,100.00
2018-09-06T06:54:16.544Z,100.00
2018-09-06T06:56:46.324Z,100.00
2018-09-06T06:59:16.102Z,100.00
2018-09-06T07:01:46.348Z,100.00
2018-09-06T07:04:16.255Z,100.00
2018-09-06T07:06:46.203Z,100.00
2018-09-06T07:09:16.006Z,100.00
2018-09-06T07:11:46.318Z,100.00
2018-09-06T07:14:16.516Z,100.00
2018-09-06T07:16:47.265Z,100.00
2018-09-06T07:19:17.120Z,100.00
2018-09-06T07:21:46.934Z,100.00
2018-09-06T07:24:16.678Z,100.00
2018-09-06T07:26:46.501Z,100.00
2018-09-06T07:29:16.361Z,100.00
2018-09-06T07:31:46.146Z,100.00
2018-09-06T07:34:15.942Z,100.00
2018-09-06T07:36:45.698Z,100.00
2018-09-06T07:39:15.458Z,100.00
2018-09-06T07:41:45.355Z,100.00
2018-09-06T07:44:15.144Z,100.00
2018-09-06T07:46:45.066Z,100.00
2018-09-06T07:49:14.752Z,100.00
2018-09-06T07:51:44.730Z,100.00
2018-09-06T07:54:14.648Z,100.00
2018-09-06T07:56:44.875Z,100.00
2018-09-06T07:59:14.981Z,100.00
2018-09-06T08:01:44.814Z,100.00
2018-09-06T08:04:14.748Z,100.00
2018-09-06T08:06:44.672Z,100.00
2018-09-06T08:09:14.592Z,100.00
2018-09-06T08:11:44.590Z,100.00
2018-09-06T08:14:14.881Z,100.00
2018-09-06T08:16:45.062Z,100.00
2018-09-06T08:19:14.934Z,100.00
2018-09-06T08:21:45.091Z,100.00
2018-09-06T08:24:15.544Z,100.00
2018-09-06T08:26:45.344Z,100.00
2018-09-06T08:29:15.223Z,100.00
2018-09-06T08:31:45.061Z,100.00
2018-09-06T08:34:15.449Z,100.00
2018-09-06T08:36:45.724Z,100.00
2018-09-06T08:39:16.264Z,100.00
2018-09-06T08:41:46.261Z,100.00
2018-09-06T08:44:16.535Z,100.00
2018-09-06T08:46:46.849Z,100.00
2018-09-06T08:49:16.691Z,100.00
2018-09-06T08:51:46.443Z,100.00
2018-09-06T08:54:16.383Z,100.00
2018-09-06T08:56:46.247Z,100.00
2018-09-06T08:59:16.266Z,100.00
2018-09-06T09:01:46.041Z,100.00
2018-09-06T09:04:15.957Z,100.00
2018-09-06T09:06:45.822Z,100.00
2018-09-06T09:09:16.224Z,100.00
2018-09-06T09:11:46.006Z,100.00
2018-09-06T09:14:16.886Z,100.00
2018-09-06T09:16:46.959Z,100.00
2018-09-06T09:19:16.726Z,100.00
2018-09-06T09:21:47.396Z,100.00
2018-09-06T09:24:17.283Z,100.00
2018-09-06T09:26:47.927Z,100.00
2018-09-06T09:29:17.904Z,100.00
2018-09-06T09:31:47.779Z,100.00
2018-09-06T09:34:17.633Z,100.00
2018-09-06T09:36:47.782Z,100.00
2018-09-06T09:42:28.479Z,100.00
2018-09-06T09:44:58.403Z,100.00
2018-09-06T09:49:57.153Z,100.00
2018-09-06T09:52:26.999Z,100.00
2018-09-06T09:54:56.851Z,100.00
2018-09-06T09:57:26.698Z,100.00
2018-09-06T10:03:11.704Z,97.62
2018-09-06T10:06:48.020Z,100.00
2018-09-06T10:09:20.930Z,100.00
2018-09-06T10:11:50.741Z,100.00
2018-09-06T10:14:20.480Z,100.00
2018-09-06T10:16:50.353Z,100.00
2018-09-06T10:19:20.098Z,100.00
2018-09-06T10:21:49.904Z,100.00
2018-09-06T10:24:19.615Z,100.00
2018-09-06T10:26:49.508Z,100.00
2018-09-06T10:29:19.193Z,100.00
2018-09-06T10:31:49.006Z,100.00
2018-09-06T10:34:18.733Z,100.00
2018-09-06T10:36:48.470Z,100.00
2018-09-06T10:39:18.244Z,100.00
2018-09-06T10:41:47.986Z,100.00
2018-09-06T10:44:17.856Z,100.00
2018-09-06T10:46:47.617Z,96.66
2018-09-06T10:49:17.426Z,91.54
2018-09-06T10:51:47.285Z,89.16
2018-09-06T10:54:17.712Z,81.42
2018-09-06T10:56:47.438Z,85.88
2018-09-06T10:59:17.259Z,85.44
2018-09-06T11:01:47.043Z,82.93
2018-09-06T11:04:16.800Z,83.91
2018-09-06T11:06:46.601Z,84.90
2018-09-06T11:09:16.488Z,84.21
2018-09-06T11:11:46.182Z,85.28
2018-09-06T11:14:15.928Z,86.16
2018-09-06T11:16:45.671Z,85.93
2018-09-06T11:19:15.484Z,86.83
2018-09-06T11:21:45.386Z,84.44
2018-09-06T11:24:14.929Z,83.57
2018-09-06T11:26:44.642Z,89.39
2018-09-06T11:29:14.389Z,90.33
2018-09-06T11:31:44.094Z,91.53
2018-09-06T11:34:13.956Z,90.94
2018-09-06T11:36:43.628Z,92.31
2018-09-06T11:39:13.488Z,92.49
2018-09-06T11:41:43.313Z,90.60
2018-09-06T11:44:13.072Z,91.40
2018-09-06T11:46:42.940Z,93.91
2018-09-06T11:49:12.669Z,94.43
2018-09-06T11:51:42.530Z,92.31
2018-09-06T11:54:12.243Z,90.82
2018-09-06T11:56:42.557Z,92.09
2018-09-06T11:59:12.351Z,90.02
2018-09-06T12:01:42.122Z,91.01
2018-09-06T12:04:11.929Z,89.88
2018-09-06T12:06:42.003Z,90.25
2018-09-06T12:09:11.702Z,88.06
2018-09-06T12:11:41.417Z,87.00
2018-09-06T12:14:11.203Z,86.46
2018-09-06T12:16:40.966Z,84.30
2018-09-06T12:19:10.813Z,83.21
2018-09-06T12:21:40.680Z,79.51
2018-09-06T12:24:10.425Z,75.81
2018-09-06T12:26:40.174Z,75.73
2018-09-06T12:29:09.932Z,69.69
2018-09-06T12:31:39.971Z,69.92
2018-09-06T12:34:10.736Z,69.98
2018-09-06T12:36:40.550Z,76.10
2018-09-06T12:39:10.864Z,73.85
2018-09-06T12:41:41.257Z,75.87
2018-09-06T12:44:11.105Z,78.46
2018-09-06T12:46:41.164Z,77.80
2018-09-06T12:49:10.903Z,78.83
2018-09-06T12:51:40.704Z,81.86
2018-09-06T12:54:10.432Z,79.63
2018-09-06T12:56:40.632Z,80.05
2018-09-06T12:59:10.268Z,78.27
2018-09-06T13:01:39.988Z,80.77
2018-09-06T13:04:09.823Z,79.78
2018-09-06T13:06:39.661Z,79.36
2018-09-06T13:09:09.760Z,77.61
2018-09-06T13:11:39.602Z,81.17
2018-09-06T13:14:09.362Z,80.24
2018-09-06T13:16:39.145Z,80.17
2018-09-06T13:19:08.854Z,78.43
2018-09-06T13:21:38.667Z,78.09
2018-09-06T13:24:08.401Z,76.84
2018-09-06T13:26:38.181Z,74.32
2018-09-06T13:29:07.860Z,75.49
2018-09-06T13:31:37.788Z,78.34
2018-09-06T13:34:07.542Z,78.60
2018-09-06T13:36:37.274Z,72.85
2018-09-06T13:39:09.923Z,74.99
2018-09-06T13:41:39.595Z,74.01
2018-09-06T13:44:09.419Z,75.46
2018-09-06T13:46:39.155Z,74.87
2018-09-06T13:49:08.877Z,74.23
2018-09-06T13:51:38.607Z,72.49
2018-09-06T13:54:08.417Z,74.50
2018-09-06T13:56:38.196Z,76.54
2018-09-06T13:59:07.998Z,72.15
2018-09-06T14:01:38.912Z,71.65
2018-09-06T14:04:09.165Z,75.71
2018-09-06T14:06:39.924Z,73.21
2018-09-06T14:09:09.679Z,67.78
2018-09-06T14:11:40.190Z,68.63
2018-09-06T14:14:10.104Z,68.92
2018-09-06T14:16:41.237Z,68.81
2018-09-06T14:19:12.049Z,72.96
2018-09-06T14:21:41.915Z,71.54
2018-09-06T14:24:12.583Z,73.34
2018-09-06T14:26:42.355Z,73.92
2018-09-06T14:29:12.739Z,76.83
2018-09-06T14:31:42.579Z,76.25
2018-09-06T14:34:12.318Z,73.64
2018-09-06T14:36:42.060Z,73.36
2018-09-06T14:39:11.992Z,77.81
2018-09-06T14:41:41.979Z,74.98
2018-09-06T14:44:13.764Z,77.91
2018-09-06T14:46:43.661Z,75.69
2018-09-06T14:49:13.612Z,77.82
2018-09-06T14:51:43.338Z,75.52
2018-09-06T14:54:13.032Z,76.23
2018-09-06T14:56:42.997Z,75.91
2018-09-06T14:59:12.813Z,79.58
2018-09-06T15:01:45.187Z,82.83
2018-09-06T15:04:15.168Z,76.25
2018-09-06T15:06:45.250Z,72.84
2018-09-06T15:09:15.039Z,73.42
2018-09-06T15:11:44.841Z,74.02
2018-09-06T15:14:14.726Z,73.64
2018-09-06T15:16:44.543Z,75.64
2018-09-06T15:21:51.798Z,75.25
2018-09-06T15:24:21.546Z,78.19
2018-09-06T15:26:51.353Z,81.76
2018-09-06T15:29:21.137Z,84.55
2018-09-06T15:31:50.906Z,86.46
2018-09-06T15:34:20.882Z,86.33
2018-09-06T15:36:50.788Z,88.08
2018-09-06T15:39:20.525Z,87.71
2018-09-06T15:41:50.746Z,87.70
2018-09-06T15:44:23.764Z,89.84
2018-09-06T15:46:53.641Z,90.93
2018-09-06T15:49:23.663Z,87.34
2018-09-06T15:51:53.928Z,86.00
2018-09-06T15:54:23.891Z,86.48
2018-09-06T15:56:57.049Z,87.72
2018-09-06T15:59:27.035Z,86.57
2018-09-06T16:01:56.766Z,85.68
2018-09-06T16:04:29.800Z,83.94
2018-09-06T16:07:00.312Z,82.82
2018-09-06T16:09:31.085Z,81.79
2018-09-06T16:12:00.958Z,78.68
2018-09-06T16:14:30.717Z,83.24
2018-09-06T16:17:00.585Z,82.23
2018-09-06T16:19:30.345Z,83.87
2018-09-06T16:22:00.225Z,80.97
2018-09-06T16:24:30.033Z,83.64
2018-09-06T16:26:59.978Z,85.66
2018-09-06T16:29:29.789Z,85.70
2018-09-06T16:31:59.712Z,87.83
2018-09-06T16:34:29.471Z,85.99
2018-09-06T16:36:59.322Z,87.73
2018-09-06T16:39:29.130Z,88.20
2018-09-06T16:41:59.006Z,86.96
2018-09-06T16:44:28.857Z,85.96
2018-09-06T16:46:58.707Z,86.80
2018-09-06T16:49:28.429Z,88.23
2018-09-06T16:51:58.487Z,87.94
2018-09-06T16:54:28.219Z,89.04
2018-09-06T16:56:57.935Z,89.67
2018-09-06T16:59:27.721Z,88.95
2018-09-06T17:01:57.488Z,84.01
2018-09-06T17:04:27.325Z,84.16
2018-09-06T17:06:57.731Z,84.59
2018-09-06T17:09:27.491Z,86.84
2018-09-06T17:11:57.279Z,85.39
2018-09-06T17:14:27.078Z,86.23
2018-09-06T17:16:56.848Z,86.61
2018-09-06T17:19:27.750Z,84.91
2018-09-06T17:22:00.176Z,84.77
2018-09-06T17:24:30.254Z,87.59
2018-09-06T17:26:59.998Z,85.42
2018-09-06T17:29:29.786Z,83.47
2018-09-06T17:31:59.535Z,86.42
2018-09-06T17:34:29.428Z,85.79
2018-09-06T17:37:00.408Z,88.28
2018-09-06T17:39:31.150Z,87.62
2018-09-06T17:42:01.248Z,87.46
2018-09-06T17:44:31.352Z,88.02
2018-09-06T17:47:01.234Z,89.16
2018-09-06T17:49:33.076Z,89.76
2018-09-06T17:52:04.307Z,89.43
2018-09-06T17:54:34.369Z,89.04
2018-09-06T17:57:04.157Z,89.69
2018-09-06T17:59:34.054Z,92.06
2018-09-06T18:02:05.272Z,90.07
2018-09-06T18:04:36.442Z,92.24
2018-09-06T18:07:07.072Z,92.14
2018-09-06T18:09:38.127Z,93.01
2018-09-06T18:12:08.627Z,94.59
2018-09-06T18:14:39.972Z,94.14
2018-09-06T18:17:10.556Z,95.46
2018-09-06T18:19:40.459Z,96.97
2018-09-06T18:22:10.598Z,97.65
2018-09-06T18:24:41.887Z,98.95
2018-09-06T18:27:12.044Z,99.12
2018-09-06T18:29:41.941Z,97.69
2018-09-06T18:32:12.615Z,97.92
2018-09-06T18:34:42.675Z,98.07
2018-09-06T18:37:12.404Z,96.33
2018-09-06T18:39:43.030Z,95.95
2018-09-06T18:42:13.096Z,91.84
2018-09-06T18:44:43.068Z,89.70
2018-09-06T18:47:12.956Z,90.29
2018-09-06T18:49:42.947Z,89.82
2018-09-06T18:52:15.960Z,90.85
2018-09-06T18:54:47.201Z,91.75
2018-09-06T18:57:17.700Z,91.13
2018-09-06T18:59:48.541Z,92.40
2018-09-06T19:02:19.057Z,93.33
2018-09-06T19:04:50.180Z,92.38
2018-09-06T19:07:20.684Z,91.85
2018-09-06T19:09:51.336Z,91.80
2018-09-06T19:12:21.911Z,92.23
2018-09-06T19:14:52.683Z,92.10
2018-09-06T19:17:22.606Z,91.81
2018-09-06T19:19:52.990Z,93.90
2018-09-06T19:22:23.049Z,91.42
2018-09-06T19:24:52.886Z,90.18
2018-09-06T19:27:23.574Z,89.80
2018-09-06T19:29:53.604Z,90.25
2018-09-06T19:32:23.609Z,91.75
2018-09-06T19:34:53.471Z,90.73
2018-09-06T19:37:24.041Z,90.58
2018-09-06T19:39:54.274Z,91.02
2018-09-06T19:42:24.988Z,91.29
2018-09-06T19:44:55.666Z,92.56
2018-09-06T19:47:25.508Z,94.58
2018-09-06T19:49:55.708Z,95.01
2018-09-06T19:52:26.043Z,94.68
2018-09-06T19:54:56.522Z,95.90
2018-09-06T19:57:27.322Z,96.88
2018-09-06T19:59:57.550Z,96.01
2018-09-06T20:02:27.700Z,96.71
2018-09-06T20:04:58.672Z,98.84
2018-09-06T20:07:29.077Z,97.83
2018-09-06T20:09:59.018Z,98.33
2018-09-06T20:12:30.464Z,98.05
2018-09-06T20:15:00.919Z,98.06
2018-09-06T20:17:30.930Z,98.38
2018-09-06T20:20:01.045Z,99.12
2018-09-06T20:22:30.894Z,97.75
2018-09-06T20:25:00.909Z,97.30
2018-09-06T20:27:31.974Z,97.86
2018-09-06T20:30:02.767Z,98.09
2018-09-06T20:32:33.553Z,99.51
2018-09-06T20:35:03.474Z,99.14
2018-09-06T20:37:34.277Z,98.56
2018-09-06T20:40:04.814Z,99.00
2018-09-06T20:42:35.471Z,99.90
2018-09-06T20:45:05.859Z,99.69
2018-09-06T20:47:36.582Z,100.00
2018-09-06T20:50:06.589Z,100.00
2018-09-06T20:52:37.012Z,99.85
2018-09-06T20:55:06.890Z,98.58
2018-09-06T20:57:37.313Z,99.14
2018-09-06T21:00:08.133Z,99.59
2018-09-06T21:02:38.429Z,100.00
2018-09-06T21:05:10.197Z,100.00
2018-09-06T21:07:39.925Z,100.00
2018-09-06T21:10:10.310Z,100.00
2018-09-06T21:12:40.376Z,100.00
2018-09-06T21:15:10.254Z,100.00
2018-09-06T21:17:40.023Z,100.00
2018-09-06T21:20:09.794Z,100.00
2018-09-06T21:22:39.656Z,100.00
2018-09-06T21:25:09.423Z,100.00
2018-09-06T21:27:39.212Z,100.00
2018-09-06T21:30:09.088Z,100.00
2018-09-06T21:32:38.705Z,100.00
2018-09-06T21:35:08.623Z,100.00
2018-09-06T21:37:38.442Z,100.00
2018-09-06T21:40:08.334Z,100.00
2018-09-06T21:42:38.027Z,100.00
2018-09-06T21:45:07.905Z,100.00
2018-09-06T21:47:37.630Z,100.00
2018-09-06T21:50:08.084Z,100.00
2018-09-06T21:52:37.886Z,100.00
2018-09-06T21:55:08.033Z,100.00
2018-09-06T21:57:37.727Z,100.00
2018-09-06T22:00:07.930Z,100.00
2018-09-06T22:02:43.034Z,100.00
2018-09-06T22:05:12.785Z,100.00
2018-09-06T22:07:42.570Z,100.00
2018-09-06T22:10:12.958Z,100.00
2018-09-06T22:12:42.758Z,100.00
2018-09-06T22:15:12.459Z,100.00
2018-09-06T22:17:42.426Z,100.00
2018-09-06T22:20:12.162Z,100.00
2018-09-06T22:22:42.099Z,100.00
2018-09-06T22:25:11.824Z,100.00
2018-09-06T22:27:41.756Z,100.00
2018-09-06T22:30:11.678Z,100.00
2018-09-06T22:32:41.517Z,100.00
2018-09-06T22:35:11.290Z,100.00
2018-09-06T22:37:41.207Z,100.00
2018-09-06T22:40:10.961Z,100.00
2018-09-06T22:42:40.689Z,100.00
2018-09-06T22:45:11.305Z,100.00
2018-09-06T22:47:41.103Z,100.00
2018-09-06T22:50:11.047Z,100.00
2018-09-06T22:52:40.961Z,100.00
2018-09-06T22:55:10.802Z,100.00
2018-09-06T22:57:40.590Z,100.00
2018-09-06T23:00:10.327Z,100.00
2018-09-06T23:02:45.329Z,100.00
2018-09-06T23:05:15.102Z,100.00
2018-09-06T23:07:44.845Z,100.00
2018-09-06T23:10:14.725Z,100.00
2018-09-06T23:12:44.553Z,100.00
2018-09-06T23:15:14.465Z,100.00
2018-09-06T23:17:44.246Z,100.00
2018-09-06T23:20:14.050Z,100.00
2018-09-06T23:22:44.024Z,100.00
2018-09-06T23:25:13.742Z,100.00
2018-09-06T23:27:43.705Z,100.00
2018-09-06T23:30:13.418Z,100.00
2018-09-06T23:32:43.348Z,100.00
2018-09-06T23:35:13.105Z,100.00
2018-09-06T23:37:42.899Z,100.00
2018-09-06T23:40:12.757Z,100.00
2018-09-06T23:42:42.497Z,100.00
2018-09-06T23:45:12.286Z,100.00
2018-09-06T23:47:41.988Z,100.00
2018-09-06T23:50:11.799Z,100.00
2018-09-06T23:52:41.510Z,100.00
2018-09-06T23:55:11.265Z,100.00
2018-09-06T23:57:40.937Z,100.00
