createdAt,value
2017-11-03T00:00:38.034Z,20.20
2017-11-03T00:01:43.317Z,20.20
2017-11-03T00:02:48.517Z,20.20
2017-11-03T00:03:53.518Z,20.20
2017-11-03T00:04:58.879Z,20.20
2017-11-03T00:06:04.086Z,20.20
2017-11-03T00:07:09.332Z,20.20
2017-11-03T00:08:14.561Z,20.20
2017-11-03T00:09:19.666Z,20.20
2017-11-03T00:10:24.855Z,20.20
2017-11-03T00:11:30.352Z,20.20
2017-11-03T00:12:35.594Z,20.20
2017-11-03T00:13:40.517Z,20.20
2017-11-03T00:14:46.545Z,20.20
2017-11-03T00:15:52.271Z,20.20
2017-11-03T00:16:57.351Z,20.20
2017-11-03T00:18:02.536Z,20.30
2017-11-03T00:19:07.458Z,20.20
2017-11-03T00:20:12.811Z,20.30
2017-11-03T00:21:17.907Z,20.20
2017-11-03T00:22:23.133Z,20.30
2017-11-03T00:23:28.201Z,20.30
2017-11-03T00:24:33.432Z,20.20
2017-11-03T00:25:38.647Z,20.20
2017-11-03T00:26:43.678Z,20.30
2017-11-03T00:27:48.628Z,20.30
2017-11-03T00:28:53.511Z,20.20
2017-11-03T00:29:58.220Z,20.20
2017-11-03T00:31:02.793Z,20.20
2017-11-03T00:32:07.334Z,20.20
2017-11-03T00:33:12.110Z,20.20
2017-11-03T00:34:16.791Z,20.20
2017-11-03T00:35:21.594Z,20.20
2017-11-03T00:36:26.293Z,20.20
2017-11-03T00:37:30.901Z,20.20
2017-11-03T00:38:35.644Z,20.20
2017-11-03T00:39:40.275Z,20.20
2017-11-03T00:40:45.141Z,20.20
2017-11-03T00:41:49.884Z,20.20
2017-11-03T00:42:54.752Z,20.20
2017-11-03T00:43:59.480Z,20.20
2017-11-03T00:45:04.231Z,20.20
2017-11-03T00:46:08.795Z,20.20
2017-11-03T00:47:13.509Z,20.20
2017-11-03T00:48:18.282Z,20.20
2017-11-03T00:49:22.836Z,20.20
2017-11-03T00:50:27.670Z,20.20
2017-11-03T00:51:32.372Z,20.20
2017-11-03T00:52:37.269Z,20.20
2017-11-03T00:53:42.032Z,20.20
2017-11-03T00:54:46.680Z,20.20
2017-11-03T00:55:51.361Z,20.20
2017-11-03T00:56:56.105Z,20.20
2017-11-03T00:58:01.089Z,20.20
2017-11-03T00:59:05.849Z,20.20
2017-11-03T01:00:10.551Z,20.20
2017-11-03T01:01:15.301Z,20.20
2017-11-03T01:02:20.230Z,20.20
2017-11-03T01:03:24.940Z,20.20
2017-11-03T01:04:29.791Z,20.20
2017-11-03T01:05:34.484Z,20.20
2017-11-03T01:06:39.219Z,20.20
2017-11-03T01:07:44.025Z,20.20
2017-11-03T01:08:48.720Z,20.20
2017-11-03T01:09:53.282Z,20.20
2017-11-03T01:10:57.998Z,20.20
2017-11-03T01:12:02.686Z,20.20
2017-11-03T01:13:07.549Z,20.20
2017-11-03T01:14:12.262Z,20.20
2017-11-03T01:15:17.111Z,20.20
2017-11-03T01:16:21.804Z,20.20
2017-11-03T01:17:26.522Z,20.20
2017-11-03T01:18:31.113Z,20.20
2017-11-03T01:19:35.813Z,20.20
2017-11-03T01:20:40.528Z,20.20
2017-11-03T01:21:45.358Z,20.20
2017-11-03T01:22:50.050Z,20.20
2017-11-03T01:23:54.817Z,20.20
2017-11-03T01:24:59.517Z,20.20
2017-11-03T01:26:04.304Z,20.20
2017-11-03T01:27:09.005Z,20.20
2017-11-03T01:28:13.642Z,20.20
2017-11-03T01:29:18.518Z,20.20
2017-11-03T01:30:23.245Z,20.20
2017-11-03T01:31:27.955Z,20.20
2017-11-03T01:32:32.672Z,20.20
2017-11-03T01:33:37.527Z,20.20
2017-11-03T01:34:42.127Z,20.20
2017-11-03T01:35:46.814Z,20.20
2017-11-03T01:36:51.496Z,20.20
2017-11-03T01:37:56.198Z,20.20
2017-11-03T01:39:00.919Z,20.20
2017-11-03T01:40:05.693Z,20.20
2017-11-03T01:41:10.547Z,20.20
2017-11-03T01:42:15.273Z,20.20
2017-11-03T01:43:20.039Z,20.20
2017-11-03T01:44:24.564Z,20.20
2017-11-03T01:45:29.149Z,20.20
2017-11-03T01:46:33.748Z,20.20
2017-11-03T01:47:38.307Z,20.20
2017-11-03T01:48:42.906Z,20.20
2017-11-03T01:49:47.611Z,20.20
2017-11-03T01:50:52.343Z,20.30
2017-11-03T01:51:57.046Z,20.30
2017-11-03T01:53:01.752Z,20.20
2017-11-03T01:54:06.616Z,20.30
2017-11-03T01:55:11.488Z,20.30
2017-11-03T01:56:16.123Z,20.30
2017-11-03T01:57:20.986Z,20.30
2017-11-03T01:58:25.683Z,20.20
2017-11-03T01:59:30.233Z,20.30
2017-11-03T02:00:34.972Z,20.30
2017-11-03T02:01:39.845Z,20.30
2017-11-03T02:02:44.546Z,20.20
2017-11-03T02:03:49.344Z,20.20
2017-11-03T02:04:54.078Z,20.20
2017-11-03T02:05:58.911Z,20.20
2017-11-03T02:07:03.621Z,20.20
2017-11-03T02:08:08.437Z,20.20
2017-11-03T02:09:13.306Z,20.20
2017-11-03T02:10:18.136Z,20.20
2017-11-03T02:11:22.983Z,20.20
2017-11-03T02:12:27.810Z,20.20
2017-11-03T02:13:32.586Z,20.20
2017-11-03T02:14:37.177Z,20.20
2017-11-03T02:15:41.907Z,20.20
2017-11-03T02:16:46.569Z,20.20
2017-11-03T02:17:51.292Z,20.20
2017-11-03T02:18:56.079Z,20.20
2017-11-03T02:20:00.691Z,20.20
2017-11-03T02:21:05.262Z,20.20
2017-11-03T02:22:09.962Z,20.20
2017-11-03T02:23:14.728Z,20.20
2017-11-03T02:24:19.522Z,20.20
2017-11-03T02:25:24.213Z,20.20
2017-11-03T02:26:28.939Z,20.20
2017-11-03T02:27:33.762Z,20.20
2017-11-03T02:28:38.451Z,20.20
2017-11-03T02:29:43.240Z,20.20
2017-11-03T02:30:48.033Z,20.20
2017-11-03T02:31:52.705Z,20.20
2017-11-03T02:32:57.383Z,20.20
2017-11-03T02:34:02.098Z,20.20
2017-11-03T02:35:06.666Z,20.20
2017-11-03T02:36:11.518Z,20.20
2017-11-03T02:37:16.167Z,20.20
2017-11-03T02:38:21.047Z,20.20
2017-11-03T02:39:25.584Z,20.20
2017-11-03T02:40:30.269Z,20.20
2017-11-03T02:41:34.873Z,20.20
2017-11-03T02:42:39.577Z,20.20
2017-11-03T02:43:44.412Z,20.20
2017-11-03T02:44:49.153Z,20.20
2017-11-03T02:45:54.003Z,20.20
2017-11-03T02:46:58.882Z,20.20
2017-11-03T02:48:03.587Z,20.20
2017-11-03T02:49:08.322Z,20.20
2017-11-03T02:50:13.026Z,20.20
2017-11-03T02:51:17.742Z,20.20
2017-11-03T02:52:22.494Z,20.20
2017-11-03T02:53:27.055Z,20.20
2017-11-03T02:54:31.691Z,20.20
2017-11-03T02:55:36.501Z,20.20
2017-11-03T02:56:41.077Z,20.20
2017-11-03T02:57:45.689Z,20.20
2017-11-03T02:58:50.407Z,20.20
2017-11-03T02:59:55.043Z,20.20
2017-11-03T03:00:59.834Z,20.20
2017-11-03T03:02:04.514Z,20.20
2017-11-03T03:03:09.076Z,20.20
2017-11-03T03:04:13.780Z,20.20
2017-11-03T03:05:18.358Z,20.20
2017-11-03T03:06:23.268Z,20.20
2017-11-03T03:07:27.846Z,20.20
2017-11-03T03:08:32.717Z,20.20
2017-11-03T03:09:37.335Z,20.20
2017-11-03T03:10:41.947Z,20.20
2017-11-03T03:11:46.598Z,20.20
2017-11-03T03:12:51.208Z,20.20
2017-11-03T03:13:55.765Z,20.20
2017-11-03T03:15:00.532Z,20.20
2017-11-03T03:16:05.410Z,20.20
2017-11-03T03:17:10.121Z,20.20
2017-11-03T03:18:14.731Z,20.20
2017-11-03T03:19:19.584Z,20.20
2017-11-03T03:20:24.150Z,20.20
2017-11-03T03:21:28.789Z,20.20
2017-11-03T03:22:33.446Z,20.20
2017-11-03T03:23:38.006Z,20.20
2017-11-03T03:24:42.750Z,20.20
2017-11-03T03:25:47.599Z,20.20
2017-11-03T03:26:52.434Z,20.20
2017-11-03T03:27:57.094Z,20.20
2017-11-03T03:29:01.823Z,20.20
2017-11-03T03:30:06.512Z,20.20
2017-11-03T03:31:11.202Z,20.20
2017-11-03T03:32:15.887Z,20.20
2017-11-03T03:33:20.753Z,20.20
2017-11-03T03:34:28.349Z,20.20
2017-11-03T03:35:33.028Z,20.20
2017-11-03T03:36:37.727Z,20.20
2017-11-03T03:37:42.444Z,20.20
2017-11-03T03:38:47.382Z,20.20
2017-11-03T03:39:52.071Z,20.20
2017-11-03T03:40:56.831Z,20.20
2017-11-03T03:42:01.682Z,20.20
2017-11-03T03:43:06.222Z,20.20
2017-11-03T03:44:10.900Z,20.20
2017-11-03T03:45:15.723Z,20.20
2017-11-03T03:46:20.551Z,20.20
2017-11-03T03:47:25.144Z,20.20
2017-11-03T03:48:29.947Z,20.20
2017-11-03T03:49:34.820Z,20.20
2017-11-03T03:50:39.416Z,20.20
2017-11-03T03:51:44.159Z,20.20
2017-11-03T03:52:48.980Z,20.20
2017-11-03T03:53:53.518Z,20.20
2017-11-03T03:54:58.207Z,20.20
2017-11-03T03:56:02.923Z,20.20
2017-11-03T03:57:07.686Z,20.20
2017-11-03T03:58:12.392Z,20.20
2017-11-03T03:59:17.132Z,20.20
2017-11-03T04:00:21.970Z,20.20
2017-11-03T04:01:26.650Z,20.20
2017-11-03T04:02:31.363Z,20.20
2017-11-03T04:03:36.049Z,20.20
2017-11-03T04:04:40.753Z,20.20
2017-11-03T04:05:45.635Z,20.20
2017-11-03T04:06:50.472Z,20.20
2017-11-03T04:07:55.259Z,20.20
2017-11-03T04:09:00.097Z,20.20
2017-11-03T04:10:04.942Z,20.20
2017-11-03T04:11:09.803Z,20.20
2017-11-03T04:12:14.639Z,20.20
2017-11-03T04:13:19.360Z,20.20
2017-11-03T04:14:23.911Z,20.20
2017-11-03T04:15:28.666Z,20.20
2017-11-03T04:16:33.275Z,20.20
2017-11-03T04:17:38.097Z,20.20
2017-11-03T04:18:42.923Z,20.20
2017-11-03T04:19:47.636Z,20.20
2017-11-03T04:20:52.337Z,20.20
2017-11-03T04:21:57.131Z,20.20
2017-11-03T04:23:02.103Z,20.20
2017-11-03T04:24:07.788Z,20.30
2017-11-03T04:25:13.010Z,20.20
2017-11-03T04:26:18.194Z,20.20
2017-11-03T04:27:23.215Z,20.30
2017-11-03T04:28:28.357Z,20.30
2017-11-03T04:29:33.268Z,20.30
2017-11-03T04:30:38.377Z,20.30
2017-11-03T04:31:43.327Z,20.30
2017-11-03T04:32:48.337Z,20.30
2017-11-03T04:33:53.400Z,20.30
2017-11-03T04:34:58.577Z,20.30
2017-11-03T04:36:03.648Z,20.30
2017-11-03T04:37:08.838Z,20.30
2017-11-03T04:38:14.078Z,20.30
2017-11-03T04:39:18.935Z,20.30
2017-11-03T04:40:24.269Z,20.30
2017-11-03T04:41:29.594Z,20.30
2017-11-03T04:42:34.750Z,20.30
2017-11-03T04:43:39.619Z,20.30
2017-11-03T04:44:44.646Z,20.30
2017-11-03T04:45:50.056Z,20.30
2017-11-03T04:46:55.104Z,20.30
2017-11-03T04:48:00.108Z,20.30
2017-11-03T04:49:05.081Z,20.30
2017-11-03T04:50:10.224Z,20.30
2017-11-03T04:51:15.408Z,20.30
2017-11-03T04:52:20.361Z,20.30
2017-11-03T04:53:25.408Z,20.30
2017-11-03T04:54:30.543Z,20.30
2017-11-03T04:55:35.217Z,20.30
2017-11-03T04:56:40.072Z,20.30
2017-11-03T04:57:45.118Z,20.30
2017-11-03T04:58:50.167Z,20.20
2017-11-03T04:59:55.287Z,20.30
2017-11-03T05:01:00.483Z,20.30
2017-11-03T05:02:05.703Z,20.30
2017-11-03T05:03:10.902Z,20.30
2017-11-03T05:04:16.134Z,20.30
2017-11-03T05:05:21.318Z,20.30
2017-11-03T05:06:26.293Z,20.30
2017-11-03T05:07:31.432Z,20.30
2017-11-03T05:08:37.169Z,20.30
2017-11-03T05:09:42.383Z,20.30
2017-11-03T05:10:47.537Z,20.30
2017-11-03T05:11:53.036Z,20.30
2017-11-03T05:12:58.305Z,20.30
2017-11-03T05:14:03.289Z,20.30
2017-11-03T05:15:08.346Z,20.30
2017-11-03T05:16:13.521Z,20.30
2017-11-03T05:17:19.091Z,20.30
2017-11-03T05:18:24.320Z,20.30
2017-11-03T05:19:29.639Z,20.30
2017-11-03T05:20:34.756Z,20.40
2017-11-03T05:21:39.953Z,20.30
2017-11-03T05:22:45.032Z,20.30
2017-11-03T05:23:49.920Z,20.30
2017-11-03T05:24:55.162Z,20.30
2017-11-03T05:26:00.326Z,20.30
2017-11-03T05:27:05.491Z,20.30
2017-11-03T05:28:10.594Z,20.30
2017-11-03T05:29:15.655Z,20.30
2017-11-03T05:30:21.379Z,20.30
2017-11-03T05:31:26.422Z,20.30
2017-11-03T05:32:31.296Z,20.30
2017-11-03T05:33:36.325Z,20.30
2017-11-03T05:34:43.241Z,20.30
2017-11-03T05:35:48.563Z,20.30
2017-11-03T05:36:54.423Z,20.30
2017-11-03T05:37:59.529Z,20.20
2017-11-03T05:39:05.409Z,20.30
2017-11-03T05:40:10.704Z,20.30
2017-11-03T05:41:15.688Z,20.30
2017-11-03T05:42:20.821Z,20.30
2017-11-03T05:43:25.998Z,20.30
2017-11-03T05:44:31.201Z,20.30
2017-11-03T05:45:36.532Z,20.30
2017-11-03T05:46:41.549Z,20.30
2017-11-03T05:47:46.714Z,20.30
2017-11-03T05:48:51.584Z,20.30
2017-11-03T05:49:56.562Z,20.30
2017-11-03T05:51:01.717Z,20.30
2017-11-03T05:52:06.604Z,20.30
2017-11-03T05:53:11.945Z,20.30
2017-11-03T05:54:17.159Z,20.30
2017-11-03T05:55:21.880Z,20.30
2017-11-03T05:56:26.816Z,20.30
2017-11-03T05:57:32.014Z,20.30
2017-11-03T05:58:36.867Z,20.30
2017-11-03T05:59:41.966Z,20.30
2017-11-03T06:00:47.084Z,20.30
2017-11-03T06:01:52.335Z,20.30
2017-11-03T06:02:57.876Z,20.30
2017-11-03T06:04:04.270Z,20.30
2017-11-03T06:05:09.570Z,20.30
2017-11-03T06:06:14.865Z,20.30
2017-11-03T06:07:19.963Z,20.30
2017-11-03T06:08:26.347Z,20.30
2017-11-03T06:09:31.590Z,20.30
2017-11-03T06:10:36.731Z,20.30
2017-11-03T06:11:42.244Z,20.30
2017-11-03T06:12:47.628Z,20.30
2017-11-03T06:13:52.846Z,20.30
2017-11-03T06:14:58.151Z,20.30
2017-11-03T06:16:03.417Z,20.30
2017-11-03T06:17:08.631Z,20.30
2017-11-03T06:18:13.705Z,20.30
2017-11-03T06:19:18.990Z,20.30
2017-11-03T06:20:24.794Z,20.40
2017-11-03T06:21:29.883Z,20.40
2017-11-03T06:22:35.170Z,20.40
2017-11-03T06:23:40.446Z,20.40
2017-11-03T06:24:45.629Z,20.40
2017-11-03T06:25:50.927Z,20.40
2017-11-03T06:26:56.206Z,20.50
2017-11-03T06:28:01.510Z,20.50
2017-11-03T06:29:06.532Z,20.40
2017-11-03T06:30:11.696Z,20.40
2017-11-03T06:31:16.714Z,20.40
2017-11-03T06:32:21.983Z,20.40
2017-11-03T06:33:27.128Z,20.40
2017-11-03T06:34:32.215Z,20.40
2017-11-03T06:35:37.305Z,20.40
2017-11-03T06:36:42.559Z,20.40
2017-11-03T06:37:49.408Z,20.40
2017-11-03T06:38:54.530Z,20.40
2017-11-03T06:39:59.975Z,20.40
2017-11-03T06:41:05.400Z,20.40
2017-11-03T06:42:11.180Z,20.40
2017-11-03T06:43:16.342Z,20.40
2017-11-03T06:44:21.499Z,20.30
2017-11-03T06:45:28.022Z,20.20
2017-11-03T06:46:33.229Z,20.20
2017-11-03T06:47:38.824Z,20.10
2017-11-03T06:48:43.976Z,20.00
2017-11-03T06:49:49.145Z,19.90
2017-11-03T06:50:54.383Z,19.80
2017-11-03T06:51:59.676Z,19.70
2017-11-03T06:53:05.029Z,19.60
2017-11-03T06:54:10.437Z,19.60
2017-11-03T06:55:15.788Z,19.50
2017-11-03T06:56:21.163Z,19.50
2017-11-03T06:57:26.191Z,19.50
2017-11-03T06:58:31.259Z,19.40
2017-11-03T06:59:36.470Z,19.30
2017-11-03T07:00:41.804Z,19.30
2017-11-03T07:01:47.346Z,19.20
2017-11-03T07:02:52.812Z,19.20
2017-11-03T07:03:58.031Z,19.10
2017-11-03T07:05:03.392Z,19.20
2017-11-03T07:06:08.633Z,19.10
2017-11-03T07:07:14.022Z,19.20
2017-11-03T07:08:19.088Z,19.20
2017-11-03T07:09:24.316Z,19.30
2017-11-03T07:10:29.580Z,19.30
2017-11-03T07:11:34.695Z,19.40
2017-11-03T07:12:39.931Z,19.40
2017-11-03T07:13:44.798Z,19.50
2017-11-03T07:14:49.696Z,19.60
2017-11-03T07:15:55.369Z,19.60
2017-11-03T07:17:00.326Z,19.70
2017-11-03T07:18:05.431Z,19.70
2017-11-03T07:19:10.791Z,19.80
2017-11-03T07:20:15.629Z,19.90
2017-11-03T07:21:20.724Z,19.90
2017-11-03T07:22:26.096Z,20.00
2017-11-03T07:23:31.402Z,20.00
2017-11-03T07:24:36.841Z,20.20
2017-11-03T07:25:42.529Z,20.30
2017-11-03T07:26:47.643Z,20.40
2017-11-03T07:27:53.130Z,20.50
2017-11-03T07:28:58.453Z,20.60
2017-11-03T07:30:03.324Z,20.70
2017-11-03T07:31:08.539Z,20.70
2017-11-03T07:32:14.112Z,20.80
2017-11-03T07:33:23.610Z,20.90
2017-11-03T07:34:28.617Z,21.00
2017-11-03T07:35:33.802Z,21.00
2017-11-03T07:36:38.818Z,21.00
2017-11-03T07:37:44.113Z,21.10
2017-11-03T07:38:49.233Z,21.10
2017-11-03T07:39:54.355Z,21.10
2017-11-03T07:40:59.689Z,21.10
2017-11-03T07:42:05.274Z,21.10
2017-11-03T07:43:10.439Z,21.10
2017-11-03T07:44:15.933Z,21.10
2017-11-03T07:45:21.104Z,21.10
2017-11-03T07:46:26.315Z,21.10
2017-11-03T07:47:32.043Z,21.20
2017-11-03T07:48:37.505Z,21.20
2017-11-03T07:49:42.813Z,21.20
2017-11-03T07:50:47.758Z,21.20
2017-11-03T07:51:53.019Z,21.30
2017-11-03T07:52:58.383Z,21.30
2017-11-03T07:54:05.014Z,21.30
2017-11-03T07:55:10.217Z,21.30
2017-11-03T07:56:16.769Z,21.30
2017-11-03T07:57:22.382Z,21.30
2017-11-03T07:58:27.523Z,21.30
2017-11-03T07:59:32.679Z,21.30
2017-11-03T08:00:38.116Z,21.30
2017-11-03T08:01:43.533Z,21.40
2017-11-03T08:02:49.001Z,21.40
2017-11-03T08:03:54.404Z,21.40
2017-11-03T08:04:59.895Z,21.40
2017-11-03T08:09:37.495Z,21.40
2017-11-03T08:10:06.812Z,21.40
2017-11-03T08:11:13.014Z,21.40
2017-11-03T08:12:41.318Z,21.40
2017-11-03T08:19:00.768Z,21.30
2017-11-03T08:24:45.152Z,21.30
2017-11-03T08:26:36.088Z,21.30
2017-11-03T08:28:56.085Z,21.30
2017-11-03T08:30:02.051Z,21.30
2017-11-03T08:31:10.213Z,21.30
2017-11-03T08:32:44.367Z,21.30
2017-11-03T08:39:16.317Z,21.30
2017-11-03T08:41:53.863Z,21.30
2017-11-03T08:42:59.462Z,21.30
2017-11-03T08:44:08.205Z,21.30
2017-11-03T08:46:06.580Z,21.30
2017-11-03T08:47:12.819Z,21.30
2017-11-03T08:48:18.139Z,21.30
2017-11-03T08:49:23.469Z,21.30
2017-11-03T08:50:28.768Z,21.30
2017-11-03T08:51:34.566Z,21.30
2017-11-03T08:52:40.313Z,21.40
2017-11-03T08:54:18.359Z,21.40
2017-11-03T08:55:25.022Z,21.40
2017-11-03T08:56:30.384Z,21.50
2017-11-03T08:57:36.022Z,21.50
2017-11-03T08:58:41.685Z,21.40
2017-11-03T08:59:48.929Z,21.40
2017-11-03T09:00:54.458Z,21.40
2017-11-03T09:01:59.895Z,21.40
2017-11-03T09:03:05.058Z,21.30
2017-11-03T09:04:10.130Z,21.30
2017-11-03T09:05:15.173Z,21.30
2017-11-03T09:06:20.751Z,21.30
2017-11-03T09:07:26.395Z,21.30
2017-11-03T09:08:31.718Z,21.30
2017-11-03T09:09:37.242Z,21.40
2017-11-03T09:10:43.995Z,21.40
2017-11-03T09:11:49.663Z,21.40
2017-11-03T09:12:56.798Z,21.40
2017-11-03T09:14:02.209Z,21.40
2017-11-03T09:15:09.036Z,21.40
2017-11-03T09:16:14.423Z,21.40
2017-11-03T09:17:22.324Z,21.40
2017-11-03T09:18:28.221Z,21.40
2017-11-03T09:19:34.128Z,21.40
2017-11-03T09:20:39.144Z,21.40
2017-11-03T09:21:44.382Z,21.40
2017-11-03T09:22:49.892Z,21.40
2017-11-03T09:23:55.343Z,21.40
2017-11-03T09:25:00.997Z,21.40
2017-11-03T09:26:06.491Z,21.40
2017-11-03T09:27:12.015Z,21.40
2017-11-03T09:28:17.468Z,21.40
2017-11-03T09:29:22.819Z,21.40
2017-11-03T09:30:29.334Z,21.40
2017-11-03T09:31:34.599Z,21.40
2017-11-03T09:32:40.151Z,21.40
2017-11-03T09:33:45.800Z,21.30
2017-11-03T09:34:51.419Z,21.30
2017-11-03T09:35:57.303Z,21.30
2017-11-03T09:37:02.728Z,21.30
2017-11-03T09:38:08.547Z,21.30
2017-11-03T09:39:14.083Z,21.30
2017-11-03T09:40:19.550Z,21.30
2017-11-03T09:41:25.965Z,21.30
2017-11-03T09:42:31.195Z,21.30
2017-11-03T09:43:37.785Z,21.30
2017-11-03T09:44:43.763Z,21.30
2017-11-03T09:45:49.896Z,21.30
2017-11-03T09:46:55.374Z,21.30
2017-11-03T09:48:00.230Z,21.30
2017-11-03T09:49:05.582Z,21.30
2017-11-03T09:50:10.979Z,21.20
2017-11-03T09:51:16.472Z,21.20
2017-11-03T09:52:21.830Z,21.20
2017-11-03T09:53:27.513Z,21.10
2017-11-03T09:54:32.697Z,21.10
2017-11-03T09:55:37.764Z,21.10
2017-11-03T09:56:43.026Z,21.00
2017-11-03T09:57:48.703Z,21.00
2017-11-03T09:58:57.910Z,21.10
2017-11-03T10:00:03.262Z,21.00
2017-11-03T10:01:09.455Z,21.10
2017-11-03T10:02:14.782Z,21.10
2017-11-03T10:03:20.777Z,21.10
2017-11-03T10:04:27.440Z,21.10
2017-11-03T10:05:33.230Z,21.20
2017-11-03T10:06:38.260Z,21.20
2017-11-03T10:07:44.048Z,21.20
2017-11-03T10:08:49.969Z,21.20
2017-11-03T10:09:55.718Z,21.20
2017-11-03T10:11:01.325Z,21.20
2017-11-03T10:12:07.219Z,21.20
2017-11-03T10:13:12.467Z,21.10
2017-11-03T10:14:17.815Z,21.10
2017-11-03T10:15:23.215Z,21.10
2017-11-03T10:16:29.515Z,21.10
2017-11-03T10:17:34.950Z,21.10
2017-11-03T10:18:40.410Z,21.10
2017-11-03T10:19:45.845Z,21.00
2017-11-03T10:20:51.182Z,21.00
2017-11-03T10:21:56.365Z,21.00
2017-11-03T10:23:01.973Z,21.00
2017-11-03T10:24:07.394Z,21.00
2017-11-03T10:25:12.768Z,21.00
2017-11-03T10:26:18.194Z,21.00
2017-11-03T10:27:24.765Z,21.00
2017-11-03T10:28:30.004Z,20.90
2017-11-03T10:29:35.533Z,20.90
2017-11-03T10:30:40.850Z,20.90
2017-11-03T10:31:47.423Z,20.90
2017-11-03T10:32:52.856Z,21.00
2017-11-03T10:33:58.225Z,21.00
2017-11-03T10:35:03.699Z,21.00
2017-11-03T10:36:09.363Z,21.00
2017-11-03T10:37:14.395Z,21.00
2017-11-03T10:38:19.791Z,21.00
2017-11-03T10:39:25.156Z,21.00
2017-11-03T10:40:30.468Z,21.00
2017-11-03T10:41:35.819Z,21.00
2017-11-03T10:42:41.910Z,21.00
2017-11-03T10:43:47.810Z,21.00
2017-11-03T10:44:53.331Z,21.00
2017-11-03T10:45:58.475Z,21.00
2017-11-03T10:47:05.041Z,20.90
2017-11-03T10:48:11.250Z,20.90
2017-11-03T10:49:16.372Z,20.90
2017-11-03T10:50:21.633Z,20.90
2017-11-03T10:51:26.520Z,20.90
2017-11-03T10:52:31.663Z,20.70
2017-11-03T10:53:37.326Z,20.50
2017-11-03T10:54:42.951Z,20.40
2017-11-03T10:55:48.804Z,20.30
2017-11-03T10:56:54.429Z,20.20
2017-11-03T10:57:59.965Z,20.10
2017-11-03T10:59:05.893Z,20.00
2017-11-03T11:00:11.083Z,20.00
2017-11-03T11:01:16.678Z,20.00
2017-11-03T11:02:22.212Z,20.00
2017-11-03T11:03:27.704Z,20.00
2017-11-03T11:04:33.195Z,20.10
2017-11-03T11:05:38.065Z,20.20
2017-11-03T11:06:43.455Z,20.30
2017-11-03T11:07:49.404Z,20.30
2017-11-03T11:08:54.707Z,20.40
2017-11-03T11:10:00.136Z,20.50
2017-11-03T11:11:05.575Z,20.50
2017-11-03T11:12:10.708Z,20.50
2017-11-03T11:13:15.688Z,20.60
2017-11-03T11:14:20.924Z,20.60
2017-11-03T11:15:26.475Z,20.60
2017-11-03T11:16:38.619Z,20.70
2017-11-03T11:17:44.139Z,20.70
2017-11-03T11:18:49.846Z,20.80
2017-11-03T11:19:55.205Z,20.80
2017-11-03T11:21:00.562Z,20.80
2017-11-03T11:22:05.898Z,20.90
2017-11-03T11:23:11.159Z,20.90
2017-11-03T11:24:16.062Z,21.00
2017-11-03T11:25:21.115Z,21.00
2017-11-03T11:26:26.749Z,21.00
2017-11-03T11:27:31.957Z,21.10
2017-11-03T11:28:37.329Z,21.10
2017-11-03T11:29:42.288Z,21.10
2017-11-03T11:30:48.054Z,21.20
2017-11-03T11:31:53.253Z,21.20
2017-11-03T11:32:58.855Z,21.20
2017-11-03T11:34:03.836Z,21.20
2017-11-03T11:35:09.059Z,21.20
2017-11-03T11:36:14.792Z,21.20
2017-11-03T11:37:20.505Z,21.30
2017-11-03T11:38:26.114Z,21.30
2017-11-03T11:39:31.641Z,21.30
2017-11-03T11:40:37.007Z,21.30
2017-11-03T11:41:42.651Z,21.30
2017-11-03T11:42:48.215Z,21.40
2017-11-03T11:43:53.681Z,21.40
2017-11-03T11:44:59.631Z,21.40
2017-11-03T11:46:05.272Z,21.40
2017-11-03T11:47:10.967Z,21.40
2017-11-03T11:48:16.669Z,21.30
2017-11-03T11:49:22.045Z,21.40
2017-11-03T11:50:27.820Z,21.30
2017-11-03T11:51:33.709Z,21.30
2017-11-03T11:52:39.428Z,21.30
2017-11-03T11:53:44.791Z,21.40
2017-11-03T11:54:50.381Z,21.40
2017-11-03T11:55:56.433Z,21.40
2017-11-03T11:57:02.002Z,21.40
2017-11-03T11:58:07.532Z,21.50
2017-11-03T11:59:12.946Z,21.50
2017-11-03T12:00:18.513Z,21.40
2017-11-03T12:01:23.948Z,21.40
2017-11-03T12:02:30.221Z,21.50
2017-11-03T12:03:35.629Z,21.50
2017-11-03T12:04:40.933Z,21.40
2017-11-03T12:05:46.843Z,21.40
2017-11-03T12:06:53.119Z,21.50
2017-11-03T12:07:58.470Z,21.50
2017-11-03T12:09:03.930Z,21.50
2017-11-03T12:10:09.358Z,21.50
2017-11-03T12:11:14.687Z,21.50
2017-11-03T12:12:20.407Z,21.50
2017-11-03T12:13:26.092Z,21.50
2017-11-03T12:14:32.205Z,21.50
2017-11-03T12:15:37.772Z,21.50
2017-11-03T12:16:43.255Z,21.50
2017-11-03T12:17:50.055Z,21.50
2017-11-03T12:18:55.791Z,21.50
2017-11-03T12:20:01.649Z,21.50
2017-11-03T12:21:06.949Z,21.50
2017-11-03T12:22:13.552Z,21.50
2017-11-03T12:23:19.266Z,21.50
2017-11-03T12:24:24.798Z,21.50
2017-11-03T12:25:30.287Z,21.50
2017-11-03T12:26:35.810Z,21.50
2017-11-03T12:27:41.431Z,21.40
2017-11-03T12:28:46.969Z,21.50
2017-11-03T12:29:52.586Z,21.50
2017-11-03T12:30:58.529Z,21.50
2017-11-03T12:32:04.088Z,21.50
2017-11-03T12:33:11.135Z,21.40
2017-11-03T12:34:17.382Z,21.40
2017-11-03T12:35:23.148Z,21.40
2017-11-03T12:36:28.616Z,21.50
2017-11-03T12:37:34.307Z,21.50
2017-11-03T12:38:39.830Z,21.40
2017-11-03T12:39:45.187Z,21.40
2017-11-03T12:40:50.863Z,21.40
2017-11-03T12:41:57.684Z,21.40
2017-11-03T12:43:03.243Z,21.50
2017-11-03T12:44:08.678Z,21.50
2017-11-03T12:45:13.939Z,21.40
2017-11-03T12:46:19.145Z,21.40
2017-11-03T12:47:24.566Z,21.40
2017-11-03T12:48:30.416Z,21.40
2017-11-03T12:49:36.262Z,21.40
2017-11-03T12:50:42.589Z,21.40
2017-11-03T12:51:48.682Z,21.40
2017-11-03T12:52:54.373Z,21.40
2017-11-03T12:53:59.959Z,21.40
2017-11-03T12:55:05.638Z,21.40
2017-11-03T12:56:12.448Z,21.40
2017-11-03T12:57:17.828Z,21.40
2017-11-03T12:58:23.174Z,21.40
2017-11-03T12:59:28.631Z,21.40
2017-11-03T13:00:33.937Z,21.40
2017-11-03T13:01:39.195Z,21.40
2017-11-03T13:02:44.561Z,21.40
2017-11-03T13:03:50.397Z,21.40
2017-11-03T13:04:55.665Z,21.40
2017-11-03T13:06:01.270Z,21.30
2017-11-03T13:07:06.950Z,21.30
2017-11-03T13:08:13.031Z,21.30
2017-11-03T13:09:18.257Z,21.30
2017-11-03T13:10:24.102Z,21.30
2017-11-03T13:11:30.567Z,21.30
2017-11-03T13:12:35.918Z,21.40
2017-11-03T13:13:41.336Z,21.30
2017-11-03T13:14:46.752Z,21.30
2017-11-03T13:15:52.266Z,21.30
2017-11-03T13:16:58.430Z,21.30
2017-11-03T13:18:04.035Z,21.40
2017-11-03T13:19:10.361Z,21.40
2017-11-03T13:20:15.643Z,21.40
2017-11-03T13:21:21.412Z,21.40
2017-11-03T13:22:27.553Z,21.40
2017-11-03T13:23:33.738Z,21.40
2017-11-03T13:24:39.229Z,21.50
2017-11-03T13:25:44.576Z,21.50
2017-11-03T13:26:50.018Z,21.50
2017-11-03T13:27:55.626Z,21.50
2017-11-03T13:29:01.278Z,21.50
2017-11-03T13:30:06.724Z,21.50
2017-11-03T13:31:12.188Z,21.50
2017-11-03T13:32:17.553Z,21.50
2017-11-03T13:33:23.083Z,21.50
2017-11-03T13:34:29.795Z,21.50
2017-11-03T13:35:35.044Z,21.50
2017-11-03T13:36:40.525Z,21.50
2017-11-03T13:37:46.207Z,21.50
2017-11-03T13:38:53.252Z,21.60
2017-11-03T13:39:58.872Z,21.60
2017-11-03T13:41:06.171Z,21.60
2017-11-03T13:42:12.261Z,21.50
2017-11-03T13:43:17.771Z,21.50
2017-11-03T13:44:23.134Z,21.50
2017-11-03T13:45:28.426Z,21.50
2017-11-03T13:46:34.232Z,21.50
2017-11-03T13:47:39.652Z,21.50
2017-11-03T13:48:44.737Z,21.60
2017-11-03T13:49:50.784Z,21.50
2017-11-03T13:50:56.416Z,21.50
2017-11-03T13:52:02.019Z,21.40
2017-11-03T13:53:07.395Z,21.40
2017-11-03T13:54:13.537Z,21.40
2017-11-03T13:55:19.075Z,21.40
2017-11-03T13:56:24.752Z,21.50
2017-11-03T13:57:30.069Z,21.40
2017-11-03T13:58:35.590Z,21.40
2017-11-03T13:59:40.776Z,21.40
2017-11-03T14:00:45.959Z,21.40
2017-11-03T14:01:51.477Z,21.30
2017-11-03T14:02:56.789Z,21.30
2017-11-03T14:04:02.434Z,21.30
2017-11-03T14:05:09.412Z,21.30
2017-11-03T14:06:14.906Z,21.30
2017-11-03T14:07:20.191Z,21.30
2017-11-03T14:08:25.936Z,21.30
2017-11-03T14:09:33.025Z,21.30
2017-11-03T14:10:38.808Z,21.30
2017-11-03T14:11:45.111Z,21.20
2017-11-03T14:12:51.585Z,21.20
2017-11-03T14:13:58.294Z,21.30
2017-11-03T14:15:04.771Z,21.30
2017-11-03T14:16:11.560Z,21.30
2017-11-03T14:17:18.160Z,21.30
2017-11-03T14:18:24.181Z,21.30
2017-11-03T14:19:30.160Z,21.30
2017-11-03T14:20:37.545Z,21.30
2017-11-03T14:21:43.804Z,21.40
2017-11-03T14:22:50.015Z,21.40
2017-11-03T14:23:55.522Z,21.40
2017-11-03T14:25:01.082Z,21.40