createdAt,value
2022-08-24T00:01:46.333Z,21.80
2022-08-24T00:04:34.504Z,21.70
2022-08-24T00:07:27.570Z,21.80
2022-08-24T00:10:17.708Z,21.70
2022-08-24T00:13:05.387Z,21.80
2022-08-24T00:15:57.583Z,21.80
2022-08-24T00:18:48.245Z,21.60
2022-08-24T00:21:36.177Z,21.70
2022-08-24T00:24:23.760Z,21.70
2022-08-24T00:27:12.766Z,21.70
2022-08-24T00:30:00.655Z,21.70
2022-08-24T00:32:48.925Z,21.60
2022-08-24T00:35:36.904Z,21.60
2022-08-24T00:38:29.903Z,21.50
2022-08-24T00:41:18.062Z,21.50
2022-08-24T00:44:06.640Z,21.50
2022-08-24T00:46:56.786Z,21.60
2022-08-24T00:50:12.015Z,21.50
2022-08-24T00:53:03.947Z,21.50
2022-08-24T00:55:55.619Z,21.40
2022-08-24T00:58:56.972Z,21.40
2022-08-24T01:01:47.657Z,21.40
2022-08-24T01:04:43.418Z,21.40
2022-08-24T01:07:36.580Z,21.40
2022-08-24T01:10:30.333Z,21.40
2022-08-24T01:13:18.929Z,21.40
2022-08-24T01:16:08.445Z,21.40
2022-08-24T01:18:56.171Z,21.40
2022-08-24T01:22:03.827Z,21.40
2022-08-24T01:24:51.475Z,21.30
2022-08-24T01:27:40.378Z,21.30
2022-08-24T01:30:36.600Z,21.20
2022-08-24T01:33:29.340Z,21.20
2022-08-24T01:36:31.329Z,21.20
2022-08-24T01:39:25.090Z,21.20
2022-08-24T01:42:18.159Z,21.40
2022-08-24T01:47:53.205Z,21.30
2022-08-24T01:50:40.540Z,21.40
2022-08-24T01:53:28.629Z,21.30
2022-08-24T01:56:16.638Z,21.30
2022-08-24T01:59:05.147Z,21.50
2022-08-24T02:01:59.710Z,21.40
2022-08-24T02:04:47.242Z,21.40
2022-08-24T02:07:34.715Z,21.50
2022-08-24T02:10:22.550Z,21.40
2022-08-24T02:13:10.286Z,21.40
2022-08-24T02:15:59.096Z,21.40
2022-08-24T02:18:46.856Z,21.40
2022-08-24T02:21:34.411Z,21.30
2022-08-24T02:24:22.017Z,21.70
2022-08-24T02:27:09.803Z,21.80
2022-08-24T02:29:57.597Z,21.70
2022-08-24T02:33:03.164Z,21.80
2022-08-24T02:35:55.607Z,22.00
2022-08-24T02:39:01.139Z,22.20
2022-08-24T02:41:49.221Z,22.20
2022-08-24T02:44:37.210Z,22.30
2022-08-24T02:47:38.321Z,22.10
2022-08-24T02:50:32.353Z,22.20
2022-08-24T02:53:29.091Z,22.10
2022-08-24T02:56:19.989Z,22.10
2022-08-24T02:59:07.672Z,22.00
2022-08-24T03:02:01.685Z,22.10
2022-08-24T03:04:49.645Z,21.90
2022-08-24T03:07:38.254Z,21.50
2022-08-24T03:10:26.502Z,21.70
2022-08-24T03:13:21.334Z,21.80
2022-08-24T03:16:10.490Z,21.80
2022-08-24T03:19:01.618Z,21.70
2022-08-24T03:21:51.998Z,21.90
2022-08-24T03:24:40.369Z,22.10
2022-08-24T03:27:28.217Z,22.20
2022-08-24T03:30:17.730Z,22.00
2022-08-24T03:33:06.448Z,22.00
2022-08-24T03:35:54.983Z,21.80
2022-08-24T03:38:43.644Z,21.90
2022-08-24T03:41:33.839Z,21.90
2022-08-24T03:44:26.209Z,22.00
2022-08-24T03:47:13.938Z,21.80
2022-08-24T03:50:04.007Z,21.90
2022-08-24T03:52:59.259Z,21.90
2022-08-24T03:55:47.728Z,21.70
2022-08-24T03:58:39.602Z,21.90
2022-08-24T04:01:27.684Z,21.90
2022-08-24T04:04:18.665Z,22.00
2022-08-24T04:07:09.210Z,21.90
2022-08-24T04:09:58.604Z,21.70
2022-08-24T04:12:49.215Z,21.80
2022-08-24T04:15:41.658Z,21.80
2022-08-24T04:18:31.859Z,21.70
2022-08-24T04:21:22.219Z,21.80
2022-08-24T04:24:12.046Z,21.70
2022-08-24T04:26:59.655Z,21.90
2022-08-24T04:29:47.284Z,21.90
2022-08-24T04:32:35.768Z,21.80
2022-08-24T04:35:29.794Z,21.90
2022-08-24T04:38:19.139Z,22.00
2022-08-24T04:41:09.275Z,21.80
2022-08-24T04:44:02.305Z,21.80
2022-08-24T04:46:49.745Z,21.90
2022-08-24T04:49:38.491Z,21.90
2022-08-24T04:52:31.705Z,21.90
2022-08-24T04:55:23.493Z,21.90
2022-08-24T04:58:17.465Z,21.80
2022-08-24T05:01:19.585Z,21.90
2022-08-24T05:04:09.242Z,22.10
2022-08-24T05:06:56.864Z,22.00
2022-08-24T05:09:45.466Z,22.10
2022-08-24T05:12:33.983Z,21.90
2022-08-24T05:15:21.997Z,22.00
2022-08-24T05:18:12.622Z,22.10
2022-08-24T05:21:00.660Z,22.10
2022-08-24T05:23:49.200Z,22.10
2022-08-24T05:26:38.191Z,22.10
2022-08-24T05:29:28.553Z,22.00
2022-08-24T05:32:18.161Z,22.00
2022-08-24T05:35:12.915Z,22.30
2022-08-24T05:38:04.099Z,22.30
2022-08-24T05:40:52.234Z,22.40
2022-08-24T05:43:39.901Z,22.50
2022-08-24T05:46:36.127Z,22.40
2022-08-24T05:49:28.278Z,22.50
2022-08-24T05:52:15.870Z,22.60
2022-08-24T05:55:04.517Z,22.40
2022-08-24T05:58:22.881Z,22.00
2022-08-24T06:01:26.085Z,22.10
2022-08-24T06:04:14.254Z,21.90
2022-08-24T06:07:01.903Z,22.00
2022-08-24T06:09:49.891Z,22.30
2022-08-24T06:12:38.016Z,22.50
2022-08-24T06:15:28.839Z,22.40
2022-08-24T06:18:17.778Z,22.40
2022-08-24T06:21:14.131Z,22.70
2022-08-24T06:24:06.126Z,22.90
2022-08-24T06:27:13.454Z,22.90
2022-08-24T06:30:05.680Z,22.90
2022-08-24T06:32:53.254Z,23.20
2022-08-24T06:35:46.649Z,23.20
2022-08-24T06:38:41.244Z,23.20
2022-08-24T06:41:36.244Z,23.20
2022-08-24T06:44:49.886Z,23.20
2022-08-24T06:47:54.872Z,23.30
2022-08-24T06:50:43.081Z,23.30
2022-08-24T06:53:30.524Z,23.30
2022-08-24T06:56:19.355Z,23.40
2022-08-24T06:59:07.025Z,23.50
2022-08-24T07:01:56.327Z,23.50
2022-08-24T07:04:44.013Z,23.90
2022-08-24T07:07:34.720Z,23.90
2022-08-24T07:10:22.938Z,23.60
2022-08-24T07:13:11.968Z,23.60
2022-08-24T07:16:00.275Z,24.00
2022-08-24T07:18:51.744Z,24.20
2022-08-24T07:21:41.388Z,23.90
2022-08-24T07:24:29.048Z,23.90
2022-08-24T07:27:16.654Z,23.90
2022-08-24T07:30:26.966Z,24.30
2022-08-24T07:33:15.249Z,24.30
2022-08-24T07:36:06.378Z,24.30
2022-08-24T07:38:57.580Z,24.40
2022-08-24T07:42:11.391Z,24.30
2022-08-24T07:45:01.456Z,24.40
2022-08-24T07:47:56.470Z,24.60
2022-08-24T07:50:48.115Z,24.70
2022-08-24T07:53:52.931Z,24.80
2022-08-24T07:56:48.509Z,25.10
2022-08-24T07:59:43.923Z,25.40
2022-08-24T08:02:57.151Z,25.30
2022-08-24T08:05:54.259Z,25.50
2022-08-24T08:08:42.108Z,25.70
2022-08-24T08:11:30.117Z,25.60
2022-08-24T08:14:20.336Z,25.50
2022-08-24T08:17:17.174Z,25.30
2022-08-24T08:20:33.884Z,25.50
2022-08-24T08:23:42.105Z,26.00
2022-08-24T08:26:33.519Z,26.00
2022-08-24T08:29:31.543Z,26.40
2022-08-24T08:32:23.232Z,26.60
2022-08-24T08:35:20.848Z,26.30
2022-08-24T08:38:12.823Z,25.80
2022-08-24T08:41:26.642Z,25.80
2022-08-24T08:44:53.102Z,25.90
2022-08-24T08:48:08.574Z,26.30
2022-08-24T08:51:34.220Z,26.60
2022-08-24T08:54:38.531Z,26.50
2022-08-24T08:57:58.166Z,26.40
2022-08-24T09:01:16.113Z,26.40
2022-08-24T09:04:44.408Z,26.40
2022-08-24T09:07:59.940Z,26.60
2022-08-24T09:11:29.876Z,26.90
2022-08-24T09:14:31.297Z,26.40
2022-08-24T09:17:44.982Z,26.70
2022-08-24T09:20:58.788Z,27.10
2022-08-24T09:24:06.829Z,27.10
2022-08-24T09:27:24.111Z,27.60
2022-08-24T09:30:28.917Z,27.60
2022-08-24T09:36:50.921Z,27.70
2022-08-24T09:40:21.388Z,27.70
2022-08-24T09:43:48.714Z,27.70
2022-08-24T09:46:42.207Z,27.90
2022-08-24T09:49:30.452Z,27.70
2022-08-24T09:53:07.607Z,27.80
2022-08-24T09:56:12.841Z,28.20
2022-08-24T09:59:19.357Z,28.60
2022-08-24T10:02:37.991Z,28.30
2022-08-24T10:06:00.507Z,28.70
2022-08-24T10:09:01.395Z,29.00
2022-08-24T10:11:49.198Z,29.00
2022-08-24T10:15:01.319Z,28.80
2022-08-24T10:18:23.772Z,29.10
2022-08-24T10:21:38.656Z,29.00
2022-08-24T10:24:47.091Z,29.00
2022-08-24T10:28:10.840Z,29.10
2022-08-24T10:31:07.812Z,29.40
2022-08-24T10:34:26.037Z,29.60
2022-08-24T10:38:18.156Z,29.20
2022-08-24T10:41:21.261Z,29.10
2022-08-24T10:44:43.412Z,29.10
2022-08-24T10:47:36.953Z,29.60
2022-08-24T10:50:53.519Z,29.70
2022-08-24T10:53:48.088Z,29.70
2022-08-24T10:56:48.513Z,29.80
2022-08-24T11:00:01.362Z,29.10
2022-08-24T11:02:49.144Z,29.60
2022-08-24T11:05:50.019Z,29.60
2022-08-24T11:08:53.847Z,29.40
2022-08-24T11:11:46.877Z,28.30
2022-08-24T11:14:38.825Z,29.00
2022-08-24T11:17:30.215Z,29.00
2022-08-24T11:20:42.349Z,29.70
2022-08-24T11:23:55.490Z,30.40
2022-08-24T11:27:05.313Z,29.90
2022-08-24T11:30:05.252Z,29.70
2022-08-24T11:33:25.543Z,28.60
2022-08-24T11:36:27.805Z,28.20
2022-08-24T11:39:22.721Z,29.00
2022-08-24T11:42:47.944Z,28.60
2022-08-24T11:45:57.348Z,29.00
2022-08-24T11:48:58.414Z,29.00
2022-08-24T11:52:04.049Z,28.70
2022-08-24T11:55:02.536Z,28.60
2022-08-24T11:58:03.121Z,28.30
2022-08-24T12:00:59.892Z,28.30
2022-08-24T12:04:08.678Z,28.10
2022-08-24T12:07:07.629Z,28.20
2022-08-24T12:10:44.117Z,27.80
2022-08-24T12:13:47.307Z,28.10
2022-08-24T12:16:59.021Z,28.40
2022-08-24T12:19:57.980Z,28.70
2022-08-24T12:22:57.577Z,28.80
2022-08-24T12:26:04.929Z,28.80
2022-08-24T12:29:02.986Z,28.70
2022-08-24T12:31:59.371Z,28.50
2022-08-24T12:35:06.327Z,28.40
2022-08-24T12:38:23.175Z,28.80
2022-08-24T12:41:31.333Z,28.60
2022-08-24T12:44:25.635Z,28.80
2022-08-24T12:47:32.682Z,29.60
2022-08-24T12:50:28.835Z,29.70
2022-08-24T12:53:33.061Z,29.90
2022-08-24T12:56:38.061Z,29.70
2022-08-24T12:59:47.724Z,29.80
2022-08-24T13:02:50.408Z,29.50
2022-08-24T13:05:48.578Z,30.10
2022-08-24T13:08:49.282Z,30.10
2022-08-24T13:11:39.754Z,30.00
2022-08-24T13:14:32.568Z,29.40
2022-08-24T13:17:39.963Z,28.80
2022-08-24T13:20:50.611Z,28.50
2022-08-24T13:23:38.372Z,28.40
2022-08-24T13:26:31.769Z,28.10
2022-08-24T13:29:29.710Z,28.10
2022-08-24T13:32:29.470Z,28.00
2022-08-24T13:35:40.922Z,28.00
2022-08-24T13:38:34.597Z,28.00
2022-08-24T13:42:16.369Z,28.00
2022-08-24T13:45:22.251Z,28.10
2022-08-24T13:48:43.493Z,28.00
2022-08-24T13:51:51.279Z,27.90
2022-08-24T13:55:04.313Z,27.80
2022-08-24T13:58:06.875Z,27.80
2022-08-24T14:01:27.162Z,27.70
2022-08-24T14:04:49.719Z,27.70
2022-08-24T14:07:57.112Z,27.60
2022-08-24T14:11:00.416Z,27.80
2022-08-24T14:14:22.266Z,27.90
2022-08-24T14:17:56.137Z,27.90
2022-08-24T14:21:01.678Z,27.80
2022-08-24T14:23:58.885Z,27.80
2022-08-24T14:27:05.001Z,27.90
2022-08-24T14:30:18.285Z,27.90
2022-08-24T14:33:26.681Z,27.90
2022-08-24T14:36:24.594Z,28.00
2022-08-24T14:39:30.781Z,28.00
2022-08-24T14:42:57.836Z,27.90
2022-08-24T14:46:07.554Z,27.90
2022-08-24T14:49:35.049Z,27.90
2022-08-24T14:56:07.757Z,28.00
2022-08-24T14:59:24.451Z,27.90
2022-08-24T15:02:29.744Z,27.80
2022-08-24T15:06:03.838Z,27.80
2022-08-24T15:09:21.205Z,27.80
2022-08-24T15:12:29.880Z,27.90
2022-08-24T15:15:21.307Z,27.80
2022-08-24T15:18:18.153Z,27.80
2022-08-24T15:21:30.391Z,27.70
2022-08-24T15:24:52.548Z,27.70
2022-08-24T15:31:06.057Z,27.60
2022-08-24T15:33:59.797Z,27.60
2022-08-24T15:36:59.401Z,27.50
2022-08-24T15:39:47.048Z,27.50
2022-08-24T15:42:36.656Z,27.50
2022-08-24T15:45:24.379Z,27.50
2022-08-24T15:48:14.454Z,27.50
2022-08-24T15:51:02.325Z,27.50
2022-08-24T15:53:49.865Z,27.40
2022-08-24T15:56:47.338Z,27.40
2022-08-24T15:59:40.443Z,27.40
2022-08-24T16:02:30.664Z,27.60
2022-08-24T16:05:27.334Z,27.80
2022-08-24T16:08:15.607Z,28.10
2022-08-24T16:11:21.962Z,28.40
2022-08-24T16:14:25.152Z,28.50
2022-08-24T16:17:24.520Z,28.60
2022-08-24T16:20:25.003Z,28.60
2022-08-24T16:23:26.077Z,28.60
2022-08-24T16:26:21.960Z,28.60
2022-08-24T16:29:09.273Z,28.60
2022-08-24T16:41:10.355Z,28.40
2022-08-24T16:43:57.719Z,28.10
2022-08-24T16:46:48.057Z,27.90
2022-08-24T16:49:36.878Z,27.80
2022-08-24T16:52:24.490Z,27.60
2022-08-24T16:55:14.548Z,27.70
2022-08-24T16:58:02.886Z,27.80
2022-08-24T17:00:50.637Z,27.80
2022-08-24T17:03:38.143Z,27.60
2022-08-24T17:06:25.690Z,27.60
2022-08-24T17:09:13.310Z,27.70
2022-08-24T17:12:02.501Z,27.60
2022-08-24T17:14:50.021Z,27.60
2022-08-24T17:17:38.329Z,27.50
2022-08-24T17:24:17.548Z,27.40
2022-08-24T17:27:26.362Z,27.40
2022-08-24T17:30:43.632Z,27.10
2022-08-24T17:33:39.619Z,27.00
2022-08-24T17:39:36.237Z,27.00
2022-08-24T17:42:49.163Z,26.90
2022-08-24T17:45:31.419Z,26.90
2022-08-24T17:48:24.495Z,26.80
2022-08-24T17:51:12.140Z,26.70
2022-08-24T17:53:59.935Z,26.60
2022-08-24T17:56:50.605Z,26.50
2022-08-24T17:59:38.580Z,26.40
2022-08-24T18:02:26.327Z,26.40
2022-08-24T18:05:14.906Z,26.10
2022-08-24T18:08:02.754Z,26.00
2022-08-24T18:10:50.836Z,26.00
2022-08-24T18:13:38.346Z,26.00
2022-08-24T18:16:27.895Z,25.90
2022-08-24T18:19:15.475Z,25.70
2022-08-24T18:22:04.446Z,25.60
2022-08-24T18:24:51.943Z,25.60
2022-08-24T18:27:39.866Z,25.70
2022-08-24T18:30:30.745Z,25.60
2022-08-24T18:33:18.873Z,25.70
2022-08-24T18:38:57.069Z,25.40
2022-08-24T18:41:49.160Z,25.30
2022-08-24T18:44:38.853Z,25.40
2022-08-24T18:47:26.541Z,25.30
2022-08-24T18:50:14.508Z,25.20
2022-08-24T18:53:02.405Z,25.20
2022-08-24T18:55:49.766Z,25.20
2022-08-24T18:58:37.269Z,25.20
2022-08-24T19:01:25.959Z,25.30
2022-08-24T19:04:14.289Z,25.20
2022-08-24T19:07:01.829Z,25.10
2022-08-24T19:09:51.036Z,25.00
2022-08-24T19:12:46.944Z,24.90
2022-08-24T19:15:39.844Z,24.90
2022-08-24T19:18:27.997Z,24.90
2022-08-24T19:21:15.192Z,24.90
2022-08-24T19:24:07.053Z,24.80
2022-08-24T19:26:54.995Z,24.80
2022-08-24T19:29:55.587Z,24.70
2022-08-24T19:32:44.388Z,24.90
2022-08-24T19:35:34.894Z,24.80
2022-08-24T19:38:25.875Z,24.70
2022-08-24T19:41:15.159Z,24.70
2022-08-24T19:44:27.756Z,24.60
2022-08-24T19:47:17.181Z,24.50
2022-08-24T19:50:07.887Z,24.40
2022-08-24T19:52:57.521Z,24.50
2022-08-24T19:55:49.759Z,24.50
2022-08-24T19:58:59.287Z,24.50
2022-08-24T20:01:46.569Z,24.50
2022-08-24T20:04:34.245Z,24.50
2022-08-24T20:07:22.051Z,24.60
2022-08-24T20:10:12.955Z,24.60
2022-08-24T20:13:01.620Z,24.60
2022-08-24T20:15:49.361Z,24.50
2022-08-24T20:18:37.473Z,24.50
2022-08-24T20:21:28.312Z,24.40
2022-08-24T20:24:17.185Z,24.40
2022-08-24T20:27:04.940Z,24.50
2022-08-24T20:29:54.719Z,24.40
2022-08-24T20:32:42.595Z,24.30
2022-08-24T20:35:31.181Z,24.30
2022-08-24T20:38:21.162Z,24.30
2022-08-24T20:41:09.054Z,24.40
2022-08-24T20:43:57.364Z,24.30
2022-08-24T20:46:46.557Z,24.30
2022-08-24T20:49:34.424Z,24.30
2022-08-24T20:52:21.740Z,24.40
2022-08-24T20:55:11.097Z,24.30
2022-08-24T20:58:01.512Z,24.30
2022-08-24T21:00:49.866Z,24.30
2022-08-24T21:03:37.713Z,24.30
2022-08-24T21:06:25.388Z,24.30
2022-08-24T21:09:14.357Z,24.30
2022-08-24T21:12:01.852Z,24.30
2022-08-24T21:14:49.360Z,24.30
2022-08-24T21:17:44.906Z,24.30
2022-08-24T21:20:32.813Z,24.30
2022-08-24T21:23:20.329Z,24.30
2022-08-24T21:26:11.377Z,24.20
2022-08-24T21:28:59.124Z,24.10
2022-08-24T21:32:06.307Z,24.10
2022-08-24T21:34:53.511Z,24.20
2022-08-24T21:37:46.237Z,24.10
2022-08-24T21:40:34.669Z,24.10
2022-08-24T21:43:32.305Z,24.10
2022-08-24T21:46:19.600Z,23.90
2022-08-24T21:49:15.575Z,23.90
2022-08-24T21:52:23.154Z,24.00
2022-08-24T22:14:33.210Z,24.00
2022-08-24T22:40:14.181Z,23.80
2022-08-24T22:43:59.484Z,23.80
2022-08-24T22:47:04.055Z,23.70
2022-08-24T22:50:01.118Z,23.60
2022-08-24T22:52:48.366Z,23.60
2022-08-24T22:55:35.827Z,23.60
2022-08-24T22:58:23.381Z,23.60
2022-08-24T23:01:21.969Z,23.70
2022-08-24T23:04:27.682Z,23.60
2022-08-24T23:07:42.605Z,23.60
2022-08-24T23:11:16.904Z,23.50
2022-08-24T23:21:12.328Z,23.60
2022-08-24T23:30:47.690Z,23.60
2022-08-24T23:33:50.767Z,23.60
2022-08-24T23:37:02.927Z,23.60
2022-08-24T23:43:37.559Z,23.50
2022-08-24T23:46:48.138Z,23.60
2022-08-24T23:49:43.640Z,23.50
2022-08-24T23:56:24.301Z,23.60
2022-08-24T23:59:35.905Z,23.60
