createdAt,value
2017-10-10T00:00:22.308Z,95984
2017-10-10T00:05:50.444Z,95985
2017-10-10T00:11:18.577Z,95980
2017-10-10T00:16:46.828Z,95986
2017-10-10T00:22:14.973Z,95978
2017-10-10T00:27:43.106Z,95982
2017-10-10T00:33:12.104Z,95970
2017-10-10T00:38:40.650Z,95971
2017-10-10T00:44:09.617Z,95967
2017-10-10T00:49:38.510Z,95970
2017-10-10T00:55:07.418Z,95965
2017-10-10T01:00:35.562Z,95963
2017-10-10T01:06:03.684Z,95950
2017-10-10T01:11:32.566Z,95944
2017-10-10T01:17:01.472Z,95942
2017-10-10T01:22:29.614Z,95934
2017-10-10T01:27:57.731Z,95936
2017-10-10T01:33:25.862Z,95929
2017-10-10T01:38:53.999Z,95924
2017-10-10T01:44:22.139Z,95933
2017-10-10T01:49:50.286Z,95932
2017-10-10T01:55:19.199Z,95926
2017-10-10T02:00:47.340Z,95931
2017-10-10T02:06:15.471Z,95927
2017-10-10T02:11:43.596Z,95919
2017-10-10T02:17:11.721Z,95932
2017-10-10T02:22:39.846Z,95927
2017-10-10T02:28:08.720Z,95935
2017-10-10T02:33:37.641Z,95932
2017-10-10T02:39:05.824Z,95927
2017-10-10T02:44:33.967Z,95915
2017-10-10T02:50:02.163Z,95909
2017-10-10T02:55:30.282Z,95908
2017-10-10T03:00:58.511Z,95914
2017-10-10T03:06:26.648Z,95912
2017-10-10T03:11:55.573Z,95913
2017-10-10T03:17:23.715Z,95918
2017-10-10T03:22:51.841Z,95916
2017-10-10T03:28:19.946Z,95913
2017-10-10T03:33:48.088Z,95914
2017-10-10T03:39:16.205Z,95901
2017-10-10T03:44:45.110Z,95903
2017-10-10T03:50:13.239Z,95907
2017-10-10T03:55:42.136Z,95902
2017-10-10T04:01:10.272Z,95897
2017-10-10T04:06:39.168Z,95900
2017-10-10T04:12:07.284Z,95887
2017-10-10T04:17:35.414Z,95903
2017-10-10T04:23:03.545Z,95911
2017-10-10T04:28:31.679Z,95909
2017-10-10T04:34:00.578Z,95906
2017-10-10T04:39:28.720Z,95907
2017-10-10T04:44:56.872Z,95909
2017-10-10T04:50:25.756Z,95903
2017-10-10T04:55:53.912Z,95904
2017-10-10T05:01:23.135Z,95902
2017-10-10T05:06:51.260Z,95912
2017-10-10T05:12:19.534Z,95908
2017-10-10T05:17:47.657Z,95912
2017-10-10T05:23:16.570Z,95916
2017-10-10T05:28:44.698Z,95917
2017-10-10T05:34:12.830Z,95911
2017-10-10T05:39:40.963Z,95912
2017-10-10T05:45:09.068Z,95917
2017-10-10T05:50:37.968Z,95920
2017-10-10T05:56:06.837Z,95926
2017-10-10T06:01:34.983Z,95922
2017-10-10T06:07:03.116Z,95937
2017-10-10T06:12:31.266Z,95937
2017-10-10T06:17:59.386Z,95943
2017-10-10T06:23:27.529Z,95942
2017-10-10T06:28:55.702Z,95938
2017-10-10T06:34:23.837Z,95939
2017-10-10T06:39:52.012Z,95949
2017-10-10T06:45:20.165Z,95948
2017-10-10T06:50:48.316Z,95963
2017-10-10T06:56:16.445Z,95983
2017-10-10T07:01:45.656Z,95996
2017-10-10T07:07:13.780Z,95992
2017-10-10T07:12:42.692Z,95990
2017-10-10T07:18:10.820Z,95985
2017-10-10T07:23:39.726Z,95986
2017-10-10T07:29:07.888Z,95983
2017-10-10T07:34:36.028Z,95993
2017-10-10T07:40:04.168Z,95992
2017-10-10T07:45:32.296Z,95989
2017-10-10T07:51:00.445Z,95990
2017-10-10T07:56:28.579Z,95992
2017-10-10T08:01:56.746Z,95997
2017-10-10T08:07:24.919Z,96002
2017-10-10T08:12:53.063Z,96005
2017-10-10T08:18:21.630Z,96002
2017-10-10T08:23:49.805Z,96007
2017-10-10T08:29:17.945Z,96005
2017-10-10T08:34:46.100Z,96003
2017-10-10T08:40:14.248Z,96000
2017-10-10T08:45:42.392Z,96001
2017-10-10T08:51:10.556Z,96009
2017-10-10T08:56:38.700Z,96010
2017-10-10T09:02:06.850Z,96002
2017-10-10T09:07:35.747Z,96002
2017-10-10T09:13:03.873Z,96006
2017-10-10T09:18:33.723Z,96005
2017-10-10T09:24:01.863Z,96004
2017-10-10T09:29:30.036Z,96011
2017-10-10T09:34:58.203Z,96019
2017-10-10T09:40:26.367Z,96012
2017-10-10T09:45:54.531Z,96013
2017-10-10T09:51:22.679Z,96015
2017-10-10T09:56:50.817Z,96028
2017-10-10T10:02:18.975Z,96025
2017-10-10T10:07:47.118Z,96022
2017-10-10T10:13:15.258Z,96029
2017-10-10T10:18:44.170Z,96018
2017-10-10T10:24:12.296Z,96029
2017-10-10T10:29:40.448Z,96018
2017-10-10T10:35:08.634Z,96013
2017-10-10T10:40:36.786Z,96016
2017-10-10T10:46:04.926Z,96012
2017-10-10T10:51:33.063Z,96012
2017-10-10T10:57:01.212Z,96005
2017-10-10T11:02:29.420Z,96006
2017-10-10T11:07:57.570Z,96000
2017-10-10T11:13:25.763Z,95997
2017-10-10T11:18:53.897Z,96000
2017-10-10T11:24:22.021Z,96000
2017-10-10T11:29:50.961Z,95991
2017-10-10T11:35:19.112Z,96002
2017-10-10T11:40:47.264Z,95978
2017-10-10T11:46:15.405Z,95983
2017-10-10T11:51:43.548Z,95973
2017-10-10T11:57:11.690Z,95976
2017-10-10T12:02:40.575Z,95967
2017-10-10T12:08:09.474Z,95945
2017-10-10T12:13:37.632Z,95956
2017-10-10T12:19:06.544Z,95944
2017-10-10T12:24:34.698Z,95944
2017-10-10T12:30:02.854Z,95945
2017-10-10T12:35:31.006Z,95957
2017-10-10T12:40:59.156Z,95944
2017-10-10T12:46:27.276Z,95958
2017-10-10T12:51:55.428Z,95966
2017-10-10T12:57:23.588Z,95960
2017-10-10T13:02:51.727Z,95963
2017-10-10T13:08:20.673Z,95964
2017-10-10T13:13:48.814Z,95954
2017-10-10T13:19:16.937Z,95949
2017-10-10T13:24:45.082Z,95958
2017-10-10T13:30:13.982Z,95960
2017-10-10T13:35:42.144Z,95963
2017-10-10T13:41:10.279Z,95958
2017-10-10T13:46:39.196Z,95959
2017-10-10T13:52:07.369Z,95962
2017-10-10T13:57:35.524Z,95958
2017-10-10T14:03:03.677Z,95947
2017-10-10T14:08:31.816Z,95958
2017-10-10T14:13:59.951Z,95961
2017-10-10T14:19:28.122Z,95946
2017-10-10T14:24:56.271Z,95954
2017-10-10T14:30:24.459Z,95950
2017-10-10T14:35:52.623Z,95956
2017-10-10T14:41:21.067Z,95957
2017-10-10T14:46:49.553Z,95954
2017-10-10T14:52:17.725Z,95957
2017-10-10T14:57:45.864Z,95957
2017-10-10T15:03:14.004Z,95964
2017-10-10T15:08:42.142Z,95963
2017-10-10T15:14:10.278Z,95970
2017-10-10T15:19:38.419Z,95979
2017-10-10T15:25:06.587Z,95980
2017-10-10T15:30:35.502Z,95973
2017-10-10T15:36:03.627Z,95974
2017-10-10T15:41:32.522Z,95994
2017-10-10T15:47:00.685Z,95995
2017-10-10T15:52:28.830Z,95998
2017-10-10T15:57:57.743Z,96029
2017-10-10T16:03:25.900Z,96026
2017-10-10T16:08:54.049Z,96038
2017-10-10T16:14:22.230Z,96042
2017-10-10T16:19:50.395Z,96040
2017-10-10T16:25:18.522Z,96050
2017-10-10T16:30:46.662Z,96047
2017-10-10T16:36:14.806Z,96063
2017-10-10T16:41:43.707Z,96063
2017-10-10T16:47:11.838Z,96075
2017-10-10T16:52:40.746Z,96074
2017-10-10T16:58:08.872Z,96075
2017-10-10T17:03:37.016Z,96073
2017-10-10T17:09:05.169Z,96076
2017-10-10T17:14:33.294Z,96086
2017-10-10T17:20:01.445Z,96090
2017-10-10T17:25:29.565Z,96101
2017-10-10T17:30:57.703Z,96107
2017-10-10T17:36:26.627Z,96110
2017-10-10T17:41:54.766Z,96116
2017-10-10T17:47:22.913Z,96111
2017-10-10T17:52:51.852Z,96123
2017-10-10T17:58:20.046Z,96133
2017-10-10T18:03:48.976Z,96131
2017-10-10T18:09:17.120Z,96134
2017-10-10T18:14:45.412Z,96140
2017-10-10T18:20:13.585Z,96133
2017-10-10T18:25:42.496Z,96130
2017-10-10T18:31:10.643Z,96135
2017-10-10T18:36:39.558Z,96142
2017-10-10T18:42:07.692Z,96142
2017-10-10T18:47:35.830Z,96140
2017-10-10T18:53:04.992Z,96138
2017-10-10T18:58:33.137Z,96144
2017-10-10T19:04:01.289Z,96147
2017-10-10T19:09:29.455Z,96139
2017-10-10T19:14:57.666Z,96157
2017-10-10T19:20:25.849Z,96162
2017-10-10T19:25:54.418Z,96154
2017-10-10T19:31:22.549Z,96156
2017-10-10T19:36:50.700Z,96165
2017-10-10T19:42:18.842Z,96166
2017-10-10T19:47:46.972Z,96167
2017-10-10T19:53:15.212Z,96169
2017-10-10T19:58:43.424Z,96172
2017-10-10T20:04:11.670Z,96180
2017-10-10T20:09:40.605Z,96187
2017-10-10T20:15:08.796Z,96189
2017-10-10T20:20:37.703Z,96191
2017-10-10T20:26:05.872Z,96192
2017-10-10T20:31:34.028Z,96198
2017-10-10T20:37:02.186Z,96194
2017-10-10T20:42:30.553Z,96188
2017-10-10T20:47:58.751Z,96189
2017-10-10T20:53:26.886Z,96188
2017-10-10T20:58:55.054Z,96193
2017-10-10T21:04:27.949Z,96184
2017-10-10T21:09:56.295Z,96184
2017-10-10T21:15:24.537Z,96193
2017-10-10T21:20:52.702Z,96198
2017-10-10T21:26:20.885Z,96196
2017-10-10T21:31:49.020Z,96189
2017-10-10T21:37:17.163Z,96190
2017-10-10T21:42:45.316Z,96176
2017-10-10T21:48:13.451Z,96169
2017-10-10T21:53:41.581Z,96167
2017-10-10T21:59:10.490Z,96154
2017-10-10T22:04:38.682Z,96149
2017-10-10T22:10:06.845Z,96153
2017-10-10T22:15:34.983Z,96149
2017-10-10T22:21:03.130Z,96150
2017-10-10T22:26:31.259Z,96157
2017-10-10T22:31:59.418Z,96156
2017-10-10T22:37:27.557Z,96147
2017-10-10T22:42:56.469Z,96140
2017-10-10T22:48:24.639Z,96140
2017-10-10T22:53:52.810Z,96143
2017-10-10T22:59:20.951Z,96145
2017-10-10T23:04:49.084Z,96139
2017-10-10T23:10:17.243Z,96144
2017-10-10T23:15:45.393Z,96143
2017-10-10T23:21:13.530Z,96137
2017-10-10T23:26:41.673Z,96144
2017-10-10T23:32:09.820Z,96137
2017-10-10T23:37:37.967Z,96140
2017-10-10T23:43:06.102Z,96144
2017-10-10T23:48:34.249Z,96148
2017-10-10T23:54:02.384Z,96147
2017-10-10T23:59:31.274Z,96147
