createdAt,value
2019-02-22T00:01:25.615Z,33.40
2019-02-22T00:03:54.091Z,31.77
2019-02-22T00:06:22.877Z,31.60
2019-02-22T00:08:51.621Z,33.03
2019-02-22T00:11:20.058Z,31.13
2019-02-22T00:13:48.547Z,33.43
2019-02-22T00:16:16.983Z,33.30
2019-02-22T00:18:45.468Z,33.73
2019-02-22T00:21:13.914Z,35.07
2019-02-22T00:23:42.365Z,32.97
2019-02-22T00:26:11.287Z,33.67
2019-02-22T00:28:39.895Z,33.00
2019-02-22T00:31:08.422Z,34.40
2019-02-22T00:33:37.181Z,33.87
2019-02-22T00:36:05.674Z,34.57
2019-02-22T00:38:34.136Z,34.67
2019-02-22T00:41:02.884Z,33.00
2019-02-22T00:43:31.691Z,34.27
2019-02-22T00:46:00.138Z,32.80
2019-02-22T00:48:28.608Z,32.40
2019-02-22T00:50:57.105Z,34.10
2019-02-22T00:53:25.584Z,33.27
2019-02-22T00:55:54.081Z,36.07
2019-02-22T00:58:22.536Z,34.00
2019-02-22T01:00:50.974Z,35.20
2019-02-22T01:03:19.828Z,34.17
2019-02-22T01:05:48.266Z,34.57
2019-02-22T01:08:16.718Z,34.80
2019-02-22T01:10:45.503Z,32.83
2019-02-22T01:13:14.045Z,35.40
2019-02-22T01:15:42.481Z,35.90
2019-02-22T01:18:10.930Z,34.63
2019-02-22T01:20:39.360Z,35.63
2019-02-22T01:23:07.806Z,35.40
2019-02-22T01:25:36.259Z,35.67
2019-02-22T01:28:05.115Z,36.57
2019-02-22T01:30:33.871Z,33.10
2019-02-22T01:33:03.998Z,35.90
2019-02-22T01:35:32.830Z,34.70
2019-02-22T01:38:01.658Z,35.20
2019-02-22T01:40:30.086Z,34.30
2019-02-22T01:42:58.954Z,34.67
2019-02-22T01:45:27.392Z,36.57
2019-02-22T01:47:56.224Z,36.03
2019-02-22T01:50:24.764Z,35.57
2019-02-22T01:52:53.242Z,34.53
2019-02-22T01:55:22.031Z,36.00
2019-02-22T01:57:50.476Z,35.03
2019-02-22T02:00:19.027Z,34.13
2019-02-22T02:02:47.568Z,34.40
2019-02-22T02:05:19.324Z,36.23
2019-02-22T02:07:48.213Z,32.80
2019-02-22T02:10:16.739Z,34.63
2019-02-22T02:12:45.502Z,36.17
2019-02-22T02:15:14.352Z,35.07
2019-02-22T02:17:43.076Z,35.93
2019-02-22T02:20:11.664Z,34.27
2019-02-22T02:22:40.199Z,36.13
2019-02-22T02:25:10.348Z,34.33
2019-02-22T02:27:39.025Z,34.00
2019-02-22T02:30:09.723Z,36.47
2019-02-22T02:32:38.246Z,35.90
2019-02-22T02:35:06.992Z,36.60
2019-02-22T02:37:35.724Z,36.67
2019-02-22T02:40:05.711Z,34.70
2019-02-22T02:42:34.501Z,34.73
2019-02-22T02:45:03.032Z,35.17
2019-02-22T02:47:31.493Z,33.80
2019-02-22T02:49:59.958Z,33.07
2019-02-22T02:52:28.702Z,35.93
2019-02-22T02:54:57.193Z,34.87
2019-02-22T02:57:25.715Z,35.30
2019-02-22T02:59:54.491Z,34.27
2019-02-22T03:02:24.619Z,35.70
2019-02-22T03:04:53.126Z,33.80
2019-02-22T03:07:35.484Z,34.23
2019-02-22T03:10:04.414Z,34.80
2019-02-22T03:12:32.867Z,34.43
2019-02-22T03:15:01.357Z,35.00
2019-02-22T03:17:29.873Z,35.00
2019-02-22T03:19:58.630Z,34.10
2019-02-22T03:22:27.180Z,35.20
2019-02-22T03:24:55.668Z,35.57
2019-02-22T03:27:24.394Z,34.43
2019-02-22T03:29:53.181Z,35.80
2019-02-22T03:32:21.658Z,36.07
2019-02-22T03:34:50.554Z,36.93
2019-02-22T03:37:19.153Z,34.60
2019-02-22T03:39:47.632Z,36.10
2019-02-22T03:42:16.418Z,33.53
2019-02-22T03:44:45.106Z,33.90
2019-02-22T03:47:13.592Z,34.27
2019-02-22T03:49:42.128Z,33.30
2019-02-22T03:52:30.338Z,35.97
2019-02-22T03:54:59.128Z,34.97
2019-02-22T03:57:28.308Z,35.20
2019-02-22T03:59:57.236Z,34.73
2019-02-22T04:02:25.953Z,35.80
2019-02-22T04:04:54.763Z,35.23
2019-02-22T04:07:23.762Z,36.97
2019-02-22T04:09:52.799Z,36.13
2019-02-22T04:12:21.474Z,34.20
2019-02-22T04:14:50.042Z,35.90
2019-02-22T04:17:19.108Z,38.37
2019-02-22T04:19:47.690Z,35.10
2019-02-22T04:22:16.646Z,36.53
2019-02-22T04:24:45.219Z,37.13
2019-02-22T04:27:13.795Z,36.50
2019-02-22T04:29:42.611Z,36.60
2019-02-22T04:32:11.186Z,35.20
2019-02-22T04:34:40.146Z,34.70
2019-02-22T04:37:09.091Z,35.10
2019-02-22T04:39:37.667Z,35.70
2019-02-22T04:42:06.274Z,34.67
2019-02-22T04:44:34.737Z,37.57
2019-02-22T04:47:03.248Z,36.83
2019-02-22T04:49:31.800Z,35.03
2019-02-22T04:52:00.698Z,37.97
2019-02-22T04:57:16.824Z,36.97
2019-02-22T04:59:45.622Z,36.73
2019-02-22T05:02:14.135Z,35.63
2019-02-22T05:04:42.659Z,36.50
2019-02-22T05:09:58.774Z,34.83
2019-02-22T05:12:27.396Z,33.17
2019-02-22T05:15:11.409Z,35.40
2019-02-22T05:17:29.648Z,33.60
2019-02-22T05:19:58.639Z,34.83
2019-02-22T05:22:27.242Z,34.70
2019-02-22T05:24:56.184Z,36.07
2019-02-22T05:27:25.151Z,33.87
2019-02-22T05:29:53.957Z,32.50
2019-02-22T05:32:22.802Z,35.93
2019-02-22T05:34:51.313Z,35.00
2019-02-22T05:37:20.370Z,34.30
2019-02-22T05:39:49.171Z,35.03
2019-02-22T05:42:22.832Z,34.00
2019-02-22T05:44:49.523Z,35.53
2019-02-22T05:47:18.080Z,34.43
2019-02-22T05:49:46.539Z,34.23
2019-02-22T05:52:15.370Z,34.70
2019-02-22T05:54:43.839Z,34.93
2019-02-22T05:57:14.256Z,32.60
2019-02-22T05:59:43.272Z,31.80
2019-02-22T06:02:14.388Z,34.67
2019-02-22T06:04:42.337Z,33.07
2019-02-22T06:07:10.877Z,34.20
2019-02-22T06:09:39.467Z,32.27
2019-02-22T06:12:08.004Z,33.73
2019-02-22T06:14:36.872Z,30.70
2019-02-22T06:17:14.153Z,30.07
2019-02-22T06:19:35.733Z,34.93
2019-02-22T06:22:04.607Z,33.30
2019-02-22T06:24:33.127Z,32.80
2019-02-22T06:27:01.640Z,32.83
2019-02-22T06:29:30.448Z,32.67
2019-02-22T06:31:58.944Z,31.53
2019-02-22T06:34:27.490Z,33.57
2019-02-22T06:37:01.837Z,31.20
2019-02-22T06:39:26.574Z,34.03
2019-02-22T06:41:55.510Z,33.80
2019-02-22T06:44:24.311Z,33.63
2019-02-22T06:46:52.766Z,32.83
2019-02-22T06:49:21.565Z,31.87
2019-02-22T06:51:50.654Z,30.13
2019-02-22T06:54:19.310Z,30.90
2019-02-22T06:56:48.162Z,31.90
2019-02-22T06:59:16.714Z,31.77
2019-02-22T07:01:45.274Z,31.60
2019-02-22T07:04:13.794Z,30.53
2019-02-22T07:06:42.594Z,30.70
2019-02-22T07:09:11.388Z,30.73
2019-02-22T07:11:41.522Z,31.43
2019-02-22T07:14:11.663Z,29.87
2019-02-22T07:16:40.180Z,32.80
2019-02-22T07:19:08.755Z,31.53
2019-02-22T07:21:51.671Z,31.13
2019-02-22T07:24:08.008Z,31.00
2019-02-22T07:26:36.756Z,31.47
2019-02-22T07:29:05.255Z,31.50
2019-02-22T07:31:33.720Z,33.00
2019-02-22T07:34:02.511Z,33.73
2019-02-22T07:36:31.062Z,31.97
2019-02-22T07:38:59.853Z,33.50
2019-02-22T07:41:28.448Z,32.03
2019-02-22T07:43:57.022Z,31.10
2019-02-22T07:46:25.486Z,30.50
2019-02-22T07:48:54.007Z,31.17
2019-02-22T07:51:22.488Z,31.80
2019-02-22T07:53:51.352Z,30.07
2019-02-22T07:56:19.830Z,29.10
2019-02-22T07:58:48.787Z,28.70
2019-02-22T08:01:17.627Z,28.57
2019-02-22T08:03:46.118Z,27.20
2019-02-22T08:06:14.586Z,28.00
2019-02-22T08:08:43.467Z,26.83
2019-02-22T08:11:12.049Z,25.87
2019-02-22T08:13:40.833Z,24.57
2019-02-22T08:16:09.709Z,27.50
2019-02-22T08:18:38.162Z,27.23
2019-02-22T08:21:06.688Z,25.77
2019-02-22T08:23:35.155Z,24.97
2019-02-22T08:26:03.706Z,27.57
2019-02-22T08:28:32.157Z,24.67
2019-02-22T08:31:00.693Z,25.53
2019-02-22T08:33:29.162Z,22.40
2019-02-22T08:35:57.985Z,24.83
2019-02-22T08:38:26.440Z,24.60
2019-02-22T08:40:54.912Z,25.50
2019-02-22T08:43:31.185Z,26.37
2019-02-22T08:45:53.534Z,25.07
2019-02-22T08:48:22.271Z,24.60
2019-02-22T08:50:52.436Z,23.90
2019-02-22T08:53:21.011Z,23.30
2019-02-22T08:55:49.581Z,23.20
2019-02-22T08:58:18.109Z,24.10
2019-02-22T09:00:47.018Z,21.93
2019-02-22T09:03:15.757Z,24.87
2019-02-22T09:05:44.302Z,21.90
2019-02-22T09:08:13.110Z,22.80
2019-02-22T09:10:41.666Z,21.97
2019-02-22T09:13:10.616Z,21.20
2019-02-22T09:15:39.211Z,21.33
2019-02-22T09:18:07.915Z,22.50
2019-02-22T09:20:36.725Z,22.37
2019-02-22T09:23:07.381Z,20.80
2019-02-22T09:25:35.397Z,21.27
2019-02-22T09:28:03.878Z,21.47
2019-02-22T09:30:32.787Z,22.47
2019-02-22T09:33:01.620Z,21.43
2019-02-22T09:35:30.065Z,22.37
2019-02-22T09:37:58.526Z,20.03
2019-02-22T09:40:27.311Z,21.20
2019-02-22T09:42:55.762Z,19.67
2019-02-22T09:45:24.754Z,19.10
2019-02-22T09:47:53.260Z,19.40
2019-02-22T09:50:22.053Z,19.30
2019-02-22T09:52:50.579Z,19.70
2019-02-22T09:55:19.452Z,19.93
2019-02-22T09:57:48.214Z,18.03
2019-02-22T10:00:20.981Z,14.47
2019-02-22T10:02:49.408Z,17.53
2019-02-22T10:05:17.944Z,18.10
2019-02-22T10:07:47.041Z,19.53
2019-02-22T10:10:15.585Z,16.87
2019-02-22T10:12:44.447Z,18.40
2019-02-22T10:15:13.257Z,18.27
2019-02-22T10:17:41.710Z,17.17
2019-02-22T10:20:10.847Z,15.83
2019-02-22T10:22:39.374Z,16.50
2019-02-22T10:25:08.324Z,17.00
2019-02-22T10:27:36.848Z,16.30
2019-02-22T10:30:11.264Z,16.30
2019-02-22T10:32:39.718Z,13.93
2019-02-22T10:35:08.837Z,11.07
2019-02-22T10:37:37.699Z,14.20
2019-02-22T10:40:10.305Z,12.30
2019-02-22T10:42:38.841Z,11.67
2019-02-22T10:45:09.322Z,10.10
2019-02-22T10:47:37.770Z,10.57
2019-02-22T10:50:08.441Z,8.40
2019-02-22T10:52:36.924Z,7.93
2019-02-22T10:55:08.735Z,6.00
2019-02-22T10:57:37.219Z,7.50
2019-02-22T11:00:09.957Z,7.77
2019-02-22T11:02:38.432Z,9.93
2019-02-22T11:05:07.577Z,10.03
2019-02-22T11:07:37.258Z,8.60
2019-02-22T11:10:08.946Z,8.30
2019-02-22T11:12:37.421Z,8.87
2019-02-22T11:15:08.512Z,6.43
2019-02-22T11:17:37.315Z,5.73
2019-02-22T11:20:10.435Z,5.70
2019-02-22T11:22:39.473Z,4.87
2019-02-22T11:25:14.054Z,4.37
2019-02-22T11:27:42.602Z,3.97
2019-02-22T11:30:12.940Z,4.50
2019-02-22T11:32:41.535Z,5.43
2019-02-22T11:35:10.572Z,5.00
2019-02-22T11:37:39.522Z,4.80
2019-02-22T11:40:09.625Z,5.47
2019-02-22T11:42:38.483Z,5.60
2019-02-22T11:45:08.195Z,4.20
2019-02-22T11:47:36.829Z,3.27
2019-02-22T11:50:08.407Z,2.40
2019-02-22T11:52:36.947Z,1.97
2019-02-22T11:55:07.828Z,1.83
2019-02-22T11:57:36.574Z,2.30
2019-02-22T12:00:12.637Z,2.60
2019-02-22T12:02:41.535Z,3.07
2019-02-22T12:05:10.328Z,5.77
2019-02-22T12:07:39.054Z,5.00
2019-02-22T12:10:09.106Z,5.90
2019-02-22T12:12:37.586Z,5.57
2019-02-22T12:15:13.582Z,5.47
2019-02-22T12:17:42.126Z,4.83
2019-02-22T12:20:11.502Z,5.67
2019-02-22T12:22:40.360Z,6.60
2019-02-22T12:25:11.459Z,6.17
2019-02-22T12:27:40.012Z,5.13
2019-02-22T12:30:11.394Z,5.20
2019-02-22T12:32:39.966Z,4.80
2019-02-22T12:35:08.580Z,4.37
2019-02-22T12:37:37.147Z,4.67
2019-02-22T12:40:08.387Z,5.60
2019-02-22T12:42:37.012Z,5.43
2019-02-22T12:45:10.589Z,5.30
2019-02-22T12:47:39.494Z,5.90
2019-02-22T12:50:10.134Z,5.53
2019-02-22T12:52:38.599Z,6.47
2019-02-22T12:55:09.690Z,6.83
2019-02-22T12:57:38.211Z,5.30
2019-02-22T13:00:12.146Z,5.60
2019-02-22T13:02:40.610Z,6.83
2019-02-22T13:05:14.677Z,5.97
2019-02-22T13:07:43.487Z,6.00
2019-02-22T13:10:12.102Z,6.00
2019-02-22T13:12:40.630Z,6.03
2019-02-22T13:15:14.375Z,5.57
2019-02-22T13:17:41.544Z,5.03
2019-02-22T13:20:10.595Z,5.93
2019-02-22T13:22:39.065Z,5.20
2019-02-22T13:25:11.326Z,5.17
2019-02-22T13:27:42.755Z,5.10
2019-02-22T13:30:13.674Z,5.77
2019-02-22T13:32:42.131Z,5.30
2019-02-22T13:35:11.276Z,6.50
2019-02-22T13:37:39.985Z,5.00
2019-02-22T13:40:12.076Z,7.43
2019-02-22T13:42:41.035Z,9.00
2019-02-22T13:45:11.179Z,9.47
2019-02-22T13:47:39.984Z,7.00
2019-02-22T13:50:14.435Z,8.53
2019-02-22T13:52:42.983Z,7.00
2019-02-22T13:55:11.563Z,9.50
2019-02-22T13:57:40.700Z,10.73
2019-02-22T14:00:12.710Z,12.03
2019-02-22T14:02:42.243Z,8.77
2019-02-22T14:05:10.778Z,11.70
2019-02-22T14:07:39.564Z,12.43
2019-02-22T14:10:08.140Z,14.03
2019-02-22T14:12:36.629Z,11.23
2019-02-22T14:15:07.631Z,9.10
2019-02-22T14:17:36.100Z,11.07
2019-02-22T14:20:07.400Z,10.83
2019-02-22T14:22:35.843Z,10.73
2019-02-22T14:25:05.079Z,8.77
2019-02-22T14:27:33.891Z,7.17
2019-02-22T14:30:02.732Z,5.70
2019-02-22T14:32:31.648Z,6.53
2019-02-22T14:35:00.246Z,8.53
2019-02-22T14:37:28.817Z,6.50
2019-02-22T14:40:02.511Z,8.20
2019-02-22T14:42:27.712Z,6.20
2019-02-22T14:44:56.139Z,8.50
2019-02-22T14:47:24.582Z,8.90
2019-02-22T14:49:53.094Z,9.07
2019-02-22T14:52:21.535Z,9.07
2019-02-22T14:54:50.382Z,8.43
2019-02-22T14:57:18.847Z,7.37
2019-02-22T14:59:47.303Z,6.70
2019-02-22T15:02:16.040Z,6.43
2019-02-22T15:04:44.851Z,5.53
2019-02-22T15:07:13.308Z,7.33
2019-02-22T15:09:41.755Z,7.07
2019-02-22T15:12:11.966Z,6.57
2019-02-22T15:14:40.884Z,7.73
2019-02-22T15:17:19.986Z,8.80
2019-02-22T15:19:48.748Z,9.53
2019-02-22T15:22:17.195Z,11.67
2019-02-22T15:24:45.718Z,9.87
2019-02-22T15:27:14.219Z,13.67
2019-02-22T15:29:43.004Z,11.23
2019-02-22T15:32:11.723Z,10.47
2019-02-22T15:34:40.457Z,12.43
2019-02-22T15:37:08.986Z,13.23
2019-02-22T15:39:37.447Z,9.60
2019-02-22T15:42:05.899Z,11.00
2019-02-22T15:44:37.646Z,12.73
2019-02-22T15:47:11.771Z,11.20
2019-02-22T15:49:36.543Z,9.90
2019-02-22T15:52:04.995Z,11.90
2019-02-22T15:54:33.805Z,12.10
2019-02-22T15:57:02.235Z,13.53
2019-02-22T15:59:30.708Z,13.07
2019-02-22T16:01:59.149Z,13.10
2019-02-22T16:04:29.486Z,12.43
2019-02-22T16:06:57.925Z,14.20
2019-02-22T16:09:26.666Z,14.33
2019-02-22T16:11:55.417Z,15.63
2019-02-22T16:14:24.172Z,14.50
2019-02-22T16:16:52.692Z,15.30
2019-02-22T16:19:21.143Z,14.03
2019-02-22T16:21:49.860Z,13.73
2019-02-22T16:24:18.641Z,15.00
2019-02-22T16:26:47.075Z,16.30
2019-02-22T16:29:15.833Z,16.67
2019-02-22T16:31:44.352Z,16.00
2019-02-22T16:34:13.155Z,16.17
2019-02-22T16:36:41.874Z,15.93
2019-02-22T16:39:10.521Z,16.53
2019-02-22T16:41:51.259Z,15.30
2019-02-22T16:44:19.759Z,13.30
2019-02-22T16:46:48.209Z,16.00
2019-02-22T16:49:16.697Z,15.13
2019-02-22T16:51:45.449Z,15.70
2019-02-22T16:54:13.910Z,17.13
2019-02-22T16:56:42.688Z,13.27
2019-02-22T16:59:11.393Z,14.37
2019-02-22T17:01:39.858Z,15.33
2019-02-22T17:04:08.280Z,15.70
2019-02-22T17:06:36.987Z,17.37
2019-02-22T17:09:06.618Z,17.07
2019-02-22T17:11:35.320Z,15.33
2019-02-22T17:14:04.316Z,15.13
2019-02-22T17:16:32.806Z,16.57
2019-02-22T17:19:01.269Z,17.47
2019-02-22T17:21:29.983Z,16.50
2019-02-22T17:23:58.515Z,17.00
2019-02-22T17:26:26.974Z,16.43
2019-02-22T17:28:55.492Z,17.07
2019-02-22T17:31:24.205Z,17.13
2019-02-22T17:33:52.945Z,16.67
2019-02-22T17:36:26.820Z,18.40
2019-02-22T17:38:51.647Z,15.43
2019-02-22T17:41:20.399Z,17.53
2019-02-22T17:43:49.142Z,18.03
2019-02-22T17:46:17.861Z,19.80
2019-02-22T17:48:46.319Z,17.13
2019-02-22T17:51:14.816Z,18.60
2019-02-22T17:53:43.524Z,19.17
2019-02-22T17:56:11.976Z,17.50
2019-02-22T17:58:40.843Z,17.90
2019-02-22T18:01:09.357Z,17.60
2019-02-22T18:03:38.127Z,17.40
2019-02-22T18:06:06.885Z,16.97
2019-02-22T18:08:35.331Z,18.10
2019-02-22T18:11:04.080Z,16.30
2019-02-22T18:13:32.528Z,14.60
2019-02-22T18:16:01.094Z,14.17
2019-02-22T18:18:29.887Z,17.03
2019-02-22T18:20:58.660Z,18.10
2019-02-22T18:23:27.114Z,19.37
2019-02-22T18:25:55.572Z,20.10
2019-02-22T18:28:24.029Z,20.43
2019-02-22T18:30:52.863Z,17.67
2019-02-22T18:33:21.668Z,19.03
2019-02-22T18:35:50.190Z,17.80
2019-02-22T18:38:18.979Z,22.53
2019-02-22T18:40:48.168Z,18.80
2019-02-22T18:43:18.368Z,19.97
2019-02-22T18:45:47.534Z,17.60
2019-02-22T18:48:16.036Z,18.50
2019-02-22T18:50:44.573Z,19.23
2019-02-22T18:53:13.416Z,19.17
2019-02-22T18:55:49.517Z,22.47
2019-02-22T18:58:12.849Z,26.10
2019-02-22T19:00:41.784Z,27.83
2019-02-22T19:03:10.337Z,26.90
2019-02-22T19:05:41.795Z,27.63
2019-02-22T19:08:10.584Z,22.33
2019-02-22T19:10:39.046Z,20.40
2019-02-22T19:13:07.767Z,17.03
2019-02-22T19:15:36.231Z,17.67
2019-02-22T19:18:04.908Z,19.87
2019-02-22T19:20:33.364Z,20.53
2019-02-22T19:23:01.836Z,18.43
2019-02-22T19:25:30.288Z,19.07
2019-02-22T19:27:58.800Z,18.03
2019-02-22T19:30:27.237Z,20.27
2019-02-22T19:32:55.691Z,25.90
2019-02-22T19:35:24.439Z,65.67
2019-02-22T19:37:52.898Z,22.10
2019-02-22T19:40:23.552Z,21.07
2019-02-22T19:42:52.120Z,23.97
2019-02-22T19:45:23.572Z,33.57
2019-02-22T19:47:52.114Z,46.10
2019-02-22T19:50:20.550Z,27.33
2019-02-22T19:52:49.388Z,23.47
2019-02-22T19:55:18.632Z,21.97
2019-02-22T19:57:47.255Z,21.73
2019-02-22T20:00:17.407Z,20.97
2019-02-22T20:02:46.424Z,20.13
2019-02-22T20:05:15.548Z,20.50
2019-02-22T20:07:44.516Z,19.90
2019-02-22T20:10:21.980Z,20.40
2019-02-22T20:12:50.502Z,18.43
2019-02-22T20:15:19.365Z,18.17
2019-02-22T20:17:54.251Z,19.20
2019-02-22T20:20:19.640Z,20.70
2019-02-22T20:22:48.164Z,18.90
2019-02-22T20:25:16.811Z,18.83
2019-02-22T20:27:45.460Z,18.60
2019-02-22T20:30:18.442Z,20.10
2019-02-22T20:32:47.158Z,19.80
2019-02-22T20:35:26.863Z,20.27
2019-02-22T20:37:55.594Z,19.03
2019-02-22T20:40:24.143Z,19.20
2019-02-22T20:42:54.501Z,20.00
2019-02-22T20:45:22.954Z,22.23
2019-02-22T20:47:51.419Z,19.40
2019-02-22T20:50:19.894Z,20.00
2019-02-22T20:52:48.608Z,19.03
2019-02-22T20:55:17.320Z,18.13
2019-02-22T20:57:45.830Z,18.07
2019-02-22T21:00:25.243Z,18.47
2019-02-22T21:02:54.017Z,20.33
2019-02-22T21:05:22.479Z,19.43
2019-02-22T21:07:50.930Z,17.27
2019-02-22T21:10:20.415Z,18.90
2019-02-22T21:12:49.164Z,18.50
2019-02-22T21:15:17.604Z,18.10
2019-02-22T21:17:46.479Z,18.27
2019-02-22T21:20:16.904Z,20.30
2019-02-22T21:22:45.702Z,18.00
2019-02-22T21:25:14.337Z,16.20
2019-02-22T21:27:42.800Z,16.60
2019-02-22T21:30:13.691Z,17.83
2019-02-22T21:32:42.504Z,17.07
2019-02-22T21:35:10.987Z,16.53
2019-02-22T21:37:42.595Z,17.80
2019-02-22T21:40:12.209Z,15.70
2019-02-22T21:42:41.158Z,16.13
2019-02-22T21:45:15.004Z,16.23
2019-02-22T21:47:54.366Z,15.60
2019-02-22T21:50:15.646Z,15.57
2019-02-22T21:52:44.304Z,23.67
2019-02-22T21:55:14.134Z,15.43
2019-02-22T21:57:45.119Z,15.27
2019-02-22T22:00:16.674Z,15.10
2019-02-22T22:02:45.476Z,15.63
2019-02-22T22:05:14.295Z,14.50
2019-02-22T22:07:42.840Z,13.97
2019-02-22T22:10:11.520Z,15.30
2019-02-22T22:12:40.183Z,14.87
2019-02-22T22:15:15.534Z,14.30
2019-02-22T22:17:44.372Z,13.67
2019-02-22T22:20:12.929Z,13.43
2019-02-22T22:22:41.545Z,13.80
2019-02-22T22:25:12.238Z,13.47
2019-02-22T22:27:41.052Z,13.73
2019-02-22T22:30:15.952Z,12.87
2019-02-22T22:32:44.439Z,14.97
2019-02-22T22:35:14.393Z,14.83
2019-02-22T22:37:43.149Z,16.30
2019-02-22T22:40:13.321Z,13.87
2019-02-22T22:42:42.409Z,13.23
2019-02-22T22:45:15.265Z,14.30
2019-02-22T22:47:43.842Z,14.33
2019-02-22T22:50:16.803Z,13.07
2019-02-22T22:52:45.289Z,14.37
2019-02-22T22:55:13.751Z,14.97
2019-02-22T22:57:42.463Z,14.20
2019-02-22T23:00:36.561Z,14.80
2019-02-22T23:03:05.433Z,16.37
2019-02-22T23:05:33.870Z,14.13
2019-02-22T23:08:02.637Z,13.80
2019-02-22T23:10:31.474Z,13.60
2019-02-22T23:13:00.052Z,13.30
2019-02-22T23:15:28.605Z,14.90
2019-02-22T23:17:57.215Z,14.93
2019-02-22T23:20:25.702Z,13.50
2019-02-22T23:22:54.522Z,13.73
2019-02-22T23:25:23.048Z,13.60
2019-02-22T23:27:52.014Z,13.07
2019-02-22T23:30:20.884Z,15.13
2019-02-22T23:32:49.435Z,14.83
2019-02-22T23:35:17.906Z,13.70
2019-02-22T23:37:46.527Z,14.43
2019-02-22T23:40:15.212Z,14.70
2019-02-22T23:42:43.673Z,15.37
2019-02-22T23:45:12.677Z,14.50
2019-02-22T23:47:41.598Z,14.93
2019-02-22T23:50:10.056Z,14.50
2019-02-22T23:52:38.532Z,14.17
2019-02-22T23:55:07.405Z,14.40
2019-02-22T23:57:36.310Z,13.53
