createdAt,value
2018-04-22T00:00:59.120Z,21.40
2018-04-22T00:03:27.394Z,20.97
2018-04-22T00:05:55.664Z,19.57
2018-04-22T00:08:24.682Z,21.27
2018-04-22T00:10:52.912Z,18.70
2018-04-22T00:13:21.223Z,21.33
2018-04-22T00:15:49.501Z,20.00
2018-04-22T00:18:17.732Z,20.70
2018-04-22T00:20:46.080Z,18.73
2018-04-22T00:23:14.376Z,22.33
2018-04-22T00:25:42.585Z,23.03
2018-04-22T00:28:11.582Z,20.13
2018-04-22T00:30:40.586Z,25.30
2018-04-22T00:33:08.812Z,21.57
2018-04-22T00:35:37.126Z,21.63
2018-04-22T00:38:05.374Z,21.33
2018-04-22T00:40:33.568Z,24.97
2018-04-22T00:43:03.211Z,24.30
2018-04-22T00:45:31.523Z,24.53
2018-04-22T00:47:59.752Z,22.30
2018-04-22T00:50:28.010Z,21.73
2018-04-22T00:52:56.248Z,21.37
2018-04-22T00:55:25.993Z,24.37
2018-04-22T00:57:54.248Z,23.13
2018-04-22T01:00:22.557Z,25.00
2018-04-22T01:02:50.867Z,25.13
2018-04-22T01:05:19.076Z,26.63
2018-04-22T01:07:47.289Z,21.10
2018-04-22T01:10:15.764Z,25.03
2018-04-22T01:12:43.972Z,23.33
2018-04-22T01:15:12.247Z,24.97
2018-04-22T01:17:40.475Z,18.93
2018-04-22T01:20:09.943Z,22.73
2018-04-22T01:22:38.171Z,21.70
2018-04-22T01:25:06.439Z,19.40
2018-04-22T01:27:34.712Z,19.27
2018-04-22T01:30:03.392Z,24.07
2018-04-22T01:32:32.388Z,19.20
2018-04-22T01:35:00.612Z,23.07
2018-04-22T01:37:28.837Z,22.03
2018-04-22T01:39:57.060Z,22.17
2018-04-22T01:42:25.289Z,20.87
2018-04-22T01:44:53.521Z,19.23
2018-04-22T01:47:21.738Z,28.33
2018-04-22T01:49:50.744Z,20.83
2018-04-22T01:52:18.956Z,23.17
2018-04-22T01:54:47.272Z,20.33
2018-04-22T01:57:16.272Z,24.87
2018-04-22T01:59:44.511Z,21.97
2018-04-22T02:02:12.724Z,21.97
2018-04-22T02:04:40.996Z,21.07
2018-04-22T02:07:09.216Z,21.23
2018-04-22T02:09:37.451Z,20.57
2018-04-22T02:12:05.664Z,21.87
2018-04-22T02:14:33.900Z,27.03
2018-04-22T02:17:02.115Z,24.63
2018-04-22T02:19:30.341Z,22.70
2018-04-22T02:21:58.556Z,21.27
2018-04-22T02:24:26.795Z,25.30
2018-04-22T02:26:55.064Z,24.10
2018-04-22T02:29:23.301Z,21.37
2018-04-22T02:31:51.516Z,26.27
2018-04-22T02:34:19.759Z,23.97
2018-04-22T02:36:47.969Z,27.07
2018-04-22T02:39:16.209Z,22.03
2018-04-22T02:41:44.515Z,23.03
2018-04-22T02:44:12.790Z,21.80
2018-04-22T02:46:41.005Z,29.03
2018-04-22T02:49:09.336Z,21.23
2018-04-22T02:51:37.549Z,24.27
2018-04-22T02:54:05.772Z,22.23
2018-04-22T02:56:34.763Z,23.33
2018-04-22T02:59:03.781Z,24.37
2018-04-22T03:01:32.056Z,24.47
2018-04-22T03:04:00.269Z,21.20
2018-04-22T03:06:28.501Z,21.40
2018-04-22T03:08:57.640Z,23.07
2018-04-22T03:11:25.873Z,20.77
2018-04-22T03:13:54.093Z,23.20
2018-04-22T03:16:22.605Z,23.37
2018-04-22T03:18:51.621Z,23.00
2018-04-22T03:21:19.843Z,23.33
2018-04-22T03:23:48.065Z,22.47
2018-04-22T03:26:16.292Z,24.70
2018-04-22T03:28:44.517Z,22.07
2018-04-22T03:31:12.789Z,23.67
2018-04-22T03:33:41.005Z,22.93
2018-04-22T03:36:09.245Z,21.20
2018-04-22T03:38:37.459Z,23.60
2018-04-22T03:41:05.688Z,23.00
2018-04-22T03:43:33.907Z,25.03
2018-04-22T03:46:02.239Z,21.97
2018-04-22T03:48:30.448Z,25.27
2018-04-22T03:50:58.697Z,25.87
2018-04-22T03:53:27.019Z,21.63
2018-04-22T03:55:55.338Z,23.80
2018-04-22T03:58:23.544Z,26.17
2018-04-22T04:00:51.776Z,25.97
2018-04-22T04:03:23.550Z,23.33
2018-04-22T04:05:51.920Z,27.03
2018-04-22T04:08:20.912Z,25.33
2018-04-22T04:10:49.150Z,27.90
2018-04-22T04:13:17.360Z,23.73
2018-04-22T04:15:46.357Z,25.67
2018-04-22T04:21:39.772Z,24.00
2018-04-22T04:27:21.398Z,23.90
2018-04-22T04:29:49.605Z,24.33
2018-04-22T04:32:18.604Z,31.33
2018-04-22T04:34:47.593Z,23.87
2018-04-22T04:37:16.600Z,29.00
2018-04-22T04:39:44.817Z,23.93
2018-04-22T04:42:13.063Z,23.40
2018-04-22T04:44:41.284Z,30.13
2018-04-22T04:47:09.504Z,25.80
2018-04-22T04:49:37.723Z,24.90
2018-04-22T04:52:06.055Z,25.07
2018-04-22T04:54:34.291Z,28.63
2018-04-22T04:57:02.517Z,23.63
2018-04-22T04:59:30.739Z,23.40
2018-04-22T05:01:59.059Z,22.30
2018-04-22T05:04:27.286Z,25.87
2018-04-22T05:06:55.511Z,26.20
2018-04-22T05:09:23.781Z,27.40
2018-04-22T05:11:52.161Z,26.33
2018-04-22T05:14:20.384Z,26.77
2018-04-22T05:16:48.712Z,28.97
2018-04-22T05:19:16.988Z,27.60
2018-04-22T05:21:45.268Z,24.43
2018-04-22T05:24:13.487Z,25.47
2018-04-22T05:26:41.820Z,24.53
2018-04-22T05:29:10.049Z,27.37
2018-04-22T05:31:38.271Z,24.70
2018-04-22T05:34:06.501Z,24.77
2018-04-22T05:36:34.753Z,24.10
2018-04-22T05:39:02.973Z,25.47
2018-04-22T05:41:31.979Z,23.00
2018-04-22T05:44:00.209Z,24.27
2018-04-22T05:46:28.448Z,27.70
2018-04-22T05:48:56.701Z,24.80
2018-04-22T05:51:24.977Z,24.73
2018-04-22T05:53:53.254Z,24.73
2018-04-22T05:56:21.488Z,26.73
2018-04-22T05:58:49.715Z,25.83
2018-04-22T06:01:17.936Z,23.53
2018-04-22T06:03:46.161Z,25.20
2018-04-22T06:06:14.450Z,26.63
2018-04-22T06:08:42.768Z,24.57
2018-04-22T06:11:10.988Z,27.07
2018-04-22T06:13:39.208Z,29.70
2018-04-22T06:16:07.458Z,26.13
2018-04-22T06:18:35.712Z,26.27
2018-04-22T06:21:03.961Z,24.97
2018-04-22T06:23:32.177Z,26.93
2018-04-22T06:26:00.536Z,24.70
2018-04-22T06:28:28.816Z,27.23
2018-04-22T06:30:57.041Z,28.97
2018-04-22T06:33:25.281Z,35.63
2018-04-22T06:35:53.498Z,30.47
2018-04-22T06:38:21.772Z,26.07
2018-04-22T06:40:49.993Z,28.37
2018-04-22T06:43:19.388Z,26.17
2018-04-22T06:45:47.617Z,29.07
2018-04-22T06:48:15.860Z,27.27
2018-04-22T06:50:44.102Z,27.80
2018-04-22T06:53:12.382Z,29.07
2018-04-22T06:55:40.607Z,27.73
2018-04-22T06:58:08.831Z,30.50
2018-04-22T07:00:37.080Z,27.20
2018-04-22T07:03:06.410Z,27.50
2018-04-22T07:05:35.372Z,28.93
2018-04-22T07:08:04.708Z,29.80
2018-04-22T07:10:32.828Z,28.40
2018-04-22T07:13:01.065Z,26.47
2018-04-22T07:15:29.320Z,25.90
2018-04-22T07:17:57.581Z,26.00
2018-04-22T07:20:26.565Z,25.13
2018-04-22T07:22:55.629Z,23.93
2018-04-22T07:25:23.854Z,24.97
2018-04-22T07:27:52.098Z,27.03
2018-04-22T07:30:20.308Z,31.77
2018-04-22T07:32:48.536Z,25.53
2018-04-22T07:35:16.752Z,22.20
2018-04-22T07:37:45.028Z,24.07
2018-04-22T07:40:13.564Z,27.30
2018-04-22T07:42:41.768Z,25.53
2018-04-22T07:45:10.746Z,22.33
2018-04-22T07:47:39.032Z,22.93
2018-04-22T07:50:08.175Z,22.93
2018-04-22T07:52:36.417Z,22.30
2018-04-22T07:55:04.636Z,21.50
2018-04-22T07:57:32.878Z,25.13
2018-04-22T08:00:01.208Z,21.97
2018-04-22T08:02:29.446Z,17.97
2018-04-22T08:04:57.721Z,17.77
2018-04-22T08:07:26.069Z,17.83
2018-04-22T08:09:54.289Z,21.90
2018-04-22T08:12:22.513Z,19.93
2018-04-22T08:14:51.501Z,20.67
2018-04-22T08:17:20.506Z,22.23
2018-04-22T08:19:49.484Z,18.13
2018-04-22T08:22:18.493Z,22.13
2018-04-22T08:24:46.764Z,19.53
2018-04-22T08:27:15.045Z,17.43
2018-04-22T08:29:43.381Z,20.37
2018-04-22T08:32:11.613Z,18.17
2018-04-22T08:34:39.840Z,21.53
2018-04-22T08:37:08.061Z,21.33
2018-04-22T08:39:36.426Z,18.43
2018-04-22T08:42:04.646Z,25.87
2018-04-22T08:44:32.880Z,18.50
2018-04-22T08:47:01.124Z,20.97
2018-04-22T08:49:30.139Z,22.77
2018-04-22T08:51:58.369Z,16.33
2018-04-22T08:54:26.582Z,20.37
2018-04-22T08:56:54.817Z,17.13
2018-04-22T08:59:23.025Z,15.70
2018-04-22T09:01:52.082Z,17.60
2018-04-22T09:04:20.418Z,18.00
2018-04-22T09:06:48.620Z,13.73
2018-04-22T09:09:16.849Z,18.50
2018-04-22T09:11:45.068Z,17.47
2018-04-22T09:14:13.300Z,14.13
2018-04-22T09:16:41.546Z,15.07
2018-04-22T09:19:09.809Z,14.07
2018-04-22T09:21:38.030Z,14.03
2018-04-22T09:24:06.295Z,17.43
2018-04-22T09:26:35.315Z,17.63
2018-04-22T09:29:03.549Z,16.53
2018-04-22T09:31:32.553Z,15.40
2018-04-22T09:34:01.537Z,19.97
2018-04-22T09:36:30.641Z,11.70
2018-04-22T09:38:59.640Z,15.17
2018-04-22T09:41:27.918Z,14.73
2018-04-22T09:43:56.093Z,16.33
2018-04-22T09:46:24.313Z,15.03
2018-04-22T09:48:52.541Z,15.27
2018-04-22T09:51:20.816Z,13.03
2018-04-22T09:53:49.051Z,14.93
2018-04-22T09:56:17.367Z,14.97
2018-04-22T09:58:45.599Z,22.40
2018-04-22T10:01:19.796Z,27.63
2018-04-22T10:03:48.041Z,23.27
2018-04-22T10:06:16.305Z,18.07
2018-04-22T10:08:44.486Z,17.07
2018-04-22T10:11:12.725Z,86.53
2018-04-22T10:13:40.962Z,96.80
2018-04-22T10:16:09.176Z,97.00
2018-04-22T10:18:37.470Z,78.97
2018-04-22T10:21:05.749Z,58.03
2018-04-22T10:23:34.095Z,38.10
2018-04-22T10:26:02.312Z,25.77
2018-04-22T10:28:30.561Z,15.93
2018-04-22T10:30:59.572Z,18.23
2018-04-22T10:33:27.844Z,26.00
2018-04-22T10:35:56.077Z,19.97
2018-04-22T10:38:24.295Z,16.87
2018-04-22T10:40:52.504Z,13.33
2018-04-22T10:43:20.741Z,19.60
2018-04-22T10:45:49.025Z,14.60
2018-04-22T10:48:17.229Z,14.07
2018-04-22T10:50:45.478Z,18.23
2018-04-22T10:53:13.729Z,14.63
2018-04-22T10:55:42.733Z,17.83
2018-04-22T10:58:10.948Z,19.70
2018-04-22T11:00:39.290Z,16.80
2018-04-22T11:03:07.924Z,12.93
2018-04-22T11:05:36.133Z,19.43
2018-04-22T11:08:05.128Z,16.23
2018-04-22T11:10:34.141Z,12.97
2018-04-22T11:13:02.400Z,16.13
2018-04-22T11:15:30.588Z,16.97
2018-04-22T11:17:58.841Z,16.70
2018-04-22T11:20:27.093Z,16.10
2018-04-22T11:22:55.489Z,17.00
2018-04-22T11:25:24.537Z,13.27
2018-04-22T11:27:52.806Z,13.30
2018-04-22T11:30:21.040Z,17.73
2018-04-22T11:32:50.016Z,17.50
2018-04-22T11:35:19.020Z,12.57
2018-04-22T11:37:48.000Z,11.30
2018-04-22T11:40:16.265Z,13.53
2018-04-22T11:42:44.472Z,14.43
2018-04-22T11:45:12.742Z,14.77
2018-04-22T11:47:41.736Z,13.50
2018-04-22T11:50:10.184Z,13.20
2018-04-22T11:52:38.388Z,16.30
2018-04-22T11:55:07.378Z,12.37
2018-04-22T11:57:36.439Z,13.60
2018-04-22T12:00:04.669Z,13.23
2018-04-22T12:02:32.876Z,10.97
2018-04-22T12:05:01.197Z,13.33
2018-04-22T12:07:29.497Z,10.00
2018-04-22T12:09:57.720Z,11.00
2018-04-22T12:12:26.035Z,18.37
2018-04-22T12:14:54.258Z,8.43
2018-04-22T12:17:22.462Z,12.73
2018-04-22T12:19:51.444Z,14.17
2018-04-22T12:22:19.656Z,12.17
2018-04-22T12:24:47.876Z,11.47
2018-04-22T12:27:16.089Z,8.83
2018-04-22T12:29:45.085Z,11.10
2018-04-22T12:32:13.296Z,10.37
2018-04-22T12:34:41.537Z,14.53
2018-04-22T12:37:09.783Z,11.70
2018-04-22T12:39:38.021Z,6.30
2018-04-22T12:42:06.250Z,7.23
2018-04-22T12:44:35.260Z,7.33
2018-04-22T12:47:03.492Z,10.27
2018-04-22T12:49:31.712Z,16.00
2018-04-22T12:51:59.940Z,14.47
2018-04-22T12:54:28.153Z,13.37
2018-04-22T12:56:56.398Z,74.97
2018-04-22T12:59:25.417Z,29.87
2018-04-22T13:01:53.652Z,77.87
2018-04-22T13:04:21.865Z,75.00
2018-04-22T13:06:50.145Z,19.07
2018-04-22T13:09:18.352Z,15.77
2018-04-22T13:11:46.608Z,12.13
2018-04-22T13:14:14.831Z,6.00
2018-04-22T13:16:43.150Z,7.67
2018-04-22T13:19:11.366Z,10.23
2018-04-22T13:21:39.586Z,9.63
2018-04-22T13:24:08.557Z,10.27
2018-04-22T13:26:37.561Z,9.33
2018-04-22T13:29:06.524Z,10.17
2018-04-22T13:31:34.816Z,7.03
2018-04-22T13:34:03.145Z,10.00
2018-04-22T13:36:31.424Z,14.60
2018-04-22T13:38:59.661Z,8.77
2018-04-22T13:41:27.941Z,11.95
2018-04-22T13:43:56.153Z,10.20
2018-04-22T13:46:24.372Z,10.65
2018-04-22T13:48:53.349Z,7.12
2018-04-22T13:51:21.557Z,8.63
2018-04-22T13:53:49.761Z,8.57
2018-04-22T13:56:17.980Z,7.15
2018-04-22T13:58:46.954Z,9.43
2018-04-22T14:01:15.182Z,8.38
2018-04-22T14:03:43.454Z,3.92
2018-04-22T14:06:11.652Z,7.90
2018-04-22T14:08:39.870Z,12.98
2018-04-22T14:11:08.879Z,8.70
2018-04-22T14:13:37.104Z,6.95
2018-04-22T14:16:05.324Z,6.57
2018-04-22T14:18:34.304Z,7.78
2018-04-22T14:21:03.330Z,9.73
2018-04-22T14:23:31.521Z,6.87
2018-04-22T14:25:59.753Z,6.55
2018-04-22T14:28:28.779Z,6.68
2018-04-22T14:30:56.991Z,7.30
2018-04-22T14:33:25.219Z,6.50
2018-04-22T14:35:53.417Z,10.15
2018-04-22T14:38:21.632Z,6.57
2018-04-22T14:40:50.642Z,9.70
2018-04-22T14:43:19.631Z,6.30
2018-04-22T14:46:00.418Z,7.45
2018-04-22T14:51:03.169Z,5.82
2018-04-22T14:53:31.389Z,7.87
2018-04-22T14:55:59.600Z,10.55
2018-04-22T14:58:27.927Z,6.80
2018-04-22T15:00:56.126Z,7.30
2018-04-22T15:03:24.343Z,7.68
2018-04-22T15:05:52.644Z,8.77
2018-04-22T15:08:20.878Z,8.40
2018-04-22T15:10:49.189Z,9.68
2018-04-22T15:13:18.200Z,9.77
2018-04-22T15:15:46.453Z,6.32
2018-04-22T15:18:15.468Z,4.72
2018-04-22T15:20:43.688Z,8.73
2018-04-22T15:23:12.168Z,5.62
2018-04-22T15:25:40.373Z,10.90
2018-04-22T15:28:09.394Z,10.02
2018-04-22T15:30:37.656Z,10.07
2018-04-22T15:33:05.952Z,8.68
2018-04-22T15:35:34.177Z,11.38
2018-04-22T15:38:02.436Z,12.20
2018-04-22T15:40:30.637Z,18.48
2018-04-22T15:42:59.676Z,15.80
2018-04-22T15:45:28.024Z,10.38
2018-04-22T15:47:56.249Z,6.53
2018-04-22T15:50:24.462Z,6.62
2018-04-22T15:52:53.560Z,10.38
2018-04-22T15:55:22.528Z,8.13
2018-04-22T15:57:50.835Z,8.70
2018-04-22T16:00:19.047Z,8.85
2018-04-22T16:02:47.298Z,12.52
2018-04-22T16:05:15.520Z,14.60
2018-04-22T16:07:43.828Z,14.25
2018-04-22T16:10:12.265Z,17.15
2018-04-22T16:12:40.581Z,10.07
2018-04-22T16:15:09.561Z,11.88
2018-04-22T16:17:38.576Z,116.88
2018-04-22T16:20:07.472Z,55.35
2018-04-22T16:22:35.742Z,138.35
2018-04-22T16:25:04.012Z,20.50
2018-04-22T16:27:33.304Z,52.62
2018-04-22T16:30:02.045Z,19.15
2018-04-22T16:32:30.265Z,19.92
2018-04-22T16:34:59.256Z,20.62
2018-04-22T16:37:28.272Z,19.40
2018-04-22T16:39:56.495Z,16.40
2018-04-22T16:42:24.707Z,21.33
2018-04-22T16:44:52.941Z,25.85
2018-04-22T16:47:21.154Z,15.02
2018-04-22T16:49:49.432Z,18.45
2018-04-22T16:52:17.644Z,17.95
2018-04-22T16:54:45.913Z,17.98
2018-04-22T16:57:14.155Z,18.83
2018-04-22T16:59:42.400Z,21.42
2018-04-22T17:02:10.800Z,19.55
2018-04-22T17:04:39.099Z,14.70
2018-04-22T17:07:07.497Z,20.40
2018-04-22T17:09:35.846Z,19.23
2018-04-22T17:12:04.058Z,17.83
2018-04-22T17:14:32.273Z,13.23
2018-04-22T17:17:01.336Z,13.27
2018-04-22T17:19:29.560Z,11.90
2018-04-22T17:24:42.594Z,12.60
2018-04-22T17:27:11.591Z,15.20
2018-04-22T17:29:40.576Z,15.37
2018-04-22T17:32:09.565Z,15.03
2018-04-22T17:34:38.560Z,13.93
2018-04-22T17:37:06.834Z,16.43
2018-04-22T17:39:35.829Z,13.30
2018-04-22T17:42:04.053Z,10.33
2018-04-22T17:44:32.363Z,10.83
2018-04-22T17:47:00.612Z,10.37
2018-04-22T17:49:28.830Z,14.17
2018-04-22T17:51:57.055Z,10.48
2018-04-22T17:54:25.264Z,7.17
2018-04-22T17:56:54.251Z,8.10
2018-04-22T17:59:23.273Z,9.37
2018-04-22T18:01:52.349Z,6.27
2018-04-22T18:04:21.347Z,6.50
2018-04-22T18:06:49.607Z,8.97
2018-04-22T18:09:17.848Z,7.43
2018-04-22T18:11:46.168Z,38.87
2018-04-22T18:14:14.440Z,43.57
2018-04-22T18:16:42.658Z,38.10
2018-04-22T18:19:10.888Z,31.77
2018-04-22T18:21:39.885Z,35.77
2018-04-22T18:24:09.000Z,15.67
2018-04-22T18:26:37.219Z,14.07
2018-04-22T18:29:05.437Z,14.67
2018-04-22T18:31:33.717Z,33.27
2018-04-22T18:34:02.221Z,31.53
2018-04-22T18:36:30.440Z,66.20
2018-04-22T18:38:59.476Z,45.53
2018-04-22T18:41:27.727Z,93.07
2018-04-22T18:43:56.736Z,49.50
2018-04-22T18:46:24.956Z,41.30
2018-04-22T18:48:53.291Z,29.30
2018-04-22T18:51:21.485Z,30.10
2018-04-22T18:53:49.722Z,17.60
2018-04-22T18:56:17.939Z,11.80
2018-04-22T18:58:46.160Z,9.20
2018-04-22T19:01:15.163Z,7.77
2018-04-22T19:03:44.149Z,8.60
2018-04-22T19:06:13.139Z,15.33
2018-04-22T19:08:42.213Z,10.97
2018-04-22T19:11:10.532Z,10.80
2018-04-22T19:13:38.756Z,8.67
2018-04-22T19:16:06.972Z,8.20
2018-04-22T19:18:35.539Z,9.47
2018-04-22T19:21:03.781Z,11.07
2018-04-22T19:23:32.039Z,13.10
2018-04-22T19:26:00.339Z,8.97
2018-04-22T19:28:28.553Z,10.90
2018-04-22T19:30:56.811Z,9.37
2018-04-22T19:33:25.811Z,9.57
2018-04-22T19:35:54.818Z,9.07
2018-04-22T19:38:23.804Z,13.37
2018-04-22T19:40:52.068Z,11.37
2018-04-22T19:43:22.257Z,20.93
2018-04-22T19:45:50.491Z,38.30
2018-04-22T19:48:18.748Z,38.53
2018-04-22T19:50:47.005Z,50.20
2018-04-22T19:53:16.012Z,41.43
2018-04-22T19:55:45.021Z,31.67
2018-04-22T19:58:13.229Z,18.60
2018-04-22T20:00:41.535Z,24.03
2018-04-22T20:03:09.924Z,24.87
2018-04-22T20:05:38.929Z,27.97
2018-04-22T20:08:07.190Z,28.83
2018-04-22T20:10:36.358Z,29.07
2018-04-22T20:13:04.674Z,17.30
2018-04-22T20:15:33.006Z,20.03
2018-04-22T20:18:01.226Z,15.57
2018-04-22T20:20:29.453Z,24.17
2018-04-22T20:22:57.687Z,28.17
2018-04-22T20:25:26.017Z,19.17
2018-04-22T20:27:54.224Z,17.13
2018-04-22T20:30:22.468Z,14.27
2018-04-22T20:32:50.679Z,27.57
2018-04-22T20:35:18.928Z,19.47
2018-04-22T20:37:47.177Z,24.93
2018-04-22T20:40:15.659Z,82.50
2018-04-22T20:42:43.969Z,65.80
2018-04-22T20:45:13.190Z,65.80
2018-04-22T20:47:41.450Z,52.93
2018-04-22T20:50:09.819Z,51.13
2018-04-22T20:52:38.908Z,83.00
2018-04-22T20:55:07.893Z,39.60
2018-04-22T20:57:36.906Z,36.10
2018-04-22T21:00:05.445Z,31.50
2018-04-22T21:02:33.695Z,17.63
2018-04-22T21:05:01.919Z,23.70
2018-04-22T21:07:31.045Z,15.60
2018-04-22T21:09:59.265Z,16.17
2018-04-22T21:12:27.577Z,12.17
2018-04-22T21:14:56.572Z,11.20
2018-04-22T21:17:25.555Z,10.60
2018-04-22T21:19:54.549Z,13.37
2018-04-22T21:22:23.562Z,14.57
2018-04-22T21:24:51.770Z,11.33
2018-04-22T21:27:19.985Z,8.63
2018-04-22T21:29:48.953Z,7.70
2018-04-22T21:32:17.280Z,8.67
2018-04-22T21:34:45.546Z,8.67
2018-04-22T21:37:13.791Z,9.30
2018-04-22T21:39:42.821Z,8.23
2018-04-22T21:42:11.033Z,7.30
2018-04-22T21:44:39.229Z,8.80
2018-04-22T21:47:07.441Z,6.53
2018-04-22T21:49:35.666Z,6.53
2018-04-22T21:52:03.972Z,8.70
2018-04-22T21:54:32.965Z,46.63
2018-04-22T21:57:01.960Z,65.23
2018-04-22T21:59:30.949Z,69.73
2018-04-22T22:01:59.957Z,135.73
2018-04-22T22:04:28.298Z,68.83
2018-04-22T22:06:56.461Z,57.87
2018-04-22T22:09:24.737Z,62.50
2018-04-22T22:11:53.721Z,16.67
2018-04-22T22:14:21.944Z,31.43
2018-04-22T22:16:50.217Z,14.33
2018-04-22T22:19:19.204Z,20.03
2018-04-22T22:21:48.304Z,16.37
2018-04-22T22:24:16.581Z,19.00
2018-04-22T22:26:44.860Z,12.57
2018-04-22T22:29:13.136Z,12.40
2018-04-22T22:31:41.368Z,12.83
2018-04-22T22:34:09.799Z,10.67
2018-04-22T22:36:38.033Z,10.00
2018-04-22T22:39:06.328Z,8.50
2018-04-22T22:41:38.883Z,9.30
2018-04-22T22:44:07.085Z,9.17
2018-04-22T22:46:36.134Z,9.23
2018-04-22T22:49:04.339Z,10.90
2018-04-22T22:51:33.335Z,8.27
2018-04-22T22:54:01.553Z,9.40
2018-04-22T22:56:29.773Z,8.80
2018-04-22T22:58:58.743Z,11.73
2018-04-22T23:01:27.063Z,8.87
2018-04-22T23:03:55.346Z,7.03
2018-04-22T23:06:24.300Z,9.67
2018-04-22T23:08:52.537Z,5.80
2018-04-22T23:11:20.734Z,7.33
2018-04-22T23:13:48.949Z,5.80
2018-04-22T23:16:17.228Z,11.40
2018-04-22T23:18:45.498Z,32.07
2018-04-22T23:21:13.785Z,116.83
2018-04-22T23:23:42.052Z,87.47
2018-04-22T23:26:10.324Z,51.87
2018-04-22T23:28:38.562Z,43.77
2018-04-22T23:31:06.880Z,19.47
2018-04-22T23:33:35.117Z,11.63
2018-04-22T23:36:04.109Z,13.90
2018-04-22T23:38:32.456Z,9.47
2018-04-22T23:41:00.684Z,12.73
2018-04-22T23:43:29.687Z,9.93
2018-04-22T23:45:58.654Z,8.50
2018-04-22T23:48:26.953Z,12.97
2018-04-22T23:50:55.955Z,14.50
2018-04-22T23:53:24.180Z,13.83
2018-04-22T23:55:52.400Z,6.00
2018-04-22T23:58:20.612Z,8.43
