createdAt,value
2022-09-23T00:01:10.974Z,9.20
2022-09-23T00:03:41.878Z,9.20
2022-09-23T00:06:18.143Z,9.10
2022-09-23T00:08:45.158Z,9.10
2022-09-23T00:11:14.585Z,9.00
2022-09-23T00:13:43.331Z,8.90
2022-09-23T00:16:13.246Z,8.90
2022-09-23T00:18:39.958Z,8.80
2022-09-23T00:21:10.348Z,8.70
2022-09-23T00:23:38.076Z,8.70
2022-09-23T00:26:06.205Z,8.70
2022-09-23T00:28:33.302Z,8.60
2022-09-23T00:31:05.407Z,8.60
2022-09-23T00:33:32.221Z,8.60
2022-09-23T00:36:04.046Z,8.60
2022-09-23T00:38:30.690Z,8.60
2022-09-23T00:40:58.401Z,8.60
2022-09-23T00:43:44.558Z,8.60
2022-09-23T00:46:17.598Z,8.60
2022-09-23T00:48:45.619Z,8.60
2022-09-23T00:51:17.848Z,8.60
2022-09-23T00:53:47.093Z,8.60
2022-09-23T00:56:14.778Z,8.50
2022-09-23T00:58:44.478Z,8.50
2022-09-23T01:01:13.824Z,8.40
2022-09-23T01:03:43.367Z,8.40
2022-09-23T01:06:11.129Z,8.40
2022-09-23T01:08:37.964Z,8.30
2022-09-23T01:11:22.501Z,8.20
2022-09-23T01:14:21.782Z,8.20
2022-09-23T01:17:09.465Z,8.10
2022-09-23T01:20:00.462Z,8.10
2022-09-23T01:22:32.703Z,8.10
2022-09-23T01:25:28.561Z,8.10
2022-09-23T01:28:19.923Z,8.10
2022-09-23T01:31:05.126Z,8.00
2022-09-23T01:33:51.015Z,8.10
2022-09-23T01:36:23.929Z,8.10
2022-09-23T01:39:08.099Z,8.10
2022-09-23T01:41:44.500Z,8.10
2022-09-23T01:44:20.793Z,8.10
2022-09-23T01:47:10.801Z,8.20
2022-09-23T01:49:56.085Z,8.20
2022-09-23T01:52:38.764Z,8.30
2022-09-23T01:55:24.907Z,8.40
2022-09-23T01:58:01.037Z,8.40
2022-09-23T02:00:31.753Z,8.40
2022-09-23T02:03:06.971Z,8.40
2022-09-23T02:05:41.227Z,8.40
2022-09-23T02:08:29.721Z,8.30
2022-09-23T02:11:08.882Z,8.30
2022-09-23T02:14:00.017Z,8.30
2022-09-23T02:16:39.436Z,8.30
2022-09-23T02:19:28.063Z,8.30
2022-09-23T02:22:21.868Z,8.20
2022-09-23T02:24:49.147Z,8.20
2022-09-23T02:27:40.826Z,8.20
2022-09-23T02:30:15.144Z,8.20
2022-09-23T02:33:17.171Z,8.20
2022-09-23T02:35:53.318Z,8.10
2022-09-23T02:38:36.510Z,8.10
2022-09-23T02:41:17.483Z,8.10
2022-09-23T02:43:57.745Z,8.10
2022-09-23T02:46:24.487Z,8.10
2022-09-23T02:48:56.764Z,8.00
2022-09-23T02:51:28.776Z,8.00
2022-09-23T02:53:57.547Z,8.00
2022-09-23T02:56:24.445Z,7.90
2022-09-23T02:58:55.019Z,7.90
2022-09-23T03:01:58.590Z,7.80
2022-09-23T03:04:39.738Z,7.80
2022-09-23T03:07:18.902Z,7.80
2022-09-23T03:10:04.261Z,7.70
2022-09-23T03:12:52.898Z,7.70
2022-09-23T03:15:43.954Z,7.70
2022-09-23T03:18:35.836Z,7.60
2022-09-23T03:21:08.317Z,7.60
2022-09-23T03:23:39.328Z,7.50
2022-09-23T03:26:12.591Z,7.50
2022-09-23T03:28:42.714Z,7.50
2022-09-23T03:31:12.036Z,7.40
2022-09-23T03:33:41.456Z,7.40
2022-09-23T03:36:30.030Z,7.40
2022-09-23T03:39:05.169Z,7.40
2022-09-23T03:41:43.264Z,7.40
2022-09-23T03:44:10.922Z,7.40
2022-09-23T03:46:37.685Z,7.40
2022-09-23T03:49:16.449Z,7.40
2022-09-23T03:51:44.822Z,7.50
2022-09-23T03:54:11.735Z,7.50
2022-09-23T03:56:38.352Z,7.60
2022-09-23T03:59:04.920Z,7.60
2022-09-23T04:01:31.589Z,7.60
2022-09-23T04:03:58.186Z,7.70
2022-09-23T04:06:24.874Z,7.80
2022-09-23T04:08:51.487Z,7.80
2022-09-23T04:11:18.126Z,7.90
2022-09-23T04:13:44.742Z,8.00
2022-09-23T04:16:11.426Z,8.00
2022-09-23T04:18:38.040Z,8.10
2022-09-23T04:21:04.782Z,8.20
2022-09-23T04:23:31.548Z,8.20
2022-09-23T04:25:58.204Z,8.30
2022-09-23T04:28:25.037Z,8.30
2022-09-23T04:30:51.660Z,8.30
2022-09-23T04:33:18.344Z,8.30
2022-09-23T04:35:49.366Z,8.30
2022-09-23T04:38:15.953Z,8.30
2022-09-23T04:40:42.568Z,8.40
2022-09-23T04:43:13.435Z,8.40
2022-09-23T04:45:40.257Z,8.40
2022-09-23T04:48:07.212Z,8.40
2022-09-23T04:50:34.066Z,8.50
2022-09-23T04:53:01.812Z,8.50
2022-09-23T04:55:28.753Z,8.50
2022-09-23T04:57:55.544Z,8.50
2022-09-23T05:00:23.222Z,8.60
2022-09-23T05:02:50.510Z,8.50
2022-09-23T05:05:23.584Z,8.50
2022-09-23T05:07:51.206Z,8.50
2022-09-23T05:10:18.155Z,8.50
2022-09-23T05:12:44.727Z,8.50
2022-09-23T05:15:13.031Z,8.50
2022-09-23T05:17:39.621Z,8.50
2022-09-23T05:20:06.767Z,8.50
2022-09-23T05:22:33.332Z,8.50
2022-09-23T05:25:02.321Z,8.60
2022-09-23T05:27:29.015Z,8.60
2022-09-23T05:29:55.697Z,8.60
2022-09-23T05:32:22.628Z,8.60
2022-09-23T05:34:49.292Z,8.70
2022-09-23T05:37:15.956Z,8.60
2022-09-23T05:39:42.553Z,8.60
2022-09-23T05:42:09.870Z,8.60
2022-09-23T05:44:36.482Z,8.50
2022-09-23T05:47:03.148Z,8.60
2022-09-23T05:49:48.659Z,8.50
2022-09-23T05:52:17.146Z,8.50
2022-09-23T05:54:43.809Z,8.50
2022-09-23T05:57:10.413Z,8.60
2022-09-23T05:59:38.098Z,8.60
2022-09-23T06:02:04.828Z,8.70
2022-09-23T06:04:31.543Z,8.80
2022-09-23T06:07:02.791Z,9.00
2022-09-23T06:09:35.597Z,9.20
2022-09-23T06:12:04.378Z,9.40
2022-09-23T06:14:30.983Z,9.70
2022-09-23T06:16:57.573Z,9.90
2022-09-23T06:19:24.196Z,10.20
2022-09-23T06:21:50.831Z,10.50
2022-09-23T06:24:20.804Z,10.70
2022-09-23T06:26:49.045Z,10.90
2022-09-23T06:29:15.693Z,11.10
2022-09-23T06:31:43.253Z,11.40
2022-09-23T06:34:13.382Z,11.60
2022-09-23T06:36:44.994Z,11.90
2022-09-23T06:39:12.793Z,12.20
2022-09-23T06:41:39.465Z,12.40
2022-09-23T06:44:11.616Z,12.70
2022-09-23T06:46:38.415Z,12.90
2022-09-23T06:49:05.028Z,13.10
2022-09-23T06:51:31.886Z,13.30
2022-09-23T06:53:58.565Z,13.50
2022-09-23T06:56:25.179Z,13.70
2022-09-23T06:58:52.620Z,14.10
2022-09-23T07:01:19.697Z,14.20
2022-09-23T07:03:48.147Z,14.30
2022-09-23T07:06:14.852Z,14.20
2022-09-23T07:08:44.771Z,14.10
2022-09-23T07:11:13.021Z,14.00
2022-09-23T07:13:41.461Z,14.00
2022-09-23T07:16:09.844Z,14.10
2022-09-23T07:18:37.566Z,14.20
2022-09-23T07:21:24.170Z,14.40
2022-09-23T07:23:51.659Z,14.80
2022-09-23T07:26:19.765Z,15.00
2022-09-23T07:28:46.679Z,15.20
2022-09-23T07:31:17.178Z,15.40
2022-09-23T07:33:49.097Z,15.70
2022-09-23T07:36:18.548Z,15.90
2022-09-23T07:38:46.482Z,16.10
2022-09-23T07:41:16.827Z,16.10
2022-09-23T07:43:44.288Z,16.20
2022-09-23T07:46:16.330Z,16.30
2022-09-23T07:48:44.119Z,16.40
2022-09-23T07:51:23.624Z,16.60
2022-09-23T07:53:51.613Z,16.90
2022-09-23T07:56:19.375Z,17.10
2022-09-23T07:58:59.860Z,17.40
2022-09-23T08:01:48.441Z,17.70
2022-09-23T08:04:18.634Z,18.20
2022-09-23T08:06:47.751Z,18.80
2022-09-23T08:09:16.128Z,19.20
2022-09-23T08:11:42.844Z,19.50
2022-09-23T08:14:11.302Z,19.80
2022-09-23T08:16:37.904Z,19.90
2022-09-23T08:21:32.185Z,20.20
2022-09-23T08:23:59.198Z,20.30
2022-09-23T08:26:25.856Z,20.30
2022-09-23T08:28:56.440Z,20.20
2022-09-23T08:31:23.643Z,20.20
2022-09-23T08:33:55.689Z,20.20
2022-09-23T08:36:22.937Z,20.30
2022-09-23T08:38:49.651Z,20.20
2022-09-23T08:41:40.774Z,20.10
2022-09-23T08:44:16.365Z,19.90
2022-09-23T08:47:01.131Z,19.70
2022-09-23T08:49:45.500Z,19.70
2022-09-23T08:52:22.301Z,19.60
2022-09-23T08:54:53.181Z,19.70
2022-09-23T08:57:36.661Z,19.70
2022-09-23T09:00:04.279Z,19.70
2022-09-23T09:02:35.152Z,19.70
2022-09-23T09:05:10.309Z,19.60
2022-09-23T09:07:40.335Z,19.60
2022-09-23T09:10:24.030Z,19.80
2022-09-23T09:13:17.366Z,20.10
2022-09-23T09:16:00.857Z,20.30
2022-09-23T09:18:31.107Z,20.60
2022-09-23T09:21:08.502Z,20.80
2022-09-23T09:23:53.803Z,20.80
2022-09-23T09:26:26.947Z,20.90
2022-09-23T09:29:23.308Z,20.90
2022-09-23T09:31:51.210Z,20.90
2022-09-23T09:34:23.730Z,20.70
2022-09-23T09:37:04.661Z,20.50
2022-09-23T09:39:34.921Z,20.50
2022-09-23T09:42:02.542Z,20.30
2022-09-23T09:44:48.626Z,20.30
2022-09-23T09:47:40.450Z,20.60
2022-09-23T09:50:13.904Z,21.10
2022-09-23T09:52:43.104Z,21.80
2022-09-23T09:55:12.763Z,22.30
2022-09-23T09:58:05.081Z,22.60
2022-09-23T10:00:36.974Z,22.80
2022-09-23T10:03:13.198Z,23.00
2022-09-23T10:05:45.492Z,23.10
2022-09-23T10:08:33.415Z,23.20
2022-09-23T10:11:17.157Z,23.00
2022-09-23T10:14:18.000Z,22.90
2022-09-23T10:16:47.064Z,23.10
2022-09-23T10:19:25.995Z,23.30
2022-09-23T10:21:59.784Z,23.20
2022-09-23T10:24:32.173Z,23.20
2022-09-23T10:27:07.624Z,23.30
2022-09-23T10:29:36.986Z,23.40
2022-09-23T10:32:14.615Z,23.20
2022-09-23T10:34:46.856Z,23.20
2022-09-23T10:37:34.401Z,23.20
2022-09-23T10:40:31.735Z,23.40
2022-09-23T10:43:41.691Z,23.50
2022-09-23T10:46:39.426Z,23.60
2022-09-23T10:49:21.495Z,23.60
2022-09-23T10:51:51.192Z,23.60
2022-09-23T10:54:39.097Z,23.80
2022-09-23T10:57:38.000Z,23.90
2022-09-23T11:00:16.499Z,23.90
2022-09-23T11:02:55.413Z,24.10
2022-09-23T11:05:37.569Z,23.90
2022-09-23T11:08:13.562Z,24.10
2022-09-23T11:10:49.712Z,24.20
2022-09-23T11:13:38.132Z,24.40
2022-09-23T11:16:39.027Z,24.80
2022-09-23T11:19:50.623Z,25.40
2022-09-23T11:22:54.878Z,25.50
2022-09-23T11:25:36.200Z,25.10
2022-09-23T11:28:25.565Z,24.80
2022-09-23T11:31:15.805Z,24.40
2022-09-23T11:34:02.794Z,24.00
2022-09-23T11:36:33.994Z,24.00
2022-09-23T11:39:06.750Z,24.10
2022-09-23T11:41:38.337Z,23.90
2022-09-23T11:44:20.191Z,24.00
2022-09-23T11:51:23.181Z,24.80
2022-09-23T11:54:16.114Z,24.90
2022-09-23T11:57:09.839Z,24.90
2022-09-23T12:00:09.922Z,24.80
2022-09-23T12:03:50.875Z,25.00
2022-09-23T12:06:32.756Z,25.10
2022-09-23T12:09:04.548Z,24.70
2022-09-23T12:11:50.367Z,24.30
2022-09-23T12:14:31.681Z,23.70
2022-09-23T12:17:15.090Z,23.60
2022-09-23T12:20:00.474Z,24.10
2022-09-23T12:22:52.654Z,24.50
2022-09-23T12:25:52.859Z,25.00
2022-09-23T12:28:25.078Z,24.90
2022-09-23T12:30:56.156Z,24.60
2022-09-23T12:33:27.432Z,24.30
2022-09-23T12:36:05.972Z,24.20
2022-09-23T12:38:56.301Z,23.90
2022-09-23T12:41:37.452Z,23.50
2022-09-23T12:44:23.259Z,23.10
2022-09-23T12:47:21.261Z,22.60
2022-09-23T12:49:49.456Z,22.50
2022-09-23T12:52:16.330Z,22.70
2022-09-23T12:54:43.915Z,23.20
2022-09-23T12:57:14.803Z,23.70
2022-09-23T12:59:55.844Z,23.90
2022-09-23T13:02:25.631Z,24.10
2022-09-23T13:05:17.668Z,23.90
2022-09-23T13:07:48.639Z,23.60
2022-09-23T13:10:18.226Z,23.50
2022-09-23T13:12:46.355Z,23.40
2022-09-23T13:15:29.896Z,23.40
2022-09-23T13:18:18.328Z,23.20
2022-09-23T13:20:46.757Z,23.10
2022-09-23T13:23:32.663Z,23.20
2022-09-23T13:26:10.655Z,23.30
2022-09-23T13:28:44.590Z,23.30
2022-09-23T13:31:16.287Z,23.20
2022-09-23T13:33:48.079Z,23.10
2022-09-23T13:36:17.495Z,22.90
2022-09-23T13:38:46.598Z,22.80
2022-09-23T13:41:23.547Z,23.00
2022-09-23T13:43:58.997Z,23.60
2022-09-23T13:46:29.904Z,24.00
2022-09-23T13:48:57.039Z,24.10
2022-09-23T13:51:36.655Z,23.90
2022-09-23T13:54:04.666Z,23.40
2022-09-23T13:56:33.207Z,22.90
2022-09-23T13:59:26.843Z,23.10
2022-09-23T14:02:15.167Z,23.30
2022-09-23T14:04:42.130Z,23.40
2022-09-23T14:07:12.946Z,23.50
2022-09-23T14:09:46.306Z,23.20
2022-09-23T14:12:13.409Z,23.10
2022-09-23T14:14:41.976Z,23.20
2022-09-23T14:17:10.198Z,23.00
2022-09-23T14:19:37.184Z,23.10
2022-09-23T14:22:04.033Z,23.30
2022-09-23T14:24:36.002Z,23.40
2022-09-23T14:27:15.773Z,23.20
2022-09-23T14:29:48.011Z,23.00
2022-09-23T14:32:20.951Z,22.90
2022-09-23T14:35:09.186Z,22.70
2022-09-23T14:37:57.728Z,22.50
2022-09-23T14:40:50.931Z,22.20
2022-09-23T14:43:23.911Z,22.10
2022-09-23T14:45:54.755Z,22.00
2022-09-23T14:48:31.195Z,21.90
2022-09-23T14:50:59.956Z,21.70
2022-09-23T14:53:35.673Z,21.70
2022-09-23T14:56:08.406Z,21.80
2022-09-23T14:58:56.288Z,21.80
2022-09-23T15:02:14.482Z,21.70
2022-09-23T15:05:23.314Z,21.60
2022-09-23T15:21:08.202Z,21.50
2022-09-23T15:49:28.525Z,21.10
2022-09-23T16:12:04.873Z,20.30
2022-09-23T16:14:48.394Z,20.20
2022-09-23T16:31:36.134Z,19.60
2022-09-23T16:34:30.430Z,19.40
2022-09-23T16:37:38.052Z,19.10
2022-09-23T16:49:00.899Z,18.50
2022-09-23T16:51:53.374Z,18.20
2022-09-23T16:54:27.098Z,18.00
2022-09-23T16:57:28.129Z,17.80
2022-09-23T17:00:26.347Z,17.60
2022-09-23T17:03:35.534Z,17.30
2022-09-23T17:10:27.353Z,16.80
2022-09-23T17:20:22.322Z,16.20
2022-09-23T17:22:57.033Z,16.10
2022-09-23T17:25:37.715Z,16.00
2022-09-23T17:28:18.800Z,15.90
2022-09-23T17:31:15.018Z,15.90
2022-09-23T17:34:06.918Z,15.80
2022-09-23T17:36:33.581Z,15.70
2022-09-23T17:39:00.311Z,15.70
2022-09-23T17:41:27.400Z,15.60
2022-09-23T17:44:00.926Z,15.60
2022-09-23T17:46:34.653Z,15.50
2022-09-23T17:49:11.413Z,15.50
2022-09-23T17:51:40.251Z,15.40
2022-09-23T17:54:08.456Z,15.30
2022-09-23T17:56:35.063Z,15.30
2022-09-23T17:59:02.206Z,15.30
2022-09-23T18:01:29.814Z,15.30
2022-09-23T18:04:01.506Z,15.30
2022-09-23T18:06:33.022Z,15.20
2022-09-23T18:09:03.865Z,15.20
2022-09-23T18:11:33.750Z,15.10
2022-09-23T18:14:05.749Z,15.10
2022-09-23T18:16:37.845Z,15.00
2022-09-23T18:19:05.426Z,14.90
2022-09-23T18:21:40.703Z,14.80
2022-09-23T18:26:59.467Z,14.60
2022-09-23T18:29:26.440Z,14.60
2022-09-23T18:31:53.230Z,14.60
2022-09-23T18:34:20.276Z,14.60
2022-09-23T18:36:47.187Z,14.60
2022-09-23T18:39:13.913Z,14.60
2022-09-23T18:41:41.174Z,14.60
2022-09-23T18:44:08.517Z,14.50
2022-09-23T18:46:35.486Z,14.50
2022-09-23T18:49:20.774Z,14.40
2022-09-23T18:51:51.023Z,14.30
2022-09-23T18:54:19.297Z,14.30
2022-09-23T18:56:46.406Z,14.40
2022-09-23T18:59:20.342Z,14.30
2022-09-23T19:01:49.833Z,14.30
2022-09-23T19:04:19.349Z,14.30
2022-09-23T19:06:46.550Z,14.30
2022-09-23T19:09:15.318Z,14.30
2022-09-23T19:11:42.265Z,14.30
2022-09-23T19:14:11.311Z,14.30
2022-09-23T19:16:39.416Z,14.30
2022-09-23T19:19:06.599Z,14.30
2022-09-23T19:21:34.218Z,14.30
2022-09-23T19:24:04.251Z,14.30
2022-09-23T19:26:37.461Z,14.30
2022-09-23T19:29:07.931Z,14.20
2022-09-23T19:31:40.145Z,14.30
2022-09-23T19:34:12.429Z,14.20
2022-09-23T19:36:42.517Z,14.30
2022-09-23T19:39:17.259Z,14.20
2022-09-23T19:41:44.410Z,14.20
2022-09-23T19:44:11.766Z,14.20
2022-09-23T19:46:45.129Z,14.20
2022-09-23T19:49:12.386Z,14.20
2022-09-23T19:51:39.162Z,14.20
2022-09-23T19:54:07.429Z,14.20
2022-09-23T19:56:35.492Z,14.10
2022-09-23T19:59:03.049Z,14.10
2022-09-23T20:01:31.813Z,14.00
2022-09-23T20:03:59.177Z,14.10
2022-09-23T20:06:29.869Z,14.00
2022-09-23T20:08:57.987Z,13.90
2022-09-23T20:11:28.543Z,13.90
2022-09-23T20:14:01.020Z,13.80
2022-09-23T20:16:34.569Z,13.80
2022-09-23T20:19:02.776Z,13.80
2022-09-23T20:21:29.859Z,13.80
2022-09-23T20:23:57.753Z,13.70
2022-09-23T20:26:43.024Z,13.80
2022-09-23T20:29:10.699Z,13.70
2022-09-23T20:31:37.762Z,13.70
2022-09-23T20:34:06.868Z,13.70
2022-09-23T20:36:35.311Z,13.70
2022-09-23T20:39:06.153Z,13.70
2022-09-23T20:41:37.019Z,13.70
2022-09-23T20:44:06.389Z,13.70
2022-09-23T20:46:34.184Z,13.70
2022-09-23T20:49:01.885Z,13.80
2022-09-23T20:51:28.585Z,13.70
2022-09-23T20:53:55.702Z,13.70
2022-09-23T20:56:22.672Z,13.70
2022-09-23T20:58:50.641Z,13.70
2022-09-23T21:01:18.170Z,13.70
2022-09-23T21:03:46.748Z,13.70
2022-09-23T21:06:15.506Z,13.70
2022-09-23T21:08:43.450Z,13.70
2022-09-23T21:11:15.330Z,13.70
2022-09-23T21:13:47.083Z,13.60
2022-09-23T21:16:16.097Z,13.60
2022-09-23T21:18:43.718Z,13.60
2022-09-23T21:21:12.044Z,13.60
2022-09-23T21:23:39.888Z,13.60
2022-09-23T21:26:28.537Z,13.50
2022-09-23T21:29:00.192Z,13.50
2022-09-23T21:31:28.364Z,13.50
2022-09-23T21:33:59.377Z,13.50
2022-09-23T21:36:31.471Z,13.50
2022-09-23T21:38:58.965Z,13.50
2022-09-23T21:41:25.568Z,13.50
2022-09-23T21:43:52.264Z,13.50
2022-09-23T21:46:20.659Z,13.40
2022-09-23T21:48:58.711Z,13.40
2022-09-23T21:51:27.974Z,13.40
2022-09-23T21:53:56.920Z,13.40
2022-09-23T21:56:26.227Z,13.40
2022-09-23T21:58:53.738Z,13.30
2022-09-23T22:01:36.137Z,13.30
2022-09-23T22:04:07.881Z,13.30
2022-09-23T22:06:38.043Z,13.30
2022-09-23T22:09:10.332Z,13.30
2022-09-23T22:11:56.516Z,13.30
2022-09-23T22:14:26.016Z,13.30
2022-09-23T22:16:57.566Z,13.30
2022-09-23T22:19:34.975Z,13.30
2022-09-23T22:22:06.649Z,13.30
2022-09-23T22:24:33.280Z,13.30
2022-09-23T22:27:00.023Z,13.30
2022-09-23T22:29:45.220Z,13.30
2022-09-23T22:32:30.628Z,13.30
2022-09-23T22:34:57.469Z,13.30
2022-09-23T22:37:38.294Z,13.30
2022-09-23T22:40:11.112Z,13.30
2022-09-23T22:42:38.898Z,13.30
2022-09-23T22:45:06.255Z,13.20
2022-09-23T22:47:37.017Z,13.10
2022-09-23T22:50:08.976Z,13.10
2022-09-23T22:52:35.692Z,13.10
2022-09-23T22:55:03.646Z,13.00
2022-09-23T22:57:31.169Z,13.00
2022-09-23T22:59:57.907Z,12.90
2022-09-23T23:02:24.509Z,12.90
2022-09-23T23:04:51.238Z,12.90
2022-09-23T23:07:22.911Z,12.90
2022-09-23T23:09:50.501Z,12.90
2022-09-23T23:12:19.946Z,12.90
2022-09-23T23:14:48.105Z,12.90
2022-09-23T23:17:14.702Z,12.90
2022-09-23T23:19:41.317Z,12.90
2022-09-23T23:22:07.938Z,12.90
2022-09-23T23:24:34.625Z,12.90
2022-09-23T23:27:01.416Z,12.90
2022-09-23T23:29:28.107Z,12.90
2022-09-23T23:31:54.801Z,12.90
2022-09-23T23:34:21.975Z,12.90
2022-09-23T23:36:54.353Z,12.90
2022-09-23T23:39:23.526Z,12.90
2022-09-23T23:41:57.607Z,12.90
2022-09-23T23:44:25.523Z,12.90
2022-09-23T23:46:53.047Z,12.80
2022-09-23T23:49:20.150Z,12.80
2022-09-23T23:51:47.762Z,12.80
2022-09-23T23:54:15.174Z,12.80
2022-09-23T23:56:41.953Z,12.80
2022-09-23T23:59:08.589Z,12.80
