createdAt,value
2022-09-28T00:01:07.661Z,19.00
2022-09-28T00:03:36.168Z,19.00
2022-09-28T00:06:07.721Z,19.00
2022-09-28T00:08:36.491Z,19.00
2022-09-28T00:11:06.331Z,18.90
2022-09-28T00:13:35.678Z,18.90
2022-09-28T00:16:05.439Z,18.90
2022-09-28T00:18:34.063Z,19.10
2022-09-28T00:21:08.122Z,19.20
2022-09-28T00:23:58.688Z,19.40
2022-09-28T00:26:27.999Z,19.40
2022-09-28T00:28:58.526Z,19.40
2022-09-28T00:31:26.700Z,19.30
2022-09-28T00:33:56.897Z,19.30
2022-09-28T00:36:28.127Z,19.20
2022-09-28T00:38:56.434Z,19.20
2022-09-28T00:41:25.090Z,19.20
2022-09-28T00:43:53.484Z,19.10
2022-09-28T00:46:30.199Z,19.10
2022-09-28T00:48:59.999Z,19.10
2022-09-28T00:51:29.608Z,19.10
2022-09-28T00:53:58.907Z,19.00
2022-09-28T00:56:29.436Z,19.00
2022-09-28T00:58:59.709Z,19.00
2022-09-28T01:01:28.555Z,19.00
2022-09-28T01:03:56.711Z,18.90
2022-09-28T01:06:27.621Z,18.90
2022-09-28T01:08:59.865Z,18.90
2022-09-28T01:11:28.892Z,18.80
2022-09-28T01:13:58.730Z,18.80
2022-09-28T01:16:38.703Z,18.80
2022-09-28T01:19:10.385Z,18.80
2022-09-28T01:21:50.091Z,18.80
2022-09-28T01:24:37.401Z,18.80
2022-09-28T01:27:14.613Z,18.80
2022-09-28T01:29:50.055Z,18.80
2022-09-28T01:32:47.454Z,18.70
2022-09-28T01:35:19.621Z,18.70
2022-09-28T01:37:53.488Z,18.70
2022-09-28T01:40:24.130Z,18.70
2022-09-28T01:42:57.552Z,18.70
2022-09-28T01:45:32.060Z,18.70
2022-09-28T01:48:04.531Z,18.60
2022-09-28T01:50:38.929Z,18.60
2022-09-28T01:53:12.497Z,18.60
2022-09-28T01:55:45.144Z,18.60
2022-09-28T01:58:18.548Z,18.60
2022-09-28T02:00:52.099Z,18.60
2022-09-28T02:03:24.926Z,18.60
2022-09-28T02:05:56.483Z,18.60
2022-09-28T02:08:29.911Z,18.50
2022-09-28T02:11:04.760Z,18.50
2022-09-28T02:13:36.551Z,18.50
2022-09-28T02:16:10.807Z,18.50
2022-09-28T02:18:39.110Z,18.50
2022-09-28T02:21:12.130Z,18.50
2022-09-28T02:23:46.297Z,18.50
2022-09-28T02:26:21.654Z,18.40
2022-09-28T02:28:51.138Z,18.40
2022-09-28T02:31:19.341Z,18.40
2022-09-28T02:33:48.941Z,18.40
2022-09-28T02:36:17.001Z,18.40
2022-09-28T02:38:45.088Z,18.40
2022-09-28T02:41:27.544Z,18.40
2022-09-28T02:44:08.600Z,18.40
2022-09-28T02:46:48.081Z,18.40
2022-09-28T02:49:23.225Z,18.40
2022-09-28T02:52:09.408Z,18.30
2022-09-28T02:55:04.144Z,18.30
2022-09-28T02:57:41.228Z,18.30
2022-09-28T03:00:16.284Z,18.30
2022-09-28T03:02:53.260Z,18.30
2022-09-28T03:05:26.623Z,18.30
2022-09-28T03:08:00.868Z,18.30
2022-09-28T03:10:34.965Z,18.30
2022-09-28T03:13:03.722Z,18.30
2022-09-28T03:15:34.456Z,18.20
2022-09-28T03:18:02.491Z,18.20
2022-09-28T03:20:33.470Z,18.20
2022-09-28T03:25:49.964Z,18.20
2022-09-28T03:28:18.026Z,18.20
2022-09-28T03:30:47.644Z,18.10
2022-09-28T03:33:15.667Z,18.10
2022-09-28T03:35:47.056Z,18.10
2022-09-28T03:38:15.375Z,18.10
2022-09-28T03:40:43.510Z,18.10
2022-09-28T03:43:11.604Z,18.10
2022-09-28T03:45:39.703Z,18.00
2022-09-28T03:48:09.230Z,18.00
2022-09-28T03:50:37.330Z,18.00
2022-09-28T03:53:05.424Z,18.00
2022-09-28T03:55:34.281Z,18.00
2022-09-28T03:58:02.318Z,18.00
2022-09-28T04:00:30.442Z,18.00
2022-09-28T04:02:58.505Z,18.00
2022-09-28T04:05:28.028Z,18.00
2022-09-28T04:07:57.822Z,17.90
2022-09-28T04:10:26.192Z,17.90
2022-09-28T04:12:55.823Z,17.90
2022-09-28T04:15:24.453Z,17.90
2022-09-28T04:17:53.145Z,18.10
2022-09-28T04:20:22.115Z,18.20
2022-09-28T04:22:51.504Z,18.40
2022-09-28T04:25:19.619Z,18.50
2022-09-28T04:28:05.284Z,18.50
2022-09-28T04:30:33.508Z,18.60
2022-09-28T04:33:01.510Z,18.70
2022-09-28T04:35:29.557Z,18.70
2022-09-28T04:37:59.046Z,18.80
2022-09-28T04:40:27.198Z,18.80
2022-09-28T04:42:56.068Z,18.80
2022-09-28T04:45:26.155Z,18.80
2022-09-28T04:47:54.624Z,18.70
2022-09-28T04:50:22.707Z,18.60
2022-09-28T04:52:50.723Z,18.50
2022-09-28T04:55:20.726Z,18.30
2022-09-28T04:57:48.623Z,18.20
2022-09-28T05:00:17.307Z,18.10
2022-09-28T05:02:45.719Z,18.00
2022-09-28T05:05:13.858Z,18.00
2022-09-28T05:07:41.961Z,17.80
2022-09-28T05:10:10.381Z,17.50
2022-09-28T05:12:39.774Z,17.50
2022-09-28T05:15:08.468Z,17.50
2022-09-28T05:17:36.490Z,17.50
2022-09-28T05:20:05.262Z,17.50
2022-09-28T05:22:34.551Z,17.50
2022-09-28T05:25:02.969Z,17.50
2022-09-28T05:27:31.009Z,17.50
2022-09-28T05:30:00.439Z,17.50
2022-09-28T05:32:28.464Z,17.50
2022-09-28T05:34:56.785Z,17.50
2022-09-28T05:37:24.804Z,17.50
2022-09-28T05:39:52.857Z,17.50
2022-09-28T05:42:20.920Z,17.50
2022-09-28T05:44:49.021Z,17.50
2022-09-28T05:47:18.464Z,17.50
2022-09-28T05:49:46.495Z,17.50
2022-09-28T05:52:15.227Z,17.50
2022-09-28T05:54:43.315Z,17.50
2022-09-28T05:57:11.518Z,17.50
2022-09-28T05:59:39.642Z,17.60
2022-09-28T06:02:08.223Z,17.60
2022-09-28T06:04:37.755Z,17.60
2022-09-28T06:07:05.895Z,17.60
2022-09-28T06:09:34.032Z,17.60
2022-09-28T06:12:02.522Z,17.60
2022-09-28T06:14:31.108Z,17.60
2022-09-28T06:16:59.213Z,17.70
2022-09-28T06:19:27.300Z,17.60
2022-09-28T06:21:59.202Z,17.60
2022-09-28T06:24:27.423Z,17.70
2022-09-28T06:26:55.460Z,17.70
2022-09-28T06:29:23.519Z,17.80
2022-09-28T06:31:51.577Z,17.80
2022-09-28T06:34:21.496Z,17.90
2022-09-28T06:36:49.535Z,18.00
2022-09-28T06:39:19.032Z,18.20
2022-09-28T06:41:47.142Z,18.40
2022-09-28T06:44:15.395Z,18.50
2022-09-28T06:46:43.584Z,18.40
2022-09-28T06:49:14.153Z,18.30
2022-09-28T06:51:44.190Z,18.30
2022-09-28T06:54:12.381Z,18.20
2022-09-28T06:56:41.806Z,18.20
2022-09-28T06:59:09.831Z,18.20
2022-09-28T07:01:37.971Z,18.20
2022-09-28T07:04:06.532Z,18.40
2022-09-28T07:06:34.605Z,18.40
2022-09-28T07:09:22.966Z,18.50
2022-09-28T07:11:55.779Z,18.50
2022-09-28T07:14:40.113Z,18.50
2022-09-28T07:17:14.474Z,18.50
2022-09-28T07:19:42.918Z,18.40
2022-09-28T07:22:18.464Z,18.50
2022-09-28T07:24:48.350Z,18.60
2022-09-28T07:27:18.055Z,18.70
2022-09-28T07:29:46.078Z,18.80
2022-09-28T07:32:14.240Z,18.90
2022-09-28T07:34:43.756Z,19.10
2022-09-28T07:37:12.507Z,19.20
2022-09-28T07:39:54.787Z,19.20
2022-09-28T07:42:24.857Z,19.20
2022-09-28T07:44:52.734Z,19.20
2022-09-28T07:47:30.907Z,19.10
2022-09-28T07:50:02.090Z,19.00
2022-09-28T07:52:30.140Z,18.90
2022-09-28T07:54:58.332Z,18.90
2022-09-28T07:57:27.808Z,18.90
2022-09-28T07:59:56.211Z,18.80
2022-09-28T08:02:24.384Z,18.80
2022-09-28T08:04:52.512Z,18.80
2022-09-28T08:07:23.868Z,18.70
2022-09-28T08:09:52.524Z,18.70
2022-09-28T08:12:21.253Z,18.70
2022-09-28T08:14:52.299Z,18.70
2022-09-28T08:17:20.477Z,18.70
2022-09-28T08:20:06.018Z,18.70
2022-09-28T08:22:34.294Z,18.70
2022-09-28T08:25:02.410Z,18.70
2022-09-28T08:27:30.562Z,18.80
2022-09-28T08:30:00.144Z,18.80
2022-09-28T08:32:28.300Z,18.70
2022-09-28T08:34:57.083Z,18.70
2022-09-28T08:37:25.202Z,18.70
2022-09-28T08:39:53.460Z,18.60
2022-09-28T08:42:34.704Z,18.60
2022-09-28T08:45:10.268Z,18.70
2022-09-28T08:48:07.165Z,18.60
2022-09-28T08:50:38.498Z,18.60
2022-09-28T08:53:18.176Z,18.60
2022-09-28T08:55:47.155Z,18.60
2022-09-28T08:58:19.480Z,18.60
2022-09-28T09:00:50.765Z,18.60
2022-09-28T09:03:22.445Z,18.60
2022-09-28T09:06:01.427Z,18.60
2022-09-28T09:08:40.682Z,18.60
2022-09-28T09:11:19.146Z,18.60
2022-09-28T09:14:16.683Z,18.50
2022-09-28T09:17:00.320Z,18.60
2022-09-28T09:19:36.582Z,18.60
2022-09-28T09:22:16.084Z,18.60
2022-09-28T09:24:50.893Z,18.60
2022-09-28T09:27:38.172Z,18.70
2022-09-28T09:30:10.830Z,18.80
2022-09-28T09:33:08.377Z,19.00
2022-09-28T09:36:01.604Z,19.10
2022-09-28T09:38:42.481Z,19.20
2022-09-28T09:41:19.348Z,19.20
2022-09-28T09:44:16.003Z,19.40
2022-09-28T09:46:50.749Z,19.50
2022-09-28T09:49:24.475Z,20.40
2022-09-28T09:51:57.016Z,21.50
2022-09-28T09:54:30.464Z,21.90
2022-09-28T09:57:03.702Z,22.10
2022-09-28T09:59:35.954Z,22.30
2022-09-28T10:02:12.034Z,22.00
2022-09-28T10:04:46.912Z,21.90
2022-09-28T10:07:24.920Z,21.40
2022-09-28T10:09:58.274Z,21.70
2022-09-28T10:12:26.847Z,22.00
2022-09-28T10:14:56.077Z,21.10
2022-09-28T10:17:27.381Z,21.60
2022-09-28T10:19:57.934Z,21.50
2022-09-28T10:22:28.532Z,21.80
2022-09-28T10:24:58.372Z,21.60
2022-09-28T10:27:29.600Z,21.70
2022-09-28T10:30:01.764Z,22.00
2022-09-28T10:32:39.160Z,22.30
2022-09-28T10:35:21.606Z,22.30
2022-09-28T10:37:54.356Z,22.30
2022-09-28T10:40:34.660Z,22.30
2022-09-28T10:43:08.932Z,22.20
2022-09-28T10:45:38.524Z,23.70
2022-09-28T10:48:15.290Z,25.70
2022-09-28T10:50:57.876Z,27.30
2022-09-28T10:53:26.002Z,28.60
2022-09-28T10:56:02.682Z,29.00
2022-09-28T10:58:37.200Z,28.60
2022-09-28T11:01:10.521Z,27.70
2022-09-28T11:03:50.521Z,26.90
2022-09-28T11:06:26.048Z,26.40
2022-09-28T11:08:57.020Z,26.00
2022-09-28T11:11:25.779Z,25.60
2022-09-28T11:13:56.838Z,25.30
2022-09-28T11:16:28.559Z,24.90
2022-09-28T11:18:57.700Z,24.60
2022-09-28T11:21:29.756Z,24.40
2022-09-28T11:24:01.342Z,24.30
2022-09-28T11:26:36.892Z,24.20
2022-09-28T11:29:07.407Z,24.70
2022-09-28T11:31:36.147Z,26.20
2022-09-28T11:34:08.299Z,28.10
2022-09-28T11:36:52.466Z,28.80
2022-09-28T11:39:29.176Z,28.00
2022-09-28T11:42:07.272Z,27.40
2022-09-28T11:44:46.377Z,28.20
2022-09-28T11:47:49.990Z,28.30
2022-09-28T11:50:42.831Z,27.60
2022-09-28T11:53:19.722Z,26.90
2022-09-28T11:55:55.157Z,26.40
2022-09-28T11:58:28.869Z,26.10
2022-09-28T12:01:02.408Z,25.70
2022-09-28T12:03:36.679Z,25.30
2022-09-28T12:06:08.896Z,25.10
2022-09-28T12:08:44.770Z,24.90
2022-09-28T12:11:17.991Z,24.80
2022-09-28T12:13:49.428Z,24.80
2022-09-28T12:16:45.774Z,24.90
2022-09-28T12:19:19.619Z,25.60
2022-09-28T12:21:51.890Z,27.30
2022-09-28T12:24:25.995Z,28.40
2022-09-28T12:27:00.467Z,29.30
2022-09-28T12:29:34.108Z,29.50
2022-09-28T12:32:12.728Z,29.60
2022-09-28T12:34:43.346Z,29.60
2022-09-28T12:37:33.334Z,29.40
2022-09-28T12:40:23.067Z,29.20
2022-09-28T12:43:21.263Z,28.60
2022-09-28T12:46:11.982Z,28.00
2022-09-28T12:51:53.952Z,27.10
2022-09-28T12:54:44.074Z,26.80
2022-09-28T12:57:37.165Z,26.60
2022-09-28T13:00:10.022Z,26.70
2022-09-28T13:02:52.062Z,26.60
2022-09-28T13:05:44.280Z,26.50
2022-09-28T13:08:19.415Z,27.10
2022-09-28T13:10:55.296Z,27.40
2022-09-28T13:13:41.236Z,27.20
2022-09-28T13:16:17.569Z,27.30
2022-09-28T13:18:49.920Z,27.20
2022-09-28T13:21:28.292Z,27.30
2022-09-28T13:24:20.787Z,28.00
2022-09-28T13:26:50.293Z,28.50
2022-09-28T13:29:22.187Z,29.00
2022-09-28T13:31:52.830Z,29.60
2022-09-28T13:34:25.398Z,30.00
2022-09-28T13:37:25.744Z,29.80
2022-09-28T13:39:56.483Z,29.40
2022-09-28T13:42:59.979Z,29.00
2022-09-28T13:45:35.702Z,28.70
2022-09-28T13:48:13.654Z,28.40
2022-09-28T13:51:12.255Z,28.20
2022-09-28T13:53:58.835Z,28.00
2022-09-28T13:56:37.148Z,28.20
2022-09-28T13:59:16.535Z,28.60
2022-09-28T14:01:55.940Z,29.10
2022-09-28T14:04:25.280Z,29.90
2022-09-28T14:06:57.065Z,31.30
2022-09-28T14:09:42.704Z,32.30
2022-09-28T14:12:46.733Z,33.10
2022-09-28T14:15:48.178Z,33.80
2022-09-28T14:18:31.549Z,34.40
2022-09-28T14:21:23.019Z,34.90
2022-09-28T14:24:14.067Z,35.10
2022-09-28T14:27:11.275Z,35.50
2022-09-28T14:29:40.633Z,35.80
2022-09-28T14:32:24.970Z,36.10
2022-09-28T14:35:04.536Z,36.40
2022-09-28T14:37:53.439Z,36.60
2022-09-28T14:40:44.705Z,36.10
2022-09-28T14:46:14.610Z,35.20
2022-09-28T14:48:49.011Z,34.90
2022-09-28T14:52:07.645Z,33.50
2022-09-28T14:54:58.345Z,33.70
2022-09-28T14:57:27.180Z,32.80
2022-09-28T14:59:57.254Z,32.30
2022-09-28T15:02:29.060Z,31.60
2022-09-28T15:05:00.911Z,30.60
2022-09-28T15:07:34.316Z,29.70
2022-09-28T15:10:03.806Z,28.60
2022-09-28T15:12:32.191Z,28.10
2022-09-28T15:15:02.571Z,28.50
2022-09-28T15:17:37.038Z,27.90
2022-09-28T15:20:23.773Z,28.50
2022-09-28T15:22:57.203Z,27.30
2022-09-28T15:25:28.355Z,27.40
2022-09-28T15:27:58.155Z,28.40
2022-09-28T15:30:29.150Z,26.60
2022-09-28T15:33:19.277Z,27.80
2022-09-28T15:35:49.941Z,27.70
2022-09-28T15:38:18.531Z,27.30
2022-09-28T15:40:48.535Z,27.50
2022-09-28T15:43:29.034Z,27.70
2022-09-28T15:46:02.863Z,27.60
2022-09-28T15:48:34.235Z,28.10
2022-09-28T15:51:10.910Z,28.00
2022-09-28T15:53:44.176Z,27.90
2022-09-28T15:56:13.820Z,26.80
2022-09-28T15:58:41.727Z,27.10
2022-09-28T16:01:26.901Z,27.00
2022-09-28T16:03:55.185Z,27.30
2022-09-28T16:06:23.574Z,26.60
2022-09-28T16:08:51.753Z,26.10
2022-09-28T16:11:27.815Z,26.40
2022-09-28T16:14:01.764Z,26.60
2022-09-28T16:16:35.177Z,26.40
2022-09-28T16:19:04.452Z,27.00
2022-09-28T16:21:45.842Z,26.90
2022-09-28T16:24:23.132Z,26.00
2022-09-28T16:26:59.533Z,26.60
2022-09-28T16:29:36.339Z,26.30
2022-09-28T16:32:33.643Z,25.10
2022-09-28T16:35:18.614Z,25.60
2022-09-28T16:37:48.792Z,26.30
2022-09-28T16:40:17.161Z,25.60
2022-09-28T16:42:49.360Z,25.40
2022-09-28T16:45:20.908Z,25.30
2022-09-28T16:47:52.911Z,25.50
2022-09-28T16:50:22.219Z,24.70
2022-09-28T16:53:24.360Z,25.10
2022-09-28T16:55:52.460Z,25.10
2022-09-28T16:58:22.800Z,24.90
2022-09-28T17:00:54.569Z,24.80
2022-09-28T17:03:24.491Z,24.40
2022-09-28T17:05:55.146Z,24.80
2022-09-28T17:08:24.913Z,25.10
2022-09-28T17:11:24.922Z,24.50
2022-09-28T17:13:45.233Z,24.10
2022-09-28T17:16:17.817Z,23.80
2022-09-28T17:18:46.558Z,24.30
2022-09-28T17:21:18.942Z,23.30
2022-09-28T17:23:49.921Z,24.20
2022-09-28T17:26:21.794Z,23.60
2022-09-28T17:28:51.267Z,23.60
2022-09-28T17:31:19.430Z,23.50
2022-09-28T17:33:47.691Z,23.60
2022-09-28T17:36:17.550Z,23.20
2022-09-28T17:38:46.074Z,23.20
2022-09-28T17:41:20.017Z,23.20
2022-09-28T17:43:50.481Z,23.40
2022-09-28T17:46:28.671Z,23.30
2022-09-28T17:48:59.501Z,23.20
2022-09-28T17:51:28.948Z,23.10
2022-09-28T17:53:57.859Z,22.70
2022-09-28T17:56:31.617Z,23.00
2022-09-28T17:59:03.849Z,22.80
2022-09-28T18:01:34.299Z,22.80
2022-09-28T18:04:04.244Z,22.40
2022-09-28T18:06:33.994Z,22.90
2022-09-28T18:09:03.172Z,22.40
2022-09-28T18:11:32.255Z,22.50
2022-09-28T18:14:01.926Z,22.50
2022-09-28T18:16:30.305Z,22.30
2022-09-28T18:19:00.361Z,22.70
2022-09-28T18:21:28.480Z,22.60
2022-09-28T18:23:56.629Z,22.50
2022-09-28T18:26:24.768Z,22.60
2022-09-28T18:28:56.613Z,23.10
2022-09-28T18:31:27.702Z,22.90
2022-09-28T18:34:00.519Z,22.10
2022-09-28T18:36:31.604Z,22.30
2022-09-28T18:39:02.268Z,22.60
2022-09-28T18:41:30.454Z,22.30
2022-09-28T18:44:00.828Z,21.70
2022-09-28T18:46:36.914Z,21.10
2022-09-28T18:49:05.811Z,21.10
2022-09-28T18:51:35.134Z,21.10
2022-09-28T18:54:06.676Z,20.60
2022-09-28T18:56:37.183Z,21.70
2022-09-28T18:59:09.969Z,21.10
2022-09-28T19:01:43.370Z,21.20
2022-09-28T19:04:13.564Z,21.70
2022-09-28T19:06:47.108Z,21.00
2022-09-28T19:09:15.716Z,21.40
2022-09-28T19:11:43.796Z,21.30
2022-09-28T19:14:15.063Z,21.30
2022-09-28T19:16:45.362Z,21.20
2022-09-28T19:19:15.518Z,20.90
2022-09-28T19:21:44.265Z,21.40
2022-09-28T19:24:14.983Z,21.40
2022-09-28T19:26:43.837Z,21.40
2022-09-28T19:29:12.582Z,21.10
2022-09-28T19:31:41.177Z,21.90
2022-09-28T19:34:13.429Z,21.80
2022-09-28T19:36:42.689Z,22.30
2022-09-28T19:39:14.971Z,22.50
2022-09-28T19:41:47.901Z,22.60
2022-09-28T19:44:24.921Z,22.60
2022-09-28T19:49:25.688Z,22.60
2022-09-28T19:52:14.280Z,21.50
2022-09-28T19:54:44.980Z,21.70
2022-09-28T19:57:15.842Z,20.80
2022-09-28T19:59:44.573Z,21.10
2022-09-28T20:02:14.132Z,20.40
2022-09-28T20:04:43.711Z,20.70
2022-09-28T20:07:11.746Z,20.60
2022-09-28T20:09:39.806Z,20.00
2022-09-28T20:12:07.860Z,19.90
2022-09-28T20:14:39.489Z,19.70
2022-09-28T20:17:07.620Z,19.70
2022-09-28T20:19:36.103Z,19.90
2022-09-28T20:22:05.814Z,20.20
2022-09-28T20:24:34.055Z,20.30
2022-09-28T20:27:02.528Z,19.80
2022-09-28T20:29:33.382Z,20.00
2022-09-28T20:32:02.233Z,20.10
2022-09-28T20:34:30.468Z,20.00
2022-09-28T20:36:58.570Z,20.00
2022-09-28T20:39:28.082Z,19.70
2022-09-28T20:41:56.724Z,19.80
2022-09-28T20:44:24.844Z,20.40
2022-09-28T20:46:53.011Z,20.20
2022-09-28T20:49:21.677Z,20.10
2022-09-28T20:51:49.739Z,20.20
2022-09-28T20:54:17.829Z,20.30
2022-09-28T20:56:48.260Z,19.70
2022-09-28T20:59:17.193Z,20.50
2022-09-28T21:01:45.538Z,19.80
2022-09-28T21:04:13.823Z,19.90
2022-09-28T21:06:43.041Z,20.40
2022-09-28T21:09:12.552Z,19.80
2022-09-28T21:11:41.715Z,19.90
2022-09-28T21:14:11.275Z,19.90
2022-09-28T21:16:39.894Z,19.70
2022-09-28T21:19:07.969Z,20.70
2022-09-28T21:21:36.104Z,19.90
2022-09-28T21:24:04.483Z,20.10
2022-09-28T21:26:32.896Z,19.60
2022-09-28T21:29:02.674Z,19.40
2022-09-28T21:31:33.958Z,19.50
2022-09-28T21:34:04.671Z,19.50
2022-09-28T21:36:33.514Z,19.80
2022-09-28T21:39:01.570Z,20.00
2022-09-28T21:41:29.820Z,20.00
2022-09-28T21:43:57.889Z,19.90
2022-09-28T21:46:26.802Z,20.00
2022-09-28T21:48:56.328Z,19.70
2022-09-28T21:51:24.563Z,19.50
2022-09-28T21:53:54.057Z,19.50
2022-09-28T21:56:23.081Z,19.50
2022-09-28T21:58:51.586Z,19.30
2022-09-28T22:01:21.370Z,19.70
2022-09-28T22:03:51.336Z,19.40
2022-09-28T22:06:21.229Z,19.60
2022-09-28T22:08:50.614Z,19.60
2022-09-28T22:11:20.828Z,19.70
2022-09-28T22:13:50.426Z,19.50
2022-09-28T22:16:20.401Z,19.50
2022-09-28T22:18:48.452Z,19.60
2022-09-28T22:21:18.719Z,19.40
2022-09-28T22:23:48.448Z,19.50
2022-09-28T22:26:19.482Z,19.60
2022-09-28T22:28:49.446Z,19.50
2022-09-28T22:31:17.922Z,19.60
2022-09-28T22:33:46.185Z,19.50
2022-09-28T22:36:17.025Z,19.60
2022-09-28T22:38:47.209Z,19.20
2022-09-28T22:41:16.906Z,19.60
2022-09-28T22:43:44.999Z,19.20
2022-09-28T22:46:14.548Z,19.10
2022-09-28T22:48:43.362Z,19.30
2022-09-28T22:51:11.561Z,19.30
2022-09-28T22:53:39.570Z,19.00
2022-09-28T22:56:12.603Z,19.10
2022-09-28T22:58:44.161Z,18.90
2022-09-28T23:01:14.293Z,18.80
2022-09-28T23:03:42.793Z,19.00
2022-09-28T23:06:12.586Z,19.30
2022-09-28T23:08:40.960Z,19.10
2022-09-28T23:11:10.519Z,19.10
2022-09-28T23:13:38.957Z,18.90
2022-09-28T23:16:09.071Z,19.00
2022-09-28T23:18:40.797Z,19.10
2022-09-28T23:21:11.923Z,19.00
2022-09-28T23:23:40.226Z,19.00
2022-09-28T23:26:14.699Z,19.10
2022-09-28T23:28:43.008Z,19.00
2022-09-28T23:31:11.994Z,19.00
2022-09-28T23:33:40.136Z,18.70
2022-09-28T23:36:09.353Z,18.90
2022-09-28T23:38:37.686Z,19.20
2022-09-28T23:41:06.000Z,18.90
2022-09-28T23:43:36.216Z,18.90
2022-09-28T23:46:04.679Z,18.90
2022-09-28T23:48:33.090Z,19.00
2022-09-28T23:51:01.343Z,18.80
2022-09-28T23:53:30.043Z,18.60
2022-09-28T23:55:58.163Z,18.80
2022-09-28T23:58:26.342Z,18.80
