createdAt,value
2018-09-28T00:01:50.978Z,24.40
2018-09-28T00:02:51.035Z,24.78
2018-09-28T00:04:44.033Z,25.83
2018-09-28T00:05:44.082Z,24.97
2018-09-28T00:07:37.066Z,20.86
2018-09-28T00:08:37.129Z,21.05
2018-09-28T00:10:30.120Z,20.10
2018-09-28T00:11:30.170Z,21.15
2018-09-28T00:13:23.154Z,20.86
2018-09-28T00:14:23.213Z,19.81
2018-09-28T00:16:16.202Z,22.88
2018-09-28T00:17:16.254Z,24.10
2018-09-28T00:19:09.258Z,23.25
2018-09-28T00:20:09.298Z,22.48
2018-09-28T00:22:02.283Z,21.24
2018-09-28T00:23:02.340Z,23.63
2018-09-28T00:24:55.329Z,21.44
2018-09-28T00:25:55.404Z,21.24
2018-09-28T00:27:48.362Z,21.72
2018-09-28T00:28:48.422Z,21.05
2018-09-28T00:30:41.416Z,21.24
2018-09-28T00:31:41.463Z,20.20
2018-09-28T00:33:34.446Z,16.86
2018-09-28T00:34:34.505Z,15.05
2018-09-28T00:36:27.494Z,11.43
2018-09-28T00:37:27.547Z,10.66
2018-09-28T00:39:21.043Z,9.71
2018-09-28T00:40:21.096Z,8.85
2018-09-28T00:42:14.088Z,8.09
2018-09-28T00:43:14.140Z,7.81
2018-09-28T00:45:07.133Z,8.57
2018-09-28T00:46:07.182Z,8.95
2018-09-28T00:48:00.170Z,8.85
2018-09-28T00:49:00.231Z,8.85
2018-09-28T00:50:53.217Z,8.37
2018-09-28T00:51:53.270Z,8.76
2018-09-28T00:53:46.257Z,4.85
2018-09-28T00:54:46.314Z,4.47
2018-09-28T00:56:39.308Z,5.33
2018-09-28T00:57:39.357Z,6.28
2018-09-28T00:59:32.339Z,7.42
2018-09-28T01:00:32.404Z,7.52
2018-09-28T01:02:25.390Z,5.43
2018-09-28T01:03:25.442Z,4.66
2018-09-28T01:05:18.443Z,6.19
2018-09-28T01:06:18.484Z,7.04
2018-09-28T01:08:11.472Z,8.28
2018-09-28T01:09:11.531Z,8.18
2018-09-28T01:11:04.517Z,6.09
2018-09-28T01:12:04.569Z,5.71
2018-09-28T01:13:57.554Z,5.14
2018-09-28T01:14:57.613Z,5.90
2018-09-28T01:16:50.601Z,5.04
2018-09-28T01:17:50.651Z,5.90
2018-09-28T01:19:43.640Z,6.47
2018-09-28T01:20:43.698Z,4.85
2018-09-28T01:22:36.688Z,5.80
2018-09-28T01:23:36.741Z,5.99
2018-09-28T01:25:29.723Z,5.24
2018-09-28T01:26:29.783Z,5.43
2018-09-28T01:28:22.774Z,4.95
2018-09-28T01:29:22.824Z,6.38
2018-09-28T01:31:15.907Z,7.71
2018-09-28T01:32:15.866Z,7.23
2018-09-28T01:34:08.849Z,6.95
2018-09-28T01:35:08.905Z,7.14
2018-09-28T01:37:01.898Z,6.38
2018-09-28T01:38:01.950Z,6.67
2018-09-28T01:39:55.443Z,5.43
2018-09-28T01:40:55.501Z,7.04
2018-09-28T01:42:48.500Z,6.67
2018-09-28T01:43:48.545Z,5.24
2018-09-28T01:45:41.535Z,5.99
2018-09-28T01:46:41.591Z,4.95
2018-09-28T01:48:34.584Z,4.38
2018-09-28T01:49:34.636Z,5.14
2018-09-28T01:51:27.618Z,5.62
2018-09-28T01:52:27.693Z,6.47
2018-09-28T01:54:20.668Z,7.42
2018-09-28T01:55:20.720Z,9.33
2018-09-28T01:57:13.711Z,11.33
2018-09-28T01:58:13.766Z,11.43
2018-09-28T02:00:06.744Z,9.33
2018-09-28T02:01:06.803Z,10.00
2018-09-28T02:02:59.791Z,9.62
2018-09-28T02:03:59.845Z,10.38
2018-09-28T02:05:52.831Z,11.62
2018-09-28T02:06:52.891Z,11.62
2018-09-28T02:08:45.883Z,11.52
2018-09-28T02:09:45.934Z,12.48
2018-09-28T02:11:38.914Z,9.91
2018-09-28T02:12:39.047Z,9.43
2018-09-28T02:14:31.965Z,10.77
2018-09-28T02:15:32.028Z,12.68
2018-09-28T02:17:25.031Z,12.76
2018-09-28T02:18:25.059Z,12.39
2018-09-28T02:20:18.046Z,13.82
2018-09-28T02:21:18.104Z,13.92
2018-09-28T02:23:11.094Z,13.82
2018-09-28T02:24:11.148Z,14.01
2018-09-28T02:26:04.131Z,10.68
2018-09-28T02:27:04.191Z,12.29
2018-09-28T02:28:57.182Z,11.63
2018-09-28T02:29:57.239Z,8.86
2018-09-28T02:31:50.222Z,9.92
2018-09-28T02:32:50.279Z,12.01
2018-09-28T02:34:43.277Z,11.82
2018-09-28T02:35:43.331Z,12.48
2018-09-28T02:37:36.315Z,7.81
2018-09-28T02:38:36.371Z,8.00
2018-09-28T02:40:29.363Z,8.20
2018-09-28T02:41:29.419Z,7.91
2018-09-28T02:43:22.413Z,7.72
2018-09-28T02:44:22.466Z,8.67
2018-09-28T02:46:15.456Z,9.53
2018-09-28T02:47:15.522Z,8.11
2018-09-28T02:49:08.508Z,9.53
2018-09-28T02:50:08.560Z,8.77
2018-09-28T02:52:01.545Z,8.39
2018-09-28T02:53:01.608Z,9.25
2018-09-28T02:54:54.601Z,8.48
2018-09-28T02:55:54.655Z,9.53
2018-09-28T02:57:47.642Z,9.44
2018-09-28T02:58:47.702Z,8.39
2018-09-28T03:00:40.692Z,10.96
2018-09-28T03:01:40.747Z,10.87
2018-09-28T03:03:33.732Z,10.58
2018-09-28T03:04:33.794Z,10.58
2018-09-28T03:06:26.849Z,12.02
2018-09-28T03:07:26.835Z,12.77
2018-09-28T03:09:19.863Z,12.98
2018-09-28T03:10:19.881Z,14.30
2018-09-28T03:12:12.862Z,14.40
2018-09-28T03:13:12.922Z,14.69
2018-09-28T03:15:05.919Z,15.55
2018-09-28T03:16:05.973Z,14.31
2018-09-28T03:17:58.957Z,15.26
2018-09-28T03:18:59.015Z,14.22
2018-09-28T03:20:52.010Z,14.12
2018-09-28T03:21:52.061Z,14.50
2018-09-28T03:23:45.048Z,12.30
2018-09-28T03:24:45.106Z,12.40
2018-09-28T03:26:38.151Z,12.78
2018-09-28T03:27:38.203Z,12.21
2018-09-28T03:29:31.884Z,11.93
2018-09-28T03:30:31.247Z,11.64
2018-09-28T03:32:24.226Z,12.69
2018-09-28T03:33:24.286Z,12.78
2018-09-28T03:35:17.279Z,12.12
2018-09-28T03:36:17.328Z,12.40
2018-09-28T03:38:10.312Z,14.22
2018-09-28T03:39:10.371Z,15.36
2018-09-28T03:41:03.360Z,14.59
2018-09-28T03:42:03.414Z,12.88
2018-09-28T03:43:56.401Z,14.31
2018-09-28T03:44:56.463Z,14.88
2018-09-28T03:46:49.454Z,15.93
2018-09-28T03:47:49.510Z,15.84
2018-09-28T03:49:42.502Z,15.07
2018-09-28T03:50:42.558Z,14.79
2018-09-28T03:52:35.552Z,9.92
2018-09-28T03:53:35.606Z,7.73
2018-09-28T03:55:28.618Z,7.63
2018-09-28T03:56:28.655Z,8.30
2018-09-28T03:58:21.640Z,7.63
2018-09-28T03:59:21.702Z,6.87
2018-09-28T04:01:14.690Z,6.01
2018-09-28T04:02:14.744Z,6.68
2018-09-28T04:04:07.723Z,8.30
2018-09-28T04:05:07.787Z,8.01
2018-09-28T04:07:00.777Z,8.01
2018-09-28T04:08:00.832Z,7.53
2018-09-28T04:09:53.814Z,7.44
2018-09-28T04:10:53.876Z,7.15
2018-09-28T04:12:46.868Z,6.59
2018-09-28T04:13:46.924Z,7.34
2018-09-28T04:15:39.909Z,7.44
2018-09-28T04:16:39.969Z,7.53
2018-09-28T04:18:32.963Z,7.73
2018-09-28T04:19:33.010Z,7.35
2018-09-28T04:21:26.002Z,5.05
2018-09-28T04:22:26.057Z,3.34
2018-09-28T04:24:19.037Z,5.05
2018-09-28T04:25:19.097Z,6.01
2018-09-28T04:27:12.092Z,4.96
2018-09-28T04:28:12.139Z,6.11
2018-09-28T04:30:05.124Z,5.15
2018-09-28T04:31:05.183Z,5.73
2018-09-28T04:32:58.187Z,2.95
2018-09-28T04:33:58.228Z,3.34
2018-09-28T04:35:51.220Z,4.10
2018-09-28T04:36:51.280Z,4.96
2018-09-28T04:38:44.274Z,2.76
2018-09-28T04:39:44.326Z,3.15
2018-09-28T04:41:37.316Z,1.81
2018-09-28T04:42:37.377Z,2.00
2018-09-28T04:44:30.370Z,1.53
2018-09-28T04:45:30.433Z,0.95
2018-09-28T04:47:23.412Z,0.95
2018-09-28T04:48:23.467Z,0.00
2018-09-28T04:50:16.452Z,0.19
2018-09-28T04:51:16.512Z,0.00
2018-09-28T04:53:09.505Z,0.00
2018-09-28T04:54:09.555Z,0.57
2018-09-28T04:56:02.538Z,0.00
2018-09-28T04:57:02.597Z,0.00
2018-09-28T04:58:55.592Z,0.00
2018-09-28T04:59:55.646Z,0.00
2018-09-28T05:01:48.646Z,0.00
2018-09-28T05:02:48.699Z,0.00
2018-09-28T05:04:41.702Z,0.00
2018-09-28T05:05:41.750Z,0.00
2018-09-28T05:07:34.746Z,0.00
2018-09-28T05:08:34.794Z,0.00
2018-09-28T05:10:27.782Z,0.00
2018-09-28T05:11:27.839Z,0.00
2018-09-28T05:13:20.849Z,0.00
2018-09-28T05:14:20.894Z,0.00
2018-09-28T05:16:13.878Z,0.00
2018-09-28T05:17:13.939Z,0.00
2018-09-28T05:19:07.433Z,0.00
2018-09-28T05:20:07.484Z,0.00
2018-09-28T05:22:00.472Z,0.00
2018-09-28T05:23:00.538Z,0.00
2018-09-28T05:24:53.525Z,0.00
2018-09-28T05:25:53.574Z,0.00
2018-09-28T05:27:46.558Z,0.00
2018-09-28T05:28:46.617Z,0.00
2018-09-28T05:30:44.973Z,0.00
2018-09-28T05:31:39.754Z,0.00
2018-09-28T05:33:32.663Z,0.00
2018-09-28T05:34:32.712Z,0.00
2018-09-28T05:36:25.696Z,0.00
2018-09-28T05:37:25.756Z,0.00
2018-09-28T05:39:18.780Z,0.00
2018-09-28T05:40:18.805Z,0.00
2018-09-28T05:42:11.791Z,0.00
2018-09-28T05:43:11.850Z,0.00
2018-09-28T05:45:04.848Z,0.00
2018-09-28T05:46:04.893Z,0.00
2018-09-28T05:47:57.878Z,0.00
2018-09-28T05:48:57.937Z,0.00
2018-09-28T05:50:50.935Z,0.00
2018-09-28T05:51:50.989Z,0.00
2018-09-28T05:53:43.979Z,0.00
2018-09-28T05:54:44.032Z,0.00
2018-09-28T05:56:37.029Z,0.00
2018-09-28T05:57:37.075Z,0.00
2018-09-28T05:59:30.070Z,0.00
2018-09-28T06:00:30.121Z,0.00
2018-09-28T06:02:23.114Z,0.00
2018-09-28T06:03:23.167Z,0.00
2018-09-28T06:05:16.165Z,0.00
2018-09-28T06:06:16.214Z,0.00
2018-09-28T06:08:09.201Z,0.00
2018-09-28T06:09:09.266Z,0.00
2018-09-28T06:11:02.254Z,0.00
2018-09-28T06:12:02.307Z,0.00
2018-09-28T06:13:55.295Z,0.00
2018-09-28T06:14:55.353Z,0.00
2018-09-28T06:16:48.390Z,0.00
2018-09-28T06:17:48.418Z,0.00
2018-09-28T06:19:41.392Z,0.00
2018-09-28T06:20:41.447Z,0.00
2018-09-28T06:22:34.444Z,0.00
2018-09-28T06:23:34.507Z,0.00
2018-09-28T06:25:27.560Z,0.00
2018-09-28T06:26:27.542Z,0.00
2018-09-28T06:28:20.528Z,0.00
2018-09-28T06:29:20.587Z,0.00
2018-09-28T06:31:13.595Z,0.00
2018-09-28T06:32:13.635Z,0.00
2018-09-28T06:34:06.619Z,0.00
2018-09-28T06:35:06.678Z,0.00
2018-09-28T06:36:59.673Z,0.00
2018-09-28T06:37:59.724Z,0.00
2018-09-28T06:39:53.224Z,0.00
2018-09-28T06:40:53.276Z,0.00
2018-09-28T06:42:46.273Z,0.00
2018-09-28T06:43:46.324Z,0.00
2018-09-28T06:45:39.836Z,0.00
2018-09-28T06:46:39.369Z,0.00
2018-09-28T06:48:32.365Z,0.00
2018-09-28T06:49:32.420Z,0.00
2018-09-28T06:51:25.469Z,0.00
2018-09-28T06:52:25.466Z,0.00
2018-09-28T06:54:18.567Z,0.00
2018-09-28T06:55:18.519Z,0.00
2018-09-28T06:57:11.506Z,0.00
2018-09-28T06:58:11.605Z,0.00
2018-09-28T07:00:04.597Z,0.00
2018-09-28T07:01:04.605Z,0.00
2018-09-28T07:02:57.596Z,0.00
2018-09-28T07:03:57.780Z,0.00
2018-09-28T07:05:50.655Z,0.00
2018-09-28T07:06:50.698Z,0.00
2018-09-28T07:08:43.707Z,0.00
2018-09-28T07:09:43.748Z,0.00
2018-09-28T07:11:36.741Z,0.00
2018-09-28T07:12:36.796Z,0.00
2018-09-28T07:14:29.790Z,0.00
2018-09-28T07:15:29.847Z,0.00
2018-09-28T07:17:22.838Z,0.00
2018-09-28T07:18:22.927Z,0.00
2018-09-28T07:20:15.878Z,0.00
2018-09-28T07:21:15.938Z,0.00
2018-09-28T07:23:08.934Z,1.43
2018-09-28T07:24:09.004Z,2.86
2018-09-28T07:26:01.979Z,3.73
2018-09-28T07:27:02.044Z,5.54
2018-09-28T07:28:55.030Z,6.21
2018-09-28T07:29:55.156Z,8.70
2018-09-28T07:31:48.073Z,9.28
2018-09-28T07:32:48.133Z,10.23
2018-09-28T07:34:41.126Z,8.99
2018-09-28T07:35:41.190Z,8.89
2018-09-28T07:37:34.173Z,9.37
2018-09-28T07:38:34.254Z,9.47
2018-09-28T07:40:27.764Z,11.19
2018-09-28T07:41:27.785Z,12.72
2018-09-28T07:43:20.780Z,11.95
2018-09-28T07:44:20.836Z,12.05
2018-09-28T07:46:13.831Z,15.11
2018-09-28T07:47:13.892Z,15.41
2018-09-28T07:49:06.940Z,17.02
2018-09-28T07:50:06.939Z,19.03
2018-09-28T07:51:59.993Z,18.94
2018-09-28T07:52:59.988Z,17.21
2018-09-28T07:54:52.983Z,19.23
2018-09-28T07:55:53.090Z,21.33
2018-09-28T07:57:46.019Z,23.72
2018-09-28T07:58:46.078Z,28.22
2018-09-28T08:00:39.073Z,30.43
2018-09-28T08:01:39.124Z,30.72
2018-09-28T08:03:32.113Z,33.20
2018-09-28T08:04:32.170Z,34.93
2018-09-28T08:06:25.177Z,34.91
2018-09-28T08:07:25.228Z,35.60
2018-09-28T08:09:18.224Z,40.95
2018-09-28T08:10:18.293Z,44.02
2018-09-28T08:12:11.270Z,43.35
2018-09-28T08:13:11.335Z,45.55
2018-09-28T08:15:04.324Z,48.13
2018-09-28T08:16:04.376Z,51.77
2018-09-28T08:17:57.387Z,54.64
2018-09-28T08:18:57.421Z,56.27
2018-09-28T08:20:50.425Z,54.64
2018-09-28T08:21:50.471Z,53.97
2018-09-28T08:23:43.490Z,56.08
2018-09-28T08:24:43.533Z,59.30
2018-09-28T08:26:36.533Z,57.70
2018-09-28T08:27:36.583Z,57.42
2018-09-28T08:29:29.572Z,59.52
2018-09-28T08:30:29.706Z,64.31
2018-09-28T08:32:22.628Z,67.47
2018-09-28T08:33:22.681Z,69.48
2018-09-28T08:35:15.681Z,71.58
2018-09-28T08:36:15.783Z,71.11
2018-09-28T08:38:08.727Z,70.62
2018-09-28T08:39:08.780Z,70.91
2018-09-28T08:41:01.778Z,71.01
2018-09-28T08:42:01.825Z,71.87
2018-09-28T08:43:54.823Z,72.73
2018-09-28T08:44:54.879Z,71.58
2018-09-28T08:46:47.878Z,71.58
2018-09-28T08:47:47.932Z,69.38
2018-09-28T08:49:40.918Z,73.02
2018-09-28T08:50:40.994Z,72.73
2018-09-28T08:52:33.975Z,71.87
2018-09-28T08:53:34.024Z,72.83
2018-09-28T08:55:27.018Z,75.89
2018-09-28T08:56:27.077Z,77.33
2018-09-28T08:58:20.062Z,77.61
2018-09-28T08:59:20.120Z,77.94
2018-09-28T09:01:13.117Z,77.65
2018-09-28T09:02:13.204Z,78.70
2018-09-28T09:04:06.175Z,79.18
2018-09-28T09:05:06.238Z,81.48
2018-09-28T09:06:59.240Z,81.48
2018-09-28T09:07:59.284Z,80.37
2018-09-28T09:09:52.323Z,83.44
2018-09-28T09:10:52.337Z,84.16
2018-09-28T09:12:45.345Z,87.23
2018-09-28T09:13:45.403Z,86.79
2018-09-28T09:15:38.383Z,89.04
2018-09-28T09:16:38.436Z,89.04
2018-09-28T09:18:31.448Z,91.05
2018-09-28T09:19:31.482Z,88.76
2018-09-28T09:21:24.493Z,89.72
2018-09-28T09:22:24.548Z,89.62
2018-09-28T09:24:17.523Z,88.28
2018-09-28T09:25:17.581Z,89.72
2018-09-28T09:27:10.575Z,88.66
2018-09-28T09:28:10.631Z,87.99
2018-09-28T09:30:03.644Z,89.90
2018-09-28T09:31:03.680Z,88.47
2018-09-28T09:32:56.673Z,87.80
2018-09-28T09:33:56.728Z,88.56
2018-09-28T09:35:49.708Z,88.09
2018-09-28T09:36:49.773Z,88.76
2018-09-28T09:38:42.769Z,91.82
2018-09-28T09:39:42.825Z,92.21
2018-09-28T09:41:35.815Z,91.15
2018-09-28T09:42:35.935Z,90.39
2018-09-28T09:44:28.870Z,91.05
2018-09-28T09:45:28.925Z,91.25
2018-09-28T09:47:21.931Z,90.29
2018-09-28T09:48:22.036Z,90.48
2018-09-28T09:50:14.976Z,92.49
2018-09-28T09:51:15.038Z,91.63
2018-09-28T09:53:08.045Z,91.67
2018-09-28T09:54:08.097Z,92.92
2018-09-28T09:56:01.092Z,92.63
2018-09-28T09:57:01.155Z,93.59
2018-09-28T09:58:54.156Z,93.88
2018-09-28T09:59:54.212Z,93.30
2018-09-28T10:01:47.208Z,93.40
2018-09-28T10:02:47.269Z,94.26
2018-09-28T10:04:40.268Z,94.84
2018-09-28T10:05:40.326Z,94.35
2018-09-28T10:07:33.324Z,95.03
2018-09-28T10:08:33.387Z,94.93
2018-09-28T10:10:26.385Z,95.03
2018-09-28T10:11:26.441Z,95.17
2018-09-28T10:13:19.438Z,94.59
2018-09-28T10:14:19.494Z,93.63
2018-09-28T10:16:12.592Z,92.68
2018-09-28T10:17:12.549Z,92.39
2018-09-28T10:19:05.706Z,91.91
2018-09-28T10:20:05.606Z,91.34
2018-09-28T10:21:58.602Z,90.00
2018-09-28T10:22:58.660Z,88.75
2018-09-28T10:24:51.660Z,88.17
2018-09-28T10:25:51.717Z,87.98
2018-09-28T10:27:44.916Z,83.48
2018-09-28T10:28:44.831Z,84.44
2018-09-28T10:30:37.789Z,82.75
2018-09-28T10:31:37.820Z,83.04
2018-09-28T10:33:30.862Z,83.61
2018-09-28T10:34:30.888Z,82.27
2018-09-28T10:36:23.880Z,81.98
2018-09-28T10:37:23.930Z,83.61
2018-09-28T10:39:17.013Z,82.94
2018-09-28T10:40:17.059Z,81.98
2018-09-28T10:42:10.826Z,80.55
2018-09-28T10:43:10.039Z,78.15
2018-09-28T10:45:03.159Z,73.10
2018-09-28T10:46:03.215Z,71.82
2018-09-28T10:47:56.319Z,71.95
2018-09-28T10:48:56.267Z,72.24
2018-09-28T10:50:49.962Z,68.63
2018-09-28T10:51:49.495Z,67.47
2018-09-28T10:53:42.491Z,64.69
2018-09-28T10:54:42.478Z,63.45
2018-09-28T10:56:35.624Z,64.12
2018-09-28T10:57:35.586Z,63.54
2018-09-28T10:59:28.538Z,63.19
2018-09-28T11:00:28.605Z,63.19
2018-09-28T11:02:21.582Z,63.28
2018-09-28T11:03:21.659Z,63.99
2018-09-28T11:05:14.695Z,62.93
2018-09-28T11:06:14.692Z,62.64
2018-09-28T11:08:07.689Z,62.32
2018-09-28T11:09:07.810Z,62.99
2018-09-28T11:11:00.754Z,63.35
2018-09-28T11:12:00.807Z,64.02
2018-09-28T11:13:53.796Z,63.51
2018-09-28T11:14:53.861Z,64.37
2018-09-28T11:16:46.912Z,65.84
2018-09-28T11:17:46.913Z,65.65
2018-09-28T11:19:39.903Z,65.08
2018-09-28T11:20:39.974Z,64.69
2018-09-28T11:22:33.030Z,64.12
2018-09-28T11:23:33.049Z,64.25
2018-09-28T11:25:26.121Z,64.82
2018-09-28T11:26:26.183Z,64.82
2018-09-28T11:28:19.139Z,65.17
2018-09-28T11:29:19.194Z,65.56
2018-09-28T11:31:12.217Z,65.17
2018-09-28T11:32:12.334Z,65.08
2018-09-28T11:34:05.805Z,66.33
2018-09-28T11:35:05.471Z,66.33
2018-09-28T11:36:58.476Z,67.19
2018-09-28T11:37:58.523Z,67.57
2018-09-28T11:39:54.529Z,67.92
2018-09-28T11:40:53.924Z,68.34
2018-09-28T11:42:46.580Z,69.65
2018-09-28T11:43:46.609Z,69.17
2018-09-28T11:45:40.818Z,70.42
2018-09-28T11:46:40.103Z,69.90
2018-09-28T11:48:32.796Z,69.62
2018-09-28T11:49:32.720Z,70.96
2018-09-28T11:51:26.435Z,71.44
2018-09-28T11:52:26.294Z,69.90
2018-09-28T11:54:19.275Z,70.96
2018-09-28T11:55:19.334Z,69.33
2018-09-28T11:57:12.427Z,70.19
2018-09-28T11:58:12.399Z,71.11
2018-09-28T12:00:05.540Z,68.43
2018-09-28T12:01:05.455Z,68.81
2018-09-28T12:02:58.502Z,70.00
2018-09-28T12:03:58.562Z,68.85
2018-09-28T12:05:51.665Z,67.99
2018-09-28T12:06:51.756Z,66.26
2018-09-28T12:08:44.747Z,63.76
2018-09-28T12:09:44.707Z,63.48
2018-09-28T12:11:37.781Z,63.19
2018-09-28T12:12:37.793Z,63.00
2018-09-28T12:14:30.727Z,61.27
2018-09-28T12:15:30.804Z,61.02
2018-09-28T12:17:23.785Z,61.49
2018-09-28T12:18:23.903Z,60.05
2018-09-28T12:20:16.958Z,61.49
2018-09-28T12:21:16.939Z,62.55
2018-09-28T12:23:09.947Z,61.30
2018-09-28T12:24:09.970Z,60.92
2018-09-28T12:26:03.015Z,59.67
2018-09-28T12:27:03.004Z,60.92
2018-09-28T12:28:56.126Z,63.12
2018-09-28T12:29:56.067Z,62.45
2018-09-28T12:31:49.182Z,63.03
2018-09-28T12:32:49.113Z,63.22
2018-09-28T12:34:42.112Z,62.74
2018-09-28T12:35:42.198Z,62.29
2018-09-28T12:37:35.339Z,62.93
2018-09-28T12:38:35.229Z,62.74
2018-09-28T12:40:28.231Z,62.45
2018-09-28T12:41:28.288Z,63.32
2018-09-28T12:43:21.950Z,64.18
2018-09-28T12:44:21.897Z,64.28
2018-09-28T12:46:14.866Z,62.45
2018-09-28T12:47:14.893Z,62.93
2018-09-28T12:49:07.977Z,64.47
2018-09-28T12:50:07.978Z,64.56
2018-09-28T12:52:00.931Z,63.60
2018-09-28T12:53:01.238Z,63.03
2018-09-28T12:54:54.037Z,62.68
2018-09-28T12:55:54.049Z,61.49
2018-09-28T12:57:47.550Z,55.74
2018-09-28T12:58:47.609Z,55.35
2018-09-28T13:00:40.681Z,56.79
2018-09-28T13:01:40.662Z,57.68
2018-09-28T13:03:33.710Z,59.32
2018-09-28T13:04:33.730Z,58.84
2018-09-28T13:06:26.770Z,59.25
2018-09-28T13:07:26.782Z,58.77
2018-09-28T13:09:19.771Z,59.54
2018-09-28T13:10:19.832Z,60.11
2018-09-28T13:12:12.925Z,60.95
2018-09-28T13:13:12.886Z,61.14
2018-09-28T13:15:06.222Z,61.14
2018-09-28T13:16:05.935Z,61.98
2018-09-28T13:17:58.956Z,63.03
2018-09-28T13:18:59.018Z,62.93
2018-09-28T13:20:52.031Z,63.51
2018-09-28T13:21:52.117Z,63.70
2018-09-28T13:23:45.074Z,61.94
2018-09-28T13:24:45.241Z,62.42
2018-09-28T13:26:38.180Z,61.66
2018-09-28T13:27:38.216Z,60.99
2018-09-28T13:29:31.201Z,61.56
2018-09-28T13:30:31.268Z,61.46
2018-09-28T13:32:24.337Z,60.12
2018-09-28T13:33:24.298Z,59.83
2018-09-28T13:35:17.294Z,60.03
2018-09-28T13:36:17.637Z,59.86
2018-09-28T13:38:10.359Z,60.44
2018-09-28T13:39:10.462Z,61.11
2018-09-28T13:41:03.409Z,60.82
2018-09-28T13:42:03.455Z,60.35
2018-09-28T13:43:56.448Z,61.49
2018-09-28T13:44:56.512Z,62.16
2018-09-28T13:46:49.555Z,62.36
2018-09-28T13:47:49.565Z,63.51
2018-09-28T13:49:42.561Z,64.37
2018-09-28T13:50:42.630Z,64.76
2018-09-28T13:52:35.667Z,66.06
2018-09-28T13:53:35.676Z,66.16
2018-09-28T13:55:28.670Z,68.08
2018-09-28T13:56:28.756Z,69.13
2018-09-28T13:58:21.780Z,70.35
2018-09-28T13:59:21.777Z,71.31
2018-09-28T14:01:14.764Z,72.64
2018-09-28T14:02:14.861Z,72.07
2018-09-28T14:04:07.847Z,72.55
2018-09-28T14:05:07.882Z,72.17
2018-09-28T14:07:00.890Z,74.18
2018-09-28T14:08:00.930Z,73.41
2018-09-28T14:09:53.926Z,70.38
2018-09-28T14:10:53.987Z,68.59
2018-09-28T14:12:47.043Z,65.84
2018-09-28T14:13:47.036Z,65.72
2018-09-28T14:15:40.034Z,67.06
2018-09-28T14:16:40.150Z,66.83
2018-09-28T14:18:33.127Z,67.89
2018-09-28T14:19:33.155Z,67.41
2018-09-28T14:21:26.151Z,66.55
2018-09-28T14:22:26.277Z,65.39
2018-09-28T14:24:19.224Z,64.92
2018-09-28T14:25:19.269Z,64.43
2018-09-28T14:27:12.277Z,64.43
2018-09-28T14:28:12.347Z,65.39
2018-09-28T14:30:05.389Z,66.55
2018-09-28T14:31:05.379Z,67.60
2018-09-28T14:32:58.368Z,67.60
2018-09-28T14:33:58.429Z,68.66
2018-09-28T14:35:51.427Z,67.41
2018-09-28T14:36:51.481Z,67.69
2018-09-28T14:38:44.535Z,67.69
2018-09-28T14:39:44.531Z,68.56
2018-09-28T14:41:37.529Z,67.79
2018-09-28T14:42:37.591Z,67.99
2018-09-28T14:44:30.579Z,67.32
2018-09-28T14:45:30.630Z,67.60
2018-09-28T14:47:23.618Z,67.69
2018-09-28T14:48:23.803Z,67.60
2018-09-28T14:50:16.678Z,62.10
2018-09-28T14:51:16.727Z,61.43
2018-09-28T14:53:09.712Z,62.10
2018-09-28T14:54:09.815Z,61.91
2018-09-28T14:56:02.771Z,62.77
2018-09-28T14:57:02.822Z,62.62
2018-09-28T14:58:55.829Z,61.05
2018-09-28T14:59:55.940Z,60.28
2018-09-28T15:01:48.918Z,61.63
2018-09-28T15:02:49.123Z,61.82
2018-09-28T15:04:42.059Z,62.01
2018-09-28T15:05:42.032Z,63.13
2018-09-28T15:07:35.058Z,63.03
2018-09-28T15:08:35.134Z,64.37
2018-09-28T15:10:28.137Z,64.85
2018-09-28T15:11:28.140Z,65.71
2018-09-28T15:13:21.121Z,66.00
2018-09-28T15:14:21.199Z,66.06
2018-09-28T15:16:14.194Z,66.25
2018-09-28T15:17:14.228Z,66.25
2018-09-28T15:19:07.225Z,66.06
2018-09-28T15:20:07.283Z,66.35
2018-09-28T15:22:00.277Z,67.50
2018-09-28T15:23:00.335Z,67.60
2018-09-28T15:24:53.322Z,68.46
2018-09-28T15:25:53.378Z,68.74
2018-09-28T15:27:46.365Z,68.94
2018-09-28T15:28:46.420Z,68.74
2018-09-28T15:30:39.416Z,68.65
2018-09-28T15:31:39.478Z,67.98
2018-09-28T15:33:32.470Z,67.69
2018-09-28T15:34:32.521Z,66.54
2018-09-28T15:36:25.519Z,66.45
2018-09-28T15:37:25.570Z,66.19
2018-09-28T15:39:18.557Z,65.42
2018-09-28T15:40:18.616Z,65.23
2018-09-28T15:42:11.610Z,63.73
2018-09-28T15:43:11.664Z,63.35
2018-09-28T15:45:04.650Z,63.64
2018-09-28T15:46:04.710Z,64.69
2018-09-28T15:47:57.852Z,64.79
2018-09-28T15:48:57.762Z,65.26
2018-09-28T15:50:50.755Z,65.65
2018-09-28T15:51:50.807Z,65.62
2018-09-28T15:53:43.804Z,66.29
2018-09-28T15:54:43.853Z,66.19
2018-09-28T15:56:36.853Z,66.96
2018-09-28T15:57:36.904Z,67.34
2018-09-28T15:59:29.899Z,67.54
2018-09-28T16:00:29.957Z,67.34
2018-09-28T16:02:22.938Z,67.44
2018-09-28T16:03:22.999Z,67.34
2018-09-28T16:05:15.988Z,67.63
2018-09-28T16:06:16.045Z,67.50
2018-09-28T16:08:09.032Z,68.84
2018-09-28T16:09:09.093Z,69.23
2018-09-28T16:11:02.090Z,70.18
2018-09-28T16:12:02.207Z,70.66
2018-09-28T16:13:55.155Z,71.52
2018-09-28T16:14:55.211Z,71.71
2018-09-28T16:16:48.201Z,71.04
2018-09-28T16:17:48.259Z,71.77
2018-09-28T16:19:41.251Z,73.11
2018-09-28T16:20:41.308Z,73.59
2018-09-28T16:22:34.292Z,73.69
2018-09-28T16:23:34.364Z,76.46
2018-09-28T16:25:27.342Z,76.37
2018-09-28T16:26:27.397Z,76.84
2018-09-28T16:28:20.386Z,77.13
2018-09-28T16:29:20.446Z,79.81
2018-09-28T16:31:13.437Z,78.95
2018-09-28T16:32:13.491Z,80.19
2018-09-28T16:34:06.496Z,80.48
2018-09-28T16:35:06.540Z,80.19
2018-09-28T16:36:59.539Z,81.34
2018-09-28T16:37:59.598Z,82.68
2018-09-28T16:39:52.598Z,81.82
2018-09-28T16:40:52.652Z,81.82
2018-09-28T16:42:45.644Z,82.40
2018-09-28T16:43:45.705Z,83.31
2018-09-28T16:45:38.699Z,83.40
2018-09-28T16:46:38.753Z,84.12
2018-09-28T16:48:31.739Z,86.61
2018-09-28T16:49:31.800Z,85.36
2018-09-28T16:51:24.795Z,86.94
2018-09-28T16:52:24.845Z,86.85
2018-09-28T16:54:17.832Z,89.53
2018-09-28T16:55:17.892Z,89.05
2018-09-28T16:57:11.401Z,89.43
2018-09-28T16:58:11.448Z,90.30
2018-09-28T17:00:04.450Z,88.57
2018-09-28T17:01:04.492Z,88.00
2018-09-28T17:02:57.478Z,85.71
2018-09-28T17:03:57.537Z,87.04
2018-09-28T17:05:50.533Z,87.33
2018-09-28T17:06:50.591Z,86.08
2018-09-28T17:08:43.575Z,86.08
2018-09-28T17:09:43.634Z,87.19
2018-09-28T17:11:36.628Z,88.24
2018-09-28T17:12:36.686Z,87.86
2018-09-28T17:14:29.680Z,88.34
2018-09-28T17:15:29.726Z,89.67
2018-09-28T17:17:22.716Z,90.73
2018-09-28T17:18:22.771Z,90.92
2018-09-28T17:20:15.785Z,91.59
2018-09-28T17:21:15.818Z,91.78
2018-09-28T17:23:08.801Z,92.83
2018-09-28T17:24:08.863Z,93.36
2018-09-28T17:26:01.849Z,93.65
2018-09-28T17:27:01.904Z,93.45
2018-09-28T17:28:54.891Z,94.70
2018-09-28T17:29:54.948Z,94.60
2018-09-28T17:31:47.941Z,95.75
2018-09-28T17:32:47.992Z,95.46
2018-09-28T17:34:40.994Z,95.94
2018-09-28T17:35:41.045Z,96.03
2018-09-28T17:37:34.080Z,95.84
2018-09-28T17:38:34.091Z,95.75
2018-09-28T17:40:27.077Z,95.84
2018-09-28T17:41:27.208Z,96.42
2018-09-28T17:43:20.131Z,96.32
2018-09-28T17:44:20.182Z,96.46
2018-09-28T17:46:13.187Z,95.98
2018-09-28T17:47:13.228Z,95.70
2018-09-28T17:49:06.215Z,95.32
2018-09-28T17:50:06.272Z,95.79
2018-09-28T17:51:59.259Z,95.51
2018-09-28T17:52:59.315Z,95.32
2018-09-28T17:54:52.301Z,95.32
2018-09-28T17:55:52.359Z,95.51
2018-09-28T17:57:45.869Z,94.93
2018-09-28T17:58:45.912Z,95.12
2018-09-28T18:00:38.898Z,94.74
2018-09-28T18:01:38.959Z,94.07
2018-09-28T18:03:31.959Z,94.36
2018-09-28T18:04:32.010Z,94.46
2018-09-28T18:06:24.995Z,93.74
2018-09-28T18:07:25.053Z,94.12
2018-09-28T18:09:18.045Z,93.84
2018-09-28T18:10:18.140Z,93.26
2018-09-28T18:12:11.094Z,93.07
2018-09-28T18:13:11.205Z,93.36
2018-09-28T18:15:04.131Z,92.69
2018-09-28T18:16:04.189Z,93.26
2018-09-28T18:17:57.188Z,92.12
2018-09-28T18:18:57.233Z,92.41
2018-09-28T18:20:50.222Z,91.16
2018-09-28T18:21:50.280Z,90.97
2018-09-28T18:23:43.267Z,89.16
2018-09-28T18:24:43.321Z,89.35
2018-09-28T18:26:36.304Z,88.30
2018-09-28T18:27:36.365Z,88.68
2018-09-28T18:29:29.361Z,88.11
2018-09-28T18:30:29.435Z,87.54
2018-09-28T18:32:22.409Z,87.35
2018-09-28T18:33:22.477Z,87.54
2018-09-28T18:35:15.443Z,87.63
2018-09-28T18:36:15.497Z,86.20
2018-09-28T18:38:08.493Z,85.82
2018-09-28T18:39:08.631Z,85.97
2018-09-28T18:41:01.702Z,85.68
2018-09-28T18:42:01.664Z,85.58
2018-09-28T18:43:54.572Z,85.01
2018-09-28T18:44:54.626Z,84.82
2018-09-28T18:46:47.620Z,84.06