createdAt,value
2019-04-25T14:44:40.660Z,71.40
2019-04-25T14:47:09.284Z,71.70
2019-04-25T14:49:37.736Z,71.00
2019-04-25T14:52:06.256Z,73.40
2019-04-25T14:54:51.400Z,72.20
2019-04-25T14:57:24.367Z,72.50
2019-04-25T14:59:53.184Z,71.30
2019-04-25T15:02:23.439Z,71.30
2019-04-25T15:04:51.931Z,70.30
2019-04-25T15:07:20.466Z,71.10
2019-04-25T15:09:48.983Z,70.00
2019-04-25T15:12:18.250Z,71.00
2019-04-25T15:14:47.245Z,70.00
2019-04-25T15:17:15.769Z,70.60
2019-04-25T15:19:44.315Z,69.20
2019-04-25T15:22:12.861Z,68.20
2019-04-25T15:24:41.319Z,68.30
2019-04-25T15:27:09.891Z,68.40
2019-04-25T15:29:38.358Z,69.60
2019-04-25T15:32:08.543Z,70.10
2019-04-25T15:34:44.436Z,68.70
2019-04-25T15:37:14.596Z,67.80
2019-04-25T15:39:44.693Z,67.10
2019-04-25T15:42:17.562Z,66.00
2019-04-25T15:45:04.027Z,67.10
2019-04-25T15:47:34.053Z,67.80
2019-04-25T15:50:03.056Z,66.50
2019-04-25T15:52:31.583Z,65.90
2019-04-25T15:55:07.047Z,65.60
2019-04-25T15:57:30.266Z,65.70
2019-04-25T15:59:58.734Z,64.50
2019-04-25T16:02:28.754Z,64.00
2019-04-25T16:04:57.367Z,64.20
2019-04-25T16:07:27.107Z,63.50
2019-04-25T16:09:55.772Z,63.90
2019-04-25T16:12:24.229Z,64.50
2019-04-25T16:14:52.684Z,63.50
2019-04-25T16:17:21.240Z,65.10
2019-04-25T16:19:49.765Z,64.20
2019-04-25T16:22:18.295Z,62.70
2019-04-25T16:24:46.771Z,63.70
2019-04-25T16:27:15.497Z,64.90
2019-04-25T16:29:44.014Z,65.00
2019-04-25T16:32:20.350Z,64.70
2019-04-25T16:34:44.339Z,64.90
2019-04-25T16:37:12.824Z,64.60
2019-04-25T16:39:42.984Z,64.00
2019-04-25T16:42:11.612Z,64.70
2019-04-25T16:44:40.149Z,65.30
2019-04-25T16:47:08.913Z,63.60
2019-04-25T16:49:39.023Z,62.90
2019-04-25T16:52:09.232Z,62.90
2019-04-25T16:54:38.083Z,63.20
2019-04-25T16:57:06.852Z,63.80
2019-04-25T16:59:35.592Z,63.30
2019-04-25T17:02:04.319Z,63.00
2019-04-25T17:04:33.183Z,64.90
2019-04-25T17:07:01.797Z,68.20
2019-04-25T17:09:30.537Z,69.50
2019-04-25T17:11:59.441Z,71.00
2019-04-25T17:14:42.322Z,73.00
2019-04-25T17:17:24.989Z,72.50
2019-04-25T17:19:55.119Z,73.10
2019-04-25T17:22:23.728Z,73.40
2019-04-25T17:24:52.204Z,73.20
2019-04-25T17:27:21.152Z,74.00
2019-04-25T17:29:49.736Z,73.50
2019-04-25T17:32:51.133Z,73.90
2019-04-25T17:35:14.017Z,73.90
2019-04-25T17:37:44.222Z,74.80
2019-04-25T17:40:14.317Z,74.80
2019-04-25T17:42:43.935Z,74.90
2019-04-25T17:45:14.349Z,74.70
2019-04-25T17:47:53.759Z,75.10
2019-04-25T17:50:13.333Z,75.40
2019-04-25T17:52:41.826Z,75.30
2019-04-25T17:55:12.250Z,75.00
2019-04-25T17:57:40.712Z,74.80
2019-04-25T18:00:12.384Z,74.80
2019-04-25T18:02:41.399Z,74.60
2019-04-25T18:05:10.124Z,75.20
2019-04-25T18:07:39.022Z,75.10
2019-04-25T18:10:09.445Z,75.40
2019-04-25T18:12:37.907Z,75.40
2019-04-25T18:15:09.096Z,75.00
2019-04-25T18:17:38.095Z,75.50
2019-04-25T18:20:12.240Z,74.30
2019-04-25T18:22:48.135Z,74.80
2019-04-25T18:25:24.160Z,74.80
2019-04-25T18:27:54.297Z,73.50
2019-04-25T18:30:23.101Z,73.70
2019-04-25T18:33:10.605Z,73.40
2019-04-25T18:35:41.663Z,73.40
2019-04-25T18:38:30.404Z,73.10
2019-04-25T18:41:09.424Z,73.90
2019-04-25T18:43:45.353Z,73.90
2019-04-25T18:46:15.451Z,73.80
2019-04-25T18:48:44.926Z,74.30
2019-04-25T18:51:13.481Z,73.50
2019-04-25T18:53:52.587Z,73.30
2019-04-25T18:56:31.930Z,73.70
2019-04-25T18:59:18.117Z,72.30
2019-04-25T19:02:03.726Z,72.30
2019-04-25T19:04:38.206Z,72.50
2019-04-25T19:07:07.011Z,72.30
2019-04-25T19:09:35.491Z,71.70
2019-04-25T19:12:04.003Z,71.80
2019-04-25T19:14:32.476Z,71.80
2019-04-25T19:17:00.971Z,72.00
2019-04-25T19:19:29.431Z,72.10
2019-04-25T19:21:57.896Z,72.50
2019-04-25T19:24:26.366Z,72.40
2019-04-25T19:26:54.813Z,72.90
2019-04-25T19:29:23.269Z,73.00
2019-04-25T19:31:53.220Z,73.10
2019-04-25T19:34:21.865Z,73.50
2019-04-25T19:36:51.177Z,73.40
2019-04-25T19:39:21.506Z,73.40
2019-04-25T19:41:51.871Z,73.60
2019-04-25T19:44:24.765Z,73.10
2019-04-25T19:46:53.271Z,73.80
2019-04-25T19:49:21.724Z,73.70
2019-04-25T19:51:50.188Z,73.80
2019-04-25T19:54:18.817Z,73.50
2019-04-25T19:56:47.488Z,73.50
2019-04-25T19:59:16.103Z,74.00
2019-04-25T20:01:44.671Z,74.00
2019-04-25T20:04:17.484Z,74.30
2019-04-25T20:07:03.848Z,73.50
2019-04-25T20:09:33.951Z,73.30
2019-04-25T20:12:03.158Z,73.70
2019-04-25T20:14:31.648Z,72.80
2019-04-25T20:17:00.147Z,73.60
2019-04-25T20:19:28.642Z,73.20
2019-04-25T20:21:57.144Z,73.90
2019-04-25T20:24:25.597Z,73.20
2019-04-25T20:26:54.622Z,73.90
2019-04-25T20:29:23.243Z,73.70
2019-04-25T20:31:52.735Z,73.40
2019-04-25T20:34:21.373Z,73.40
2019-04-25T20:36:49.866Z,73.30
2019-04-25T20:39:18.316Z,73.60
2019-04-25T20:41:48.037Z,73.60
2019-04-25T20:44:16.640Z,73.50
2019-04-25T20:46:46.604Z,73.90
2019-04-25T20:49:15.194Z,74.00
2019-04-25T20:51:43.685Z,73.50
2019-04-25T20:54:12.133Z,73.50
2019-04-25T20:56:40.663Z,74.20
2019-04-25T20:59:09.150Z,73.80
2019-04-25T21:01:37.841Z,73.60
2019-04-25T21:04:13.332Z,73.70
2019-04-25T21:06:39.791Z,73.70
2019-04-25T21:09:08.304Z,73.90
2019-04-25T21:11:36.760Z,73.50
2019-04-25T21:14:07.036Z,73.50
2019-04-25T21:16:50.397Z,74.00
2019-04-25T21:19:20.718Z,74.00
2019-04-25T21:21:49.510Z,74.10
2019-04-25T21:24:18.195Z,74.10
2019-04-25T21:26:46.678Z,73.90
2019-04-25T21:29:15.320Z,74.20
2019-04-25T21:31:43.855Z,73.90
2019-04-25T21:34:12.407Z,73.60
2019-04-25T21:36:42.579Z,73.90
2019-04-25T21:39:18.682Z,73.50
2019-04-25T21:42:05.192Z,73.50
2019-04-25T21:44:34.062Z,74.60
2019-04-25T21:47:03.227Z,73.90
2019-04-25T21:49:32.052Z,74.40
2019-04-25T21:52:01.199Z,74.10
2019-04-25T21:54:29.831Z,74.00
2019-04-25T21:56:58.824Z,74.30
2019-04-25T21:59:28.350Z,74.20
2019-04-25T22:01:58.042Z,74.20
2019-04-25T22:04:38.178Z,74.10
2019-04-25T22:06:57.038Z,74.50
2019-04-25T22:09:26.101Z,74.40
2019-04-25T22:11:55.027Z,74.80
2019-04-25T22:14:25.075Z,75.00
2019-04-25T22:16:54.133Z,75.20
2019-04-25T22:19:24.030Z,75.60
2019-04-25T22:21:52.910Z,75.60
2019-04-25T22:24:21.861Z,75.90
2019-04-25T22:26:52.335Z,76.20
2019-04-25T22:29:20.913Z,76.10
2019-04-25T22:31:51.195Z,76.40
2019-04-25T22:34:33.174Z,76.20
2019-04-25T22:37:02.100Z,76.00
2019-04-25T22:39:30.713Z,76.40
2019-04-25T22:41:59.759Z,76.60
2019-04-25T22:44:29.423Z,76.90
2019-04-25T22:46:58.243Z,76.80
2019-04-25T22:49:26.741Z,76.70
2019-04-25T22:51:55.187Z,76.20
2019-04-25T22:54:24.740Z,76.10
2019-04-25T22:56:53.293Z,76.00
2019-04-25T22:59:22.022Z,76.50
2019-04-25T23:01:58.115Z,76.80
2019-04-25T23:04:37.362Z,76.90
2019-04-25T23:07:06.098Z,77.10
2019-04-25T23:09:36.324Z,77.00
2019-04-25T23:12:06.677Z,76.70
2019-04-25T23:14:35.523Z,76.90
2019-04-25T23:17:04.992Z,76.90
2019-04-25T23:19:33.617Z,76.90
2019-04-25T23:22:03.245Z,76.80
2019-04-25T23:24:34.005Z,76.80
2019-04-25T23:27:20.726Z,76.70
2019-04-25T23:29:49.166Z,77.10
2019-04-25T23:32:17.898Z,76.70
2019-04-25T23:34:46.397Z,76.30
2019-04-25T23:37:15.214Z,76.60
2019-04-25T23:39:44.064Z,76.50
2019-04-25T23:42:13.439Z,75.70
2019-04-25T23:44:42.391Z,76.60
2019-04-25T23:47:10.843Z,76.10
2019-04-25T23:49:39.337Z,76.90
2019-04-25T23:52:08.649Z,75.90
2019-04-25T23:54:37.183Z,76.00
2019-04-25T23:57:07.032Z,75.90
2019-04-25T23:59:36.136Z,75.70
