createdAt,value
2023-03-01T00:04:51.975Z,29.1
2023-03-01T00:10:58.625Z,29.1
2023-03-01T00:17:04.926Z,29
2023-03-01T00:23:10.453Z,29
2023-03-01T00:29:16.173Z,29
2023-03-01T00:35:22.008Z,29
2023-03-01T00:41:27.974Z,29.1
2023-03-01T00:47:34.391Z,29
2023-03-01T00:53:40.881Z,29.1
2023-03-01T00:59:46.862Z,29.1
2023-03-01T01:05:53.037Z,29
2023-03-01T01:11:59.436Z,28.9
2023-03-01T01:18:05.014Z,28.9
2023-03-01T01:24:10.788Z,28.9
2023-03-01T01:30:16.757Z,28.9
2023-03-01T01:36:23.182Z,28.9
2023-03-01T01:42:29.348Z,29
2023-03-01T01:48:35.317Z,28.8
2023-03-01T01:54:40.676Z,28.8
2023-03-01T02:00:46.870Z,28.8
2023-03-01T02:06:52.859Z,28.9
2023-03-01T02:12:58.631Z,28.9
2023-03-01T02:19:04.267Z,28.8
2023-03-01T02:25:09.975Z,28.8
2023-03-01T02:31:15.437Z,29
2023-03-01T02:37:20.903Z,28.8
2023-03-01T02:43:26.075Z,28.9
2023-03-01T02:49:31.641Z,28.8
2023-03-01T02:55:36.615Z,28.8
2023-03-01T03:01:42.392Z,29
2023-03-01T03:07:48.203Z,28.9
2023-03-01T03:13:53.957Z,28.8
2023-03-01T03:19:59.725Z,28.7
2023-03-01T03:26:05.372Z,28.8
2023-03-01T03:32:10.737Z,28.7
2023-03-01T03:38:16.594Z,28.7
2023-03-01T03:44:22.275Z,28.9
2023-03-01T03:50:27.622Z,28.6
2023-03-01T03:56:34.977Z,28.6
2023-03-01T04:02:40.757Z,28.5
2023-03-01T04:08:46.762Z,28.8
2023-03-01T04:14:52.116Z,28.5
2023-03-01T04:20:57.377Z,28.7
2023-03-01T04:27:03.123Z,28.6
2023-03-01T04:33:08.649Z,28.7
2023-03-01T04:39:14.833Z,28.5
2023-03-01T04:45:20.237Z,28.8
2023-03-01T04:51:25.792Z,28.4
2023-03-01T04:57:30.967Z,28.5
2023-03-01T05:03:36.896Z,28.6
2023-03-01T05:09:42.659Z,28.6
2023-03-01T05:15:48.278Z,28.4
2023-03-01T05:21:53.617Z,28.5
2023-03-01T05:27:58.785Z,28.5
2023-03-01T05:34:04.346Z,28.4
2023-03-01T05:40:09.714Z,28.7
2023-03-01T05:46:15.542Z,28.4
2023-03-01T05:52:21.049Z,28.5
2023-03-01T05:58:27.083Z,28.4
2023-03-01T06:04:33.059Z,28.8
2023-03-01T06:10:38.776Z,28.2
2023-03-01T06:16:44.666Z,28.5
2023-03-01T06:22:50.017Z,28.2
2023-03-01T06:28:55.618Z,28.4
2023-03-01T06:35:01.507Z,28.6
2023-03-01T06:41:07.186Z,28.1
2023-03-01T06:47:12.702Z,28.2
2023-03-01T06:53:19.477Z,28.4
2023-03-01T06:59:25.834Z,28.2
2023-03-01T07:05:31.676Z,28
2023-03-01T07:11:37.856Z,28.1
2023-03-01T07:17:43.627Z,28.1
2023-03-01T07:23:49.217Z,28.1
2023-03-01T07:29:55.217Z,28.1
2023-03-01T07:36:00.326Z,28.5
2023-03-01T07:42:06.350Z,28.6
2023-03-01T07:48:11.893Z,28.2
2023-03-01T07:54:18.001Z,28
2023-03-01T08:00:23.878Z,28.2
2023-03-01T08:06:29.863Z,28.3
2023-03-01T08:12:35.610Z,28.2
2023-03-01T08:18:41.376Z,28.1
2023-03-01T08:24:46.948Z,28
2023-03-01T08:30:51.847Z,28.1
2023-03-01T08:36:57.830Z,28.1
2023-03-01T08:43:04.240Z,28.1
2023-03-01T08:49:09.855Z,28.2
2023-03-01T08:55:15.575Z,28.1
2023-03-01T09:01:22.589Z,28
2023-03-01T09:07:28.348Z,28.1
2023-03-01T09:13:34.549Z,28.2
2023-03-01T09:19:40.541Z,28.1
2023-03-01T09:25:46.522Z,28.2
2023-03-01T09:31:52.336Z,28.3
2023-03-01T09:37:58.335Z,28.1
2023-03-01T09:44:04.239Z,28.2
2023-03-01T09:50:10.230Z,28.2
2023-03-01T09:56:16.060Z,28.2
2023-03-01T10:02:21.988Z,28.1
2023-03-01T10:08:28.460Z,28.5
2023-03-01T10:14:34.241Z,28.2
2023-03-01T10:20:40.751Z,28.3
2023-03-01T10:26:46.724Z,28.3
2023-03-01T10:32:52.524Z,28.2
2023-03-01T10:38:58.513Z,28.2
2023-03-01T10:45:03.667Z,28.2
2023-03-01T10:51:09.646Z,28.2
2023-03-01T10:57:15.831Z,28.3
2023-03-01T11:03:24.264Z,28.4
2023-03-01T11:09:31.061Z,28.4
2023-03-01T11:15:37.115Z,28.3
2023-03-01T11:21:42.824Z,28.4
2023-03-01T11:27:48.790Z,28.5
2023-03-01T11:33:55.189Z,28.4
2023-03-01T11:40:00.612Z,28.3
2023-03-01T11:46:06.761Z,28.4
2023-03-01T11:52:12.306Z,28.3
2023-03-01T11:58:18.534Z,28.6
2023-03-01T12:04:24.735Z,28.4
2023-03-01T12:10:30.879Z,28.4
2023-03-01T12:16:43.061Z,28.4
2023-03-01T12:22:48.769Z,28.5
2023-03-01T12:28:54.587Z,28.4
2023-03-01T12:35:00.736Z,28.5
2023-03-01T12:41:06.981Z,28.5
2023-03-01T12:47:12.965Z,28.7
2023-03-01T12:53:18.895Z,28.5
2023-03-01T12:59:25.134Z,28.5
2023-03-01T13:05:31.045Z,28.6
2023-03-01T13:11:36.836Z,28.6
2023-03-01T13:17:42.813Z,28.6
2023-03-01T13:23:49.210Z,28.7
2023-03-01T13:29:55.409Z,28.7
2023-03-01T13:36:01.390Z,28.7
2023-03-01T13:42:07.370Z,28.8
2023-03-01T13:48:13.412Z,28.9
2023-03-01T13:54:19.328Z,28.8
2023-03-01T14:00:25.116Z,28.9
2023-03-01T14:06:31.229Z,28.9
2023-03-01T14:12:37.693Z,28.9
2023-03-01T14:18:43.875Z,29
2023-03-01T14:24:49.679Z,29
2023-03-01T14:30:56.072Z,29
2023-03-01T14:37:02.006Z,29
2023-03-01T14:43:07.581Z,29
2023-03-01T14:49:13.754Z,29
2023-03-01T14:55:19.739Z,29.1
2023-03-01T15:01:26.373Z,29.1
2023-03-01T15:07:32.151Z,29.1
2023-03-01T15:13:38.162Z,29.2
2023-03-01T15:19:43.884Z,29.1
2023-03-01T15:25:50.283Z,29.2
2023-03-01T15:31:56.290Z,29.3
2023-03-01T15:38:02.292Z,29.3
2023-03-01T15:44:08.826Z,29.3
2023-03-01T15:50:14.925Z,29.3
2023-03-01T15:56:20.599Z,29.4
2023-03-01T16:02:26.895Z,29.4
2023-03-01T16:08:32.761Z,29.5
2023-03-01T16:14:38.104Z,29.5
2023-03-01T16:20:44.099Z,29.5
2023-03-01T16:26:52.944Z,29.5
2023-03-01T16:32:59.368Z,29.5
2023-03-01T16:39:05.157Z,29.5
2023-03-01T16:45:28.320Z,29.6
2023-03-01T16:51:35.624Z,29.7
2023-03-01T16:57:41.503Z,29.7
2023-03-01T17:03:47.714Z,29.7
2023-03-01T17:09:52.863Z,29.8
2023-03-01T17:15:59.061Z,29.8
2023-03-01T17:22:05.214Z,29.8
2023-03-01T17:28:11.026Z,29.9
2023-03-01T17:34:17.193Z,29.9
2023-03-01T17:40:23.153Z,30
2023-03-01T17:46:29.163Z,30
2023-03-01T17:52:34.947Z,30
2023-03-01T17:58:41.318Z,30.1
2023-03-01T18:04:47.713Z,30
2023-03-01T18:10:53.460Z,30.1
2023-03-01T18:16:59.782Z,30.1
2023-03-01T18:23:05.880Z,30.1
2023-03-01T18:29:11.864Z,30.1
2023-03-01T18:35:18.434Z,30.1
2023-03-01T18:41:24.199Z,30.1
2023-03-01T18:47:30.259Z,30.1
2023-03-01T18:53:36.103Z,30.2
2023-03-01T18:59:41.955Z,30.2
2023-03-01T19:05:47.716Z,30.2
2023-03-01T19:11:53.586Z,30.2
2023-03-01T19:17:59.469Z,30.2
2023-03-01T19:24:05.103Z,30.2
2023-03-01T19:30:11.037Z,30.2
2023-03-01T19:36:17.036Z,30.2
2023-03-01T19:42:22.590Z,30.2
2023-03-01T19:48:28.761Z,30.2
2023-03-01T19:54:35.044Z,30.2
2023-03-01T20:00:41.022Z,30.2
2023-03-01T20:06:47.389Z,30.2
2023-03-01T20:12:53.537Z,30.2
2023-03-01T20:18:59.504Z,30.2
2023-03-01T20:25:05.513Z,30.2
2023-03-01T20:31:11.698Z,30.2
2023-03-01T20:37:17.624Z,30.2
2023-03-01T20:43:24.034Z,30.1
2023-03-01T20:49:30.025Z,30.1
2023-03-01T20:55:36.029Z,30.1
2023-03-01T21:01:41.996Z,30.1
2023-03-01T21:07:47.862Z,30.1
2023-03-01T21:13:53.540Z,30.2
2023-03-01T21:19:59.555Z,30.1
2023-03-01T21:26:05.103Z,30.2
2023-03-01T21:32:11.360Z,30.2
2023-03-01T21:38:17.109Z,30.2
2023-03-01T21:44:23.234Z,30.3
2023-03-01T21:50:29.433Z,30.3
2023-03-01T21:56:36.638Z,30.3
2023-03-01T22:02:42.630Z,30.3
2023-03-01T22:08:48.609Z,30.3
2023-03-01T22:14:54.165Z,30.4
2023-03-01T22:21:00.551Z,30.4
2023-03-01T22:27:06.535Z,30.4
2023-03-01T22:33:12.552Z,30.4
2023-03-01T22:39:17.987Z,30.5
2023-03-01T22:45:23.470Z,30.5
2023-03-01T22:51:29.449Z,30.5
2023-03-01T22:57:35.651Z,30.5
2023-03-01T23:03:41.812Z,30.5
2023-03-01T23:09:49.984Z,30.5
2023-03-01T23:15:56.301Z,30.5
2023-03-01T23:22:02.306Z,30.5
2023-03-01T23:28:08.461Z,30.5
2023-03-01T23:34:14.588Z,30.5
2023-03-01T23:40:20.427Z,30.5
2023-03-01T23:46:26.810Z,30.6
2023-03-01T23:52:32.324Z,30.5
2023-03-01T23:58:38.534Z,30.5
