createdAt,value
2017-10-09T00:01:53.356Z,10.60
2017-10-09T00:04:21.703Z,10.60
2017-10-09T00:06:49.239Z,10.60
2017-10-09T00:09:16.771Z,10.60
2017-10-09T00:11:44.326Z,10.70
2017-10-09T00:14:11.859Z,10.70
2017-10-09T00:16:39.391Z,10.80
2017-10-09T00:19:06.956Z,10.80
2017-10-09T00:21:34.491Z,10.70
2017-10-09T00:24:02.019Z,10.80
2017-10-09T00:26:29.598Z,10.80
2017-10-09T00:28:57.135Z,10.70
2017-10-09T00:31:25.440Z,10.60
2017-10-09T00:33:53.299Z,10.60
2017-10-09T00:36:20.830Z,10.60
2017-10-09T00:38:49.156Z,10.60
2017-10-09T00:41:16.715Z,10.60
2017-10-09T00:43:44.246Z,10.60
2017-10-09T00:46:11.778Z,10.60
2017-10-09T00:48:39.399Z,10.60
2017-10-09T00:51:06.939Z,10.60
2017-10-09T00:53:34.495Z,10.60
2017-10-09T00:56:02.079Z,10.60
2017-10-09T00:58:29.614Z,10.60
2017-10-09T01:00:57.150Z,10.60
2017-10-09T01:03:25.470Z,10.50
2017-10-09T01:05:53.011Z,10.50
2017-10-09T01:08:20.546Z,10.50
2017-10-09T01:10:48.900Z,10.50
2017-10-09T01:13:16.432Z,10.50
2017-10-09T01:15:43.968Z,10.40
2017-10-09T01:18:11.540Z,10.50
2017-10-09T01:20:39.847Z,10.50
2017-10-09T01:23:07.401Z,10.50
2017-10-09T01:25:34.973Z,10.50
2017-10-09T01:28:02.507Z,10.40
2017-10-09T01:30:30.047Z,10.40
2017-10-09T01:32:57.641Z,10.50
2017-10-09T01:35:25.551Z,10.50
2017-10-09T01:37:53.105Z,10.50
2017-10-09T01:40:21.431Z,10.50
2017-10-09T01:42:49.724Z,10.50
2017-10-09T01:45:17.257Z,10.50
2017-10-09T01:47:44.812Z,10.40
2017-10-09T01:50:12.347Z,10.40
2017-10-09T01:52:39.881Z,10.30
2017-10-09T01:55:07.488Z,10.40
2017-10-09T01:57:35.027Z,10.30
2017-10-09T02:00:02.564Z,10.40
2017-10-09T02:02:30.128Z,10.40
2017-10-09T02:04:57.660Z,10.40
2017-10-09T02:07:25.200Z,10.40
2017-10-09T02:09:52.764Z,10.40
2017-10-09T02:12:20.303Z,10.30
2017-10-09T02:14:47.835Z,10.40
2017-10-09T02:17:16.446Z,10.40
2017-10-09T02:19:43.983Z,10.40
2017-10-09T02:22:11.515Z,10.50
2017-10-09T02:24:39.087Z,10.40
2017-10-09T02:27:06.730Z,10.40
2017-10-09T02:29:34.270Z,10.40
2017-10-09T02:32:01.828Z,10.50
2017-10-09T02:34:29.359Z,10.40
2017-10-09T02:36:57.207Z,10.50
2017-10-09T02:39:24.798Z,10.50
2017-10-09T02:41:52.331Z,10.60
2017-10-09T02:44:19.855Z,10.60
2017-10-09T02:46:47.415Z,10.60
2017-10-09T02:49:16.405Z,10.70
2017-10-09T02:51:43.965Z,10.60
2017-10-09T02:54:11.519Z,10.70
2017-10-09T02:56:39.076Z,10.60
2017-10-09T02:59:06.649Z,10.50
2017-10-09T03:01:34.239Z,10.60
2017-10-09T03:04:02.539Z,10.50
2017-10-09T03:06:30.075Z,10.50
2017-10-09T03:08:58.411Z,10.60
2017-10-09T03:11:26.804Z,10.60
2017-10-09T03:13:54.339Z,10.60
2017-10-09T03:16:21.903Z,10.60
2017-10-09T03:18:49.435Z,10.70
2017-10-09T03:21:17.852Z,10.60
2017-10-09T03:27:08.693Z,10.60
2017-10-09T03:29:44.811Z,10.50
2017-10-09T03:32:12.343Z,10.50
2017-10-09T03:34:40.637Z,10.40
2017-10-09T03:37:08.231Z,10.40
2017-10-09T03:39:35.794Z,10.50
2017-10-09T03:42:03.327Z,10.50
2017-10-09T03:44:30.930Z,10.50
2017-10-09T03:46:58.456Z,10.60
2017-10-09T03:49:25.991Z,10.60
2017-10-09T03:51:53.546Z,10.60
2017-10-09T03:54:21.080Z,10.60
2017-10-09T03:56:48.629Z,10.60
2017-10-09T03:59:16.419Z,10.60
2017-10-09T04:01:43.983Z,10.60
2017-10-09T04:04:12.283Z,10.70
2017-10-09T04:06:39.871Z,10.70
2017-10-09T04:09:07.402Z,10.70
2017-10-09T04:11:34.939Z,10.60
2017-10-09T04:14:02.489Z,10.60
2017-10-09T04:16:30.799Z,10.60
2017-10-09T04:18:58.332Z,10.60
2017-10-09T04:21:26.656Z,10.50
2017-10-09T04:23:54.187Z,10.50
2017-10-09T04:26:21.727Z,10.50
2017-10-09T04:28:50.081Z,10.50
2017-10-09T04:31:17.616Z,10.50
2017-10-09T04:33:45.151Z,10.50
2017-10-09T04:36:12.728Z,10.40
2017-10-09T04:38:40.667Z,10.50
2017-10-09T04:41:08.210Z,10.50
2017-10-09T04:43:35.772Z,10.40
2017-10-09T04:46:03.310Z,10.50
2017-10-09T04:48:30.840Z,10.40
2017-10-09T04:50:58.434Z,10.40
2017-10-09T04:53:25.964Z,10.40
2017-10-09T04:55:53.499Z,10.40
2017-10-09T04:58:21.108Z,10.40
2017-10-09T05:00:48.633Z,10.50
2017-10-09T05:03:17.204Z,10.50
2017-10-09T05:05:44.758Z,10.50
2017-10-09T05:08:12.299Z,10.50
2017-10-09T05:10:39.827Z,10.50
2017-10-09T05:13:07.417Z,10.40
2017-10-09T05:15:35.724Z,10.50
2017-10-09T05:18:03.261Z,10.50
2017-10-09T05:20:31.587Z,10.50
2017-10-09T05:22:59.115Z,10.50
2017-10-09T05:25:26.651Z,10.50
2017-10-09T05:27:54.215Z,10.50
2017-10-09T05:30:22.517Z,10.60
2017-10-09T05:32:50.055Z,10.60
2017-10-09T05:35:18.411Z,10.50
2017-10-09T05:37:45.951Z,10.50
2017-10-09T05:40:15.698Z,10.50
2017-10-09T05:42:43.265Z,10.50
2017-10-09T05:45:11.572Z,10.40
2017-10-09T05:47:39.871Z,10.40
2017-10-09T05:50:07.435Z,10.40
2017-10-09T05:52:34.976Z,10.40
2017-10-09T05:55:02.519Z,10.40
2017-10-09T05:57:30.415Z,10.40
2017-10-09T05:59:57.954Z,10.40
2017-10-09T06:02:25.483Z,10.50
2017-10-09T06:04:53.039Z,10.50
2017-10-09T06:07:20.567Z,10.50
2017-10-09T06:09:48.099Z,10.60
2017-10-09T06:12:16.438Z,10.60
2017-10-09T06:14:44.739Z,10.70
2017-10-09T06:17:12.270Z,10.60
2017-10-09T06:19:40.894Z,10.60
2017-10-09T06:22:08.418Z,10.60
2017-10-09T06:24:36.834Z,10.50
2017-10-09T06:27:04.408Z,10.50
2017-10-09T06:29:31.951Z,10.60
2017-10-09T06:32:00.251Z,10.70
2017-10-09T06:34:27.807Z,10.70
2017-10-09T06:36:55.337Z,10.70
2017-10-09T06:39:22.871Z,10.70
2017-10-09T06:41:50.711Z,10.60
2017-10-09T06:44:18.243Z,10.60
2017-10-09T06:46:45.770Z,10.60
2017-10-09T06:49:15.450Z,10.70
2017-10-09T06:51:42.990Z,10.70
2017-10-09T06:54:10.531Z,10.80
2017-10-09T06:56:38.091Z,10.90
2017-10-09T06:59:05.624Z,10.90
2017-10-09T07:01:33.159Z,10.90
2017-10-09T07:04:00.738Z,10.80
2017-10-09T07:06:29.039Z,10.80
2017-10-09T07:08:56.570Z,10.80
2017-10-09T07:11:24.894Z,10.70
2017-10-09T07:13:52.435Z,10.70
2017-10-09T07:16:19.980Z,10.70
2017-10-09T07:18:47.548Z,10.80
2017-10-09T07:21:16.407Z,10.80
2017-10-09T07:23:43.939Z,10.90
2017-10-09T07:26:11.544Z,10.80
2017-10-09T07:28:39.083Z,10.80
2017-10-09T07:31:06.611Z,10.90
2017-10-09T07:33:34.166Z,11.00
2017-10-09T07:36:01.701Z,11.00
2017-10-09T07:38:29.243Z,11.00
2017-10-09T07:40:56.816Z,11.00
2017-10-09T07:43:24.744Z,11.00
2017-10-09T07:45:52.270Z,10.90
2017-10-09T07:48:19.856Z,10.90
2017-10-09T07:50:47.398Z,10.90
2017-10-09T07:53:16.499Z,10.80
2017-10-09T07:55:44.063Z,10.70
2017-10-09T07:58:11.591Z,10.80
2017-10-09T08:00:39.127Z,10.90
2017-10-09T08:03:06.687Z,10.90
2017-10-09T08:05:34.219Z,11.00
2017-10-09T08:08:02.524Z,11.10
2017-10-09T08:10:30.102Z,11.10
2017-10-09T08:12:57.634Z,11.20
2017-10-09T08:15:25.180Z,11.20
2017-10-09T08:17:52.743Z,11.30
2017-10-09T08:20:21.040Z,11.40
2017-10-09T08:22:48.573Z,11.40
2017-10-09T08:25:16.450Z,11.40
2017-10-09T08:27:43.975Z,11.40
2017-10-09T08:30:11.508Z,11.40
2017-10-09T08:32:39.096Z,11.50
2017-10-09T08:35:06.634Z,11.60
2017-10-09T08:37:34.163Z,11.60
2017-10-09T08:40:01.722Z,11.60
2017-10-09T08:42:29.242Z,11.60
2017-10-09T08:44:57.127Z,11.60
2017-10-09T08:47:25.471Z,11.60
2017-10-09T08:49:52.997Z,11.60
2017-10-09T08:52:20.524Z,11.60
2017-10-09T08:54:49.138Z,11.80
2017-10-09T08:57:16.662Z,11.80
2017-10-09T08:59:44.963Z,11.60
2017-10-09T09:02:12.537Z,11.60
2017-10-09T09:04:40.071Z,11.80
2017-10-09T09:07:07.656Z,11.70
2017-10-09T09:09:35.219Z,11.80
2017-10-09T09:12:02.747Z,11.80
2017-10-09T09:14:30.278Z,11.90
2017-10-09T09:16:57.874Z,12.10
2017-10-09T09:19:26.177Z,12.40
2017-10-09T09:21:54.479Z,12.40
2017-10-09T09:24:22.038Z,12.30
2017-10-09T09:26:49.567Z,12.40
2017-10-09T09:29:17.095Z,12.50
2017-10-09T09:31:44.651Z,12.60
2017-10-09T09:34:12.191Z,12.70
2017-10-09T09:36:39.713Z,12.70
2017-10-09T09:39:07.310Z,12.90
2017-10-09T09:41:34.835Z,13.10
2017-10-09T09:44:02.360Z,13.20
2017-10-09T09:46:30.823Z,13.80
2017-10-09T09:48:58.360Z,13.80
2017-10-09T09:51:25.898Z,14.00
2017-10-09T09:53:53.448Z,14.10
2017-10-09T09:56:20.980Z,14.20
2017-10-09T09:58:48.510Z,14.30
2017-10-09T10:01:16.427Z,14.40
2017-10-09T10:03:43.960Z,13.90
2017-10-09T10:06:11.488Z,13.90
2017-10-09T10:08:39.047Z,14.00
2017-10-09T10:11:06.567Z,14.20
2017-10-09T10:13:34.109Z,14.30
2017-10-09T10:16:02.437Z,14.60
2017-10-09T10:18:29.968Z,14.60
2017-10-09T10:20:57.491Z,14.60
2017-10-09T10:23:25.864Z,14.90
2017-10-09T10:25:53.404Z,14.90
2017-10-09T10:28:20.940Z,15.20
2017-10-09T10:30:48.522Z,15.20
2017-10-09T10:33:16.491Z,14.90
2017-10-09T10:35:44.016Z,14.90
2017-10-09T10:38:11.590Z,14.80
2017-10-09T10:40:39.883Z,14.70
2017-10-09T10:43:07.412Z,14.60
2017-10-09T10:45:35.003Z,14.90
2017-10-09T10:48:02.936Z,15.30
2017-10-09T10:50:30.477Z,15.40
2017-10-09T10:52:58.794Z,15.80
2017-10-09T10:55:26.319Z,15.80
2017-10-09T10:57:54.616Z,15.90
2017-10-09T11:00:22.175Z,15.90
2017-10-09T11:02:49.707Z,15.90
2017-10-09T11:05:17.243Z,15.80
2017-10-09T11:07:44.818Z,15.70
2017-10-09T11:10:14.035Z,15.40
2017-10-09T11:12:41.567Z,15.40
2017-10-09T11:15:09.127Z,15.10
2017-10-09T11:17:36.659Z,14.90
2017-10-09T11:20:04.194Z,14.70
2017-10-09T11:22:31.755Z,14.70
2017-10-09T11:24:59.289Z,14.90
2017-10-09T11:27:27.593Z,15.50
2017-10-09T11:29:55.183Z,15.50
2017-10-09T11:32:22.720Z,15.70
2017-10-09T11:34:50.264Z,15.60
2017-10-09T11:37:17.831Z,15.70
2017-10-09T11:39:45.368Z,15.80
2017-10-09T11:42:24.447Z,15.90
2017-10-09T11:48:54.804Z,15.80
2017-10-09T11:51:22.336Z,15.70
2017-10-09T11:53:49.874Z,15.70
2017-10-09T11:56:17.433Z,15.70
2017-10-09T11:58:44.959Z,15.80
2017-10-09T12:01:12.478Z,15.70
2017-10-09T12:03:40.031Z,15.80
2017-10-09T12:06:07.560Z,15.90
2017-10-09T12:08:35.852Z,16.20
2017-10-09T12:11:03.436Z,16.10
2017-10-09T12:13:30.966Z,16.10
2017-10-09T12:15:58.506Z,16.10
2017-10-09T12:18:26.074Z,15.90
2017-10-09T12:20:54.379Z,15.30
2017-10-09T12:23:21.911Z,15.30
2017-10-09T12:25:50.239Z,15.20
2017-10-09T12:28:17.768Z,15.20
2017-10-09T12:30:45.307Z,15.30
2017-10-09T12:33:24.370Z,15.30
2017-10-09T12:45:01.932Z,15.30
2017-10-09T12:47:29.462Z,15.10
2017-10-09T12:49:57.435Z,15.30
2017-10-09T12:52:25.016Z,15.40
2017-10-09T12:54:52.563Z,15.40
2017-10-09T12:57:20.096Z,15.40
2017-10-09T12:59:49.269Z,15.30
2017-10-09T13:02:16.807Z,15.20
2017-10-09T13:04:44.349Z,15.20
2017-10-09T13:07:11.972Z,15.10
2017-10-09T13:09:39.544Z,15.00
2017-10-09T13:12:07.083Z,14.90
2017-10-09T13:14:34.704Z,14.90
2017-10-09T13:17:02.428Z,14.90
2017-10-09T13:19:29.990Z,15.00
2017-10-09T13:21:57.574Z,14.90
2017-10-09T13:24:25.132Z,14.90
2017-10-09T13:26:52.681Z,14.70
2017-10-09T13:29:20.287Z,14.50
2017-10-09T13:31:48.011Z,14.30
2017-10-09T13:34:17.218Z,14.00
2017-10-09T13:36:45.623Z,14.00
2017-10-09T13:39:24.968Z,14.00
2017-10-09T13:44:50.381Z,13.80
2017-10-09T13:47:28.128Z,13.60
2017-10-09T13:49:55.737Z,13.50
2017-10-09T13:52:23.310Z,13.50
2017-10-09T13:54:50.862Z,13.50
2017-10-09T13:57:18.491Z,13.50
2017-10-09T13:59:46.059Z,13.40
2017-10-09T14:02:25.096Z,13.40
2017-10-09T14:10:42.699Z,13.50
2017-10-09T14:13:14.800Z,13.40
2017-10-09T14:15:43.191Z,13.60
2017-10-09T14:18:10.741Z,13.60
2017-10-09T14:20:38.323Z,13.70
2017-10-09T14:23:05.919Z,13.70
2017-10-09T14:25:33.594Z,13.80
2017-10-09T14:28:01.992Z,13.90
2017-10-09T14:30:30.343Z,14.00
2017-10-09T14:40:21.281Z,13.90
2017-10-09T14:42:48.828Z,13.80
2017-10-09T14:45:17.277Z,13.40
2017-10-09T14:47:45.637Z,13.40
2017-10-09T14:50:15.394Z,13.20
2017-10-09T14:52:44.093Z,13.10
2017-10-09T14:55:12.114Z,13.20
2017-10-09T14:57:39.768Z,13.10
2017-10-09T15:00:12.130Z,12.90
2017-10-09T15:02:39.667Z,12.90
2017-10-09T15:05:07.195Z,12.80
2017-10-09T15:07:34.760Z,12.90
2017-10-09T15:10:02.300Z,12.90
2017-10-09T15:12:30.651Z,12.90
2017-10-09T15:14:58.224Z,12.90
2017-10-09T15:17:25.755Z,12.90
2017-10-09T15:19:53.295Z,12.90
2017-10-09T15:22:21.115Z,12.90
2017-10-09T15:24:49.119Z,12.90
2017-10-09T15:27:16.663Z,12.90
2017-10-09T15:29:44.236Z,12.90
2017-10-09T15:32:11.816Z,12.80
2017-10-09T15:34:39.358Z,12.70
2017-10-09T15:37:06.948Z,12.70
2017-10-09T15:39:34.487Z,12.60
2017-10-09T15:42:02.304Z,12.70
2017-10-09T15:44:35.248Z,12.50
2017-10-09T15:47:03.522Z,12.50
2017-10-09T15:49:31.966Z,12.50
2017-10-09T15:51:59.958Z,12.50
2017-10-09T15:54:29.327Z,12.60
2017-10-09T15:56:56.886Z,12.50
2017-10-09T15:59:25.216Z,12.40
2017-10-09T16:01:52.751Z,12.40
2017-10-09T16:04:20.601Z,12.40
2017-10-09T16:06:48.252Z,12.40
2017-10-09T16:09:16.520Z,12.40
2017-10-09T16:11:44.902Z,12.30
2017-10-09T16:14:12.490Z,12.30
2017-10-09T16:16:40.268Z,12.20
2017-10-09T16:19:07.903Z,12.20
2017-10-09T16:21:35.467Z,12.10
2017-10-09T16:24:03.004Z,12.10
2017-10-09T16:26:31.311Z,12.10
2017-10-09T16:28:58.943Z,12.10
2017-10-09T16:31:27.275Z,12.10
2017-10-09T16:33:54.807Z,12.10
2017-10-09T16:36:22.381Z,12.10
2017-10-09T16:38:49.943Z,12.00
2017-10-09T16:41:17.475Z,12.00
2017-10-09T16:43:45.795Z,11.90
2017-10-09T16:46:15.379Z,11.80
2017-10-09T16:48:42.910Z,11.80
2017-10-09T16:51:10.493Z,11.80
2017-10-09T16:53:38.027Z,11.80
2017-10-09T16:56:06.827Z,11.80
2017-10-09T16:58:35.176Z,11.80
2017-10-09T17:01:02.721Z,11.80
2017-10-09T17:03:30.251Z,11.80
2017-10-09T17:05:57.812Z,11.80
2017-10-09T17:08:25.393Z,11.80
2017-10-09T17:10:53.240Z,11.70
2017-10-09T17:13:20.820Z,11.70
2017-10-09T17:15:48.394Z,11.70
2017-10-09T17:18:16.556Z,11.70
2017-10-09T17:20:44.211Z,11.60
2017-10-09T17:23:11.786Z,11.70
2017-10-09T17:25:39.515Z,11.60
2017-10-09T17:28:07.659Z,11.60
2017-10-09T17:30:35.220Z,11.60
2017-10-09T17:33:02.756Z,11.50
2017-10-09T17:35:31.044Z,11.60
2017-10-09T17:38:00.991Z,11.50
2017-10-09T17:40:28.542Z,11.50
2017-10-09T17:42:56.114Z,11.50
2017-10-09T17:45:23.655Z,11.50
2017-10-09T17:47:51.963Z,11.40
2017-10-09T17:50:19.535Z,11.40
2017-10-09T17:52:49.384Z,11.40
2017-10-09T17:55:16.928Z,11.40
2017-10-09T17:57:44.551Z,11.40
2017-10-09T18:00:12.160Z,11.40
2017-10-09T18:02:39.691Z,11.30
2017-10-09T18:05:07.259Z,11.30
2017-10-09T18:07:34.791Z,11.30
2017-10-09T18:10:02.329Z,11.20
2017-10-09T18:12:30.682Z,11.30
2017-10-09T18:14:58.220Z,11.20
2017-10-09T18:17:26.084Z,11.20
2017-10-09T18:19:53.687Z,11.20
2017-10-09T18:22:22.001Z,11.20
2017-10-09T18:24:49.560Z,11.20
2017-10-09T18:27:17.129Z,11.20
2017-10-09T18:29:44.709Z,11.20
2017-10-09T18:32:12.312Z,11.20
2017-10-09T18:34:41.011Z,11.20
2017-10-09T18:37:08.572Z,11.10
2017-10-09T18:39:36.359Z,11.00
2017-10-09T18:42:03.968Z,10.90
2017-10-09T18:44:32.319Z,10.80
2017-10-09T18:46:59.860Z,10.80
2017-10-09T18:49:27.508Z,10.80
2017-10-09T18:51:55.048Z,10.80
2017-10-09T18:54:22.587Z,10.90
2017-10-09T18:56:50.171Z,10.90
2017-10-09T18:59:18.184Z,11.00
2017-10-09T19:01:45.907Z,11.00
2017-10-09T19:04:24.703Z,10.90
2017-10-09T19:09:34.370Z,10.90
2017-10-09T19:12:01.906Z,10.80
2017-10-09T19:14:29.434Z,10.90
2017-10-09T19:16:57.004Z,10.90
2017-10-09T19:19:24.555Z,11.00
2017-10-09T19:21:52.092Z,11.00
2017-10-09T19:24:19.816Z,11.00
2017-10-09T19:26:47.489Z,11.00
2017-10-09T19:29:16.426Z,11.00
2017-10-09T19:31:43.986Z,11.00
2017-10-09T19:34:11.527Z,11.00
2017-10-09T19:36:39.096Z,11.00
2017-10-09T19:39:06.707Z,10.90
2017-10-09T19:41:34.315Z,10.90
2017-10-09T19:44:01.996Z,10.80
2017-10-09T19:46:29.594Z,10.80
2017-10-09T19:48:57.213Z,10.80
2017-10-09T19:51:24.801Z,10.80
2017-10-09T19:53:52.365Z,10.80
2017-10-09T19:56:19.910Z,10.80
2017-10-09T19:58:47.448Z,10.70
2017-10-09T20:01:16.427Z,10.70
2017-10-09T20:03:43.964Z,10.60
2017-10-09T20:06:11.705Z,10.60
2017-10-09T20:08:39.356Z,10.60
2017-10-09T20:11:06.890Z,10.60
2017-10-09T20:13:34.519Z,10.50
2017-10-09T20:16:02.124Z,10.50
2017-10-09T20:18:29.721Z,10.50
2017-10-09T20:20:57.322Z,10.40
2017-10-09T20:23:24.884Z,10.40
2017-10-09T20:25:52.527Z,10.40
2017-10-09T20:28:20.824Z,10.20
2017-10-09T20:30:48.556Z,10.20
2017-10-09T20:33:16.592Z,10.20
2017-10-09T20:35:44.265Z,10.10
2017-10-09T20:38:11.841Z,10.00
2017-10-09T20:40:41.081Z,9.80
2017-10-09T20:43:10.275Z,9.80
2017-10-09T20:45:38.757Z,9.70
2017-10-09T20:48:06.328Z,9.70
2017-10-09T20:50:33.961Z,9.60
2017-10-09T20:53:01.567Z,9.60
2017-10-09T20:55:29.327Z,9.60
2017-10-09T20:57:56.875Z,9.50
2017-10-09T21:00:24.433Z,9.50
2017-10-09T21:02:52.295Z,9.50
2017-10-09T21:05:19.831Z,9.50
2017-10-09T21:07:47.391Z,9.50
2017-10-09T21:10:16.874Z,9.50
2017-10-09T21:12:45.225Z,9.50
2017-10-09T21:15:13.876Z,9.40
2017-10-09T21:17:41.457Z,9.50
2017-10-09T21:20:09.075Z,9.50
2017-10-09T21:22:37.457Z,9.50
2017-10-09T21:25:05.015Z,9.50
2017-10-09T21:27:32.559Z,9.60
2017-10-09T21:30:00.252Z,9.70
2017-10-09T21:32:27.842Z,9.70
2017-10-09T21:34:55.376Z,9.70
2017-10-09T21:37:22.984Z,9.70
2017-10-09T21:39:50.515Z,9.60
2017-10-09T21:42:18.047Z,9.60
2017-10-09T21:44:46.516Z,9.60
2017-10-09T21:47:15.506Z,9.60
2017-10-09T21:49:43.829Z,9.50
2017-10-09T21:52:12.263Z,9.50
2017-10-09T21:54:40.591Z,9.50
2017-10-09T21:57:08.148Z,9.40
2017-10-09T21:59:35.727Z,9.50
2017-10-09T22:02:03.260Z,9.50
2017-10-09T22:04:31.535Z,9.50
2017-10-09T22:07:00.129Z,9.50
2017-10-09T22:09:27.731Z,9.50
2017-10-09T22:11:56.107Z,9.50
2017-10-09T22:14:23.733Z,9.40
2017-10-09T22:16:51.255Z,9.50
2017-10-09T22:19:19.545Z,9.50
2017-10-09T22:21:47.147Z,9.40
2017-10-09T22:24:16.443Z,9.40
2017-10-09T22:26:43.967Z,9.50
2017-10-09T22:29:11.520Z,9.50
2017-10-09T22:31:39.035Z,9.50
2017-10-09T22:34:06.562Z,9.50
2017-10-09T22:36:34.117Z,9.50
2017-10-09T22:39:01.636Z,9.50
2017-10-09T22:41:29.167Z,9.50
2017-10-09T22:43:56.742Z,9.50
2017-10-09T22:46:24.267Z,9.50
2017-10-09T22:48:51.796Z,9.50
2017-10-09T22:51:19.363Z,9.60
2017-10-09T22:53:46.899Z,9.60
2017-10-09T22:56:15.540Z,9.60
2017-10-09T22:58:43.094Z,9.60
2017-10-09T23:01:10.632Z,9.60
2017-10-09T23:03:38.155Z,9.60
2017-10-09T23:06:06.030Z,9.60
2017-10-09T23:08:34.331Z,9.50
2017-10-09T23:11:01.864Z,9.50
2017-10-09T23:13:30.183Z,9.50
2017-10-09T23:15:57.714Z,9.50
2017-10-09T23:18:26.012Z,9.50
2017-10-09T23:20:53.558Z,9.50
2017-10-09T23:23:21.092Z,9.50
2017-10-09T23:25:48.620Z,9.50
2017-10-09T23:28:16.523Z,9.50
2017-10-09T23:30:44.819Z,9.60
2017-10-09T23:33:12.352Z,9.60
2017-10-09T23:35:39.908Z,9.60
2017-10-09T23:38:07.435Z,9.50
2017-10-09T23:40:34.961Z,9.50
2017-10-09T23:43:02.519Z,9.40
2017-10-09T23:45:30.042Z,9.50
2017-10-09T23:47:57.563Z,9.70
2017-10-09T23:50:25.183Z,9.70
2017-10-09T23:52:53.560Z,9.70
2017-10-09T23:55:21.857Z,9.70
2017-10-09T23:57:49.422Z,9.70
