createdAt,value
2022-10-20T00:01:37.368Z,5.73
2022-10-20T00:04:03.645Z,5.00
2022-10-20T00:06:31.066Z,5.00
2022-10-20T00:08:58.431Z,5.33
2022-10-20T00:11:25.471Z,5.60
2022-10-20T00:13:52.494Z,4.50
2022-10-20T00:16:19.400Z,5.30
2022-10-20T00:18:45.954Z,4.60
2022-10-20T00:21:13.513Z,3.87
2022-10-20T00:23:39.863Z,7.63
2022-10-20T00:26:07.338Z,4.77
2022-10-20T00:28:33.649Z,5.77
2022-10-20T00:30:59.908Z,6.60
2022-10-20T00:33:27.690Z,4.03
2022-10-20T00:35:53.962Z,6.17
2022-10-20T00:38:20.189Z,7.13
2022-10-20T00:40:46.413Z,4.93
2022-10-20T00:43:13.367Z,6.43
2022-10-20T00:45:41.241Z,6.43
2022-10-20T00:48:18.700Z,6.70
2022-10-20T00:50:52.535Z,7.80
2022-10-20T00:53:19.826Z,6.60
2022-10-20T00:55:47.343Z,7.40
2022-10-20T00:58:14.137Z,9.63
2022-10-20T01:00:41.752Z,4.67
2022-10-20T01:03:13.022Z,7.30
2022-10-20T01:05:39.286Z,4.83
2022-10-20T01:08:05.503Z,5.83
2022-10-20T01:10:34.379Z,5.73
2022-10-20T01:13:06.120Z,6.20
2022-10-20T01:15:42.908Z,7.57
2022-10-20T01:18:09.647Z,5.13
2022-10-20T01:20:44.815Z,5.87
2022-10-20T01:23:11.055Z,5.33
2022-10-20T01:25:53.039Z,4.90
2022-10-20T01:28:38.234Z,7.17
2022-10-20T01:31:12.903Z,8.67
2022-10-20T01:33:39.088Z,6.87
2022-10-20T01:36:11.028Z,6.83
2022-10-20T01:38:43.071Z,4.73
2022-10-20T01:41:21.436Z,6.10
2022-10-20T01:43:48.843Z,7.50
2022-10-20T01:46:16.831Z,5.30
2022-10-20T01:48:43.426Z,5.53
2022-10-20T01:51:10.251Z,4.87
2022-10-20T01:53:36.748Z,3.80
2022-10-20T01:56:03.489Z,7.53
2022-10-20T01:58:48.018Z,5.23
2022-10-20T02:01:33.101Z,5.57
2022-10-20T02:04:01.222Z,7.50
2022-10-20T02:06:38.943Z,4.37
2022-10-20T02:09:06.552Z,4.37
2022-10-20T02:11:51.570Z,7.00
2022-10-20T02:14:18.852Z,5.03
2022-10-20T02:16:47.999Z,6.17
2022-10-20T02:19:14.911Z,7.50
2022-10-20T02:21:41.201Z,7.17
2022-10-20T02:24:08.640Z,8.50
2022-10-20T02:26:36.424Z,5.30
2022-10-20T02:29:11.448Z,4.93
2022-10-20T02:31:37.854Z,6.17
2022-10-20T02:34:04.210Z,4.77
2022-10-20T02:36:30.450Z,5.00
2022-10-20T02:38:56.732Z,4.57
2022-10-20T02:41:23.020Z,7.90
2022-10-20T02:43:49.292Z,7.03
2022-10-20T02:46:17.157Z,4.80
2022-10-20T02:48:43.710Z,5.63
2022-10-20T02:51:09.919Z,7.33
2022-10-20T02:53:36.214Z,6.37
2022-10-20T02:56:02.512Z,4.30
2022-10-20T02:58:28.705Z,5.57
2022-10-20T03:00:54.939Z,5.80
2022-10-20T03:03:21.174Z,6.17
2022-10-20T03:05:47.605Z,5.00
2022-10-20T03:08:14.052Z,5.33
2022-10-20T03:10:41.589Z,4.70
2022-10-20T03:13:07.804Z,5.30
2022-10-20T03:15:34.054Z,5.00
2022-10-20T03:18:00.474Z,6.20
2022-10-20T03:20:26.760Z,7.23
2022-10-20T03:22:53.075Z,6.90
2022-10-20T03:25:19.312Z,5.77
2022-10-20T03:27:45.548Z,5.13
2022-10-20T03:30:11.800Z,8.07
2022-10-20T03:32:38.363Z,7.17
2022-10-20T03:35:05.106Z,5.73
2022-10-20T03:37:31.321Z,11.80
2022-10-20T03:39:57.554Z,9.10
2022-10-20T03:42:23.796Z,5.20
2022-10-20T03:44:50.043Z,5.67
2022-10-20T03:47:16.268Z,6.33
2022-10-20T03:49:42.477Z,7.23
2022-10-20T03:52:08.762Z,8.93
2022-10-20T03:54:35.933Z,5.43
2022-10-20T03:57:06.810Z,6.67
2022-10-20T03:59:34.136Z,7.10
2022-10-20T04:02:01.324Z,8.17
2022-10-20T04:04:27.721Z,6.63
2022-10-20T04:06:53.960Z,8.67
2022-10-20T04:09:20.251Z,8.10
2022-10-20T04:11:46.504Z,7.93
2022-10-20T04:14:12.720Z,6.07
2022-10-20T04:16:39.028Z,7.87
2022-10-20T04:19:05.276Z,7.47
2022-10-20T04:21:31.552Z,5.57
2022-10-20T04:23:57.770Z,7.17
2022-10-20T04:26:23.994Z,7.80
2022-10-20T04:28:50.203Z,7.50
2022-10-20T04:31:16.424Z,8.60
2022-10-20T04:33:42.624Z,9.77
2022-10-20T04:36:11.739Z,5.33
2022-10-20T04:38:38.004Z,8.47
2022-10-20T04:41:04.683Z,6.90
2022-10-20T04:43:31.732Z,12.27
2022-10-20T04:46:07.949Z,15.27
2022-10-20T04:48:35.178Z,9.70
2022-10-20T04:51:06.014Z,7.50
2022-10-20T04:53:37.346Z,6.87
2022-10-20T04:56:04.483Z,7.93
2022-10-20T04:58:30.748Z,8.50
2022-10-20T05:01:04.330Z,6.90
2022-10-20T05:03:30.730Z,8.57
2022-10-20T05:06:07.595Z,9.37
2022-10-20T05:08:33.932Z,8.90
2022-10-20T05:11:00.504Z,11.33
2022-10-20T05:13:26.873Z,11.03
2022-10-20T05:15:53.472Z,8.60
2022-10-20T05:18:20.879Z,6.63
2022-10-20T05:21:07.152Z,8.70
2022-10-20T05:23:33.484Z,10.57
2022-10-20T05:26:06.372Z,8.70
2022-10-20T05:28:34.130Z,9.53
2022-10-20T05:31:07.054Z,8.07
2022-10-20T05:33:33.510Z,12.27
2022-10-20T05:35:59.749Z,9.23
2022-10-20T05:38:25.970Z,13.00
2022-10-20T05:40:52.197Z,7.03
2022-10-20T05:43:18.504Z,10.07
2022-10-20T05:45:44.724Z,9.83
2022-10-20T05:48:10.932Z,7.23
2022-10-20T05:50:37.303Z,9.13
2022-10-20T05:53:03.577Z,9.73
2022-10-20T05:55:30.032Z,10.50
2022-10-20T05:57:56.297Z,8.53
2022-10-20T06:00:30.315Z,9.40
2022-10-20T06:02:57.149Z,11.90
2022-10-20T06:05:23.627Z,9.20
2022-10-20T06:07:49.837Z,8.87
2022-10-20T06:10:16.068Z,14.77
2022-10-20T06:12:42.275Z,15.17
2022-10-20T06:15:08.793Z,11.93
2022-10-20T06:17:35.000Z,8.93
2022-10-20T06:20:01.211Z,10.80
2022-10-20T06:22:27.487Z,9.00
2022-10-20T06:24:53.698Z,11.73
2022-10-20T06:27:19.934Z,7.73
2022-10-20T06:29:46.217Z,12.00
2022-10-20T06:34:44.149Z,11.07
2022-10-20T06:37:10.626Z,11.90
2022-10-20T06:39:36.908Z,9.33
2022-10-20T06:42:09.500Z,12.07
2022-10-20T06:44:38.525Z,10.80
2022-10-20T06:47:07.551Z,11.03
2022-10-20T06:49:33.776Z,11.73
2022-10-20T06:52:00.088Z,12.60
2022-10-20T06:54:26.431Z,10.20
2022-10-20T06:56:52.665Z,17.60
2022-10-20T06:59:18.891Z,12.30
2022-10-20T07:01:45.213Z,10.43
2022-10-20T07:04:13.728Z,10.60
2022-10-20T07:06:41.170Z,15.47
2022-10-20T07:09:08.536Z,11.90
2022-10-20T07:11:35.230Z,13.97
2022-10-20T07:14:01.909Z,13.43
2022-10-20T07:16:29.165Z,12.60
2022-10-20T07:18:55.733Z,12.37
2022-10-20T07:21:23.025Z,13.83
2022-10-20T07:23:50.014Z,14.47
2022-10-20T07:26:17.657Z,14.63
2022-10-20T07:28:44.995Z,12.97
2022-10-20T07:31:16.598Z,12.03
2022-10-20T07:33:43.071Z,12.63
2022-10-20T07:36:16.833Z,10.33
2022-10-20T07:38:43.246Z,12.87
2022-10-20T07:41:09.933Z,11.03
2022-10-20T07:43:36.732Z,10.57
2022-10-20T07:46:03.192Z,11.93
2022-10-20T07:48:29.428Z,10.40
2022-10-20T07:53:44.330Z,11.00
2022-10-20T07:56:10.618Z,10.47
2022-10-20T07:58:37.404Z,9.97
2022-10-20T08:01:03.940Z,10.77
2022-10-20T08:03:30.203Z,8.03
2022-10-20T08:05:56.462Z,7.87
2022-10-20T08:08:22.720Z,6.20
2022-10-20T08:10:48.987Z,6.20
2022-10-20T08:13:15.210Z,8.03
2022-10-20T08:15:45.996Z,7.00
2022-10-20T08:18:12.301Z,8.07
2022-10-20T08:20:41.210Z,7.20
2022-10-20T08:23:07.490Z,7.17
2022-10-20T08:25:33.716Z,7.23
2022-10-20T08:27:59.996Z,8.23
2022-10-20T08:30:26.314Z,11.77
2022-10-20T08:32:53.286Z,11.87
2022-10-20T08:35:20.223Z,9.83
2022-10-20T08:37:46.619Z,7.37
2022-10-20T08:40:29.331Z,7.97
2022-10-20T08:42:55.811Z,6.83
2022-10-20T08:45:23.643Z,8.10
2022-10-20T08:47:51.994Z,10.73
2022-10-20T08:50:19.123Z,7.67
2022-10-20T08:52:46.708Z,6.87
2022-10-20T08:55:29.986Z,9.13
2022-10-20T08:58:04.100Z,14.37
2022-10-20T09:00:31.228Z,9.00
2022-10-20T09:03:01.969Z,8.10
2022-10-20T09:05:30.735Z,7.83
2022-10-20T09:07:56.983Z,8.43
2022-10-20T09:10:23.274Z,7.43
2022-10-20T09:12:49.993Z,8.00
2022-10-20T09:15:17.344Z,6.73
2022-10-20T09:17:49.679Z,6.90
2022-10-20T09:20:19.337Z,8.37
2022-10-20T09:22:47.017Z,8.33
2022-10-20T09:25:16.132Z,5.77
2022-10-20T09:27:44.520Z,5.43
2022-10-20T09:30:34.367Z,6.57
2022-10-20T09:33:01.431Z,8.57
2022-10-20T09:35:32.830Z,6.90
2022-10-20T09:38:01.866Z,6.27
2022-10-20T09:40:28.147Z,10.10
2022-10-20T09:42:57.012Z,7.90
2022-10-20T09:45:26.820Z,7.47
2022-10-20T09:47:54.370Z,7.93
2022-10-20T09:50:26.036Z,6.20
2022-10-20T09:52:52.479Z,8.63
2022-10-20T09:55:29.928Z,8.87
2022-10-20T09:57:57.631Z,7.03
2022-10-20T10:00:38.766Z,6.73
2022-10-20T10:03:22.388Z,9.77
2022-10-20T10:05:56.066Z,7.17
2022-10-20T10:08:24.252Z,7.90
2022-10-20T10:11:04.068Z,7.73
2022-10-20T10:13:32.778Z,5.63
2022-10-20T10:16:00.207Z,5.63
2022-10-20T10:18:26.480Z,6.53
2022-10-20T10:21:00.317Z,4.80
2022-10-20T10:23:27.382Z,6.17
2022-10-20T10:25:56.793Z,8.20
2022-10-20T10:28:37.410Z,8.77
2022-10-20T10:31:09.392Z,9.37
2022-10-20T10:33:35.626Z,6.37
2022-10-20T10:36:03.120Z,5.33
2022-10-20T10:38:29.401Z,10.37
2022-10-20T10:41:15.886Z,7.50
2022-10-20T10:43:49.991Z,6.37
2022-10-20T10:46:20.343Z,6.70
2022-10-20T10:48:52.719Z,7.07
2022-10-20T10:51:33.487Z,7.93
2022-10-20T10:54:11.673Z,4.97
2022-10-20T10:56:49.497Z,7.27
2022-10-20T10:59:22.725Z,8.63
2022-10-20T11:01:58.198Z,5.77
2022-10-20T11:04:47.360Z,5.53
2022-10-20T11:07:32.461Z,9.43
2022-10-20T11:10:01.731Z,5.50
2022-10-20T11:12:45.512Z,9.03
2022-10-20T11:15:30.372Z,3.73
2022-10-20T11:18:14.449Z,4.97
2022-10-20T11:20:52.950Z,4.80
2022-10-20T11:23:19.179Z,5.17
2022-10-20T11:25:54.681Z,4.83
2022-10-20T11:28:27.526Z,5.73
2022-10-20T11:30:54.807Z,3.77
2022-10-20T11:33:23.085Z,6.97
2022-10-20T11:35:53.891Z,6.80
2022-10-20T11:38:31.182Z,6.07
2022-10-20T11:41:06.146Z,3.70
2022-10-20T11:43:46.423Z,4.50
2022-10-20T11:46:14.687Z,7.03
2022-10-20T11:48:49.403Z,4.40
2022-10-20T11:51:15.604Z,6.27
2022-10-20T11:53:44.676Z,4.80
2022-10-20T11:56:19.036Z,4.00
2022-10-20T11:58:57.632Z,5.33
2022-10-20T12:01:42.861Z,5.30
2022-10-20T12:04:29.863Z,4.83
2022-10-20T12:07:01.596Z,5.50
2022-10-20T12:09:42.925Z,5.20
2022-10-20T12:12:28.163Z,5.97
2022-10-20T12:14:57.698Z,3.97
2022-10-20T12:17:27.919Z,5.83
2022-10-20T12:20:14.108Z,6.10
2022-10-20T12:22:41.375Z,3.70
2022-10-20T12:25:07.567Z,5.30
2022-10-20T12:27:34.177Z,8.90
2022-10-20T12:30:19.292Z,3.97
2022-10-20T12:32:45.528Z,6.43
2022-10-20T12:35:11.737Z,5.27
2022-10-20T12:37:42.151Z,4.57
2022-10-20T12:40:14.382Z,4.87
2022-10-20T12:42:46.831Z,4.47
2022-10-20T12:45:15.892Z,4.00
2022-10-20T12:47:46.934Z,4.70
2022-10-20T12:50:18.883Z,4.47
2022-10-20T12:52:46.110Z,6.17
2022-10-20T12:55:18.513Z,6.40
2022-10-20T12:57:45.811Z,9.90
2022-10-20T13:00:24.107Z,2.83
2022-10-20T13:02:54.630Z,5.67
2022-10-20T13:05:26.077Z,6.83
2022-10-20T13:07:57.774Z,6.07
2022-10-20T13:10:26.911Z,6.57
2022-10-20T13:12:53.596Z,6.80
2022-10-20T13:15:21.131Z,4.97
2022-10-20T13:18:05.968Z,4.17
2022-10-20T13:20:38.095Z,4.50
2022-10-20T13:23:04.503Z,7.13
2022-10-20T13:25:34.200Z,4.60
2022-10-20T13:28:04.402Z,3.40
2022-10-20T13:30:31.176Z,4.80
2022-10-20T13:33:17.799Z,3.63
2022-10-20T13:35:56.374Z,4.63
2022-10-20T13:38:26.096Z,6.87
2022-10-20T13:41:02.365Z,4.00
2022-10-20T13:43:47.722Z,6.10
2022-10-20T13:46:32.544Z,4.00
2022-10-20T13:49:04.679Z,5.27
2022-10-20T13:51:44.571Z,4.43
2022-10-20T13:54:23.620Z,4.43
2022-10-20T13:56:50.222Z,7.47
2022-10-20T13:59:19.274Z,4.63
2022-10-20T14:01:46.783Z,3.83
2022-10-20T14:04:26.951Z,5.53
2022-10-20T14:06:53.541Z,4.53
2022-10-20T14:09:21.292Z,3.63
2022-10-20T14:11:49.627Z,3.70
2022-10-20T14:14:18.300Z,3.53
2022-10-20T14:16:50.637Z,4.37
2022-10-20T14:19:21.431Z,4.07
2022-10-20T14:21:51.736Z,5.10
2022-10-20T14:24:24.139Z,5.80
2022-10-20T14:26:51.444Z,6.23
2022-10-20T14:29:18.501Z,3.57
2022-10-20T14:31:46.082Z,4.83
2022-10-20T14:34:18.739Z,7.47
2022-10-20T14:36:46.103Z,4.13
2022-10-20T14:39:20.923Z,3.63
2022-10-20T14:41:47.180Z,5.97
2022-10-20T14:44:30.999Z,4.77
2022-10-20T14:47:00.218Z,5.43
2022-10-20T14:49:27.878Z,4.93
2022-10-20T14:51:55.798Z,6.20
2022-10-20T14:57:07.208Z,3.57
2022-10-20T14:59:36.171Z,3.43
2022-10-20T15:02:11.571Z,3.77
2022-10-20T15:04:38.922Z,3.77
2022-10-20T15:07:21.125Z,3.30
2022-10-20T15:09:51.791Z,4.63
2022-10-20T15:12:22.425Z,6.97
2022-10-20T15:14:50.126Z,3.00
2022-10-20T15:17:48.799Z,4.07
2022-10-20T15:20:30.187Z,4.20
2022-10-20T15:22:57.045Z,4.73
2022-10-20T15:25:27.850Z,4.10
2022-10-20T15:27:55.728Z,3.80
2022-10-20T15:30:22.774Z,5.97
2022-10-20T15:32:49.270Z,4.23
2022-10-20T15:35:17.691Z,8.07
2022-10-20T15:37:44.100Z,7.80
2022-10-20T15:40:10.336Z,4.07
2022-10-20T15:42:36.667Z,4.93
2022-10-20T15:45:09.737Z,5.13
2022-10-20T15:47:35.952Z,6.67
2022-10-20T15:52:33.361Z,7.20
2022-10-20T15:54:59.584Z,5.10
2022-10-20T15:57:25.786Z,5.70
2022-10-20T15:59:52.022Z,6.10
2022-10-20T16:02:18.484Z,8.80
2022-10-20T16:04:44.697Z,6.47
2022-10-20T16:07:10.916Z,6.67
2022-10-20T16:09:37.170Z,8.77
2022-10-20T16:12:06.055Z,6.47
2022-10-20T16:14:33.628Z,8.93
2022-10-20T16:16:59.834Z,8.03
2022-10-20T16:19:29.256Z,8.47
2022-10-20T16:21:55.468Z,7.10
2022-10-20T16:24:21.687Z,10.33
2022-10-20T16:26:47.930Z,7.93
2022-10-20T16:29:14.162Z,7.40
2022-10-20T16:31:40.711Z,10.77
2022-10-20T16:34:06.932Z,6.80
2022-10-20T16:36:33.652Z,7.27
2022-10-20T16:39:00.796Z,9.97
2022-10-20T16:41:27.070Z,8.47
2022-10-20T16:43:55.406Z,8.13
2022-10-20T16:46:25.013Z,8.70
2022-10-20T16:48:51.271Z,8.63
2022-10-20T16:51:17.705Z,8.40
2022-10-20T16:53:44.172Z,8.43
2022-10-20T16:56:10.623Z,10.40
2022-10-20T16:58:36.916Z,8.27
2022-10-20T17:01:06.305Z,8.73
2022-10-20T17:03:32.669Z,9.07
2022-10-20T17:06:03.623Z,10.03
2022-10-20T17:08:33.232Z,9.27
2022-10-20T17:11:01.055Z,9.00
2022-10-20T17:13:27.462Z,8.33
2022-10-20T17:15:56.687Z,9.60
2022-10-20T17:18:23.743Z,8.90
2022-10-20T17:20:56.502Z,9.83
2022-10-20T17:23:23.297Z,9.37
2022-10-20T17:25:49.880Z,9.23
2022-10-20T17:28:16.134Z,10.43
2022-10-20T17:30:43.152Z,8.73
2022-10-20T17:33:09.571Z,8.03
2022-10-20T17:35:35.931Z,8.93
2022-10-20T17:38:04.562Z,8.47
2022-10-20T17:40:37.414Z,9.43
2022-10-20T17:43:03.931Z,8.50
2022-10-20T17:45:32.745Z,9.80
2022-10-20T17:48:00.116Z,8.37
2022-10-20T17:50:26.832Z,12.40
2022-10-20T17:52:53.211Z,10.23
2022-10-20T17:55:19.558Z,9.03
2022-10-20T17:57:45.781Z,8.93
2022-10-20T18:00:19.145Z,9.23
2022-10-20T18:02:50.060Z,10.40
2022-10-20T18:05:16.809Z,9.67
2022-10-20T18:07:43.087Z,9.67
2022-10-20T18:10:09.917Z,9.57
2022-10-20T18:12:36.489Z,14.57
2022-10-20T18:15:03.248Z,9.93
2022-10-20T18:17:29.552Z,8.27
2022-10-20T18:19:59.764Z,8.83
2022-10-20T18:22:26.767Z,9.93
2022-10-20T18:24:53.025Z,9.63
2022-10-20T18:27:19.273Z,9.17
2022-10-20T18:29:45.521Z,7.50
2022-10-20T18:32:12.164Z,8.70
2022-10-20T18:34:38.990Z,8.80
2022-10-20T18:37:05.276Z,6.70
2022-10-20T18:39:31.749Z,7.80
2022-10-20T18:41:58.045Z,10.03
2022-10-20T18:44:24.446Z,8.37
2022-10-20T18:46:51.374Z,11.33
2022-10-20T18:49:20.356Z,10.83
2022-10-20T18:51:47.560Z,8.23
2022-10-20T18:54:14.203Z,9.53
2022-10-20T18:56:40.464Z,10.33
2022-10-20T18:59:12.063Z,10.03
2022-10-20T19:01:39.110Z,8.23
2022-10-20T19:04:06.653Z,9.37
2022-10-20T19:06:36.712Z,11.67
2022-10-20T19:09:07.602Z,11.67
2022-10-20T19:11:34.735Z,8.47
2022-10-20T19:14:01.424Z,9.67
2022-10-20T19:16:32.151Z,11.03
2022-10-20T19:18:59.514Z,11.93
2022-10-20T19:21:26.160Z,11.37
2022-10-20T19:23:53.553Z,12.57
2022-10-20T19:26:21.433Z,12.50
2022-10-20T19:28:58.237Z,13.20
2022-10-20T19:31:27.197Z,9.13
2022-10-20T19:33:56.085Z,9.80
2022-10-20T19:36:22.368Z,9.37
2022-10-20T19:38:49.091Z,11.33
2022-10-20T19:41:15.979Z,10.50
2022-10-20T19:43:42.420Z,12.13
2022-10-20T19:46:10.841Z,9.30
2022-10-20T19:48:38.178Z,9.33
2022-10-20T19:51:04.611Z,10.33
2022-10-20T19:53:31.430Z,11.53
2022-10-20T19:55:57.715Z,8.77
2022-10-20T19:58:24.531Z,10.80
2022-10-20T20:00:51.636Z,12.30
2022-10-20T20:03:18.535Z,11.87
2022-10-20T20:05:48.334Z,10.40
2022-10-20T20:08:14.989Z,8.80
2022-10-20T20:10:41.227Z,9.57
2022-10-20T20:13:07.487Z,8.87
2022-10-20T20:15:33.714Z,7.47
2022-10-20T20:17:59.923Z,9.17
2022-10-20T20:20:26.139Z,8.40
2022-10-20T20:22:52.444Z,8.00
2022-10-20T20:25:18.724Z,11.07
2022-10-20T20:27:45.168Z,12.17
2022-10-20T20:30:11.533Z,10.27
2022-10-20T20:32:39.322Z,10.33
2022-10-20T20:35:06.690Z,10.57
2022-10-20T20:37:33.674Z,8.63
2022-10-20T20:39:59.940Z,9.70
2022-10-20T20:42:26.152Z,8.70
2022-10-20T20:44:53.016Z,9.47
2022-10-20T20:47:19.239Z,9.37
2022-10-20T20:49:46.769Z,10.63
2022-10-20T20:52:13.007Z,8.83
2022-10-20T20:54:39.272Z,8.30
2022-10-20T20:57:05.487Z,8.97
2022-10-20T20:59:31.723Z,7.83
2022-10-20T21:01:57.950Z,9.73
2022-10-20T21:04:26.947Z,8.60
2022-10-20T21:07:02.170Z,9.20
2022-10-20T21:09:29.390Z,7.50
2022-10-20T21:11:55.604Z,7.57
2022-10-20T21:14:21.908Z,10.57
2022-10-20T21:16:48.205Z,8.87
2022-10-20T21:19:14.459Z,10.73
2022-10-20T21:21:46.978Z,10.40
2022-10-20T21:24:13.226Z,9.00
2022-10-20T21:26:39.625Z,10.13
2022-10-20T21:29:05.914Z,8.47
2022-10-20T21:31:32.155Z,11.07
2022-10-20T21:33:59.334Z,10.07
2022-10-20T21:36:26.275Z,12.07
2022-10-20T21:38:52.936Z,10.80
2022-10-20T21:41:23.551Z,8.57
2022-10-20T21:43:51.444Z,13.53
2022-10-20T21:46:31.300Z,11.37
2022-10-20T21:49:02.462Z,9.40
2022-10-20T21:51:30.029Z,11.90
2022-10-20T21:53:57.193Z,10.40
2022-10-20T21:56:23.892Z,10.03
2022-10-20T21:58:50.250Z,11.57
2022-10-20T22:01:18.457Z,11.30
2022-10-20T22:03:45.265Z,8.73
2022-10-20T22:06:12.373Z,7.73
2022-10-20T22:08:39.994Z,12.27
2022-10-20T22:11:07.143Z,8.90
2022-10-20T22:13:33.543Z,8.47
2022-10-20T22:16:01.254Z,10.47
2022-10-20T22:18:27.582Z,9.03
2022-10-20T22:20:53.836Z,9.43
2022-10-20T22:23:20.159Z,11.77
2022-10-20T22:25:46.554Z,11.27
2022-10-20T22:28:13.943Z,9.47
2022-10-20T22:30:40.154Z,9.47
2022-10-20T22:33:06.371Z,10.13
2022-10-20T22:35:32.597Z,9.27
2022-10-20T22:37:58.820Z,11.73
2022-10-20T22:40:25.056Z,11.00
2022-10-20T22:42:51.265Z,11.23
2022-10-20T22:45:17.499Z,11.13
2022-10-20T22:47:43.728Z,8.97
2022-10-20T22:50:09.951Z,13.57
2022-10-20T22:52:36.584Z,10.47
2022-10-20T22:55:03.394Z,9.33
2022-10-20T22:57:29.657Z,12.67
2022-10-20T22:59:55.871Z,16.93
2022-10-20T23:02:22.296Z,15.10
2022-10-20T23:04:48.536Z,11.03
2022-10-20T23:07:14.744Z,11.53
2022-10-20T23:09:41.035Z,8.50
2022-10-20T23:12:07.305Z,10.13
2022-10-20T23:14:33.532Z,12.17
2022-10-20T23:16:59.758Z,13.40
2022-10-20T23:19:25.981Z,9.20
2022-10-20T23:21:55.312Z,12.13
2022-10-20T23:24:21.594Z,10.77
2022-10-20T23:26:47.808Z,9.47
2022-10-20T23:29:14.080Z,11.93
2022-10-20T23:31:40.282Z,10.27
2022-10-20T23:34:06.610Z,11.10
2022-10-20T23:36:35.434Z,11.63
2022-10-20T23:39:05.225Z,10.50
2022-10-20T23:41:31.426Z,10.73
2022-10-20T23:43:57.776Z,10.07
2022-10-20T23:46:24.775Z,13.10
2022-10-20T23:48:53.192Z,11.47
2022-10-20T23:51:19.409Z,9.77
2022-10-20T23:53:45.667Z,11.43
2022-10-20T23:56:11.904Z,10.10
2022-10-20T23:58:38.172Z,9.63
