createdAt,value
2023-02-15T00:02:10.326Z,360
2023-02-15T00:04:11.617Z,360
2023-02-15T00:06:13.430Z,360
2023-02-15T00:08:14.894Z,360
2023-02-15T00:10:16.537Z,360
2023-02-15T00:12:18.091Z,360
2023-02-15T00:14:20.034Z,360
2023-02-15T00:16:21.660Z,360
2023-02-15T00:18:23.223Z,360
2023-02-15T00:20:24.601Z,360
2023-02-15T00:22:26.376Z,360
2023-02-15T00:24:27.929Z,360
2023-02-15T00:26:29.134Z,360
2023-02-15T00:28:30.277Z,360
2023-02-15T00:30:31.594Z,360
2023-02-15T00:34:35.324Z,360
2023-02-15T00:36:37.217Z,360
2023-02-15T00:38:38.542Z,360
2023-02-15T00:40:40.137Z,360
2023-02-15T00:44:42.972Z,360
2023-02-15T00:46:44.685Z,360
2023-02-15T00:48:46.073Z,360
2023-02-15T00:50:47.504Z,360
2023-02-15T00:52:48.728Z,360
2023-02-15T00:54:50.681Z,360
2023-02-15T00:56:51.889Z,360
2023-02-15T00:58:52.966Z,360
2023-02-15T01:00:54.699Z,360
2023-02-15T01:02:56.097Z,360
2023-02-15T01:04:58.058Z,360
2023-02-15T01:06:59.318Z,360
2023-02-15T01:09:00.927Z,360
2023-02-15T01:11:02.483Z,360
2023-02-15T01:13:03.679Z,360
2023-02-15T01:17:06.881Z,114
2023-02-15T01:19:08.575Z,114
2023-02-15T01:23:11.935Z,114
2023-02-15T01:27:14.183Z,114
2023-02-15T01:29:16.087Z,114
2023-02-15T01:31:18.070Z,114
2023-02-15T01:33:19.238Z,114
2023-02-15T01:37:22.451Z,114
2023-02-15T01:39:24.378Z,114
2023-02-15T01:41:26.250Z,114
2023-02-15T01:43:28.074Z,114
2023-02-15T01:47:30.691Z,114
2023-02-15T01:49:32.195Z,114
2023-02-15T01:51:34.054Z,114
2023-02-15T01:53:35.132Z,114
2023-02-15T01:55:37.033Z,114
2023-02-15T01:59:39.669Z,114
2023-02-15T02:01:40.983Z,114
2023-02-15T02:03:42.215Z,114
2023-02-15T02:05:43.782Z,114
2023-02-15T02:09:47.801Z,114
2023-02-15T02:11:48.896Z,114
2023-02-15T02:15:52.088Z,114
2023-02-15T02:19:55.799Z,114
2023-02-15T02:21:57.611Z,113
2023-02-15T02:23:59.424Z,113
2023-02-15T02:26:00.815Z,114
2023-02-15T02:32:05.023Z,114
2023-02-15T02:34:06.343Z,114
2023-02-15T02:36:07.673Z,114
2023-02-15T02:38:09.255Z,114
2023-02-15T02:40:10.530Z,114
2023-02-15T02:42:12.290Z,114
2023-02-15T02:46:15.215Z,114
2023-02-15T02:48:17.135Z,114
2023-02-15T02:52:20.213Z,114
2023-02-15T02:54:22.190Z,114
2023-02-15T02:58:24.518Z,360
2023-02-15T03:02:28.133Z,360
2023-02-15T03:04:29.649Z,360
2023-02-15T03:08:32.773Z,360
2023-02-15T03:14:37.540Z,360
2023-02-15T03:18:40.494Z,360
2023-02-15T03:20:41.867Z,360
2023-02-15T03:22:43.633Z,360
2023-02-15T03:24:44.824Z,360
2023-02-15T03:30:49.984Z,360
2023-02-15T03:32:51.223Z,360
2023-02-15T03:34:52.839Z,360
2023-02-15T03:36:54.467Z,360
2023-02-15T03:40:57.917Z,360
2023-02-15T03:45:01.742Z,360
2023-02-15T03:47:03.724Z,360
2023-02-15T03:51:07.241Z,117
2023-02-15T03:55:10.125Z,117
2023-02-15T03:57:11.863Z,117
2023-02-15T04:01:15.040Z,117
2023-02-15T04:03:16.592Z,117
2023-02-15T04:05:17.615Z,117
2023-02-15T04:07:18.679Z,117
2023-02-15T04:09:20.516Z,117
2023-02-15T04:11:22.224Z,117
2023-02-15T04:13:24.075Z,117
2023-02-15T04:15:25.696Z,117
2023-02-15T04:17:27.666Z,117
2023-02-15T04:19:29.482Z,117
2023-02-15T04:23:32.607Z,117
2023-02-15T04:25:33.902Z,117
2023-02-15T04:27:35.491Z,117
2023-02-15T04:29:36.950Z,360
2023-02-15T04:33:39.587Z,105
2023-02-15T04:35:40.832Z,110
2023-02-15T04:37:41.961Z,110
2023-02-15T04:39:43.324Z,110
2023-02-15T04:41:45.167Z,110
2023-02-15T04:43:47.198Z,110
2023-02-15T04:45:48.634Z,110
2023-02-15T04:46:32.569Z,110
2023-02-15T04:50:35.553Z,110
2023-02-15T04:54:38.064Z,110
2023-02-15T04:56:39.142Z,110
2023-02-15T05:00:41.881Z,110
2023-02-15T05:02:43.757Z,110
2023-02-15T05:06:47.259Z,110
2023-02-15T05:10:50.142Z,110
2023-02-15T05:12:51.756Z,110
2023-02-15T05:14:52.856Z,110
2023-02-15T05:16:54.788Z,110
2023-02-15T05:18:55.877Z,110
2023-02-15T05:20:57.201Z,110
2023-02-15T05:22:59.054Z,110
2023-02-15T05:25:00.858Z,110
2023-02-15T05:27:02.464Z,110
2023-02-15T05:29:04.272Z,110
2023-02-15T05:31:05.872Z,110
2023-02-15T05:33:07.619Z,110
2023-02-15T05:35:09.190Z,110
2023-02-15T05:37:10.395Z,110
2023-02-15T05:39:11.888Z,110
2023-02-15T05:43:15.311Z,110
2023-02-15T05:45:16.495Z,110
2023-02-15T05:47:17.612Z,110
2023-02-15T05:49:19.410Z,110
2023-02-15T05:53:22.095Z,110
2023-02-15T05:55:23.358Z,110
2023-02-15T05:57:25.005Z,110
2023-02-15T05:59:26.393Z,110
2023-02-15T06:03:29.439Z,110
2023-02-15T06:05:31.259Z,110
2023-02-15T06:07:32.631Z,110
2023-02-15T06:09:34.103Z,110
2023-02-15T06:13:38.673Z,110
2023-02-15T06:15:38.944Z,110
2023-02-15T06:17:40.774Z,110
2023-02-15T06:19:42.096Z,110
2023-02-15T06:21:43.913Z,110
2023-02-15T06:25:46.667Z,110
2023-02-15T06:27:48.021Z,110
2023-02-15T06:29:49.501Z,110
2023-02-15T06:31:51.045Z,110
2023-02-15T06:35:54.225Z,110
2023-02-15T06:37:55.410Z,110
2023-02-15T06:39:57.188Z,110
2023-02-15T06:41:58.789Z,110
2023-02-15T06:46:02.300Z,110
2023-02-15T06:48:03.614Z,110
2023-02-15T06:50:04.959Z,360
2023-02-15T06:52:15.108Z,360
2023-02-15T06:58:10.772Z,360
2023-02-15T07:00:12.656Z,360
2023-02-15T07:02:13.844Z,360
2023-02-15T07:04:15.045Z,360
2023-02-15T07:08:18.605Z,360
2023-02-15T07:10:20.259Z,360
2023-02-15T07:12:21.416Z,360
2023-02-15T07:14:23.211Z,360
2023-02-15T07:18:26.094Z,360
2023-02-15T07:20:27.672Z,360
2023-02-15T07:24:30.792Z,360
2023-02-15T07:28:34.662Z,360
2023-02-15T07:30:36.039Z,360
2023-02-15T07:32:37.067Z,360
2023-02-15T07:34:38.387Z,360
2023-02-15T07:38:41.077Z,360
2023-02-15T07:40:42.490Z,360
2023-02-15T07:42:43.996Z,360
2023-02-15T07:44:45.156Z,360
2023-02-15T07:46:47.201Z,360
2023-02-15T07:50:49.470Z,360
2023-02-15T07:54:53.309Z,360
2023-02-15T07:56:55.137Z,360
2023-02-15T08:00:57.876Z,360
2023-02-15T08:02:59.049Z,360
2023-02-15T08:05:08.173Z,360
2023-02-15T08:07:01.313Z,360
2023-02-15T08:11:04.413Z,360
2023-02-15T08:13:06.148Z,360
2023-02-15T08:17:09.437Z,360
2023-02-15T08:21:12.881Z,360
2023-02-15T08:23:14.548Z,360
2023-02-15T08:27:17.228Z,86
2023-02-15T08:29:19.004Z,86
2023-02-15T08:31:20.313Z,86
2023-02-15T08:33:21.312Z,86
2023-02-15T08:35:22.873Z,86
2023-02-15T08:37:24.240Z,86
2023-02-15T08:39:26.087Z,86
2023-02-15T08:41:27.627Z,86
2023-02-15T08:43:28.684Z,86
2023-02-15T08:45:30.477Z,86
2023-02-15T08:49:33.474Z,86
2023-02-15T08:51:35.098Z,86
2023-02-15T08:53:36.478Z,86
2023-02-15T08:55:38.390Z,86
2023-02-15T08:59:41.362Z,86
2023-02-15T09:01:42.657Z,86
2023-02-15T09:05:46.193Z,201
2023-02-15T09:07:47.920Z,201
2023-02-15T09:09:49.868Z,201
2023-02-15T09:11:55.324Z,201
2023-02-15T09:13:52.663Z,201
2023-02-15T09:15:53.761Z,201
2023-02-15T09:17:55.607Z,201
2023-02-15T09:19:56.970Z,201
2023-02-15T09:21:58.592Z,201
2023-02-15T09:23:59.770Z,201
2023-02-15T09:26:01.225Z,201
2023-02-15T09:28:02.515Z,201
2023-02-15T09:32:05.624Z,201
2023-02-15T09:34:06.783Z,201
2023-02-15T09:36:08.627Z,201
2023-02-15T09:38:10.254Z,201
2023-02-15T09:40:11.833Z,196
2023-02-15T09:42:12.940Z,196
2023-02-15T09:44:14.124Z,196
2023-02-15T09:46:15.264Z,196
2023-02-15T09:48:17.093Z,196
2023-02-15T09:52:20.556Z,196
2023-02-15T09:54:21.662Z,196
2023-02-15T09:56:23.375Z,196
2023-02-15T09:58:24.896Z,196
2023-02-15T10:04:28.960Z,111
2023-02-15T10:06:30.586Z,111
2023-02-15T10:08:32.402Z,111
2023-02-15T10:10:34.209Z,111
2023-02-15T10:14:37.236Z,111
2023-02-15T10:16:38.446Z,111
2023-02-15T10:18:39.983Z,111
2023-02-15T10:20:41.816Z,111
2023-02-15T10:24:47.899Z,121
2023-02-15T10:26:45.916Z,121
2023-02-15T10:28:47.343Z,121
2023-02-15T10:30:48.608Z,121
2023-02-15T10:36:54.113Z,121
2023-02-15T10:38:55.705Z,121
2023-02-15T10:40:57.508Z,121
2023-02-15T10:42:58.989Z,121
2023-02-15T10:47:02.129Z,121
2023-02-15T10:49:03.249Z,121
2023-02-15T10:51:04.812Z,121
2023-02-15T10:53:05.638Z,121
2023-02-15T10:55:07.177Z,123
2023-02-15T10:57:08.962Z,123
2023-02-15T10:59:09.987Z,150
2023-02-15T11:03:12.671Z,152
2023-02-15T11:07:15.813Z,152
2023-02-15T11:09:17.186Z,151
2023-02-15T11:13:19.319Z,151
2023-02-15T11:17:22.059Z,151
2023-02-15T11:19:23.351Z,151
2023-02-15T11:23:26.928Z,155
2023-02-15T11:25:28.728Z,155
2023-02-15T11:27:30.001Z,155
2023-02-15T11:29:31.339Z,155
2023-02-15T11:32:17.056Z,155
2023-02-15T11:34:18.763Z,169
2023-02-15T11:36:20.529Z,169
2023-02-15T11:40:22.989Z,169
2023-02-15T11:44:25.899Z,169
2023-02-15T11:46:27.469Z,169
2023-02-15T11:50:30.205Z,169
2023-02-15T11:52:31.166Z,169
2023-02-15T11:54:32.574Z,169
2023-02-15T11:56:33.606Z,169
2023-02-15T11:58:34.542Z,169
2023-02-15T12:00:35.492Z,169
2023-02-15T12:02:37.357Z,169
2023-02-15T12:04:38.896Z,169
2023-02-15T12:06:40.237Z,169
2023-02-15T12:08:41.862Z,169
2023-02-15T12:10:43.428Z,175
2023-02-15T12:12:44.948Z,176
2023-02-15T12:14:45.916Z,176
2023-02-15T12:16:46.995Z,176
2023-02-15T12:18:48.929Z,244
2023-02-15T12:22:51.467Z,244
2023-02-15T12:24:52.820Z,244
2023-02-15T12:26:54.445Z,244
2023-02-15T12:28:56.252Z,244
2023-02-15T12:32:59.100Z,244
2023-02-15T12:35:01.541Z,244
2023-02-15T12:37:02.572Z,244
2023-02-15T12:39:04.184Z,244
2023-02-15T12:43:08.858Z,244
2023-02-15T12:45:08.775Z,244
2023-02-15T12:47:10.080Z,244
2023-02-15T12:49:11.432Z,244
2023-02-15T12:55:15.075Z,244
2023-02-15T12:57:16.812Z,244
2023-02-15T12:59:23.082Z,249
2023-02-15T13:01:19.242Z,249
2023-02-15T13:05:21.851Z,235
2023-02-15T13:07:23.415Z,236
2023-02-15T13:09:24.806Z,235
2023-02-15T13:11:26.627Z,235
2023-02-15T13:15:29.629Z,234
2023-02-15T13:17:31.200Z,234
2023-02-15T13:21:33.869Z,234
2023-02-15T13:25:37.459Z,234
2023-02-15T13:27:38.875Z,234
2023-02-15T13:35:44.215Z,236
2023-02-15T13:37:46.313Z,236
2023-02-15T13:41:49.238Z,236
2023-02-15T13:43:51.108Z,236
2023-02-15T13:45:52.165Z,165
2023-02-15T13:47:53.035Z,214
2023-02-15T13:53:56.949Z,214
2023-02-15T13:55:58.634Z,215
2023-02-15T13:57:59.997Z,210
2023-02-15T14:00:01.000Z,215
2023-02-15T14:04:03.105Z,360
2023-02-15T14:08:06.227Z,218
2023-02-15T14:10:07.456Z,215
2023-02-15T14:14:10.357Z,215
2023-02-15T14:18:12.191Z,215
2023-02-15T14:20:13.637Z,216
2023-02-15T14:22:14.612Z,216
2023-02-15T14:24:15.904Z,216
2023-02-15T14:26:17.080Z,216
2023-02-15T14:28:18.677Z,216
2023-02-15T14:30:20.153Z,212
2023-02-15T14:32:21.246Z,212
2023-02-15T14:34:22.514Z,212
2023-02-15T14:36:23.651Z,212
2023-02-15T14:38:24.599Z,212
2023-02-15T14:40:25.641Z,212
2023-02-15T14:42:27.150Z,212
2023-02-15T14:46:31.014Z,212
2023-02-15T14:48:32.343Z,212
2023-02-15T14:52:34.851Z,212
2023-02-15T14:56:38.230Z,212
2023-02-15T14:58:39.316Z,212
2023-02-15T15:00:40.496Z,212
2023-02-15T15:02:41.752Z,212
2023-02-15T15:06:45.045Z,212
2023-02-15T15:08:47.203Z,212
2023-02-15T15:10:48.988Z,212
2023-02-15T15:12:50.163Z,212
2023-02-15T15:14:51.901Z,212
2023-02-15T15:16:52.940Z,212
2023-02-15T15:18:54.722Z,212
2023-02-15T15:20:56.443Z,212
2023-02-15T15:22:58.290Z,212
2023-02-15T15:25:00.734Z,212
2023-02-15T15:29:03.496Z,211
2023-02-15T15:31:05.045Z,211
2023-02-15T15:33:06.146Z,216
2023-02-15T15:35:08.448Z,216
2023-02-15T15:39:10.749Z,234
2023-02-15T15:41:12.309Z,234
2023-02-15T15:43:13.606Z,234
2023-02-15T15:45:14.970Z,234
2023-02-15T15:49:17.935Z,236
2023-02-15T15:51:19.420Z,236
2023-02-15T15:53:20.661Z,335
2023-02-15T15:55:22.196Z,338
2023-02-15T16:01:26.710Z,338
2023-02-15T16:03:27.863Z,338
2023-02-15T16:05:28.847Z,338
2023-02-15T16:07:30.713Z,338
2023-02-15T16:11:33.116Z,338
2023-02-15T16:13:34.435Z,338
2023-02-15T16:15:35.463Z,338
2023-02-15T16:17:37.342Z,338
2023-02-15T16:21:53.065Z,338
2023-02-15T16:23:57.713Z,338
2023-02-15T16:26:27.468Z,338
2023-02-15T16:28:00.213Z,338
2023-02-15T16:33:48.897Z,338
2023-02-15T16:37:51.645Z,338
2023-02-15T16:41:53.915Z,338
2023-02-15T16:43:55.433Z,338
2023-02-15T16:47:58.623Z,338
2023-02-15T16:50:00.216Z,338
2023-02-15T16:52:01.903Z,338
2023-02-15T16:54:03.481Z,338
2023-02-15T17:00:08.058Z,338
2023-02-15T17:02:09.123Z,338
2023-02-15T17:04:11.152Z,338
2023-02-15T17:06:12.329Z,338
2023-02-15T17:10:14.826Z,338
2023-02-15T17:12:16.159Z,338
2023-02-15T17:14:17.198Z,338
2023-02-15T17:16:18.798Z,338
2023-02-15T17:20:21.289Z,338
2023-02-15T17:22:22.384Z,338
2023-02-15T17:24:23.964Z,338
2023-02-15T17:26:25.686Z,338
2023-02-15T17:28:27.601Z,338
2023-02-15T17:30:29.362Z,338
2023-02-15T17:32:31.380Z,338
2023-02-15T17:34:33.105Z,338
2023-02-15T17:36:35.112Z,338
2023-02-15T17:38:36.726Z,338
2023-02-15T17:40:38.074Z,338
2023-02-15T17:42:39.403Z,338
2023-02-15T17:44:41.064Z,338
2023-02-15T17:46:42.946Z,338
2023-02-15T17:48:44.412Z,338
2023-02-15T17:52:48.223Z,338
2023-02-15T17:54:50.180Z,338
2023-02-15T17:56:51.540Z,338
2023-02-15T17:58:52.579Z,338
2023-02-15T18:02:55.651Z,338
2023-02-15T18:04:57.303Z,338
2023-02-15T18:06:59.087Z,338
2023-02-15T18:09:00.360Z,338
2023-02-15T18:11:02.637Z,338
2023-02-15T18:13:03.920Z,338
2023-02-15T18:15:05.921Z,338
2023-02-15T18:17:07.096Z,338
2023-02-15T18:17:51.050Z,338
2023-02-15T18:19:52.677Z,338
2023-02-15T18:21:54.402Z,338
2023-02-15T18:23:55.992Z,338
2023-02-15T18:25:57.636Z,338
2023-02-15T18:30:01.166Z,339
2023-02-15T18:32:02.794Z,339
2023-02-15T18:36:05.656Z,339
2023-02-15T18:40:09.371Z,339
2023-02-15T18:42:11.161Z,339
2023-02-15T18:44:12.446Z,339
2023-02-15T18:46:13.966Z,339
2023-02-15T18:48:15.392Z,339
2023-02-15T18:50:16.484Z,339
2023-02-15T18:52:18.310Z,339
2023-02-15T18:54:19.600Z,339
2023-02-15T18:56:21.025Z,339
2023-02-15T18:58:22.465Z,339
2023-02-15T19:00:24.067Z,339
2023-02-15T19:02:25.937Z,339
2023-02-15T19:04:27.473Z,339
2023-02-15T19:06:28.983Z,339
2023-02-15T19:08:30.498Z,339
2023-02-15T19:12:33.065Z,339
2023-02-15T19:14:35.083Z,339
2023-02-15T19:16:36.271Z,339
2023-02-15T19:18:37.632Z,339
2023-02-15T19:20:38.879Z,339
2023-02-15T19:22:39.991Z,339
2023-02-15T19:24:41.718Z,339
2023-02-15T19:28:45.671Z,339
2023-02-15T19:30:47.399Z,339
2023-02-15T19:32:48.926Z,339
2023-02-15T19:36:52.149Z,339
2023-02-15T19:38:53.218Z,339
2023-02-15T19:40:54.366Z,339
2023-02-15T19:44:57.505Z,339
2023-02-15T19:46:58.793Z,339
2023-02-15T19:49:00.473Z,339
2023-02-15T19:51:01.920Z,339
2023-02-15T19:55:05.223Z,339
2023-02-15T19:57:06.542Z,339
2023-02-15T19:59:08.363Z,339
2023-02-15T20:01:09.816Z,339
2023-02-15T20:05:12.809Z,339
2023-02-15T20:07:14.521Z,339
2023-02-15T20:09:15.699Z,339
2023-02-15T20:13:18.678Z,339
2023-02-15T20:15:20.048Z,339
2023-02-15T20:17:21.330Z,339
2023-02-15T20:19:22.816Z,339
2023-02-15T20:21:24.238Z,339
2023-02-15T20:25:27.551Z,339
2023-02-15T20:27:28.912Z,339
2023-02-15T20:31:32.012Z,339
2023-02-15T20:33:33.249Z,339
2023-02-15T20:35:34.976Z,339
2023-02-15T20:37:36.233Z,339
2023-02-15T20:39:37.466Z,339
2023-02-15T20:43:41.310Z,339
2023-02-15T20:45:43.070Z,339
2023-02-15T20:47:44.415Z,339
2023-02-15T20:49:45.778Z,339
2023-02-15T20:53:48.786Z,339
2023-02-15T20:55:49.989Z,339
2023-02-15T20:57:51.235Z,339
2023-02-15T20:59:53.199Z,339
2023-02-15T21:03:56.628Z,339
2023-02-15T21:05:58.189Z,339
2023-02-15T21:07:59.304Z,339
2023-02-15T21:10:01.238Z,339
2023-02-15T21:12:03.197Z,339
2023-02-15T21:14:05.080Z,339
2023-02-15T21:16:06.816Z,339
2023-02-15T21:18:08.110Z,339
2023-02-15T21:20:09.164Z,339
2023-02-15T21:22:10.942Z,339
2023-02-15T21:24:12.726Z,339
2023-02-15T21:26:13.970Z,339
2023-02-15T21:28:15.198Z,339
2023-02-15T21:30:16.524Z,339
2023-02-15T21:32:18.325Z,339
2023-02-15T21:36:21.322Z,339
2023-02-15T21:38:22.720Z,339
2023-02-15T21:42:26.531Z,339
2023-02-15T21:46:29.582Z,339
2023-02-15T21:48:30.727Z,339
2023-02-15T21:50:32.158Z,339
2023-02-15T21:52:33.588Z,339
2023-02-15T21:54:34.632Z,339
2023-02-15T21:56:36.292Z,339
2023-02-15T21:58:37.649Z,339
2023-02-15T22:00:38.913Z,339
2023-02-15T22:02:39.865Z,339
2023-02-15T22:06:42.940Z,339
2023-02-15T22:08:44.398Z,339
2023-02-15T22:10:45.727Z,339
2023-02-15T22:12:47.544Z,339
2023-02-15T22:14:49.064Z,339
2023-02-15T22:18:52.683Z,339
2023-02-15T22:20:54.018Z,339
2023-02-15T22:22:55.757Z,339
2023-02-15T22:24:57.445Z,339
2023-02-15T22:29:00.520Z,339
2023-02-15T22:31:02.346Z,339
2023-02-15T22:33:03.812Z,339
2023-02-15T22:35:05.121Z,339
2023-02-15T22:39:08.026Z,339
2023-02-15T22:41:09.827Z,339
2023-02-15T22:43:11.744Z,339
2023-02-15T22:45:13.308Z,339
2023-02-15T22:49:16.923Z,339
2023-02-15T22:51:18.900Z,339
2023-02-15T22:53:20.058Z,339
2023-02-15T22:55:21.212Z,339
2023-02-15T22:57:22.950Z,339
2023-02-15T23:01:26.111Z,339
2023-02-15T23:03:27.419Z,339
2023-02-15T23:05:29.460Z,339
2023-02-15T23:11:33.645Z,339
2023-02-15T23:13:35.117Z,339
2023-02-15T23:17:38.905Z,339
2023-02-15T23:21:42.416Z,339
2023-02-15T23:23:44.139Z,339
2023-02-15T23:25:45.355Z,339
2023-02-15T23:27:47.112Z,339
2023-02-15T23:33:52.301Z,339
2023-02-15T23:35:53.853Z,339
2023-02-15T23:37:54.961Z,339
2023-02-15T23:39:56.436Z,339
2023-02-15T23:43:59.859Z,339
2023-02-15T23:46:01.830Z,339
2023-02-15T23:48:03.350Z,339
2023-02-15T23:50:04.842Z,339
2023-02-15T23:54:08.379Z,339
2023-02-15T23:56:09.623Z,339
2023-02-15T23:58:10.837Z,339
