createdAt,value
2022-12-15T00:01:27.984Z,19.00
2022-12-15T00:04:13.075Z,19.00
2022-12-15T00:06:58.144Z,19.00
2022-12-15T00:09:43.591Z,19.00
2022-12-15T00:12:28.665Z,19.00
2022-12-15T00:15:13.858Z,19.00
2022-12-15T00:17:58.887Z,19.00
2022-12-15T00:20:44.167Z,19.00
2022-12-15T00:23:29.672Z,19.00
2022-12-15T00:26:15.263Z,19.00
2022-12-15T00:29:00.548Z,18.90
2022-12-15T00:31:45.733Z,18.90
2022-12-15T00:34:30.879Z,18.90
2022-12-15T00:37:15.811Z,18.90
2022-12-15T00:39:43.614Z,18.90
2022-12-15T00:42:11.363Z,18.80
2022-12-15T00:44:39.131Z,18.80
2022-12-15T00:47:05.973Z,18.80
2022-12-15T00:49:51.503Z,18.80
2022-12-15T00:52:36.586Z,18.80
2022-12-15T00:55:21.693Z,18.80
2022-12-15T00:58:06.832Z,18.80
2022-12-15T01:00:51.999Z,18.80
2022-12-15T01:03:37.668Z,18.80
2022-12-15T01:06:23.022Z,18.70
2022-12-15T01:09:08.137Z,18.70
2022-12-15T01:11:53.354Z,18.70
2022-12-15T01:14:38.453Z,18.70
2022-12-15T01:17:23.628Z,18.70
2022-12-15T01:20:09.027Z,18.70
2022-12-15T01:22:36.722Z,18.60
2022-12-15T01:25:04.435Z,18.60
2022-12-15T01:27:32.163Z,18.60
2022-12-15T01:29:59.892Z,18.60
2022-12-15T01:32:27.657Z,18.60
2022-12-15T01:34:55.363Z,18.60
2022-12-15T01:37:23.068Z,18.60
2022-12-15T01:40:13.720Z,18.60
2022-12-15T01:42:41.441Z,18.60
2022-12-15T01:45:09.221Z,18.60
2022-12-15T01:47:36.947Z,18.60
2022-12-15T01:50:04.646Z,18.60
2022-12-15T01:52:32.329Z,18.60
2022-12-15T01:55:00.038Z,18.60
2022-12-15T01:57:27.773Z,18.60
2022-12-15T02:25:15.585Z,18.40
2022-12-15T02:27:43.396Z,18.40
2022-12-15T02:30:11.217Z,18.40
2022-12-15T02:32:39.025Z,18.40
2022-12-15T02:35:06.827Z,18.40
2022-12-15T02:37:34.638Z,18.40
2022-12-15T02:40:02.425Z,18.40
2022-12-15T02:42:30.266Z,18.40
2022-12-15T02:44:58.056Z,18.30
2022-12-15T02:47:25.911Z,18.30
2022-12-15T02:49:53.627Z,18.30
2022-12-15T02:52:21.477Z,18.30
2022-12-15T02:54:49.323Z,18.30
2022-12-15T02:57:17.159Z,18.30
2022-12-15T02:59:44.913Z,18.20
2022-12-15T03:02:12.831Z,18.20
2022-12-15T03:04:40.656Z,18.30
2022-12-15T03:07:08.435Z,18.20
2022-12-15T03:09:36.314Z,18.20
2022-12-15T03:12:04.048Z,18.20
2022-12-15T03:14:31.905Z,18.20
2022-12-15T03:16:59.703Z,18.20
2022-12-15T03:19:27.557Z,18.20
2022-12-15T03:21:55.369Z,18.20
2022-12-15T03:24:23.132Z,18.20
2022-12-15T03:26:51.138Z,18.20
2022-12-15T03:29:18.918Z,18.20
2022-12-15T03:31:46.749Z,18.20
2022-12-15T03:34:17.898Z,18.20
2022-12-15T03:36:45.663Z,18.10
2022-12-15T03:39:13.593Z,18.10
2022-12-15T03:41:41.715Z,18.20
2022-12-15T03:44:09.616Z,18.10
2022-12-15T03:46:37.461Z,18.10
2022-12-15T03:49:05.203Z,18.20
2022-12-15T03:51:33.054Z,18.10
2022-12-15T03:54:00.832Z,18.10
2022-12-15T03:56:28.603Z,18.10
2022-12-15T03:58:56.427Z,18.10
2022-12-15T04:01:24.282Z,18.10
2022-12-15T04:03:56.938Z,18.10
2022-12-15T04:06:27.958Z,18.10
2022-12-15T04:08:55.751Z,18.10
2022-12-15T04:11:23.543Z,18.10
2022-12-15T04:13:51.339Z,18.10
2022-12-15T04:16:20.278Z,18.10
2022-12-15T04:19:08.302Z,18.00
2022-12-15T04:21:35.078Z,18.00
2022-12-15T04:24:20.519Z,18.00
2022-12-15T04:27:05.669Z,18.00
2022-12-15T04:29:50.920Z,18.00
2022-12-15T04:32:35.968Z,18.00
2022-12-15T04:35:21.230Z,18.00
2022-12-15T04:38:06.553Z,17.90
2022-12-15T04:40:51.769Z,17.90
2022-12-15T04:43:37.292Z,17.90
2022-12-15T04:46:22.639Z,17.90
2022-12-15T04:49:08.172Z,17.90
2022-12-15T04:51:53.588Z,17.90
2022-12-15T04:54:39.084Z,17.90
2022-12-15T04:57:24.345Z,17.90
2022-12-15T05:00:09.825Z,17.90
2022-12-15T05:02:55.042Z,17.90
2022-12-15T05:05:40.161Z,17.80
2022-12-15T05:08:25.364Z,17.80
2022-12-15T05:11:10.761Z,17.80
2022-12-15T05:13:56.199Z,17.90
2022-12-15T05:16:41.766Z,17.80
2022-12-15T05:19:27.275Z,17.80
2022-12-15T05:22:12.443Z,17.80
2022-12-15T05:24:57.754Z,17.80
2022-12-15T05:27:42.985Z,17.80
2022-12-15T05:30:28.447Z,17.80
2022-12-15T05:32:56.450Z,17.80
2022-12-15T05:35:24.221Z,17.80
2022-12-15T05:37:52.067Z,17.80
2022-12-15T05:40:19.896Z,17.80
2022-12-15T05:42:50.303Z,17.80
2022-12-15T05:45:18.198Z,17.80
2022-12-15T05:47:46.139Z,17.80
2022-12-15T05:50:14.207Z,17.80
2022-12-15T05:52:45.016Z,17.90
2022-12-15T05:55:16.918Z,17.80
2022-12-15T05:57:44.778Z,17.80
2022-12-15T06:00:12.551Z,17.90
2022-12-15T06:02:40.374Z,17.80
2022-12-15T06:05:08.878Z,17.80
2022-12-15T06:07:37.497Z,17.80
2022-12-15T06:10:05.306Z,17.80
2022-12-15T06:12:33.084Z,17.80
2022-12-15T06:15:00.913Z,17.80
2022-12-15T06:17:28.732Z,17.80
2022-12-15T06:19:56.960Z,17.80
2022-12-15T06:22:24.797Z,17.80
2022-12-15T06:24:52.560Z,17.80
2022-12-15T06:27:20.453Z,17.80
2022-12-15T06:29:48.291Z,17.80
2022-12-15T06:32:16.050Z,17.80
2022-12-15T06:34:43.913Z,17.80
2022-12-15T06:37:12.870Z,17.80
2022-12-15T06:39:40.793Z,17.80
2022-12-15T06:42:08.614Z,17.80
2022-12-15T06:44:36.443Z,17.80
2022-12-15T06:47:04.362Z,17.70
2022-12-15T06:49:33.283Z,17.70
2022-12-15T06:52:01.026Z,17.70
2022-12-15T06:54:28.823Z,17.70
2022-12-15T06:56:56.562Z,17.70
2022-12-15T06:59:24.341Z,17.70
2022-12-15T07:01:52.325Z,17.70
2022-12-15T07:04:20.497Z,17.70
2022-12-15T07:06:48.323Z,17.60
2022-12-15T07:09:18.231Z,17.60
2022-12-15T07:11:49.339Z,17.60
2022-12-15T07:14:17.170Z,17.60
2022-12-15T07:16:46.157Z,17.60
2022-12-15T07:19:14.052Z,17.60
2022-12-15T07:21:42.560Z,17.60
2022-12-15T07:24:10.338Z,17.60
2022-12-15T07:26:38.143Z,17.60
2022-12-15T07:29:05.896Z,17.60
2022-12-15T07:31:33.677Z,17.60
2022-12-15T07:34:01.869Z,17.60
2022-12-15T07:36:29.630Z,17.60
2022-12-15T07:38:57.442Z,17.60
2022-12-15T07:41:25.215Z,17.60
2022-12-15T07:43:53.154Z,17.60
2022-12-15T07:46:20.970Z,17.60
2022-12-15T07:48:50.240Z,17.60
2022-12-15T07:51:20.112Z,17.60
2022-12-15T07:53:49.523Z,17.60
2022-12-15T07:56:17.360Z,17.60
2022-12-15T07:58:45.113Z,17.60
2022-12-15T08:01:13.468Z,17.60
2022-12-15T08:03:41.634Z,17.60
2022-12-15T08:06:10.195Z,17.60
2022-12-15T08:08:38.105Z,17.60
2022-12-15T08:11:05.896Z,17.60
2022-12-15T08:14:01.479Z,17.50
2022-12-15T08:16:21.502Z,17.50
2022-12-15T08:21:41.459Z,17.60
2022-12-15T08:24:09.319Z,17.50
2022-12-15T08:26:38.004Z,17.50
2022-12-15T08:31:53.776Z,17.50
2022-12-15T08:34:21.634Z,17.50
2022-12-15T08:36:49.374Z,17.50
2022-12-15T08:39:17.569Z,17.50
2022-12-15T08:41:45.337Z,17.50
2022-12-15T08:44:13.096Z,17.50
2022-12-15T08:46:41.039Z,17.50
2022-12-15T08:49:09.168Z,17.50
2022-12-15T08:51:36.896Z,17.50
2022-12-15T08:54:04.695Z,17.50
2022-12-15T08:56:32.508Z,17.50
2022-12-15T08:59:00.363Z,17.50
2022-12-15T09:01:28.341Z,17.40
2022-12-15T09:03:56.395Z,17.40
2022-12-15T09:06:24.128Z,17.40
2022-12-15T09:08:51.899Z,17.40
2022-12-15T09:11:19.757Z,17.40
2022-12-15T09:13:47.973Z,17.40
2022-12-15T09:16:15.919Z,17.40
2022-12-15T09:18:43.848Z,17.40
2022-12-15T09:21:12.242Z,17.40
2022-12-15T09:23:40.008Z,17.30
2022-12-15T09:26:07.765Z,17.30
2022-12-15T09:28:35.583Z,17.40
2022-12-15T09:31:03.412Z,17.40
2022-12-15T09:33:31.642Z,17.40
2022-12-15T09:35:59.759Z,17.40
2022-12-15T09:38:27.594Z,17.40
2022-12-15T09:40:55.385Z,17.40
2022-12-15T09:43:43.114Z,17.40
2022-12-15T09:46:11.022Z,17.40
2022-12-15T09:48:39.016Z,17.30
2022-12-15T09:51:06.796Z,17.40
2022-12-15T09:56:22.339Z,17.40
2022-12-15T09:58:50.772Z,17.30
2022-12-15T10:01:18.655Z,17.30
2022-12-15T10:03:46.590Z,17.30
2022-12-15T10:06:21.154Z,17.30
2022-12-15T10:08:52.891Z,17.30
2022-12-15T10:11:20.840Z,17.30
2022-12-15T10:13:48.557Z,17.30
2022-12-15T10:16:18.166Z,17.30
2022-12-15T10:18:46.027Z,17.30
2022-12-15T10:21:18.079Z,17.30
2022-12-15T10:23:45.870Z,17.40
2022-12-15T10:26:19.186Z,17.40
2022-12-15T10:28:51.279Z,17.40
2022-12-15T10:31:19.488Z,17.40
2022-12-15T10:36:35.500Z,17.40
2022-12-15T10:39:03.461Z,17.40
2022-12-15T10:41:31.297Z,17.40
2022-12-15T10:43:59.146Z,17.40
2022-12-15T10:46:26.917Z,17.40
2022-12-15T10:48:55.238Z,17.40
2022-12-15T10:51:23.044Z,17.40
2022-12-15T10:53:51.235Z,17.40
2022-12-15T10:56:18.994Z,17.40
2022-12-15T10:58:46.750Z,17.40
2022-12-15T11:01:18.190Z,17.30
2022-12-15T11:03:46.754Z,17.40
2022-12-15T11:06:14.899Z,17.30
2022-12-15T11:08:42.642Z,17.40
2022-12-15T11:11:28.065Z,17.40
2022-12-15T11:13:55.859Z,17.40
2022-12-15T11:16:23.713Z,17.40
2022-12-15T11:18:51.495Z,17.40
2022-12-15T11:21:19.347Z,17.40
2022-12-15T11:26:34.892Z,17.40
2022-12-15T11:29:02.741Z,17.40
2022-12-15T11:31:30.467Z,17.40
2022-12-15T11:33:58.245Z,17.40
2022-12-15T11:36:26.233Z,17.40
2022-12-15T11:38:54.137Z,17.40
2022-12-15T11:41:23.270Z,17.40
2022-12-15T11:43:51.099Z,17.40
2022-12-15T11:46:18.981Z,17.40
2022-12-15T11:48:46.783Z,17.40
2022-12-15T11:51:16.725Z,17.40
2022-12-15T11:53:44.510Z,17.30
2022-12-15T11:56:13.532Z,17.30
2022-12-15T11:58:41.327Z,17.30
2022-12-15T12:01:09.176Z,17.30
2022-12-15T12:03:36.997Z,17.40
2022-12-15T12:06:04.769Z,17.40
2022-12-15T12:08:32.967Z,17.40
2022-12-15T12:11:01.063Z,17.40
2022-12-15T12:13:28.870Z,17.30
2022-12-15T12:15:56.846Z,17.40
2022-12-15T12:18:24.604Z,17.40
2022-12-15T12:20:52.350Z,17.40
2022-12-15T12:23:20.268Z,17.30
2022-12-15T12:25:48.128Z,17.40
2022-12-15T12:28:16.682Z,17.30
2022-12-15T12:30:44.476Z,17.30
2022-12-15T12:33:14.150Z,17.30
2022-12-15T12:35:41.960Z,17.30
2022-12-15T12:38:09.809Z,17.30
2022-12-15T12:40:37.722Z,17.30
2022-12-15T12:43:11.891Z,17.30
2022-12-15T12:45:41.742Z,17.30
2022-12-15T12:48:09.542Z,17.30
2022-12-15T12:50:37.475Z,17.30
2022-12-15T12:53:05.276Z,17.30
2022-12-15T12:55:33.035Z,17.30
2022-12-15T12:58:00.832Z,17.30
2022-12-15T13:00:28.688Z,17.30
2022-12-15T13:02:56.663Z,17.30
2022-12-15T13:05:24.519Z,17.30
2022-12-15T13:07:52.314Z,17.30
2022-12-15T13:10:20.158Z,17.30
2022-12-15T13:12:52.337Z,17.30
2022-12-15T13:15:20.943Z,17.30
2022-12-15T13:17:48.885Z,17.30
2022-12-15T13:20:16.695Z,17.30
2022-12-15T13:22:44.557Z,17.30
2022-12-15T13:25:13.218Z,17.30
2022-12-15T13:27:41.761Z,17.30
2022-12-15T13:30:09.517Z,17.30
2022-12-15T13:32:37.330Z,17.30
2022-12-15T13:35:05.274Z,17.30
2022-12-15T13:37:33.016Z,17.40
2022-12-15T13:40:00.937Z,17.30
2022-12-15T13:45:16.845Z,17.40
2022-12-15T13:47:44.620Z,17.30
2022-12-15T13:50:12.472Z,17.30
2022-12-15T13:53:16.672Z,17.30
2022-12-15T13:55:28.422Z,17.30
2022-12-15T13:57:56.347Z,17.30
2022-12-15T14:00:24.279Z,17.30
2022-12-15T14:02:54.848Z,17.30
2022-12-15T14:05:22.734Z,17.30
2022-12-15T14:07:54.547Z,17.30
2022-12-15T14:10:22.660Z,17.30
2022-12-15T14:12:50.416Z,17.30
2022-12-15T14:15:18.384Z,17.30
2022-12-15T14:17:46.176Z,17.30
2022-12-15T14:20:17.129Z,17.30
2022-12-15T14:22:44.960Z,17.30
2022-12-15T14:25:13.270Z,17.20
2022-12-15T14:27:41.127Z,17.20
2022-12-15T14:30:08.950Z,17.20
2022-12-15T14:32:36.816Z,17.20
2022-12-15T14:35:04.588Z,17.20
2022-12-15T14:37:32.448Z,17.20
2022-12-15T14:40:00.248Z,17.10
2022-12-15T14:42:28.037Z,17.10
2022-12-15T14:44:58.316Z,17.00
2022-12-15T14:47:26.892Z,17.00
2022-12-15T14:49:54.876Z,19.20
2022-12-15T14:52:22.718Z,25.80
2022-12-15T14:54:50.596Z,32.60
2022-12-15T14:57:19.439Z,37.50
2022-12-15T14:59:48.595Z,40.70
2022-12-15T15:02:16.554Z,42.60
2022-12-15T15:03:07.531Z,17.30
2022-12-15T15:03:11.194Z,17.40
2022-12-15T15:03:13.571Z,17.40
2022-12-15T15:04:44.423Z,43.90
2022-12-15T15:07:12.189Z,44.70
2022-12-15T15:09:39.933Z,45.40
2022-12-15T15:12:07.858Z,45.70
2022-12-15T15:14:35.622Z,46.20
2022-12-15T15:17:03.599Z,46.60
2022-12-15T15:19:32.387Z,47.00
2022-12-15T15:22:04.367Z,47.30
2022-12-15T15:24:32.163Z,47.30
2022-12-15T15:26:59.989Z,46.60
2022-12-15T15:29:28.134Z,45.80
2022-12-15T15:31:55.893Z,44.60
2022-12-15T15:34:23.681Z,43.40
2022-12-15T15:36:51.832Z,42.10
2022-12-15T15:39:21.539Z,40.80
2022-12-15T15:41:49.299Z,39.50
2022-12-15T15:44:17.048Z,38.30
2022-12-15T15:46:48.238Z,37.20
2022-12-15T15:49:16.293Z,36.30
2022-12-15T15:51:44.127Z,35.50
2022-12-15T15:54:11.897Z,34.70
2022-12-15T15:56:39.685Z,33.90
2022-12-15T15:59:07.513Z,33.30
2022-12-15T16:01:35.437Z,32.90
2022-12-15T16:04:03.356Z,32.70
2022-12-15T16:06:31.238Z,32.80
2022-12-15T16:08:59.708Z,33.00
2022-12-15T16:11:27.458Z,33.40
2022-12-15T16:13:55.182Z,33.90
2022-12-15T16:16:23.000Z,34.40
2022-12-15T16:18:50.854Z,34.80
2022-12-15T16:21:18.583Z,35.20
2022-12-15T16:23:46.365Z,35.50
2022-12-15T16:26:14.161Z,35.60
2022-12-15T16:28:41.942Z,35.70
2022-12-15T16:31:09.736Z,35.60
2022-12-15T16:33:37.759Z,35.40
2022-12-15T16:36:05.501Z,35.30
2022-12-15T16:38:33.685Z,35.00
2022-12-15T16:41:01.812Z,34.70
2022-12-15T16:43:34.609Z,34.40
2022-12-15T16:46:05.857Z,34.10
2022-12-15T16:48:34.010Z,33.80
2022-12-15T16:51:02.638Z,33.50
2022-12-15T16:53:30.401Z,33.10
2022-12-15T16:55:58.167Z,32.80
2022-12-15T16:58:26.282Z,32.50
2022-12-15T17:00:54.059Z,32.20
2022-12-15T17:03:23.375Z,31.90
2022-12-15T17:05:51.365Z,31.70
2022-12-15T17:08:20.143Z,32.70
2022-12-15T17:10:48.000Z,34.50
2022-12-15T17:13:15.862Z,35.50
2022-12-15T17:15:44.488Z,35.60
2022-12-15T17:18:13.503Z,35.30
2022-12-15T17:20:41.263Z,34.60
2022-12-15T17:23:09.013Z,33.80
2022-12-15T17:26:18.097Z,33.00
2022-12-15T17:28:24.545Z,32.20
2022-12-15T17:30:52.411Z,31.20
2022-12-15T17:33:20.217Z,30.50
2022-12-15T17:35:48.152Z,30.30
2022-12-15T17:38:16.263Z,31.20
2022-12-15T17:40:43.999Z,34.00
2022-12-15T17:43:11.727Z,37.20
2022-12-15T17:45:39.490Z,39.40
2022-12-15T17:48:07.246Z,40.40
2022-12-15T17:50:35.033Z,41.00
2022-12-15T17:53:02.796Z,41.40
2022-12-15T17:55:35.046Z,41.60
2022-12-15T17:58:03.257Z,41.50
2022-12-15T18:00:30.984Z,41.00
2022-12-15T18:02:59.160Z,40.40
2022-12-15T18:05:27.157Z,39.40
2022-12-15T18:07:54.933Z,38.40
2022-12-15T18:10:22.730Z,37.40
2022-12-15T18:12:50.434Z,36.30
2022-12-15T18:15:18.527Z,35.40
2022-12-15T18:17:46.252Z,34.40
2022-12-15T18:20:14.004Z,33.50
2022-12-15T18:22:41.733Z,32.60
2022-12-15T18:25:09.576Z,31.80
2022-12-15T18:27:37.329Z,31.10
2022-12-15T18:30:05.061Z,30.30
2022-12-15T18:32:38.175Z,29.60
2022-12-15T18:35:06.243Z,29.00
2022-12-15T18:37:35.809Z,28.50
2022-12-15T18:40:05.075Z,28.00
2022-12-15T18:42:33.153Z,27.50
2022-12-15T18:45:04.967Z,27.20
2022-12-15T18:47:32.723Z,26.80
2022-12-15T18:50:00.506Z,26.50
2022-12-15T18:52:34.315Z,26.10
2022-12-15T18:55:02.601Z,25.70
2022-12-15T18:57:30.311Z,25.30
2022-12-15T18:59:58.611Z,24.90
2022-12-15T19:02:26.437Z,24.60
2022-12-15T19:04:54.201Z,24.30
2022-12-15T19:07:21.961Z,24.10
2022-12-15T19:09:49.730Z,25.30
2022-12-15T19:12:20.567Z,29.80
2022-12-15T19:14:48.316Z,34.40
2022-12-15T19:17:33.744Z,37.30
2022-12-15T19:20:18.845Z,38.90
2022-12-15T19:22:46.665Z,40.90
2022-12-15T19:25:14.342Z,42.80
2022-12-15T19:27:42.364Z,44.00
2022-12-15T19:30:10.126Z,44.80
2022-12-15T19:32:37.854Z,45.40
2022-12-15T19:35:05.581Z,45.90
2022-12-15T19:37:34.059Z,46.10
2022-12-15T19:40:01.796Z,45.90
2022-12-15T19:42:29.553Z,45.50
2022-12-15T19:44:57.285Z,44.80
2022-12-15T19:47:25.103Z,43.90
2022-12-15T19:49:53.227Z,42.80
2022-12-15T19:52:22.874Z,41.70
2022-12-15T19:54:50.694Z,40.40
2022-12-15T19:57:18.499Z,39.30
2022-12-15T19:59:46.235Z,38.10
2022-12-15T20:02:14.057Z,36.90
2022-12-15T20:04:41.894Z,35.80
2022-12-15T20:07:09.662Z,34.80
2022-12-15T20:09:38.097Z,33.90
2022-12-15T20:12:05.819Z,33.00
2022-12-15T20:14:33.535Z,32.20
2022-12-15T20:17:01.295Z,31.50
2022-12-15T20:19:29.056Z,30.80
2022-12-15T20:21:56.811Z,30.00
2022-12-15T20:24:24.604Z,29.40
2022-12-15T20:26:52.367Z,28.80
2022-12-15T20:29:22.674Z,28.30
2022-12-15T20:31:50.466Z,27.80
2022-12-15T20:34:18.343Z,27.40
2022-12-15T20:36:47.409Z,27.00
2022-12-15T20:39:15.134Z,26.60
2022-12-15T20:41:42.881Z,26.30
2022-12-15T20:44:10.607Z,26.00
2022-12-15T20:46:38.350Z,25.60
2022-12-15T20:49:06.439Z,25.30
2022-12-15T20:51:34.185Z,24.90
2022-12-15T20:54:01.899Z,24.60
2022-12-15T20:56:29.646Z,24.30
2022-12-15T20:58:57.384Z,24.10
2022-12-15T21:01:25.432Z,23.80
2022-12-15T21:03:53.486Z,23.60
2022-12-15T21:06:21.355Z,23.50
2022-12-15T21:08:49.490Z,23.20
2022-12-15T21:11:18.351Z,23.00
2022-12-15T21:13:46.153Z,22.80
2022-12-15T21:16:13.862Z,22.70
2022-12-15T21:19:18.163Z,22.50
2022-12-15T21:21:29.435Z,22.30
2022-12-15T21:23:57.190Z,22.20
2022-12-15T21:26:25.021Z,22.00
2022-12-15T21:28:52.916Z,21.90
2022-12-15T21:31:21.296Z,21.80
2022-12-15T21:33:49.206Z,21.70
2022-12-15T21:36:16.983Z,21.60
2022-12-15T21:38:44.745Z,21.50
2022-12-15T21:41:12.544Z,21.40
2022-12-15T21:43:40.291Z,21.30
2022-12-15T21:46:08.171Z,21.20
2022-12-15T21:49:08.344Z,21.10
2022-12-15T21:51:36.083Z,21.00
2022-12-15T21:54:03.968Z,21.00
2022-12-15T21:56:31.846Z,20.90
2022-12-15T21:58:59.684Z,20.80
2022-12-15T22:01:27.575Z,20.80
2022-12-15T22:03:55.369Z,20.70
2022-12-15T22:06:23.111Z,20.70
2022-12-15T22:08:50.847Z,20.60
2022-12-15T22:11:19.401Z,20.60
2022-12-15T22:13:47.206Z,20.50
2022-12-15T22:16:15.078Z,20.50
2022-12-15T22:18:42.913Z,20.40
2022-12-15T22:21:10.603Z,20.40
2022-12-15T22:23:38.408Z,20.40
2022-12-15T22:26:06.202Z,20.30
2022-12-15T22:28:34.328Z,20.30
2022-12-15T22:31:02.697Z,20.30
2022-12-15T22:33:31.780Z,20.20
2022-12-15T22:35:59.810Z,20.20
2022-12-15T22:38:27.570Z,20.20
2022-12-15T22:40:55.667Z,20.20
2022-12-15T22:43:23.429Z,20.20
2022-12-15T22:45:51.165Z,20.20
2022-12-15T22:48:19.610Z,20.10
2022-12-15T22:50:47.397Z,20.10
2022-12-15T22:53:15.619Z,20.10
2022-12-15T22:55:43.365Z,20.00
2022-12-15T22:58:11.422Z,20.00
2022-12-15T23:00:39.165Z,20.00
2022-12-15T23:03:06.871Z,20.00
2022-12-15T23:05:34.593Z,19.90
2022-12-15T23:08:02.370Z,19.90
2022-12-15T23:10:47.706Z,19.90
2022-12-15T23:13:15.600Z,19.90
2022-12-15T23:16:01.035Z,19.90
2022-12-15T23:18:29.069Z,19.80
2022-12-15T23:20:59.381Z,19.80
2022-12-15T23:23:28.241Z,19.80
2022-12-15T23:25:56.280Z,19.70
2022-12-15T23:28:24.030Z,19.70
2022-12-15T23:30:51.898Z,19.70
2022-12-15T23:33:19.781Z,19.70
2022-12-15T23:35:47.528Z,19.70
2022-12-15T23:38:15.876Z,19.60
2022-12-15T23:40:46.996Z,19.60
2022-12-15T23:43:18.869Z,19.60
2022-12-15T23:45:46.854Z,19.60
2022-12-15T23:48:14.625Z,19.60
2022-12-15T23:50:42.498Z,19.60
2022-12-15T23:53:10.282Z,19.60
2022-12-15T23:55:38.087Z,19.60
2022-12-15T23:58:05.907Z,19.50
