createdAt,value
2022-08-04T09:43:28.102Z,57.2
2022-08-04T09:50:30.801Z,57.4
2022-08-04T09:57:00.947Z,57.9
2022-08-04T10:03:05.902Z,58.4
2022-08-04T10:08:48.611Z,58.8
2022-08-04T10:14:48.179Z,59.3
2022-08-04T10:21:08.021Z,59.6
2022-08-04T10:28:59.322Z,59.8
2022-08-04T10:34:38.552Z,60
2022-08-04T10:41:22.637Z,60.1
2022-08-04T10:47:26.330Z,60.2
2022-08-04T10:53:42.295Z,60.2
2022-08-04T11:00:36.573Z,60.1
2022-08-04T11:07:10.000Z,60.4
2022-08-04T11:13:41.818Z,60.6
2022-08-04T11:19:22.358Z,61.1
2022-08-04T11:25:51.910Z,61.6
2022-08-04T11:31:37.974Z,61.9
2022-08-04T11:37:13.826Z,62.2
2022-08-04T11:43:13.705Z,62.6
2022-08-04T11:49:22.162Z,62.9
2022-08-04T11:55:27.673Z,63.2
2022-08-04T12:02:09.641Z,63.3
2022-08-04T12:08:54.649Z,63.4
2022-08-04T12:14:58.409Z,63.5
2022-08-04T12:21:50.535Z,63.4
2022-08-04T12:27:47.312Z,63.4
2022-08-04T12:35:12.251Z,63.4
2022-08-04T12:42:09.644Z,63.4
2022-08-04T12:48:54.361Z,63.4
2022-08-04T12:56:18.594Z,63.3
2022-08-04T13:06:59.906Z,63.3
2022-08-04T13:12:36.217Z,63.2
2022-08-04T13:19:07.965Z,63.2
2022-08-04T13:32:42.612Z,63.2
2022-08-04T13:38:46.898Z,63.2
2022-08-04T13:45:51.470Z,63.2
2022-08-04T13:53:38.633Z,63.2
2022-08-04T13:59:34.376Z,63.1
2022-08-04T14:06:32.612Z,63.1
2022-08-04T14:13:58.212Z,63.1
2022-08-04T14:20:26.163Z,63.1
2022-08-04T14:26:08.529Z,63
2022-08-04T14:34:00.873Z,63
2022-08-04T14:41:35.892Z,62.9
2022-08-04T14:47:30.039Z,62.9
2022-08-04T14:53:00.937Z,62.8
2022-08-04T15:00:19.096Z,62.8
2022-08-04T15:07:11.683Z,62.8
2022-08-04T15:13:07.121Z,62.7
2022-08-04T15:20:28.832Z,62.6
2022-08-04T15:26:39.679Z,62.6
2022-08-04T15:33:55.131Z,62.6
2022-08-04T15:39:55.105Z,62.5
2022-08-04T15:46:58.434Z,62.4
2022-08-04T15:53:22.831Z,62.4
2022-08-04T15:59:40.809Z,62.4
2022-08-04T16:06:46.959Z,62.3
2022-08-04T16:13:25.754Z,62.3
2022-08-04T16:19:16.310Z,62.3
2022-08-04T16:25:20.916Z,62.2
2022-08-04T16:31:27.607Z,62.1
2022-08-04T16:38:11.429Z,62.1
2022-08-04T16:44:06.285Z,62
2022-08-04T16:50:41.239Z,62
2022-08-04T16:56:59.147Z,61.9
2022-08-04T17:03:12.626Z,61.9
2022-08-04T17:10:08.343Z,61.8
2022-08-04T17:16:36.941Z,61.8
2022-08-04T17:23:59.055Z,61.7
2022-08-04T17:32:32.034Z,61.6
2022-08-04T17:39:28.800Z,61.6
2022-08-04T17:47:38.053Z,61.6
2022-08-04T22:26:28.763Z,61.4
2022-08-04T22:32:33.450Z,58.8
