createdAt,value
2019-02-26T11:32:16.403Z,2.60
2019-02-26T11:34:45.466Z,2.70
2019-02-26T11:37:16.952Z,2.77
2019-02-26T11:39:46.692Z,2.27
2019-02-26T11:42:21.260Z,2.97
2019-02-26T11:44:52.867Z,3.17
2019-02-26T11:47:21.924Z,2.13
2019-02-26T11:49:51.732Z,2.97
2019-02-26T11:52:23.722Z,2.23
2019-02-26T11:54:53.238Z,2.47
2019-02-26T11:57:26.195Z,2.80
2019-02-26T11:59:57.058Z,3.00
2019-02-26T12:02:31.438Z,3.07
2019-02-26T12:05:02.602Z,4.07
2019-02-26T12:07:34.378Z,3.40
2019-02-26T12:10:09.422Z,3.63
2019-02-26T12:12:36.863Z,3.63
2019-02-26T12:15:10.069Z,2.80
2019-02-26T12:17:39.055Z,2.90
2019-02-26T12:20:14.624Z,3.83
2019-02-26T12:22:44.672Z,2.80
2019-02-26T12:25:16.342Z,3.10
2019-02-26T12:27:46.145Z,3.30
2019-02-26T12:30:18.610Z,3.80
2019-02-26T12:32:53.090Z,4.60
2019-02-26T12:35:22.396Z,4.67
2019-02-26T12:37:53.924Z,3.90
2019-02-26T12:40:27.486Z,3.87
2019-02-26T12:42:56.538Z,2.97
2019-02-26T12:45:31.776Z,3.77
2019-02-26T12:48:02.513Z,3.43
2019-02-26T12:50:36.585Z,3.63
2019-02-26T12:53:05.503Z,4.17
2019-02-26T12:55:38.348Z,3.03
2019-02-26T12:58:11.268Z,4.47
2019-02-26T13:00:42.290Z,3.60
2019-02-26T13:03:15.874Z,3.67
2019-02-26T13:05:49.078Z,4.30
2019-02-26T13:08:19.583Z,4.00
2019-02-26T13:10:56.142Z,4.30
2019-02-26T13:13:28.481Z,4.37
2019-02-26T13:15:59.814Z,4.40
2019-02-26T13:18:34.295Z,3.13
2019-02-26T13:21:09.313Z,3.90
2019-02-26T13:23:36.890Z,4.03
2019-02-26T13:26:10.853Z,3.80
2019-02-26T13:28:46.925Z,3.47
2019-02-26T13:31:18.039Z,3.93
2019-02-26T13:33:49.024Z,2.70
2019-02-26T13:36:20.515Z,2.53
2019-02-26T13:38:49.999Z,1.63
2019-02-26T13:41:29.499Z,1.80
2019-02-26T13:43:51.164Z,1.63
2019-02-26T13:46:20.434Z,1.77
2019-02-26T13:48:51.245Z,1.17
2019-02-26T13:51:20.363Z,1.33
2019-02-26T13:53:52.136Z,0.93
2019-02-26T13:56:22.027Z,1.20
2019-02-26T13:58:52.266Z,1.10
2019-02-26T14:01:21.706Z,1.00
2019-02-26T14:03:51.128Z,1.00
2019-02-26T14:06:21.868Z,1.10
2019-02-26T14:08:51.549Z,0.77
2019-02-26T14:11:21.480Z,0.90
2019-02-26T14:13:50.549Z,1.00
2019-02-26T14:16:19.794Z,1.33
2019-02-26T14:18:50.329Z,1.07
2019-02-26T14:21:20.721Z,0.87
2019-02-26T14:23:49.817Z,1.27
2019-02-26T14:26:20.623Z,2.00
2019-02-26T14:28:49.996Z,1.97
2019-02-26T14:31:19.014Z,1.40
2019-02-26T14:33:53.110Z,1.30
2019-02-26T14:36:22.252Z,1.40
2019-02-26T14:38:51.309Z,1.60
2019-02-26T14:41:24.617Z,1.10
2019-02-26T14:43:54.128Z,1.00
2019-02-26T14:46:23.515Z,1.10
2019-02-26T14:48:52.590Z,1.30
2019-02-26T14:51:21.891Z,1.00
2019-02-26T14:53:51.044Z,1.00
2019-02-26T14:56:20.870Z,0.90
2019-02-26T14:58:52.582Z,1.10
2019-02-26T15:01:21.740Z,0.80
2019-02-26T15:03:51.223Z,1.37
2019-02-26T15:06:20.374Z,1.10
2019-02-26T15:08:49.425Z,0.80
2019-02-26T15:11:18.910Z,0.80
2019-02-26T15:13:48.198Z,0.93
2019-02-26T15:16:19.374Z,0.67
2019-02-26T15:18:50.829Z,1.03
2019-02-26T15:21:20.173Z,0.70
2019-02-26T15:23:50.472Z,0.70
2019-02-26T15:26:21.483Z,0.80
2019-02-26T15:28:52.327Z,0.60
2019-02-26T15:31:21.994Z,0.80
2019-02-26T15:33:52.184Z,0.80
2019-02-26T15:36:22.859Z,0.60
2019-02-26T15:38:53.062Z,0.77
2019-02-26T15:41:22.139Z,0.60
2019-02-26T15:43:51.893Z,0.50
2019-02-26T15:46:22.444Z,0.80
2019-02-26T15:48:51.680Z,0.63
2019-02-26T15:51:23.395Z,0.30
2019-02-26T15:53:55.705Z,0.40
2019-02-26T15:56:24.452Z,0.40
2019-02-26T15:58:53.952Z,0.40
2019-02-26T16:01:23.082Z,0.33
2019-02-26T16:03:54.032Z,0.20
2019-02-26T16:06:23.054Z,0.30
2019-02-26T16:08:52.373Z,0.20
2019-02-26T16:11:21.478Z,0.30
2019-02-26T16:13:53.402Z,0.30
2019-02-26T16:16:22.582Z,0.43
2019-02-26T16:18:51.978Z,0.30
2019-02-26T16:21:22.006Z,0.30
2019-02-26T16:23:55.392Z,0.50
2019-02-26T16:26:24.426Z,0.30
2019-02-26T16:28:53.437Z,0.40
2019-02-26T16:31:22.477Z,0.50
2019-02-26T16:33:52.222Z,0.60
2019-02-26T16:36:21.927Z,0.57
2019-02-26T16:38:51.715Z,0.80
2019-02-26T16:41:20.800Z,1.60
2019-02-26T16:43:51.922Z,1.10
2019-02-26T16:46:21.200Z,0.73
2019-02-26T16:48:53.391Z,0.70
2019-02-26T16:51:21.798Z,0.50
2019-02-26T16:53:51.014Z,0.60
2019-02-26T16:56:21.845Z,0.50
2019-02-26T16:58:52.072Z,0.70
2019-02-26T17:01:21.756Z,0.60
2019-02-26T17:03:51.951Z,0.50
2019-02-26T17:06:21.518Z,0.70
2019-02-26T17:08:51.664Z,0.50
2019-02-26T17:11:21.016Z,0.60
2019-02-26T17:13:52.022Z,0.57
2019-02-26T17:16:21.083Z,0.70
2019-02-26T17:18:51.269Z,0.60
2019-02-26T17:21:22.521Z,0.93
2019-02-26T17:23:51.641Z,0.70
2019-02-26T17:26:21.540Z,0.80
2019-02-26T17:28:53.898Z,1.03
2019-02-26T17:31:23.293Z,0.93
2019-02-26T17:33:52.790Z,1.20
2019-02-26T17:36:25.505Z,0.70
2019-02-26T17:38:58.958Z,1.20
2019-02-26T17:41:31.846Z,1.07
2019-02-26T17:44:03.606Z,1.00
2019-02-26T17:46:33.103Z,0.73
2019-02-26T17:49:02.807Z,1.23
2019-02-26T17:51:33.042Z,0.90
2019-02-26T17:54:07.769Z,0.80
2019-02-26T17:56:39.165Z,0.93
2019-02-26T17:59:16.372Z,1.10
2019-02-26T18:01:43.642Z,1.00
2019-02-26T18:04:13.552Z,0.77
2019-02-26T18:06:45.273Z,1.10
2019-02-26T18:09:14.393Z,1.30
2019-02-26T18:11:46.485Z,1.00
2019-02-26T18:14:16.276Z,1.43
2019-02-26T18:16:45.294Z,0.90
2019-02-26T18:19:15.535Z,0.97
2019-02-26T18:21:45.146Z,1.43
2019-02-26T18:24:14.442Z,1.50
2019-02-26T18:26:45.425Z,1.30
2019-02-26T18:29:14.456Z,1.30
2019-02-26T18:31:43.571Z,1.60
2019-02-26T18:34:14.039Z,1.60
2019-02-26T18:36:46.416Z,1.67
2019-02-26T18:39:16.513Z,1.70
2019-02-26T18:41:52.317Z,1.90
2019-02-26T18:44:29.499Z,1.60
2019-02-26T18:46:58.952Z,1.57
2019-02-26T18:49:29.145Z,1.50
2019-02-26T18:52:00.080Z,1.90
2019-02-26T18:54:29.358Z,1.73
2019-02-26T18:56:59.107Z,1.20
2019-02-26T18:59:28.474Z,1.60
2019-02-26T19:01:57.518Z,1.33
2019-02-26T19:04:26.845Z,1.43
2019-02-26T19:06:59.391Z,1.77
2019-02-26T19:09:31.160Z,1.30
2019-02-26T19:12:00.571Z,1.67
2019-02-26T19:14:31.275Z,1.03
2019-02-26T19:17:05.240Z,0.83
2019-02-26T19:19:34.639Z,1.10
2019-02-26T19:22:04.318Z,0.93
2019-02-26T19:24:35.850Z,1.23
2019-02-26T19:27:05.906Z,0.90
2019-02-26T19:29:35.066Z,1.00
2019-02-26T19:32:05.653Z,1.20
2019-02-26T19:34:34.691Z,1.17
2019-02-26T19:37:04.654Z,1.20
2019-02-26T19:39:34.316Z,1.20
2019-02-26T19:42:05.051Z,1.00
2019-02-26T19:44:35.890Z,1.20
2019-02-26T19:47:05.937Z,1.33
2019-02-26T19:49:36.854Z,1.20
2019-02-26T19:52:06.122Z,1.40
2019-02-26T19:54:37.174Z,1.60
2019-02-26T19:57:06.279Z,1.40
2019-02-26T19:59:38.296Z,1.20
2019-02-26T20:02:07.473Z,1.70
2019-02-26T20:04:38.574Z,1.50
2019-02-26T20:07:08.357Z,1.53
2019-02-26T20:09:38.846Z,1.87
2019-02-26T20:12:10.073Z,1.50
2019-02-26T20:14:41.435Z,1.63
2019-02-26T20:17:14.917Z,1.73
2019-02-26T20:19:44.872Z,1.53
2019-02-26T20:22:14.239Z,2.00
2019-02-26T20:24:46.715Z,1.90
2019-02-26T20:27:21.663Z,1.97
2019-02-26T20:29:50.889Z,2.10
2019-02-26T20:32:20.424Z,2.53
2019-02-26T20:34:49.706Z,2.13
2019-02-26T20:37:24.464Z,2.37
2019-02-26T20:39:53.656Z,2.20
2019-02-26T20:42:26.808Z,2.47
2019-02-26T20:44:59.010Z,2.67
2019-02-26T20:47:31.172Z,2.80
2019-02-26T20:49:58.073Z,2.60
2019-02-26T20:52:27.122Z,3.10
2019-02-26T20:54:56.561Z,2.90
2019-02-26T20:57:26.714Z,2.97
2019-02-26T20:59:56.457Z,2.67
2019-02-26T21:02:25.858Z,2.90
2019-02-26T21:04:55.214Z,2.80
2019-02-26T21:07:25.908Z,3.43
2019-02-26T21:10:03.346Z,3.10
2019-02-26T21:12:28.576Z,3.20
2019-02-26T21:14:56.895Z,3.03
2019-02-26T21:17:26.340Z,3.50
2019-02-26T21:19:55.696Z,3.30
2019-02-26T21:22:25.811Z,3.30
2019-02-26T21:24:55.142Z,3.97
2019-02-26T21:27:25.936Z,2.97
2019-02-26T21:29:55.405Z,3.27
2019-02-26T21:32:26.279Z,3.53
2019-02-26T21:34:55.864Z,3.20
2019-02-26T21:37:25.315Z,3.17
2019-02-26T21:39:57.264Z,3.87
2019-02-26T21:42:28.823Z,4.17
2019-02-26T21:44:57.188Z,4.03
2019-02-26T21:47:26.300Z,4.17
2019-02-26T21:49:55.679Z,4.83
2019-02-26T21:52:25.583Z,4.13
2019-02-26T21:54:57.516Z,2.97
2019-02-26T21:57:26.222Z,3.43
2019-02-26T21:59:55.899Z,4.67
2019-02-26T22:02:25.214Z,4.40
2019-02-26T22:04:54.649Z,4.67
2019-02-26T22:07:23.789Z,4.03
2019-02-26T22:09:53.815Z,4.00
2019-02-26T22:12:24.962Z,3.97
2019-02-26T22:14:54.287Z,4.60
2019-02-26T22:17:25.212Z,4.10
2019-02-26T22:19:54.645Z,4.90
2019-02-26T22:22:25.965Z,4.20
2019-02-26T22:24:54.490Z,4.20
2019-02-26T22:27:23.764Z,4.83
2019-02-26T22:29:52.844Z,4.47
2019-02-26T22:32:27.434Z,4.67
2019-02-26T22:34:58.476Z,4.57
2019-02-26T22:37:29.671Z,5.20
2019-02-26T22:39:58.714Z,3.60
2019-02-26T22:42:28.121Z,4.23
2019-02-26T22:44:57.244Z,4.13
2019-02-26T22:47:26.652Z,5.37
2019-02-26T22:49:56.008Z,4.50
2019-02-26T22:52:25.126Z,4.60
2019-02-26T22:54:55.021Z,4.43
2019-02-26T22:57:27.559Z,4.80
2019-02-26T22:59:58.343Z,5.57
2019-02-26T23:02:32.514Z,4.37
2019-02-26T23:05:01.930Z,5.33
2019-02-26T23:07:39.162Z,5.40
2019-02-26T23:10:05.459Z,5.10
2019-02-26T23:12:34.520Z,5.50
2019-02-26T23:15:03.683Z,5.20
2019-02-26T23:17:33.106Z,5.67
2019-02-26T23:20:02.916Z,6.27
2019-02-26T23:22:32.360Z,5.93
2019-02-26T23:25:01.700Z,6.53
2019-02-26T23:27:31.358Z,6.00
2019-02-26T23:30:00.454Z,6.80
2019-02-26T23:32:29.556Z,6.83
2019-02-26T23:35:03.811Z,7.10
2019-02-26T23:37:34.553Z,7.93
2019-02-26T23:40:04.933Z,8.03
2019-02-26T23:42:34.033Z,8.43
2019-02-26T23:45:03.414Z,8.73
2019-02-26T23:47:34.992Z,8.13
2019-02-26T23:50:03.517Z,8.73
2019-02-26T23:52:32.925Z,8.27
2019-02-26T23:55:02.100Z,8.43
2019-02-26T23:57:31.608Z,7.97
