createdAt,value
2019-05-19T00:01:18.176Z,11.4
2019-05-19T00:06:17.947Z,11.3
2019-05-19T00:11:18.117Z,11.3
2019-05-19T00:16:18.165Z,11.2
2019-05-19T00:21:18.083Z,11.2
2019-05-19T00:26:17.952Z,11.1
2019-05-19T00:31:18.158Z,11
2019-05-19T00:36:19.650Z,10.9
2019-05-19T00:41:17.979Z,10.8
2019-05-19T00:46:18.158Z,10.8
2019-05-19T00:51:18.081Z,10.7
2019-05-19T00:56:17.965Z,10.7
2019-05-19T01:01:17.962Z,10.6
2019-05-19T01:06:18.081Z,10.6
2019-05-19T01:11:17.960Z,10.5
2019-05-19T01:16:17.972Z,10.4
2019-05-19T01:21:18.193Z,10.4
2019-05-19T01:26:18.079Z,10.3
2019-05-19T01:31:18.167Z,10.3
2019-05-19T01:36:17.979Z,10.2
2019-05-19T01:41:17.985Z,10.1
2019-05-19T01:46:18.157Z,10.1
2019-05-19T01:51:17.982Z,10
2019-05-19T01:56:17.982Z,9.9
2019-05-19T02:01:18.149Z,9.9
2019-05-19T02:06:18.191Z,9.9
2019-05-19T02:11:18.235Z,9.8
2019-05-19T02:16:18.013Z,9.7
2019-05-19T02:21:18.152Z,9.7
2019-05-19T02:26:18.022Z,9.7
2019-05-19T02:31:18.153Z,9.6
2019-05-19T02:36:18.184Z,9.5
2019-05-19T02:41:18.018Z,9.5
2019-05-19T02:46:18.012Z,9.5
2019-05-19T02:51:18.022Z,9.4
2019-05-19T02:56:18.222Z,9.4
2019-05-19T03:01:18.051Z,9.4
2019-05-19T03:06:18.027Z,9.3
2019-05-19T03:11:18.222Z,9.3
2019-05-19T03:16:18.258Z,9.3
2019-05-19T03:21:18.021Z,9.3
2019-05-19T03:26:18.090Z,9.3
2019-05-19T03:31:18.267Z,9.3
2019-05-19T03:36:18.209Z,9.4
2019-05-19T03:41:18.219Z,9.4
2019-05-19T03:46:18.266Z,9.3
2019-05-19T03:51:29.836Z,9.3
2019-05-19T03:56:18.229Z,9.3
2019-05-19T04:01:18.256Z,9.3
2019-05-19T04:06:18.295Z,9.4
2019-05-19T04:11:18.221Z,9.4
2019-05-19T04:16:18.272Z,9.4
2019-05-19T04:21:18.075Z,9.5
2019-05-19T04:26:18.337Z,9.6
2019-05-19T04:31:18.256Z,9.8
2019-05-19T04:36:18.075Z,10
2019-05-19T04:41:18.217Z,10.2
2019-05-19T04:46:18.078Z,10.4
2019-05-19T04:51:18.290Z,10.7
2019-05-19T04:56:19.760Z,10.8
2019-05-19T05:01:18.250Z,10.8
2019-05-19T05:06:18.085Z,10.9
2019-05-19T05:11:18.089Z,10.9
2019-05-19T05:16:18.225Z,10.9
2019-05-19T05:21:18.297Z,11
2019-05-19T05:26:18.340Z,11.1
2019-05-19T05:31:18.247Z,11.5
2019-05-19T05:36:18.099Z,11.9
2019-05-19T05:41:18.350Z,12.3
2019-05-19T05:46:18.120Z,12.9
2019-05-19T05:51:18.290Z,13.3
2019-05-19T05:56:18.139Z,13.8
2019-05-19T06:01:18.121Z,14.1
2019-05-19T06:06:18.133Z,14.5
2019-05-19T06:11:18.339Z,14.9
2019-05-19T06:16:18.370Z,15.4
2019-05-19T06:21:18.277Z,15.9
2019-05-19T06:26:18.331Z,16.2
2019-05-19T06:31:18.384Z,16.6
2019-05-19T06:36:18.279Z,17
2019-05-19T06:41:18.241Z,17.2
2019-05-19T06:46:18.140Z,17.5
2019-05-19T06:51:18.171Z,17.9
2019-05-19T06:56:18.196Z,18.2
2019-05-19T07:01:18.362Z,18.4
2019-05-19T07:06:18.174Z,18.7
2019-05-19T07:11:18.185Z,18.9
2019-05-19T07:16:18.368Z,19.1
2019-05-19T07:21:18.430Z,19.5
2019-05-19T07:26:18.199Z,19.7
2019-05-19T07:31:18.374Z,19.9
2019-05-19T07:36:18.843Z,20
2019-05-19T07:41:18.407Z,20.2
2019-05-19T07:46:18.863Z,20.4
2019-05-19T07:51:18.324Z,20.5
2019-05-19T07:56:18.483Z,20.7
2019-05-19T08:01:18.231Z,21
2019-05-19T08:06:18.169Z,21.4
2019-05-19T08:11:18.421Z,21.5
2019-05-19T08:16:18.355Z,21.7
2019-05-19T08:21:18.387Z,22.1
2019-05-19T08:26:18.441Z,22.3
2019-05-19T08:31:18.351Z,22.6
2019-05-19T08:36:18.240Z,22.6
2019-05-19T08:41:18.442Z,22.4
2019-05-19T08:46:18.390Z,22.7
2019-05-19T08:51:18.265Z,22.9
2019-05-19T08:56:18.181Z,23
2019-05-19T09:01:18.498Z,23.2
2019-05-19T09:06:18.392Z,23.2
2019-05-19T09:11:18.243Z,23.2
2019-05-19T09:16:18.260Z,23.2
2019-05-19T09:21:18.395Z,22.9
2019-05-19T09:26:18.645Z,22.9
2019-05-19T09:31:18.241Z,22.9
2019-05-19T09:36:18.518Z,23.1
2019-05-19T09:41:18.442Z,23.1
2019-05-19T09:46:18.271Z,23.2
2019-05-19T09:51:18.343Z,23.3
2019-05-19T09:56:18.431Z,23.5
2019-05-19T10:01:18.266Z,23.5
2019-05-19T10:06:18.505Z,23.8
2019-05-19T10:11:18.425Z,23.4
2019-05-19T10:16:18.457Z,23.8
2019-05-19T10:21:18.237Z,24
2019-05-19T10:26:18.311Z,23.9
2019-05-19T10:31:18.294Z,23.7
2019-05-19T10:36:18.269Z,23.8
2019-05-19T10:41:18.303Z,23.7
2019-05-19T10:46:19.516Z,23.9
2019-05-19T10:51:18.454Z,24
2019-05-19T10:56:19.171Z,24
2019-05-19T11:01:18.310Z,24.3
2019-05-19T11:06:18.292Z,24.3
2019-05-19T11:11:18.541Z,24.4
2019-05-19T11:16:18.308Z,24.4
2019-05-19T11:21:18.504Z,24.4
2019-05-19T11:26:18.301Z,24.2
2019-05-19T11:31:18.463Z,23.9
2019-05-19T11:36:18.512Z,23.9
2019-05-19T11:41:18.328Z,24.3
2019-05-19T11:46:18.448Z,24.6
2019-05-19T11:51:18.496Z,24.6
2019-05-19T11:56:18.318Z,24.5
2019-05-19T12:01:18.323Z,24.3
2019-05-19T12:06:18.447Z,24.3
2019-05-19T12:11:18.363Z,24.6
2019-05-19T12:16:18.320Z,24.7
2019-05-19T12:21:18.480Z,24.6
2019-05-19T12:26:22.994Z,24.6
2019-05-19T12:31:18.585Z,24.7
2019-05-19T12:36:18.354Z,24.8
2019-05-19T12:41:18.526Z,25
2019-05-19T12:46:18.306Z,24.9
2019-05-19T12:51:18.518Z,24.9
2019-05-19T12:56:18.523Z,24.9
2019-05-19T13:01:18.358Z,24.8
2019-05-19T13:06:19.676Z,24.8
2019-05-19T13:11:18.646Z,25
2019-05-19T13:16:18.548Z,24.8
2019-05-19T13:21:18.890Z,24.9
2019-05-19T13:26:18.824Z,24.9
2019-05-19T13:31:18.331Z,24.8
2019-05-19T13:36:18.516Z,24.2
2019-05-19T13:41:18.474Z,23.8
2019-05-19T13:46:18.558Z,23.5
2019-05-19T13:51:18.605Z,23.2
2019-05-19T13:56:18.709Z,23.1
2019-05-19T14:01:27.894Z,23.1
2019-05-19T14:06:18.370Z,23.1
2019-05-19T14:11:18.657Z,23.2
2019-05-19T14:16:18.556Z,22.9
2019-05-19T14:21:18.629Z,22.7
2019-05-19T14:26:18.664Z,22.4
2019-05-19T14:31:18.444Z,22.6
2019-05-19T14:36:18.445Z,22.9
2019-05-19T14:41:31.562Z,22.8
2019-05-19T14:46:18.616Z,22.5
2019-05-19T14:51:18.622Z,22.3
2019-05-19T14:56:18.423Z,22.1
2019-05-19T15:01:18.710Z,22
2019-05-19T15:06:18.620Z,22
2019-05-19T15:11:18.672Z,22
2019-05-19T15:16:18.903Z,21.9
2019-05-19T15:21:31.704Z,21.9
2019-05-19T15:26:19.540Z,21.9
2019-05-19T15:31:18.755Z,22
2019-05-19T15:36:18.803Z,22.1
2019-05-19T15:41:18.618Z,22.1
2019-05-19T15:46:18.452Z,21.9
2019-05-19T15:51:27.812Z,21.9
2019-05-19T15:56:21.637Z,21.8
2019-05-19T16:01:22.438Z,21.9
2019-05-19T16:06:18.775Z,21.8
2019-05-19T16:11:18.504Z,21.8
2019-05-19T16:16:18.721Z,21.8
2019-05-19T16:21:18.537Z,21.8
2019-05-19T16:26:18.655Z,21.8
2019-05-19T16:31:18.449Z,21.7
2019-05-19T16:36:18.714Z,21.6
2019-05-19T16:41:18.481Z,21.5
2019-05-19T16:46:18.520Z,21.4
2019-05-19T16:51:21.580Z,21.4
2019-05-19T16:56:18.620Z,21.3
2019-05-19T17:01:20.060Z,21.2
2019-05-19T17:06:18.713Z,21.1
2019-05-19T17:11:18.806Z,21
2019-05-19T17:16:21.704Z,20.9
2019-05-19T17:21:18.623Z,20.8
2019-05-19T17:26:18.774Z,20.7
2019-05-19T17:31:18.684Z,20.5
2019-05-19T17:36:18.851Z,20.4
2019-05-19T17:41:18.646Z,20.3
2019-05-19T17:46:18.916Z,20.1
2019-05-19T17:51:18.765Z,20
2019-05-19T17:56:18.866Z,19.8
2019-05-19T18:01:18.999Z,19.7
2019-05-19T18:06:18.726Z,19.6
2019-05-19T18:11:27.545Z,19.5
2019-05-19T18:16:21.954Z,19.3
2019-05-19T18:21:19.039Z,19.2
2019-05-19T18:26:18.847Z,19
2019-05-19T18:31:18.855Z,18.9
2019-05-19T18:36:18.712Z,18.8
2019-05-19T18:41:18.751Z,18.6
2019-05-19T18:46:19.902Z,18.5
2019-05-19T18:51:18.742Z,18.3
2019-05-19T18:56:18.603Z,18.2
2019-05-19T19:01:19.113Z,18
2019-05-19T19:06:18.738Z,17.9
2019-05-19T19:11:18.749Z,17.8
2019-05-19T19:16:21.442Z,17.6
2019-05-19T19:21:19.042Z,17.5
2019-05-19T19:26:18.777Z,17.5
2019-05-19T19:31:18.752Z,17.4
2019-05-19T19:36:19.144Z,17.3
2019-05-19T19:41:18.618Z,17.2
2019-05-19T19:46:18.819Z,17.2
2019-05-19T19:51:18.890Z,17.1
2019-05-19T19:56:21.913Z,17
2019-05-19T20:01:20.237Z,16.9
2019-05-19T20:06:21.561Z,16.8
2019-05-19T20:11:18.779Z,16.8
2019-05-19T20:16:18.747Z,16.6
2019-05-19T20:21:18.876Z,16.6
2019-05-19T20:26:19.014Z,16.5
2019-05-19T20:31:18.685Z,16.4
2019-05-19T20:36:18.852Z,16.3
2019-05-19T20:41:40.270Z,16.2
2019-05-19T20:46:18.925Z,16.2
2019-05-19T20:51:18.854Z,16.1
2019-05-19T20:56:19.691Z,16
2019-05-19T21:01:18.752Z,15.9
2019-05-19T21:06:18.615Z,15.8
2019-05-19T21:11:18.592Z,15.8
2019-05-19T21:16:18.862Z,15.7
2019-05-19T21:21:18.748Z,15.7
2019-05-19T21:26:18.824Z,15.6
2019-05-19T21:31:18.574Z,15.5
2019-05-19T21:36:18.765Z,15.5
2019-05-19T21:41:18.827Z,15.4
2019-05-19T21:46:18.852Z,15.4
2019-05-19T21:51:18.649Z,15.3
2019-05-19T21:56:18.826Z,15.2
2019-05-19T22:01:23.019Z,15.2
2019-05-19T22:06:18.896Z,15.1
2019-05-19T22:11:18.844Z,15
2019-05-19T22:16:18.644Z,15
2019-05-19T22:21:18.644Z,14.9
2019-05-19T22:26:18.666Z,14.8
2019-05-19T22:31:18.860Z,14.8
2019-05-19T22:36:18.697Z,14.7
2019-05-19T22:41:18.768Z,14.7
2019-05-19T22:46:18.668Z,14.6
2019-05-19T22:51:18.908Z,14.6
2019-05-19T22:56:18.821Z,14.6
2019-05-19T23:01:18.669Z,14.5
2019-05-19T23:06:18.893Z,14.4
2019-05-19T23:11:18.816Z,14.4
2019-05-19T23:16:18.885Z,14.3
2019-05-19T23:21:18.796Z,14.2
2019-05-19T23:26:18.821Z,14.1
2019-05-19T23:31:18.856Z,14.1
2019-05-19T23:36:18.781Z,13.9
2019-05-19T23:41:18.682Z,13.8
2019-05-19T23:46:18.669Z,13.7
2019-05-19T23:51:18.686Z,13.6
2019-05-19T23:56:18.678Z,13.5
