createdAt,value
2022-11-28T00:01:29.577Z,4.43
2022-11-28T00:03:57.197Z,4.47
2022-11-28T00:06:25.427Z,4.55
2022-11-28T00:08:53.103Z,4.56
2022-11-28T00:11:21.149Z,4.63
2022-11-28T00:13:48.981Z,4.70
2022-11-28T00:16:21.360Z,4.86
2022-11-28T00:18:54.574Z,4.96
2022-11-28T00:21:23.300Z,5.11
2022-11-28T00:23:52.851Z,5.10
2022-11-28T00:26:27.168Z,4.92
2022-11-28T00:28:56.575Z,5.03
2022-11-28T00:31:26.163Z,5.09
2022-11-28T00:33:54.202Z,5.12
2022-11-28T00:36:22.935Z,5.06
2022-11-28T00:38:51.257Z,5.04
2022-11-28T00:41:28.421Z,4.98
2022-11-28T00:43:55.956Z,4.93
2022-11-28T00:46:24.610Z,4.80
2022-11-28T00:48:52.395Z,4.63
2022-11-28T00:51:22.902Z,4.45
2022-11-28T00:53:52.151Z,4.55
2022-11-28T00:56:22.305Z,4.59
2022-11-28T00:58:50.003Z,4.63
2022-11-28T01:01:17.286Z,4.79
2022-11-28T01:03:45.680Z,4.82
2022-11-28T01:06:13.697Z,4.79
2022-11-28T01:08:41.038Z,4.82
2022-11-28T01:11:12.939Z,4.85
2022-11-28T01:13:40.305Z,4.83
2022-11-28T01:16:09.454Z,4.78
2022-11-28T01:18:37.802Z,4.71
2022-11-28T01:21:07.016Z,4.86
2022-11-28T01:23:35.285Z,4.97
2022-11-28T01:26:03.782Z,4.99
2022-11-28T01:28:31.161Z,5.04
2022-11-28T01:31:04.482Z,5.06
2022-11-28T01:33:33.212Z,5.03
2022-11-28T01:36:01.101Z,5.11
2022-11-28T01:38:29.459Z,5.13
2022-11-28T01:40:58.054Z,5.17
2022-11-28T01:43:25.535Z,5.26
2022-11-28T01:45:53.299Z,5.24
2022-11-28T01:48:29.323Z,5.35
2022-11-28T01:51:01.059Z,5.41
2022-11-28T01:53:31.122Z,5.26
2022-11-28T01:56:20.984Z,5.13
2022-11-28T01:58:53.970Z,4.99
2022-11-28T02:01:24.365Z,5.01
2022-11-28T02:03:53.331Z,4.98
2022-11-28T02:06:23.317Z,5.17
2022-11-28T02:08:52.698Z,5.25
2022-11-28T02:11:44.754Z,5.27
2022-11-28T02:14:44.285Z,5.32
2022-11-28T02:17:33.419Z,5.14
2022-11-28T02:20:18.631Z,5.21
2022-11-28T02:23:15.379Z,5.19
2022-11-28T02:26:13.839Z,5.19
2022-11-28T02:28:50.410Z,5.31
2022-11-28T02:31:52.954Z,5.28
2022-11-28T02:34:40.345Z,5.31
2022-11-28T02:37:30.239Z,5.11
2022-11-28T02:40:14.578Z,5.13
2022-11-28T02:43:20.362Z,5.11
2022-11-28T02:45:59.919Z,5.07
2022-11-28T02:48:31.602Z,5.16
2022-11-28T02:51:06.321Z,5.15
2022-11-28T02:53:35.030Z,5.19
2022-11-28T02:56:02.649Z,5.24
2022-11-28T02:58:30.103Z,5.28
2022-11-28T03:00:57.779Z,5.44
2022-11-28T03:03:46.246Z,5.44
2022-11-28T03:06:44.533Z,5.39
2022-11-28T03:09:46.369Z,5.35
2022-11-28T03:12:51.552Z,5.39
2022-11-28T03:15:28.994Z,5.28
2022-11-28T03:18:06.050Z,5.35
2022-11-28T03:20:39.682Z,5.32
2022-11-28T03:23:23.687Z,5.44
2022-11-28T03:26:01.778Z,5.42
2022-11-28T03:28:40.572Z,5.31
2022-11-28T03:31:15.688Z,5.35
2022-11-28T03:33:50.070Z,5.20
2022-11-28T03:36:31.403Z,4.93
2022-11-28T03:39:04.985Z,4.99
2022-11-28T03:42:07.295Z,4.91
2022-11-28T03:44:45.568Z,5.12
2022-11-28T03:47:12.910Z,5.27
2022-11-28T03:49:53.006Z,5.32
2022-11-28T03:52:35.963Z,5.46
2022-11-28T03:55:13.578Z,5.50
2022-11-28T03:58:09.942Z,5.70
2022-11-28T04:00:48.713Z,5.69
2022-11-28T04:03:33.042Z,5.66
2022-11-28T04:06:07.994Z,5.59
2022-11-28T04:08:53.001Z,5.65
2022-11-28T04:11:25.943Z,5.71
2022-11-28T04:14:12.352Z,5.76
2022-11-28T04:16:56.714Z,5.76
2022-11-28T04:19:46.516Z,5.75
2022-11-28T04:22:21.356Z,5.69
2022-11-28T04:24:54.426Z,5.67
2022-11-28T04:27:30.577Z,5.64
2022-11-28T04:30:01.657Z,5.69
2022-11-28T04:32:32.429Z,5.61
2022-11-28T04:35:06.506Z,5.44
2022-11-28T04:37:37.351Z,5.55
2022-11-28T04:40:08.184Z,5.52
2022-11-28T04:42:49.919Z,5.57
2022-11-28T04:45:30.855Z,5.52
2022-11-28T04:47:59.080Z,5.49
2022-11-28T04:50:32.076Z,5.39
2022-11-28T04:53:33.076Z,5.39
2022-11-28T04:56:05.295Z,5.38
2022-11-28T04:58:40.360Z,5.38
2022-11-28T05:01:11.764Z,5.26
2022-11-28T05:03:42.759Z,5.35
2022-11-28T05:06:11.065Z,5.40
2022-11-28T05:08:38.645Z,5.48
2022-11-28T05:11:05.941Z,5.48
2022-11-28T05:13:33.199Z,5.44
2022-11-28T05:16:01.469Z,5.49
2022-11-28T05:18:31.021Z,5.48
2022-11-28T05:20:59.276Z,5.58
2022-11-28T05:23:26.586Z,5.60
2022-11-28T05:25:53.832Z,5.58
2022-11-28T05:28:21.071Z,5.53
2022-11-28T05:30:58.121Z,5.56
2022-11-28T05:33:25.459Z,5.72
2022-11-28T05:35:52.983Z,5.68
2022-11-28T05:38:20.316Z,5.59
2022-11-28T05:40:48.361Z,5.50
2022-11-28T05:43:16.234Z,5.52
2022-11-28T05:45:44.973Z,5.52
2022-11-28T05:48:12.697Z,5.32
2022-11-28T05:50:41.523Z,5.13
2022-11-28T05:53:09.473Z,5.40
2022-11-28T05:55:41.149Z,5.42
2022-11-28T05:58:08.621Z,5.41
2022-11-28T06:00:36.272Z,5.46
2022-11-28T06:03:04.742Z,5.59
2022-11-28T06:05:42.643Z,5.69
2022-11-28T06:08:12.429Z,5.58
2022-11-28T06:10:40.903Z,5.54
2022-11-28T06:13:08.899Z,5.46
2022-11-28T06:15:37.955Z,5.40
2022-11-28T06:18:06.063Z,5.38
2022-11-28T06:20:35.223Z,5.35
2022-11-28T06:23:02.892Z,5.40
2022-11-28T06:25:30.545Z,5.38
2022-11-28T06:27:57.786Z,5.50
2022-11-28T06:30:25.347Z,5.49
2022-11-28T06:32:53.030Z,5.31
2022-11-28T06:35:20.786Z,5.40
2022-11-28T06:37:48.548Z,5.33
2022-11-28T06:40:16.001Z,5.32
2022-11-28T06:42:43.939Z,5.33
2022-11-28T06:45:11.644Z,5.32
2022-11-28T06:47:39.297Z,5.45
2022-11-28T06:50:09.659Z,5.44
2022-11-28T06:52:37.235Z,5.40
2022-11-28T06:55:04.788Z,5.57
2022-11-28T06:57:32.807Z,5.61
2022-11-28T07:00:00.115Z,5.55
2022-11-28T07:02:28.043Z,5.52
2022-11-28T07:04:55.346Z,5.59
2022-11-28T07:07:23.072Z,5.52
2022-11-28T07:09:51.027Z,5.53
2022-11-28T07:12:19.595Z,5.49
2022-11-28T07:14:47.517Z,5.63
2022-11-28T07:17:15.337Z,5.75
2022-11-28T07:19:43.179Z,5.75
2022-11-28T07:22:11.763Z,5.78
2022-11-28T07:24:39.234Z,5.85
2022-11-28T07:27:06.551Z,5.95
2022-11-28T07:29:36.810Z,5.86
2022-11-28T07:32:06.205Z,5.91
2022-11-28T07:34:33.809Z,5.97
2022-11-28T07:37:01.689Z,5.87
2022-11-28T07:39:29.001Z,5.95
2022-11-28T07:41:56.503Z,5.97
2022-11-28T07:44:23.954Z,6.08
2022-11-28T07:46:51.695Z,6.14
2022-11-28T07:49:19.451Z,6.12
2022-11-28T07:51:47.705Z,6.18
2022-11-28T07:54:15.031Z,6.19
2022-11-28T07:59:30.605Z,6.48
2022-11-28T08:01:58.073Z,6.51
2022-11-28T08:04:25.494Z,6.54
2022-11-28T08:06:52.895Z,6.47
2022-11-28T08:09:20.173Z,6.24
2022-11-28T08:11:47.555Z,6.07
2022-11-28T08:14:14.861Z,6.07
2022-11-28T08:16:45.128Z,6.04
2022-11-28T08:19:13.281Z,5.99
2022-11-28T08:21:41.777Z,6.09
2022-11-28T08:24:10.772Z,6.16
2022-11-28T08:26:38.267Z,6.44
2022-11-28T08:29:05.615Z,6.24
2022-11-28T08:31:36.815Z,6.22
2022-11-28T08:34:07.378Z,6.39
2022-11-28T08:36:34.835Z,6.30
2022-11-28T08:41:56.995Z,6.48
2022-11-28T08:44:25.541Z,6.44
2022-11-28T08:46:53.738Z,6.39
2022-11-28T08:49:21.035Z,6.34
2022-11-28T08:51:48.371Z,6.51
2022-11-28T08:54:16.183Z,6.52
2022-11-28T08:56:45.259Z,6.20
2022-11-28T08:59:12.949Z,6.49
2022-11-28T09:01:41.681Z,6.56
2022-11-28T09:04:11.731Z,6.55
2022-11-28T09:06:40.269Z,6.56
2022-11-28T09:09:09.102Z,6.78
2022-11-28T09:11:37.373Z,6.71
2022-11-28T09:14:05.731Z,6.51
2022-11-28T09:16:33.139Z,6.66
2022-11-28T09:19:01.069Z,6.80
2022-11-28T09:21:28.347Z,6.68
2022-11-28T09:23:56.470Z,6.76
2022-11-28T09:26:25.382Z,6.61
2022-11-28T09:28:53.798Z,6.58
2022-11-28T09:31:21.596Z,6.91
2022-11-28T09:33:51.763Z,7.03
2022-11-28T09:36:22.150Z,7.50
2022-11-28T09:38:49.924Z,7.25
2022-11-28T09:41:39.118Z,7.39
2022-11-28T09:44:24.206Z,6.99
2022-11-28T09:46:55.295Z,7.22
2022-11-28T09:49:34.013Z,7.48
2022-11-28T09:52:18.007Z,7.15
2022-11-28T09:54:52.497Z,6.98
2022-11-28T09:57:33.535Z,6.73
2022-11-28T10:00:01.455Z,7.06
2022-11-28T10:03:14.477Z,7.04
2022-11-28T10:06:10.779Z,7.41
2022-11-28T10:09:15.182Z,7.36
2022-11-28T10:11:53.795Z,7.25
2022-11-28T10:14:35.715Z,7.11
2022-11-28T10:17:15.408Z,7.19
2022-11-28T10:19:56.199Z,7.35
2022-11-28T10:22:44.484Z,7.34
2022-11-28T10:25:21.269Z,7.18
2022-11-28T10:27:50.306Z,7.22
2022-11-28T10:30:28.928Z,7.10
2022-11-28T10:32:59.522Z,7.11
2022-11-28T10:35:35.505Z,7.48
2022-11-28T10:38:10.314Z,7.60
2022-11-28T10:40:58.426Z,7.59
2022-11-28T10:43:32.911Z,7.60
2022-11-28T10:46:14.116Z,7.36
2022-11-28T10:49:12.528Z,7.36
2022-11-28T10:51:54.958Z,7.41
2022-11-28T10:54:46.899Z,7.54
2022-11-28T10:57:32.995Z,7.75
2022-11-28T11:00:13.115Z,7.68
2022-11-28T11:02:49.235Z,7.62
2022-11-28T11:05:28.940Z,7.51
2022-11-28T11:08:11.478Z,7.45
2022-11-28T11:10:49.238Z,7.84
2022-11-28T11:13:26.342Z,7.79
2022-11-28T11:16:00.947Z,7.55
2022-11-28T11:18:34.943Z,7.66
2022-11-28T11:21:18.322Z,7.55
2022-11-28T11:23:47.487Z,7.66
2022-11-28T11:26:27.735Z,7.62
2022-11-28T11:28:56.176Z,7.84
2022-11-28T11:31:44.923Z,8.22
2022-11-28T11:34:21.383Z,7.84
2022-11-28T11:36:49.814Z,7.48
2022-11-28T11:39:23.760Z,7.62
2022-11-28T11:42:00.519Z,7.70
2022-11-28T11:44:29.822Z,7.71
2022-11-28T11:47:03.998Z,7.93
2022-11-28T11:49:41.468Z,8.12
2022-11-28T11:52:14.976Z,8.17
2022-11-28T11:54:57.478Z,8.35
2022-11-28T11:57:33.654Z,8.38
2022-11-28T12:00:13.677Z,8.15
2022-11-28T12:03:11.689Z,8.10
2022-11-28T12:06:14.383Z,8.10
2022-11-28T12:09:09.212Z,8.48
2022-11-28T12:11:47.085Z,8.37
2022-11-28T12:14:34.216Z,8.64
2022-11-28T12:20:42.184Z,8.71
2022-11-28T12:23:30.850Z,9.01
2022-11-28T12:26:14.374Z,8.66
2022-11-28T12:29:07.103Z,8.73
2022-11-28T12:31:44.822Z,8.54
2022-11-28T12:34:21.199Z,8.50
2022-11-28T12:37:09.571Z,8.77
2022-11-28T12:39:49.614Z,8.61
2022-11-28T12:42:29.489Z,8.45
2022-11-28T12:45:21.724Z,8.52
2022-11-28T12:48:01.762Z,8.70
2022-11-28T12:50:32.071Z,8.60
2022-11-28T12:53:21.196Z,8.55
2022-11-28T12:56:10.869Z,8.63
2022-11-28T12:58:47.476Z,8.60
2022-11-28T13:01:20.810Z,8.48
2022-11-28T13:04:13.709Z,8.72
2022-11-28T13:07:15.467Z,8.59
2022-11-28T13:09:58.485Z,8.42
2022-11-28T13:12:30.255Z,8.35
2022-11-28T13:15:22.859Z,8.61
2022-11-28T13:18:22.559Z,8.72
2022-11-28T13:21:07.156Z,8.67
2022-11-28T13:23:47.901Z,8.61
2022-11-28T13:26:18.264Z,8.61
2022-11-28T13:28:57.845Z,8.46
2022-11-28T13:31:29.545Z,8.71
2022-11-28T13:33:57.770Z,8.93
2022-11-28T13:39:51.885Z,8.50
2022-11-28T13:43:02.359Z,8.57
2022-11-28T13:45:32.239Z,8.73
2022-11-28T13:48:20.259Z,8.64
2022-11-28T13:51:18.578Z,8.71
2022-11-28T13:53:49.489Z,8.61
2022-11-28T13:56:23.880Z,8.72
2022-11-28T13:59:00.752Z,8.68
2022-11-28T14:01:42.601Z,8.80
2022-11-28T14:04:13.648Z,8.71
2022-11-28T14:06:44.717Z,8.23
2022-11-28T14:09:12.345Z,8.53
2022-11-28T14:11:42.828Z,8.08
2022-11-28T14:14:35.585Z,8.23
2022-11-28T14:17:21.577Z,8.26
2022-11-28T14:19:58.132Z,8.22
2022-11-28T14:22:56.674Z,8.40
2022-11-28T14:25:31.026Z,8.27
2022-11-28T14:28:16.003Z,8.49
2022-11-28T14:30:45.702Z,8.52
2022-11-28T14:33:47.354Z,8.42
2022-11-28T14:36:30.687Z,8.18
2022-11-28T14:39:03.815Z,7.88
2022-11-28T14:41:31.355Z,7.87
2022-11-28T14:44:54.770Z,8.12
2022-11-28T14:47:23.713Z,8.11
2022-11-28T14:50:06.090Z,7.93
2022-11-28T14:52:46.450Z,8.20
2022-11-28T14:55:20.532Z,8.25
2022-11-28T14:57:59.672Z,8.06
2022-11-28T15:00:35.033Z,8.05
2022-11-28T15:03:36.617Z,7.69
2022-11-28T15:06:20.938Z,8.07
2022-11-28T15:09:07.087Z,7.95
2022-11-28T15:12:08.293Z,7.88
2022-11-28T15:14:38.822Z,7.81
2022-11-28T15:17:12.083Z,7.63
2022-11-28T15:19:47.559Z,7.59
2022-11-28T15:22:39.539Z,7.29
2022-11-28T15:25:29.458Z,7.46
2022-11-28T15:28:13.450Z,7.51
2022-11-28T15:30:47.068Z,7.50
2022-11-28T15:33:15.575Z,7.47
2022-11-28T15:36:12.970Z,7.45
2022-11-28T15:38:42.974Z,7.34
2022-11-28T15:41:10.735Z,7.43
2022-11-28T15:43:44.468Z,7.30
2022-11-28T15:46:24.656Z,7.08
2022-11-28T15:48:53.064Z,7.16
2022-11-28T15:51:32.886Z,7.13
2022-11-28T15:54:27.462Z,7.17
2022-11-28T15:56:59.699Z,7.30
2022-11-28T15:59:28.031Z,7.23
2022-11-28T16:02:00.487Z,7.17
2022-11-28T16:04:29.730Z,7.19
2022-11-28T16:07:00.994Z,7.21
2022-11-28T16:09:35.054Z,7.26
2022-11-28T16:12:05.651Z,7.20
2022-11-28T16:14:35.645Z,7.24
2022-11-28T16:17:13.303Z,7.11
2022-11-28T16:19:43.747Z,7.15
2022-11-28T16:22:17.580Z,7.08
2022-11-28T16:24:55.312Z,7.17
2022-11-28T16:27:44.373Z,7.22
2022-11-28T16:30:26.872Z,7.13
2022-11-28T16:32:55.947Z,7.14
2022-11-28T16:35:40.318Z,7.10
2022-11-28T16:38:23.634Z,7.11
2022-11-28T16:40:58.941Z,7.12
2022-11-28T16:43:32.457Z,7.11
2022-11-28T16:46:01.963Z,7.05
2022-11-28T16:48:36.554Z,7.07
2022-11-28T16:51:13.219Z,7.09
2022-11-28T16:53:51.907Z,7.15
2022-11-28T16:56:29.759Z,7.12
2022-11-28T16:59:09.732Z,7.05
2022-11-28T17:01:37.464Z,6.89
2022-11-28T17:04:05.138Z,7.06
2022-11-28T17:06:37.377Z,7.12
2022-11-28T17:09:09.325Z,7.05
2022-11-28T17:11:38.731Z,7.03
2022-11-28T17:14:13.083Z,7.07
2022-11-28T17:16:42.947Z,7.05
2022-11-28T17:19:10.837Z,7.07
2022-11-28T17:21:48.656Z,7.02
2022-11-28T17:24:22.236Z,7.05
2022-11-28T17:26:50.739Z,7.10
2022-11-28T17:29:19.941Z,7.19
2022-11-28T17:31:48.803Z,7.10
2022-11-28T17:34:21.875Z,7.00
2022-11-28T17:36:49.640Z,6.99
2022-11-28T17:39:18.514Z,7.01
2022-11-28T17:41:47.438Z,7.05
2022-11-28T17:44:33.082Z,6.94
2022-11-28T17:47:02.762Z,6.98
2022-11-28T17:49:33.736Z,7.01
2022-11-28T17:52:01.110Z,7.05
2022-11-28T17:54:29.582Z,6.97
2022-11-28T17:56:57.584Z,6.97
2022-11-28T17:59:24.891Z,6.97
2022-11-28T18:01:52.584Z,6.99
2022-11-28T18:04:24.742Z,6.97
2022-11-28T18:06:52.747Z,6.88
2022-11-28T18:09:20.065Z,6.90
2022-11-28T18:11:47.670Z,6.89
2022-11-28T18:14:19.218Z,6.99
2022-11-28T18:16:47.630Z,7.13
2022-11-28T18:19:15.647Z,7.15
2022-11-28T18:21:43.394Z,7.03
2022-11-28T18:24:10.718Z,6.97
2022-11-28T18:26:38.430Z,6.95
2022-11-28T18:29:07.347Z,6.82
2022-11-28T18:31:35.757Z,6.90
2022-11-28T18:34:06.550Z,6.91
2022-11-28T18:36:37.057Z,6.97
2022-11-28T18:39:08.927Z,7.03
2022-11-28T18:41:36.712Z,7.07
2022-11-28T18:44:05.288Z,7.11
2022-11-28T18:46:33.435Z,6.95
2022-11-28T18:49:01.760Z,6.94
2022-11-28T18:51:32.366Z,6.94
2022-11-28T18:54:03.479Z,6.89
2022-11-28T18:56:31.911Z,6.95
2022-11-28T18:59:00.248Z,6.95
2022-11-28T19:01:31.245Z,6.99
2022-11-28T19:04:09.283Z,6.87
2022-11-28T19:06:39.114Z,6.86
2022-11-28T19:09:10.309Z,6.96
2022-11-28T19:11:38.911Z,6.84
2022-11-28T19:14:08.042Z,6.86
2022-11-28T19:16:37.575Z,7.06
2022-11-28T19:19:06.600Z,6.85
2022-11-28T19:21:36.691Z,6.78
2022-11-28T19:24:07.989Z,6.84
2022-11-28T19:26:37.230Z,6.94
2022-11-28T19:29:05.702Z,7.04
2022-11-28T19:31:35.172Z,6.76
2022-11-28T19:34:12.590Z,6.83
2022-11-28T19:36:48.221Z,6.93
2022-11-28T19:39:22.111Z,6.85
2022-11-28T19:41:52.534Z,6.66
2022-11-28T19:44:21.894Z,6.66
2022-11-28T19:46:50.321Z,6.75
2022-11-28T19:49:20.819Z,6.67
2022-11-28T19:51:50.090Z,6.72
2022-11-28T19:54:21.507Z,6.85
2022-11-28T19:56:49.674Z,7.00
2022-11-28T19:59:18.557Z,6.92
2022-11-28T20:01:48.859Z,6.95
2022-11-28T20:04:16.426Z,6.96
2022-11-28T20:06:44.276Z,6.78
2022-11-28T20:09:13.726Z,6.79
2022-11-28T20:11:43.687Z,6.61
2022-11-28T20:14:14.198Z,6.68
2022-11-28T20:16:41.688Z,6.57
2022-11-28T20:19:11.014Z,6.47
2022-11-28T20:21:38.952Z,6.41
2022-11-28T20:24:07.421Z,6.30
2022-11-28T20:26:38.683Z,6.24
2022-11-28T20:29:07.306Z,6.16
2022-11-28T20:31:37.213Z,6.19
2022-11-28T20:34:06.494Z,6.22
2022-11-28T20:36:34.604Z,6.22
2022-11-28T20:39:04.023Z,6.43
2022-11-28T20:41:32.138Z,6.43
2022-11-28T20:44:00.910Z,6.48
2022-11-28T20:46:34.073Z,6.53
2022-11-28T20:49:04.033Z,6.49
2022-11-28T20:51:33.891Z,6.45
2022-11-28T20:54:02.093Z,6.42
2022-11-28T20:56:31.812Z,6.52
2022-11-28T20:59:01.005Z,6.66
2022-11-28T21:01:33.199Z,6.66
2022-11-28T21:04:06.407Z,6.56
2022-11-28T21:06:36.390Z,6.58
2022-11-28T21:09:07.605Z,6.37
2022-11-28T21:11:56.130Z,6.68
2022-11-28T21:14:23.464Z,6.81
2022-11-28T21:16:50.854Z,6.62
2022-11-28T21:19:18.227Z,6.53
2022-11-28T21:21:45.489Z,6.41
2022-11-28T21:24:14.353Z,6.38
2022-11-28T21:26:46.617Z,6.49
2022-11-28T21:29:18.661Z,6.52
2022-11-28T21:31:46.743Z,6.47
2022-11-28T21:34:16.406Z,6.44
2022-11-28T21:36:44.455Z,6.44
2022-11-28T21:39:14.168Z,6.40
2022-11-28T21:41:41.722Z,6.53
2022-11-28T21:44:09.806Z,6.45
2022-11-28T21:46:37.083Z,6.48
2022-11-28T21:49:04.418Z,6.39
2022-11-28T21:51:32.822Z,6.23
2022-11-28T21:54:01.966Z,6.11
2022-11-28T21:56:30.134Z,6.14
2022-11-28T21:58:57.492Z,6.15
2022-11-28T22:01:25.085Z,6.01
2022-11-28T22:03:54.441Z,6.05
2022-11-28T22:06:27.447Z,5.97
2022-11-28T22:08:55.221Z,5.94
2022-11-28T22:11:24.160Z,5.84
2022-11-28T22:13:52.808Z,5.78
2022-11-28T22:16:25.979Z,5.84
2022-11-28T22:18:57.396Z,5.91
2022-11-28T22:24:14.548Z,5.90
2022-11-28T22:26:42.308Z,5.86
2022-11-28T22:29:10.042Z,5.87
2022-11-28T22:31:38.225Z,5.80
2022-11-28T22:34:08.396Z,5.96
2022-11-28T22:36:35.747Z,5.90
2022-11-28T22:39:06.148Z,6.02
2022-11-28T22:41:33.824Z,6.16
2022-11-28T22:44:02.540Z,6.28
2022-11-28T22:46:32.210Z,6.18
2022-11-28T22:49:00.775Z,6.15
2022-11-28T22:51:29.794Z,6.15
2022-11-28T22:53:59.569Z,6.07
