createdAt,value
2023-02-19T00:00:17.871Z,1080.7
2023-02-19T00:02:01.331Z,1080.8
2023-02-19T00:03:44.672Z,1074.2
2023-02-19T00:05:28.068Z,1071.8
2023-02-19T00:07:11.461Z,1072.8
2023-02-19T00:10:37.928Z,1078.5
2023-02-19T00:12:21.334Z,1082.2
2023-02-19T00:14:04.721Z,1082.7
2023-02-19T00:15:48.114Z,1083.1
2023-02-19T00:17:31.511Z,1081.8
2023-02-19T00:19:14.907Z,1083.3
2023-02-19T00:20:58.313Z,1090.3
2023-02-19T00:22:41.707Z,1089.2
2023-02-19T00:26:08.224Z,1085.4
2023-02-19T00:27:51.593Z,1083
2023-02-19T00:29:34.964Z,1083.2
2023-02-19T00:31:18.365Z,1083.2
2023-02-19T00:33:01.803Z,1083.8
2023-02-19T00:34:45.171Z,1080
2023-02-19T00:36:28.573Z,1075.4
2023-02-19T00:38:11.943Z,1076.1
2023-02-19T00:41:38.419Z,1082.4
2023-02-19T00:43:21.816Z,1083.7
2023-02-19T00:45:05.336Z,1084.1
2023-02-19T00:46:48.693Z,1086.5
2023-02-19T00:48:32.015Z,1088.2
2023-02-19T00:50:15.414Z,1089.7
2023-02-19T00:51:58.815Z,1091.1
2023-02-19T00:57:08.055Z,1087.1
2023-02-19T00:58:51.470Z,1083.8
2023-02-19T01:00:34.859Z,1079.4
2023-02-19T01:02:18.226Z,1077.7
2023-02-19T01:04:01.619Z,1078.4
2023-02-19T01:05:45.020Z,1079.2
2023-02-19T01:07:28.422Z,1076.2
2023-02-19T01:09:11.860Z,1073.5
2023-02-19T01:10:55.527Z,1073.8
2023-02-19T01:12:38.926Z,1073
2023-02-19T01:14:22.305Z,1072.1
2023-02-19T01:16:05.700Z,1075
2023-02-19T01:17:49.090Z,1076.8
2023-02-19T01:19:32.577Z,1077.4
2023-02-19T01:21:15.878Z,1074.4
2023-02-19T01:22:59.296Z,1070.4
2023-02-19T01:26:25.763Z,1075
2023-02-19T01:28:09.163Z,1079.1
2023-02-19T01:29:52.559Z,1075.4
2023-02-19T01:31:35.937Z,1069.1
2023-02-19T01:33:19.342Z,1066.7
2023-02-19T01:35:02.731Z,1064.1
2023-02-19T01:36:46.138Z,1063.1
2023-02-19T01:38:29.548Z,1056.8
2023-02-19T01:41:56.013Z,1052
2023-02-19T01:43:39.395Z,1046.3
2023-02-19T01:45:22.881Z,1042.1
2023-02-19T01:47:06.200Z,1037.8
2023-02-19T01:48:49.583Z,1033.5
2023-02-19T01:50:33.001Z,1030
2023-02-19T01:52:16.428Z,1025.1
2023-02-19T01:53:59.786Z,1016.2
2023-02-19T01:57:26.265Z,1006.7
2023-02-19T01:59:09.654Z,1002.3
2023-02-19T02:00:53.040Z,994.2
2023-02-19T02:02:36.443Z,989.4
2023-02-19T02:06:03.241Z,983.5
2023-02-19T02:07:46.618Z,983.8
2023-02-19T02:09:30.032Z,984.3
2023-02-19T02:12:56.498Z,982.1
2023-02-19T02:14:39.881Z,979
2023-02-19T02:16:23.345Z,971.7
2023-02-19T02:18:06.676Z,970.1
2023-02-19T02:19:50.074Z,971.8
2023-02-19T02:21:33.486Z,971.8
2023-02-19T02:23:16.890Z,970
2023-02-19T02:25:00.335Z,965
2023-02-19T02:30:09.508Z,969
2023-02-19T02:31:52.912Z,975.1
2023-02-19T02:33:36.292Z,977.3
2023-02-19T02:35:19.697Z,978.3
2023-02-19T02:37:03.129Z,978.2
2023-02-19T02:38:46.503Z,979.4
2023-02-19T02:40:29.910Z,978
2023-02-19T02:42:13.296Z,977.1
2023-02-19T02:45:39.844Z,982.4
2023-02-19T02:47:23.233Z,984.8
2023-02-19T02:49:06.624Z,985.5
2023-02-19T02:50:49.995Z,981.5
2023-02-19T02:52:33.415Z,983.7
2023-02-19T02:54:16.792Z,983.2
2023-02-19T02:56:00.197Z,980.4
2023-02-19T02:57:43.598Z,978.4
2023-02-19T03:02:52.907Z,972
2023-02-19T03:04:36.280Z,968.8
2023-02-19T03:06:19.716Z,963.5
2023-02-19T03:08:03.003Z,962.7
2023-02-19T03:09:46.415Z,961.8
2023-02-19T03:11:29.812Z,958
2023-02-19T03:13:13.301Z,956.1
2023-02-19T03:14:56.548Z,955.6
2023-02-19T03:18:23.007Z,954.8
2023-02-19T03:20:06.421Z,953.3
2023-02-19T03:21:49.810Z,951.7
2023-02-19T03:23:33.206Z,950.2
2023-02-19T03:25:16.593Z,950.6
2023-02-19T03:26:59.989Z,951.1
2023-02-19T03:28:43.392Z,949.3
2023-02-19T03:30:26.781Z,948.4
2023-02-19T03:35:36.017Z,946.6
2023-02-19T03:37:19.435Z,944.6
2023-02-19T03:39:02.833Z,943.2
2023-02-19T03:40:46.238Z,943.1
2023-02-19T03:42:29.615Z,947.4
2023-02-19T03:44:13.017Z,946.5
2023-02-19T03:45:56.399Z,946.6
2023-02-19T03:47:39.804Z,946.6
2023-02-19T03:51:06.281Z,947.2
2023-02-19T03:52:49.661Z,950.2
2023-02-19T03:54:33.066Z,947.7
2023-02-19T03:56:16.466Z,945.3
2023-02-19T03:57:59.855Z,946
2023-02-19T03:59:43.258Z,943.4
2023-02-19T04:01:26.655Z,943.8
2023-02-19T04:03:10.057Z,941.6
2023-02-19T04:06:36.518Z,936.4
2023-02-19T04:08:19.938Z,933.1
2023-02-19T04:10:03.313Z,933.4
2023-02-19T04:11:46.710Z,931.7
2023-02-19T04:13:30.110Z,930.4
2023-02-19T04:15:13.509Z,928.8
2023-02-19T04:16:56.903Z,927
2023-02-19T04:18:40.303Z,923.8
2023-02-19T04:23:49.556Z,920
2023-02-19T04:25:32.959Z,918.6
2023-02-19T04:27:16.341Z,919.6
2023-02-19T04:28:59.733Z,918.3
2023-02-19T04:30:43.117Z,918.1
2023-02-19T04:32:26.509Z,917.3
2023-02-19T04:34:09.911Z,916.8
2023-02-19T04:35:53.391Z,914
2023-02-19T04:39:19.784Z,910.3
2023-02-19T04:41:03.166Z,908.1
2023-02-19T04:42:46.579Z,906
2023-02-19T04:44:29.960Z,907.1
2023-02-19T04:46:13.368Z,906.6
2023-02-19T04:47:56.758Z,903.2
2023-02-19T04:49:40.180Z,904.7
2023-02-19T04:51:23.551Z,903.1
2023-02-19T04:53:06.957Z,900.3
2023-02-19T04:54:50.645Z,902.5
2023-02-19T04:56:34.035Z,899.1
2023-02-19T04:58:17.440Z,895.4
2023-02-19T05:00:00.833Z,895.5
2023-02-19T05:01:44.234Z,895.3
2023-02-19T05:03:27.627Z,894.3
2023-02-19T05:05:11.089Z,895.3
2023-02-19T05:06:54.421Z,896.3
2023-02-19T05:12:03.691Z,901.4
2023-02-19T05:13:47.068Z,901.3
2023-02-19T05:15:30.459Z,900.8
2023-02-19T05:17:13.859Z,902.7
2023-02-19T05:18:57.244Z,901.8
2023-02-19T05:20:40.640Z,897.8
2023-02-19T05:22:24.052Z,895.1
2023-02-19T05:24:07.447Z,890.3
2023-02-19T05:29:16.677Z,887.2
2023-02-19T05:31:00.071Z,888.3
2023-02-19T05:32:43.470Z,887.5
2023-02-19T05:34:26.889Z,884.4
2023-02-19T05:36:10.271Z,885.3
2023-02-19T05:37:53.665Z,885
2023-02-19T05:39:37.066Z,884.5
2023-02-19T05:41:20.455Z,881.8
2023-02-19T05:43:03.834Z,881
2023-02-19T05:46:30.343Z,883.1
2023-02-19T05:48:13.707Z,878.2
2023-02-19T05:49:57.139Z,875.3
2023-02-19T05:51:40.499Z,874.6
2023-02-19T05:53:23.911Z,873
2023-02-19T05:55:07.296Z,870
2023-02-19T05:56:50.690Z,868
2023-02-19T05:58:34.111Z,865.5
2023-02-19T06:02:00.578Z,867.2
2023-02-19T06:03:43.963Z,866.7
2023-02-19T06:05:27.350Z,866.3
2023-02-19T06:07:10.761Z,867.7
2023-02-19T06:08:54.157Z,865.7
2023-02-19T06:10:37.567Z,866.7
2023-02-19T06:12:20.935Z,868.8
2023-02-19T06:14:04.341Z,870.2
2023-02-19T06:17:30.793Z,867.5
2023-02-19T06:19:14.339Z,866
2023-02-19T06:20:57.620Z,867.5
2023-02-19T06:22:41.068Z,866.4
2023-02-19T06:24:24.395Z,867
2023-02-19T06:26:07.781Z,866.2
2023-02-19T06:27:51.186Z,865
2023-02-19T06:29:34.596Z,862
2023-02-19T06:33:01.053Z,858.6
2023-02-19T06:34:44.495Z,857.5
2023-02-19T06:36:27.848Z,860.7
2023-02-19T06:38:11.249Z,864
2023-02-19T06:39:54.632Z,864.1
2023-02-19T06:41:38.030Z,864.1
2023-02-19T06:43:21.440Z,864.5
2023-02-19T06:45:04.837Z,865
2023-02-19T06:50:14.087Z,858.1
2023-02-19T06:51:57.469Z,855.1
2023-02-19T06:53:40.861Z,851.3
2023-02-19T06:55:24.268Z,850.8
2023-02-19T06:57:07.650Z,847.6
2023-02-19T06:58:51.063Z,847.1
2023-02-19T07:00:34.451Z,848.4
2023-02-19T07:02:17.842Z,849.3
2023-02-19T07:05:44.313Z,846
2023-02-19T07:07:27.797Z,845.5
2023-02-19T07:09:11.123Z,846.3
2023-02-19T07:10:54.508Z,846.8
2023-02-19T07:12:37.901Z,846.6
2023-02-19T07:14:21.325Z,845.8
2023-02-19T07:16:04.681Z,856.2
2023-02-19T07:17:48.089Z,864.3
2023-02-19T07:21:14.568Z,878.7
2023-02-19T07:22:57.960Z,880.8
2023-02-19T07:24:41.350Z,880.8
2023-02-19T07:26:24.739Z,875.4
2023-02-19T07:28:08.157Z,874.7
2023-02-19T07:29:51.563Z,877
2023-02-19T07:31:34.940Z,879.6
2023-02-19T07:33:18.322Z,881
2023-02-19T07:36:44.853Z,881.3
2023-02-19T07:38:28.193Z,883.8
2023-02-19T07:40:11.607Z,889.3
2023-02-19T07:41:55.005Z,892.2
2023-02-19T07:43:38.390Z,891.7
2023-02-19T07:45:21.821Z,890.7
2023-02-19T07:47:05.180Z,891
2023-02-19T07:48:48.572Z,893.6
2023-02-19T07:52:15.077Z,891.3
2023-02-19T07:53:58.442Z,888
2023-02-19T07:55:41.855Z,887
2023-02-19T07:57:25.235Z,886
2023-02-19T07:59:08.640Z,888.5
2023-02-19T08:00:52.018Z,896.4
2023-02-19T08:02:35.439Z,903.1
2023-02-19T08:04:18.894Z,898.4
2023-02-19T08:09:28.070Z,894.3
2023-02-19T08:11:11.455Z,895.3
2023-02-19T08:12:54.861Z,895.4
2023-02-19T08:14:38.261Z,894.8
2023-02-19T08:16:21.638Z,910.8
2023-02-19T08:18:05.064Z,956
2023-02-19T08:19:48.461Z,923.3
2023-02-19T08:21:31.833Z,919.3
2023-02-19T08:26:41.200Z,915.4
2023-02-19T08:28:24.469Z,916.2
2023-02-19T08:30:07.880Z,918.4
2023-02-19T08:31:51.279Z,920.2
2023-02-19T08:33:34.648Z,917.6
2023-02-19T08:35:18.073Z,917.6
2023-02-19T08:37:01.501Z,917
2023-02-19T08:38:44.878Z,914.3
2023-02-19T08:42:11.316Z,912.3
2023-02-19T08:43:54.731Z,909.1
2023-02-19T08:45:38.162Z,908.1
2023-02-19T08:47:21.555Z,905.2
2023-02-19T08:49:04.975Z,898.8
2023-02-19T08:50:48.342Z,896.3
2023-02-19T08:52:31.737Z,896.6
2023-02-19T08:54:15.146Z,895
2023-02-19T08:55:58.531Z,889.4
2023-02-19T08:59:25.130Z,887.1
2023-02-19T09:01:08.422Z,885.8
2023-02-19T09:02:51.784Z,887.5
2023-02-19T09:04:35.164Z,900.1
2023-02-19T09:06:18.593Z,908.5
2023-02-19T09:08:01.976Z,908.3
2023-02-19T09:09:45.384Z,906.3
2023-02-19T09:11:28.780Z,911.8
2023-02-19T09:16:37.999Z,916.9
2023-02-19T09:18:21.396Z,924.5
2023-02-19T09:20:04.782Z,929.1
2023-02-19T09:21:48.236Z,927.3
2023-02-19T09:23:31.563Z,921.1
2023-02-19T09:25:14.956Z,919.3
2023-02-19T09:26:58.464Z,919.4
2023-02-19T09:28:41.929Z,919.1
2023-02-19T09:32:08.261Z,923.9
2023-02-19T09:33:51.632Z,926.2
2023-02-19T09:35:35.022Z,926.5
2023-02-19T09:37:18.417Z,926.6
2023-02-19T09:39:01.807Z,923.8
2023-02-19T09:40:45.206Z,925.3
2023-02-19T09:42:28.619Z,925.7
2023-02-19T09:44:11.998Z,929.4
2023-02-19T09:49:21.272Z,930.7
2023-02-19T09:51:04.622Z,935.1
2023-02-19T09:52:48.056Z,949.2
2023-02-19T09:54:31.424Z,956.6
2023-02-19T09:56:14.817Z,952.4
2023-02-19T09:57:58.283Z,948.3
2023-02-19T09:59:41.676Z,943.5
2023-02-19T10:01:25.011Z,941.8
2023-02-19T10:04:51.497Z,942.3
2023-02-19T10:06:34.873Z,945.8
2023-02-19T10:08:18.286Z,949.2
2023-02-19T10:10:01.655Z,949
2023-02-19T10:11:45.063Z,950.1
2023-02-19T10:13:28.471Z,951
2023-02-19T10:15:11.864Z,953.8
2023-02-19T10:16:55.349Z,951.8
2023-02-19T10:18:38.952Z,946.3
2023-02-19T10:20:22.379Z,939.2
2023-02-19T10:22:05.748Z,934.3
2023-02-19T10:23:49.140Z,930.2
2023-02-19T10:25:32.718Z,926.7
2023-02-19T10:27:15.971Z,923.5
2023-02-19T10:28:59.447Z,917.4
2023-02-19T10:30:42.794Z,915.2
2023-02-19T10:34:09.245Z,915.3
2023-02-19T10:35:52.658Z,913.6
2023-02-19T10:37:36.036Z,914.6
2023-02-19T10:39:19.392Z,912
2023-02-19T10:41:02.812Z,908.4
2023-02-19T10:42:46.251Z,903.5
2023-02-19T10:44:29.686Z,901.3
2023-02-19T10:46:12.991Z,899.1
2023-02-19T10:49:39.487Z,906.4
2023-02-19T10:51:22.859Z,907.7
2023-02-19T10:53:06.264Z,902.8
2023-02-19T10:54:49.678Z,901.5
2023-02-19T10:56:33.068Z,904.3
2023-02-19T10:58:16.429Z,902.1
2023-02-19T10:59:59.894Z,898.1
2023-02-19T11:03:26.461Z,901
2023-02-19T11:05:09.679Z,898.1
2023-02-19T11:06:53.127Z,896.8
2023-02-19T11:08:36.465Z,897.1
2023-02-19T11:10:19.861Z,896.3
2023-02-19T11:12:03.290Z,898.7
2023-02-19T11:13:46.660Z,901
2023-02-19T11:15:30.072Z,905.1
2023-02-19T11:18:56.515Z,913
2023-02-19T11:20:39.945Z,912.5
2023-02-19T11:22:23.323Z,910.3
2023-02-19T11:24:06.708Z,908.8
2023-02-19T11:25:50.156Z,908.2
2023-02-19T11:27:33.517Z,907.7
2023-02-19T11:29:16.911Z,909.6
2023-02-19T11:31:00.304Z,913.3
2023-02-19T11:32:44.004Z,920.1
2023-02-19T11:34:27.463Z,924.8
2023-02-19T11:36:10.805Z,931
2023-02-19T11:37:54.199Z,952.3
2023-02-19T11:39:37.591Z,969
2023-02-19T11:41:20.984Z,978.4
2023-02-19T11:43:04.389Z,982.2
2023-02-19T11:44:47.793Z,989.3
2023-02-19T11:46:31.476Z,1002.3
2023-02-19T11:48:14.894Z,1008.6
2023-02-19T11:49:58.279Z,1013
2023-02-19T11:51:41.701Z,1012.2
2023-02-19T11:53:25.062Z,1003.6
2023-02-19T11:55:08.476Z,1009.5
2023-02-19T11:56:51.853Z,1018.7
2023-02-19T11:58:35.268Z,1020.5
2023-02-19T12:02:01.722Z,1015.7
2023-02-19T12:03:45.128Z,1011.6
2023-02-19T12:05:28.528Z,1011.5
2023-02-19T12:07:11.986Z,1032.8
2023-02-19T12:08:55.321Z,1052.6
2023-02-19T12:10:38.896Z,1054.2
2023-02-19T12:12:22.100Z,1062.2
2023-02-19T12:14:05.508Z,1071.3
2023-02-19T12:17:31.989Z,1048.3
2023-02-19T12:19:15.391Z,1032.6
2023-02-19T12:20:58.771Z,1029.2
2023-02-19T12:22:42.241Z,1028.1
2023-02-19T12:24:25.561Z,1024.2
2023-02-19T12:26:08.952Z,1018.4
2023-02-19T12:27:52.369Z,1017.8
2023-02-19T12:29:35.745Z,1018.4
2023-02-19T12:33:02.225Z,1023.1
2023-02-19T12:34:45.689Z,1024.2
2023-02-19T12:36:29.047Z,1022.2
2023-02-19T12:38:12.465Z,1021.4
2023-02-19T12:39:55.834Z,1021.1
2023-02-19T12:41:39.302Z,1021.2
2023-02-19T12:43:22.654Z,1023.3
2023-02-19T12:45:06.031Z,1022.2
2023-02-19T12:48:32.490Z,1019.4
2023-02-19T12:50:15.948Z,1016.4
2023-02-19T12:51:59.289Z,1014.7
2023-02-19T12:53:42.693Z,1014.4
2023-02-19T12:55:26.107Z,1017.6
2023-02-19T12:57:09.501Z,1022
2023-02-19T12:58:52.913Z,1029.6
2023-02-19T13:00:36.264Z,1033.5
2023-02-19T13:05:45.511Z,1059.9
2023-02-19T13:07:28.898Z,1104.2
2023-02-19T13:09:12.289Z,1116.1
2023-02-19T13:10:55.726Z,1110.1
2023-02-19T13:12:39.070Z,1086.5
2023-02-19T13:14:22.550Z,1087.6
2023-02-19T13:16:05.854Z,1085.8
2023-02-19T13:21:15.106Z,1147.3
2023-02-19T13:22:58.589Z,1141.2
2023-02-19T13:24:41.915Z,1118.5
2023-02-19T13:26:25.305Z,1100.3
2023-02-19T13:28:08.715Z,1087.7
2023-02-19T13:29:52.101Z,1083
2023-02-19T13:31:35.505Z,1078.5
2023-02-19T13:33:18.911Z,1071.8
2023-02-19T13:36:45.365Z,1069.2
2023-02-19T13:38:28.776Z,1072.7
2023-02-19T13:40:12.165Z,1075.2
2023-02-19T13:41:55.561Z,1077.7
2023-02-19T13:43:38.963Z,1079
2023-02-19T13:45:22.343Z,1094.1
2023-02-19T13:47:05.736Z,1094.4
2023-02-19T13:48:49.132Z,1085.4
2023-02-19T13:52:15.657Z,1091.8
2023-02-19T13:53:59.011Z,1100
2023-02-19T13:55:42.408Z,1104.8
2023-02-19T13:57:25.819Z,1107.5
2023-02-19T13:59:09.312Z,1112.2
2023-02-19T14:00:52.624Z,1113.3
2023-02-19T14:02:36.009Z,1115.8
2023-02-19T14:04:19.428Z,1117.3
2023-02-19T14:07:45.869Z,1123
2023-02-19T14:09:29.320Z,1123.7
2023-02-19T14:11:12.794Z,1124.8
2023-02-19T14:12:56.086Z,1127.3
2023-02-19T14:14:39.542Z,1130.1
2023-02-19T14:16:22.906Z,1133.2
2023-02-19T14:18:06.308Z,1136.4
2023-02-19T14:19:49.732Z,1139.2
2023-02-19T14:23:16.142Z,1144.2
2023-02-19T14:24:59.578Z,1144.7
2023-02-19T14:26:42.901Z,1144.8
2023-02-19T14:28:26.364Z,1147.4
2023-02-19T14:30:09.683Z,1150.7
2023-02-19T14:31:53.126Z,1154
2023-02-19T14:33:36.490Z,1156.3
2023-02-19T14:35:19.883Z,1161.4
2023-02-19T14:40:29.134Z,1172.7
2023-02-19T14:42:12.523Z,1175.6
2023-02-19T14:43:55.907Z,1183.5
2023-02-19T14:45:39.309Z,1194.4
2023-02-19T14:47:22.725Z,1209.7
2023-02-19T14:49:06.119Z,1221.6
2023-02-19T14:50:49.508Z,1212.1
2023-02-19T14:52:32.898Z,1212.3
2023-02-19T14:55:59.365Z,1225.8
2023-02-19T14:57:42.761Z,1233.6
2023-02-19T14:59:26.169Z,1237.3
2023-02-19T15:01:09.586Z,1244.5
2023-02-19T15:02:52.960Z,1251.6
2023-02-19T15:04:36.345Z,1254.6
2023-02-19T15:06:19.754Z,1257
2023-02-19T15:08:03.155Z,1261.3
2023-02-19T15:11:29.626Z,1264.7
2023-02-19T15:13:13.087Z,1263.2
2023-02-19T15:14:56.429Z,1252.2
2023-02-19T15:16:39.813Z,1259.6
2023-02-19T15:18:23.225Z,1262.8
2023-02-19T15:20:06.601Z,1259.5
2023-02-19T15:21:50.026Z,1261.7
2023-02-19T15:23:33.405Z,1269.1
2023-02-19T15:28:42.642Z,1279.5
2023-02-19T15:30:26.071Z,1280.8
2023-02-19T15:32:09.466Z,1278.6
2023-02-19T15:33:52.858Z,1299.5
2023-02-19T15:35:36.235Z,1297.2
2023-02-19T15:37:19.624Z,1294.7
2023-02-19T15:39:03.046Z,1291
2023-02-19T15:40:46.429Z,1291.2
2023-02-19T15:44:12.916Z,1297.1
2023-02-19T15:45:56.345Z,1304.2
2023-02-19T15:47:39.713Z,1312.1
2023-02-19T15:49:23.101Z,1314
2023-02-19T15:51:06.498Z,1313
2023-02-19T15:52:49.893Z,1313
2023-02-19T15:54:33.287Z,1312.4
2023-02-19T15:56:16.755Z,1314.1
2023-02-19T15:59:43.209Z,1312.5
2023-02-19T16:01:26.578Z,1312.1
2023-02-19T16:03:09.954Z,1311
2023-02-19T16:04:53.339Z,1310.8
2023-02-19T16:06:36.742Z,1313.2
2023-02-19T16:08:20.143Z,1318.3
2023-02-19T16:10:03.532Z,1323.1
2023-02-19T16:11:46.938Z,1326.2
2023-02-19T16:16:56.192Z,1323.1
2023-02-19T16:18:39.579Z,1320.1
2023-02-19T16:22:06.375Z,1315.7
2023-02-19T16:23:49.751Z,1316.8
2023-02-19T16:25:33.201Z,1317.2
2023-02-19T16:27:16.585Z,1314.5
2023-02-19T16:29:00.002Z,1313
2023-02-19T16:32:26.435Z,1320.6
2023-02-19T16:34:09.872Z,1321.6
2023-02-19T16:35:53.264Z,1317.4
2023-02-19T16:37:36.661Z,1314.4
2023-02-19T16:39:20.020Z,1311.2
2023-02-19T16:41:03.411Z,1312.7
2023-02-19T16:42:46.867Z,1313.3
2023-02-19T16:44:30.198Z,1316
2023-02-19T16:47:56.681Z,1315.5
2023-02-19T16:49:40.081Z,1311.8
2023-02-19T16:51:23.470Z,1312.7
2023-02-19T16:53:06.867Z,1311.3
2023-02-19T16:54:50.258Z,1318.4
2023-02-19T16:56:33.747Z,1318.5
2023-02-19T16:58:17.055Z,1320.4
2023-02-19T17:00:00.665Z,1321.7
2023-02-19T17:03:26.923Z,1325.1
2023-02-19T17:05:10.319Z,1325.7
2023-02-19T17:06:53.739Z,1330.4
2023-02-19T17:08:37.123Z,1332.2
2023-02-19T17:10:20.520Z,1331.6
2023-02-19T17:12:03.918Z,1335
2023-02-19T17:13:47.322Z,1333.6
2023-02-19T17:15:30.719Z,1333.8
2023-02-19T17:18:57.182Z,1341.6
2023-02-19T17:20:40.610Z,1349.4
2023-02-19T17:22:23.977Z,1353
2023-02-19T17:24:07.379Z,1351.8
2023-02-19T17:25:50.764Z,1352.5
2023-02-19T17:27:34.169Z,1352.5
2023-02-19T17:29:17.590Z,1353.4
2023-02-19T17:31:00.975Z,1352.7
2023-02-19T17:32:44.667Z,1357.1
2023-02-19T17:34:28.062Z,1358.5
2023-02-19T17:36:11.460Z,1356.2
2023-02-19T17:37:54.867Z,1358.2
2023-02-19T17:39:38.268Z,1358.3
2023-02-19T17:41:21.696Z,1360.4
2023-02-19T17:43:05.051Z,1364.8
2023-02-19T17:44:48.440Z,1363.5
2023-02-19T17:48:14.925Z,1364.4
2023-02-19T17:49:58.308Z,1366.5
2023-02-19T17:53:25.086Z,1368
2023-02-19T17:55:08.491Z,1372
2023-02-19T17:56:51.913Z,1374.3
2023-02-19T17:58:35.298Z,1373.5
2023-02-19T18:03:44.530Z,1377.5
2023-02-19T18:05:27.931Z,1380.5
2023-02-19T18:07:11.318Z,1385
2023-02-19T18:08:54.737Z,1386.7
2023-02-19T18:10:38.107Z,1385.1
2023-02-19T18:12:21.530Z,1388.7
2023-02-19T18:14:04.914Z,1392.5
2023-02-19T18:17:31.406Z,1399.9
2023-02-19T18:19:14.782Z,1400.6
2023-02-19T18:20:58.173Z,1403.7
2023-02-19T18:22:41.576Z,1404.4
2023-02-19T18:24:24.951Z,1402.4
2023-02-19T18:26:08.360Z,1406.7
2023-02-19T18:27:51.797Z,1404.8
2023-02-19T18:29:35.159Z,1406.7
2023-02-19T18:33:01.615Z,1408.3
2023-02-19T18:34:45.032Z,1405.3
2023-02-19T18:36:28.406Z,1400.3
2023-02-19T18:38:11.868Z,1394.1
2023-02-19T18:39:55.205Z,1394.6
2023-02-19T18:41:38.620Z,1397.7
2023-02-19T18:43:22.007Z,1403.3
2023-02-19T18:48:31.282Z,1400.5
2023-02-19T18:50:14.642Z,1406.2
2023-02-19T18:51:58.077Z,1409.3
2023-02-19T18:53:41.458Z,1414.8
2023-02-19T18:55:24.890Z,1419.1
2023-02-19T18:57:08.219Z,1423.5
2023-02-19T18:58:51.632Z,1428
2023-02-19T19:04:00.899Z,1440.5
2023-02-19T19:05:44.268Z,1437.2
2023-02-19T19:07:27.721Z,1435.4
2023-02-19T19:09:11.121Z,1435.1
2023-02-19T19:10:54.465Z,1437.6
2023-02-19T19:12:37.877Z,1445.2
2023-02-19T19:14:21.238Z,1445.5
2023-02-19T19:19:30.508Z,1453.1
2023-02-19T19:21:13.888Z,1459.1
2023-02-19T19:22:57.320Z,1460.4
2023-02-19T19:24:40.728Z,1462.2
2023-02-19T19:26:24.080Z,1460.7
2023-02-19T19:28:07.472Z,1456.5
2023-02-19T19:29:50.862Z,1448.6
2023-02-19T19:31:34.288Z,1437.6
2023-02-19T19:33:18.014Z,1422.7
2023-02-19T19:35:01.363Z,1410.7
2023-02-19T19:36:44.792Z,1404
2023-02-19T19:38:28.156Z,1397.3
2023-02-19T19:40:11.629Z,1394.8
2023-02-19T19:41:54.972Z,1392
2023-02-19T19:43:38.372Z,1386.6
2023-02-19T19:48:47.643Z,1382.7
2023-02-19T19:50:30.978Z,1385.5
2023-02-19T19:52:14.378Z,1386.7
2023-02-19T19:53:57.779Z,1385.5
2023-02-19T19:55:41.190Z,1385.1
2023-02-19T19:57:24.575Z,1379.4
2023-02-19T19:59:08.007Z,1377.2
2023-02-19T20:04:17.199Z,1369.8
2023-02-19T20:06:00.643Z,1361.7
2023-02-19T20:07:43.997Z,1357
2023-02-19T20:09:27.391Z,1353.2
2023-02-19T20:11:10.787Z,1349.4
2023-02-19T20:12:54.352Z,1342.4
2023-02-19T20:14:37.560Z,1336.2
2023-02-19T20:18:04.044Z,1325.9
2023-02-19T20:19:47.457Z,1324.1
2023-02-19T20:23:14.278Z,1315.5
2023-02-19T20:24:57.792Z,1316.1
2023-02-19T20:26:41.011Z,1319
2023-02-19T20:28:24.444Z,1320.7
2023-02-19T20:30:07.927Z,1324.2
2023-02-19T20:33:34.303Z,1327.6
2023-02-19T20:35:17.696Z,1329
2023-02-19T20:37:01.082Z,1327.5
2023-02-19T20:38:44.500Z,1328.8
2023-02-19T20:40:27.951Z,1330
2023-02-19T20:42:11.276Z,1332.1
2023-02-19T20:43:54.670Z,1332.3
2023-02-19T20:49:03.903Z,1329.8
2023-02-19T20:50:47.308Z,1330.2
2023-02-19T20:52:30.704Z,1330
2023-02-19T20:54:14.115Z,1331.2
2023-02-19T20:55:57.502Z,1330.7
2023-02-19T20:57:40.890Z,1329.2
2023-02-19T20:59:24.307Z,1330.4
2023-02-19T21:01:07.676Z,1329.5
2023-02-19T21:04:34.189Z,1326.2
2023-02-19T21:06:17.554Z,1325.3
2023-02-19T21:08:00.944Z,1321.6
2023-02-19T21:09:44.359Z,1322.3
2023-02-19T21:11:27.759Z,1326
2023-02-19T21:13:11.151Z,1326
2023-02-19T21:14:54.519Z,1324.5
2023-02-19T21:16:37.940Z,1323.6
2023-02-19T21:20:04.394Z,1320.2
2023-02-19T21:21:47.789Z,1316.4
2023-02-19T21:23:31.210Z,1313.7
2023-02-19T21:25:14.585Z,1311.5
2023-02-19T21:26:57.982Z,1307.8
2023-02-19T21:28:41.392Z,1302.2
2023-02-19T21:30:24.806Z,1298.2
2023-02-19T21:32:08.179Z,1293.6
2023-02-19T21:33:51.883Z,1294.1
2023-02-19T21:35:35.275Z,1292.2
2023-02-19T21:37:18.676Z,1294.1
2023-02-19T21:39:02.066Z,1295.3
2023-02-19T21:40:45.479Z,1295
2023-02-19T21:42:28.859Z,1294.6
2023-02-19T21:44:12.239Z,1297.5
2023-02-19T21:45:55.643Z,1297.1
2023-02-19T21:49:22.132Z,1295.7
2023-02-19T21:51:05.530Z,1295.7
2023-02-19T21:52:48.917Z,1290.8
2023-02-19T21:54:32.317Z,1288.2
2023-02-19T21:56:15.758Z,1289.5
2023-02-19T21:57:59.126Z,1289.3
2023-02-19T21:59:42.503Z,1288.4
2023-02-19T22:01:25.886Z,1289.1
2023-02-19T22:03:09.599Z,1285.7
2023-02-19T22:04:53.003Z,1284.6
2023-02-19T22:06:36.373Z,1287.4
2023-02-19T22:08:19.781Z,1286.2
2023-02-19T22:10:03.181Z,1287.2
2023-02-19T22:11:46.605Z,1289.7
2023-02-19T22:13:29.978Z,1286
2023-02-19T22:15:13.392Z,1281
2023-02-19T22:18:39.840Z,1278.3
2023-02-19T22:20:23.261Z,1277.5
2023-02-19T22:22:06.635Z,1278.8
2023-02-19T22:23:50.029Z,1279.2
2023-02-19T22:25:33.425Z,1277
2023-02-19T22:27:16.837Z,1272
2023-02-19T22:29:00.228Z,1271
2023-02-19T22:30:43.625Z,1269
2023-02-19T22:34:10.109Z,1268.2
2023-02-19T22:35:53.496Z,1264.6
2023-02-19T22:37:36.884Z,1257.1
2023-02-19T22:39:20.282Z,1250.4
2023-02-19T22:41:03.675Z,1245.7
2023-02-19T22:42:47.122Z,1244.8
2023-02-19T22:44:30.463Z,1248.7
2023-02-19T22:46:13.857Z,1260.1
2023-02-19T22:47:57.609Z,1262.1
2023-02-19T22:49:41.040Z,1265.5
2023-02-19T22:51:24.359Z,1265.2
2023-02-19T22:53:07.784Z,1265.1
2023-02-19T22:54:51.297Z,1264.1
2023-02-19T22:56:34.687Z,1262.5
2023-02-19T22:58:17.950Z,1262.3
2023-02-19T23:00:01.456Z,1257.8
2023-02-19T23:03:27.806Z,1256.9
2023-02-19T23:05:11.204Z,1257.8
2023-02-19T23:06:54.610Z,1258.1
2023-02-19T23:08:38.007Z,1256.4
2023-02-19T23:10:21.390Z,1254.3
2023-02-19T23:12:04.806Z,1252.1
2023-02-19T23:13:48.189Z,1255.6
2023-02-19T23:18:57.432Z,1252.4
2023-02-19T23:20:40.833Z,1251.1
2023-02-19T23:22:24.218Z,1251.8
2023-02-19T23:24:07.623Z,1256.5
2023-02-19T23:25:51.050Z,1261.7
2023-02-19T23:27:34.416Z,1262.6
2023-02-19T23:29:17.808Z,1260.6
2023-02-19T23:31:01.219Z,1258.1
2023-02-19T23:34:27.681Z,1254.9
2023-02-19T23:36:11.091Z,1253
2023-02-19T23:37:54.472Z,1248.3
2023-02-19T23:39:37.947Z,1224.7
2023-02-19T23:41:21.256Z,1182.3
2023-02-19T23:43:04.680Z,1164.1
2023-02-19T23:44:48.097Z,1147.6
2023-02-19T23:49:57.293Z,1074.2
2023-02-19T23:51:40.691Z,1060.3
2023-02-19T23:53:24.095Z,1052.3
2023-02-19T23:55:07.494Z,1049.1
2023-02-19T23:56:50.884Z,1050.1
