createdAt,value
2023-03-25T00:01:42.886Z,100871.09
2023-03-25T00:04:13.153Z,100867.72
2023-03-25T00:06:43.528Z,100874.66
2023-03-25T00:09:13.932Z,100878.00
2023-03-25T00:11:44.339Z,100876.84
2023-03-25T00:14:18.537Z,100890.13
2023-03-25T00:16:49.972Z,100893.69
2023-03-25T00:19:27.231Z,100895.34
2023-03-25T00:21:57.606Z,100900.34
2023-03-25T00:24:28.038Z,100914.41
2023-03-25T00:26:59.030Z,100914.88
2023-03-25T00:29:29.378Z,100911.63
2023-03-25T00:31:59.998Z,100902.94
2023-03-25T00:34:30.467Z,100905.50
2023-03-25T00:37:00.750Z,100902.00
2023-03-25T00:39:31.886Z,100901.13
2023-03-25T00:42:03.530Z,100902.09
2023-03-25T00:44:34.198Z,100903.66
2023-03-25T00:47:04.816Z,100895.91
2023-03-25T00:49:35.250Z,100891.34
2023-03-25T00:52:06.068Z,100890.66
2023-03-25T00:54:36.501Z,100887.16
2023-03-25T00:57:07.123Z,100880.84
2023-03-25T00:59:37.737Z,100875.38
2023-03-25T01:02:08.535Z,100877.66
2023-03-25T01:04:42.812Z,100872.34
2023-03-25T01:07:17.614Z,100872.09
2023-03-25T01:09:49.406Z,100873.69
2023-03-25T01:12:20.652Z,100875.38
2023-03-25T01:14:51.042Z,100876.91
2023-03-25T01:17:21.701Z,100879.50
2023-03-25T01:19:53.191Z,100869.91
2023-03-25T01:22:23.578Z,100874.97
2023-03-25T01:24:53.797Z,100864.25
2023-03-25T01:27:26.029Z,100877.22
2023-03-25T01:29:57.227Z,100881.69
2023-03-25T01:32:27.865Z,100886.84
2023-03-25T01:34:58.344Z,100878.22
2023-03-25T01:37:28.808Z,100883.13
2023-03-25T01:39:59.228Z,100877.50
2023-03-25T01:42:30.261Z,100874.78
2023-03-25T01:45:23.933Z,100877.59
2023-03-25T01:48:17.124Z,100867.28
2023-03-25T01:50:55.013Z,100858.50
2023-03-25T01:53:29.278Z,100867.97
2023-03-25T01:56:03.929Z,100868.88
2023-03-25T01:58:37.447Z,100865.59
2023-03-25T02:01:08.691Z,100874.19
2023-03-25T02:03:39.794Z,100866.44
2023-03-25T02:06:16.518Z,100859.44
2023-03-25T02:08:47.272Z,100861.03
2023-03-25T02:11:17.716Z,100869.81
2023-03-25T02:13:51.351Z,100878.41
2023-03-25T02:16:32.576Z,100877.50
2023-03-25T02:19:02.962Z,100878.31
2023-03-25T02:22:09.041Z,100875.72
2023-03-25T02:24:59.377Z,100881.03
2023-03-25T02:28:00.800Z,100879.25
2023-03-25T02:30:40.005Z,100880.84
2023-03-25T02:33:35.052Z,100878.16
2023-03-25T02:36:42.944Z,100877.22
2023-03-25T02:39:22.702Z,100869.41
2023-03-25T02:42:01.415Z,100868.47
2023-03-25T02:45:03.761Z,100872.50
2023-03-25T02:47:41.745Z,100866.34
2023-03-25T02:50:32.524Z,100875.94
2023-03-25T02:53:10.340Z,100870.56
2023-03-25T02:55:44.409Z,100867.09
2023-03-25T02:58:18.268Z,100864.41
2023-03-25T03:00:51.056Z,100866.06
2023-03-25T03:03:22.425Z,100868.78
2023-03-25T03:05:55.753Z,100846.94
2023-03-25T03:08:51.537Z,100843.31
2023-03-25T03:11:35.279Z,100841.56
2023-03-25T03:14:55.313Z,100840.53
2023-03-25T03:17:34.402Z,100829.16
2023-03-25T03:20:22.349Z,100823.72
2023-03-25T03:23:22.582Z,100819.28
2023-03-25T03:25:55.837Z,100814.13
2023-03-25T03:28:41.106Z,100805.38
2023-03-25T03:31:48.870Z,100803.50
2023-03-25T03:34:36.065Z,100800.16
2023-03-25T03:37:08.505Z,100801.81
2023-03-25T03:39:40.607Z,100797.53
2023-03-25T03:42:31.974Z,100772.13
2023-03-25T03:45:10.806Z,100765.13
2023-03-25T03:47:45.709Z,100761.66
2023-03-25T03:50:23.253Z,100763.28
2023-03-25T03:53:24.671Z,100764.13
2023-03-25T03:55:59.636Z,100746.72
2023-03-25T03:58:46.007Z,100735.16
2023-03-25T04:01:31.884Z,100735.25
2023-03-25T04:04:03.898Z,100722.09
2023-03-25T04:06:59.830Z,100718.56
2023-03-25T04:09:45.622Z,100713.97
2023-03-25T04:12:23.172Z,100698.28
2023-03-25T04:14:54.483Z,100696.22
2023-03-25T04:17:25.799Z,100691.00
2023-03-25T04:19:56.992Z,100686.63
2023-03-25T04:22:28.487Z,100674.31
2023-03-25T04:25:01.806Z,100661.06
2023-03-25T04:27:34.277Z,100663.66
2023-03-25T04:30:04.700Z,100659.34
2023-03-25T04:32:36.352Z,100656.00
2023-03-25T04:35:07.091Z,100646.19
2023-03-25T04:37:38.680Z,100633.19
2023-03-25T04:40:10.778Z,100622.47
2023-03-25T04:42:44.347Z,100623.41
2023-03-25T04:45:18.200Z,100619.84
2023-03-25T04:47:51.288Z,100617.03
2023-03-25T04:50:27.599Z,100602.94
2023-03-25T04:53:05.032Z,100599.56
2023-03-25T04:55:36.183Z,100604.63
2023-03-25T04:58:07.336Z,100605.47
2023-03-25T05:00:37.740Z,100610.88
2023-03-25T05:03:08.194Z,100604.81
2023-03-25T05:05:39.006Z,100623.00
2023-03-25T05:08:09.627Z,100618.44
2023-03-25T05:10:40.446Z,100623.56
2023-03-25T05:13:11.905Z,100629.66
2023-03-25T05:15:42.599Z,100617.41
2023-03-25T05:18:15.801Z,100617.22
2023-03-25T05:20:46.699Z,100613.66
2023-03-25T05:23:20.487Z,100620.66
2023-03-25T05:25:52.894Z,100621.50
2023-03-25T05:28:24.357Z,100627.38
2023-03-25T05:30:54.939Z,100622.44
2023-03-25T05:33:25.297Z,100621.25
2023-03-25T05:35:56.199Z,100622.94
2023-03-25T05:38:26.607Z,100619.41
2023-03-25T05:40:58.059Z,100625.34
2023-03-25T05:43:28.400Z,100613.88
2023-03-25T05:45:58.919Z,100619.94
2023-03-25T05:48:33.815Z,100603.19
2023-03-25T05:51:08.294Z,100598.91
2023-03-25T05:53:38.984Z,100593.59
2023-03-25T05:56:10.589Z,100590.88
2023-03-25T05:58:41.214Z,100589.00
2023-03-25T06:01:25.834Z,100602.34
2023-03-25T06:04:03.817Z,100611.63
2023-03-25T06:06:35.485Z,100608.69
2023-03-25T06:09:06.000Z,100611.31
2023-03-25T06:11:39.555Z,100614.13
2023-03-25T06:14:10.761Z,100626.38
2023-03-25T06:16:41.260Z,100616.75
2023-03-25T06:19:12.075Z,100614.03
2023-03-25T06:21:42.357Z,100601.72
2023-03-25T06:24:12.776Z,100599.28
2023-03-25T06:26:44.217Z,100598.22
2023-03-25T06:29:14.625Z,100591.25
2023-03-25T06:31:45.109Z,100598.53
2023-03-25T06:34:15.565Z,100601.44
2023-03-25T06:36:45.946Z,100592.84
2023-03-25T06:39:16.320Z,100583.97
2023-03-25T06:41:47.649Z,100581.25
2023-03-25T06:44:25.105Z,100586.47
2023-03-25T06:47:25.690Z,100572.44
2023-03-25T06:49:56.341Z,100565.66
2023-03-25T06:52:27.298Z,100554.91
2023-03-25T06:54:57.960Z,100556.47
2023-03-25T06:57:28.363Z,100552.28
2023-03-25T06:59:59.171Z,100538.38
2023-03-25T07:02:30.176Z,100530.41
2023-03-25T07:05:00.681Z,100535.53
2023-03-25T07:07:31.114Z,100538.91
2023-03-25T07:10:01.836Z,100534.28
2023-03-25T07:12:32.417Z,100527.28
2023-03-25T07:15:03.462Z,100527.38
2023-03-25T07:17:34.998Z,100523.81
2023-03-25T07:20:07.772Z,100528.88
2023-03-25T07:22:39.228Z,100523.53
2023-03-25T07:25:09.825Z,100503.41
2023-03-25T07:27:41.192Z,100501.63
2023-03-25T07:30:16.896Z,100500.81
2023-03-25T07:32:47.903Z,100498.00
2023-03-25T07:35:18.459Z,100498.72
2023-03-25T07:37:49.060Z,100495.19
2023-03-25T07:40:19.661Z,100490.78
2023-03-25T07:42:49.890Z,100500.31
2023-03-25T07:45:43.842Z,100503.75
2023-03-25T07:48:18.320Z,100515.91
2023-03-25T07:50:50.885Z,100515.00
2023-03-25T07:53:21.880Z,100502.81
2023-03-25T07:55:55.335Z,100501.97
2023-03-25T07:58:25.710Z,100508.16
2023-03-25T08:00:59.627Z,100509.94
2023-03-25T08:03:30.674Z,100496.09
2023-03-25T08:06:03.980Z,100498.72
2023-03-25T08:08:34.474Z,100493.50
2023-03-25T08:11:05.555Z,100490.03
2023-03-25T08:13:36.126Z,100490.16
2023-03-25T08:16:14.184Z,100500.63
2023-03-25T08:18:46.503Z,100505.84
2023-03-25T08:21:17.592Z,100509.41
2023-03-25T08:23:49.268Z,100496.41
2023-03-25T08:26:19.951Z,100499.88
2023-03-25T08:28:50.327Z,100506.78
2023-03-25T08:31:22.274Z,100506.88
2023-03-25T08:33:52.981Z,100513.88
2023-03-25T08:36:24.688Z,100506.97
2023-03-25T08:38:55.317Z,100500.19
2023-03-25T08:41:26.434Z,100508.34
2023-03-25T08:43:57.310Z,100504.03
2023-03-25T08:46:27.649Z,100503.94
2023-03-25T08:48:58.338Z,100496.94
2023-03-25T08:51:28.657Z,100495.34
2023-03-25T08:53:59.385Z,100491.03
2023-03-25T08:56:30.385Z,100504.13
2023-03-25T08:59:00.797Z,100498.06
2023-03-25T09:01:31.277Z,100507.81
2023-03-25T09:04:02.062Z,100511.31
2023-03-25T09:06:48.092Z,100513.22
2023-03-25T09:09:22.722Z,100520.13
2023-03-25T09:11:53.106Z,100522.75
2023-03-25T09:14:23.476Z,100512.38
2023-03-25T09:16:53.858Z,100517.50
2023-03-25T09:19:24.415Z,100519.41
2023-03-25T09:21:55.320Z,100508.94
2023-03-25T09:24:26.362Z,100511.63
2023-03-25T09:26:56.906Z,100516.13
2023-03-25T09:29:27.261Z,100505.78
2023-03-25T09:31:59.901Z,100504.00
2023-03-25T09:34:31.139Z,100505.78
2023-03-25T09:37:02.699Z,100511.91
2023-03-25T09:39:33.128Z,100511.19
2023-03-25T09:42:27.355Z,100521.75
2023-03-25T09:45:14.953Z,100518.31
2023-03-25T09:47:57.217Z,100529.63
2023-03-25T09:50:28.448Z,100527.06
2023-03-25T09:53:27.496Z,100524.53
2023-03-25T09:55:58.037Z,100521.09
2023-03-25T09:58:34.435Z,100527.94
2023-03-25T10:01:39.805Z,100527.06
2023-03-25T10:04:30.796Z,100520.13
2023-03-25T10:07:10.436Z,100513.22
2023-03-25T10:09:53.252Z,100531.84
2023-03-25T10:12:35.457Z,100524.81
2023-03-25T10:15:12.274Z,100532.78
2023-03-25T10:18:00.625Z,100533.72
2023-03-25T10:20:56.043Z,100529.41
2023-03-25T10:23:47.739Z,100531.94
2023-03-25T10:26:54.968Z,100545.31
2023-03-25T10:29:44.083Z,100542.78
2023-03-25T10:32:20.436Z,100554.28
2023-03-25T10:34:57.617Z,100549.16
2023-03-25T10:37:37.185Z,100555.31
2023-03-25T10:40:33.517Z,100568.38
2023-03-25T10:43:36.285Z,100561.94
2023-03-25T10:46:49.902Z,100567.19
2023-03-25T10:49:25.464Z,100569.69
2023-03-25T10:51:58.944Z,100571.47
2023-03-25T10:54:34.858Z,100569.78
2023-03-25T10:57:10.944Z,100569.03
2023-03-25T11:00:08.054Z,100566.53
2023-03-25T11:02:38.438Z,100578.66
2023-03-25T11:05:10.931Z,100576.97
2023-03-25T11:07:50.262Z,100573.44
2023-03-25T11:10:20.613Z,100573.59
2023-03-25T11:12:54.040Z,100572.59
2023-03-25T11:15:39.978Z,100589.41
2023-03-25T11:18:29.914Z,100580.00
2023-03-25T11:21:09.519Z,100592.13
2023-03-25T11:23:48.702Z,100595.75
2023-03-25T11:26:26.436Z,100597.63
2023-03-25T11:29:23.889Z,100601.09
2023-03-25T11:32:24.849Z,100606.03
2023-03-25T11:34:56.215Z,100620.97
2023-03-25T11:37:26.740Z,100633.19
2023-03-25T11:39:57.852Z,100629.00
2023-03-25T11:42:35.416Z,100637.59
2023-03-25T11:45:07.253Z,100641.59
2023-03-25T11:47:42.858Z,100645.72
2023-03-25T11:50:23.220Z,100643.88
2023-03-25T11:53:03.212Z,100645.66
2023-03-25T11:55:39.797Z,100646.56
2023-03-25T11:58:17.929Z,100642.81
2023-03-25T12:01:03.060Z,100648.16
2023-03-25T12:03:36.763Z,100643.75
2023-03-25T12:06:09.316Z,100638.63
2023-03-25T12:08:54.968Z,100642.09
2023-03-25T12:11:38.182Z,100645.72
2023-03-25T12:14:45.908Z,100652.63
2023-03-25T12:17:34.550Z,100649.16
2023-03-25T12:20:33.746Z,100657.84
2023-03-25T12:23:08.491Z,100652.72
2023-03-25T12:25:48.938Z,100659.72
2023-03-25T12:28:31.450Z,100667.00
2023-03-25T12:31:38.212Z,100658.22
2023-03-25T12:34:41.870Z,100664.28
2023-03-25T12:37:42.648Z,100665.22
2023-03-25T12:40:31.378Z,100667.00
2023-03-25T12:43:07.936Z,100679.16
2023-03-25T12:46:04.531Z,100672.41
2023-03-25T12:49:07.483Z,100682.69
2023-03-25T12:51:45.842Z,100688.88
2023-03-25T12:54:40.983Z,100695.94
2023-03-25T12:57:35.434Z,100694.09
2023-03-25T13:00:24.657Z,100695.94
2023-03-25T13:03:15.982Z,100687.38
2023-03-25T13:06:17.911Z,100691.66
2023-03-25T13:08:59.933Z,100697.81
2023-03-25T13:11:35.590Z,100698.75
2023-03-25T13:14:29.920Z,100700.53
2023-03-25T13:17:05.144Z,100703.16
2023-03-25T13:19:40.819Z,100700.59
2023-03-25T13:22:26.259Z,100698.81
2023-03-25T13:25:03.428Z,100685.97
2023-03-25T13:27:38.335Z,100680.72
2023-03-25T13:30:34.160Z,100676.34
2023-03-25T13:33:15.331Z,100679.97
2023-03-25T13:35:53.766Z,100681.66
2023-03-25T13:38:35.492Z,100677.34
2023-03-25T13:41:15.531Z,100674.84
2023-03-25T13:44:14.696Z,100675.78
2023-03-25T13:46:57.379Z,100672.22
2023-03-25T13:49:43.830Z,100673.91
2023-03-25T13:52:18.391Z,100676.63
2023-03-25T13:54:59.361Z,100679.22
2023-03-25T13:57:42.437Z,100662.88
2023-03-25T14:00:26.234Z,100679.34
2023-03-25T14:03:33.552Z,100675.84
2023-03-25T14:06:33.008Z,100674.16
2023-03-25T14:09:36.951Z,100674.16
2023-03-25T14:12:11.079Z,100659.31
2023-03-25T14:14:49.648Z,100659.31
2023-03-25T14:17:21.427Z,100665.50
2023-03-25T14:19:59.782Z,100659.31
2023-03-25T14:22:34.161Z,100661.19
2023-03-25T14:25:04.982Z,100659.53
2023-03-25T14:27:37.676Z,100664.94
2023-03-25T14:30:21.795Z,100666.03
2023-03-25T14:32:53.497Z,100664.94
2023-03-25T14:35:36.208Z,100659.88
2023-03-25T14:38:09.721Z,100666.81
2023-03-25T14:41:02.135Z,100659.81
2023-03-25T14:43:39.782Z,100660.63
2023-03-25T14:46:20.732Z,100659.81
2023-03-25T14:49:15.472Z,100660.06
2023-03-25T14:51:51.943Z,100653.16
2023-03-25T14:54:35.176Z,100647.00
2023-03-25T14:57:10.273Z,100650.47
2023-03-25T14:59:57.537Z,100635.78
2023-03-25T15:02:34.572Z,100637.50
2023-03-25T15:05:27.114Z,100636.56
2023-03-25T15:08:11.129Z,100637.50
2023-03-25T15:11:04.332Z,100634.94
2023-03-25T15:13:57.939Z,100628.97
2023-03-25T15:16:40.425Z,100627.31
2023-03-25T15:19:15.040Z,100635.16
2023-03-25T15:22:00.703Z,100631.59
2023-03-25T15:24:35.007Z,100625.53
2023-03-25T15:27:43.760Z,100625.69
2023-03-25T15:30:57.466Z,100625.59
2023-03-25T15:33:43.516Z,100626.63
2023-03-25T15:36:53.781Z,100615.78
2023-03-25T15:39:27.424Z,100621.97
2023-03-25T15:42:06.550Z,100613.38
2023-03-25T15:44:53.107Z,100617.41
2023-03-25T15:47:52.697Z,100603.50
2023-03-25T15:50:35.772Z,100604.22
2023-03-25T15:53:05.989Z,100598.34
2023-03-25T15:55:51.956Z,100607.56
2023-03-25T15:58:39.777Z,100592.91
2023-03-25T16:01:23.199Z,100598.69
2023-03-25T16:04:18.904Z,100600.75
2023-03-25T16:06:55.423Z,100603.38
2023-03-25T16:09:30.272Z,100606.44
2023-03-25T16:12:05.711Z,100610.00
2023-03-25T16:14:38.142Z,100608.59
2023-03-25T16:17:13.354Z,100613.91
2023-03-25T16:19:44.792Z,100610.28
2023-03-25T16:22:34.265Z,100617.00
2023-03-25T16:25:18.701Z,100617.16
2023-03-25T16:27:54.265Z,100609.13
2023-03-25T16:30:33.026Z,100607.75
2023-03-25T16:33:12.737Z,100597.97
2023-03-25T16:35:50.570Z,100608.31
2023-03-25T16:38:24.235Z,100606.66
2023-03-25T16:41:01.717Z,100604.88
2023-03-25T16:43:33.068Z,100599.66
2023-03-25T16:46:05.865Z,100598.03
2023-03-25T16:48:51.322Z,100590.41
2023-03-25T16:51:40.666Z,100594.13
2023-03-25T16:54:22.338Z,100586.56
2023-03-25T16:56:53.908Z,100584.06
2023-03-25T16:59:31.953Z,100589.91
2023-03-25T17:02:04.346Z,100598.59
2023-03-25T17:04:40.759Z,100583.13
2023-03-25T17:07:22.240Z,100586.28
2023-03-25T17:09:54.689Z,100583.69
2023-03-25T17:12:26.303Z,100581.81
2023-03-25T17:15:10.752Z,100578.25
2023-03-25T17:17:52.596Z,100580.97
2023-03-25T17:20:31.711Z,100576.59
2023-03-25T17:23:12.208Z,100578.47
2023-03-25T17:25:56.450Z,100577.63
2023-03-25T17:28:53.057Z,100570.63
2023-03-25T17:31:32.047Z,100574.06
2023-03-25T17:34:23.835Z,100576.78
2023-03-25T17:37:05.534Z,100567.34
2023-03-25T17:39:38.127Z,100574.25
2023-03-25T17:42:25.149Z,100573.41
2023-03-25T17:44:56.233Z,100573.50
2023-03-25T17:47:27.672Z,100568.28
2023-03-25T17:50:00.450Z,100552.63
2023-03-25T17:52:32.560Z,100550.00
2023-03-25T17:55:03.529Z,100548.22
2023-03-25T17:57:34.714Z,100537.88
2023-03-25T18:00:13.657Z,100536.09
2023-03-25T18:02:44.193Z,100537.03
2023-03-25T18:05:15.275Z,100538.06
2023-03-25T18:07:45.824Z,100536.34
2023-03-25T18:10:22.739Z,100538.06
2023-03-25T18:12:54.050Z,100522.38
2023-03-25T18:15:24.626Z,100527.66
2023-03-25T18:17:56.958Z,100532.81
2023-03-25T18:20:34.143Z,100531.06
2023-03-25T18:23:04.907Z,100526.84
2023-03-25T18:25:35.683Z,100531.13
2023-03-25T18:28:06.104Z,100539.91
2023-03-25T18:30:51.047Z,100532.06
2023-03-25T18:33:22.040Z,100531.19
2023-03-25T18:35:54.029Z,100535.56
2023-03-25T18:38:27.155Z,100536.50
2023-03-25T18:40:58.906Z,100544.44
2023-03-25T18:43:29.474Z,100533.06
2023-03-25T18:46:00.231Z,100523.56
2023-03-25T18:48:30.589Z,100525.41
2023-03-25T18:51:02.351Z,100521.78
2023-03-25T18:53:33.659Z,100517.56
2023-03-25T18:56:04.336Z,100514.13
2023-03-25T18:58:36.511Z,100511.50
2023-03-25T19:01:09.109Z,100514.22
2023-03-25T19:03:42.478Z,100515.06
2023-03-25T19:06:15.501Z,100536.03
2023-03-25T19:08:47.649Z,100530.81
2023-03-25T19:11:21.628Z,100537.72
2023-03-25T19:13:53.988Z,100529.16
2023-03-25T19:16:24.590Z,100538.66
2023-03-25T19:18:55.060Z,100537.06
2023-03-25T19:21:25.443Z,100540.50
2023-03-25T19:23:56.004Z,100549.28
2023-03-25T19:26:26.709Z,100550.22
2023-03-25T19:28:57.087Z,100545.91
2023-03-25T19:31:28.151Z,100544.97
2023-03-25T19:33:58.745Z,100544.22
2023-03-25T19:36:29.342Z,100541.53
2023-03-25T19:39:06.917Z,100543.31
2023-03-25T19:41:43.591Z,100547.69
2023-03-25T19:44:15.933Z,100549.38
2023-03-25T19:46:46.501Z,100548.59
2023-03-25T19:49:26.063Z,100554.75
2023-03-25T19:52:03.845Z,100552.03
2023-03-25T19:54:34.093Z,100550.38
2023-03-25T19:57:04.462Z,100548.69
2023-03-25T19:59:34.888Z,100549.63
2023-03-25T20:02:05.568Z,100548.81
2023-03-25T20:04:38.146Z,100556.63
2023-03-25T20:07:08.512Z,100555.84
2023-03-25T20:09:40.770Z,100554.19
2023-03-25T20:12:11.876Z,100561.91
2023-03-25T20:14:42.360Z,100564.53
2023-03-25T20:17:13.642Z,100557.63
2023-03-25T20:19:44.063Z,100552.63
2023-03-25T20:22:24.274Z,100556.06
2023-03-25T20:24:57.072Z,100552.63
2023-03-25T20:27:28.217Z,100550.06
2023-03-25T20:29:59.082Z,100551.00
2023-03-25T20:32:40.042Z,100554.44
2023-03-25T20:35:14.474Z,100557.06
2023-03-25T20:37:48.408Z,100559.66
2023-03-25T20:40:25.372Z,100559.84
2023-03-25T20:43:01.531Z,100563.38
2023-03-25T20:45:32.138Z,100572.00
2023-03-25T20:48:03.095Z,100566.94
2023-03-25T20:50:34.000Z,100568.59
2023-03-25T20:53:04.468Z,100567.75
2023-03-25T20:55:35.543Z,100560.88
2023-03-25T20:58:07.349Z,100563.38
2023-03-25T21:00:38.218Z,100570.47
2023-03-25T21:03:09.218Z,100568.69
2023-03-25T21:05:42.461Z,100564.31
2023-03-25T21:08:14.942Z,100569.53
2023-03-25T21:10:50.130Z,100568.81
2023-03-25T21:13:21.310Z,100571.41
2023-03-25T21:15:56.246Z,100574.09
2023-03-25T21:18:27.210Z,100581.06
2023-03-25T21:21:00.095Z,100585.38
2023-03-25T21:23:32.351Z,100589.84
2023-03-25T21:26:10.703Z,100591.72
2023-03-25T21:28:41.320Z,100592.56
2023-03-25T21:31:20.320Z,100595.06
2023-03-25T21:33:52.656Z,100598.59
2023-03-25T21:36:25.834Z,100606.44
2023-03-25T21:39:00.097Z,100604.00
2023-03-25T21:41:31.495Z,100606.50
2023-03-25T21:44:02.216Z,100620.41
2023-03-25T21:46:34.956Z,100611.91
2023-03-25T21:49:05.468Z,100625.81
2023-03-25T21:51:37.452Z,100621.31
2023-03-25T21:54:07.966Z,100627.47
2023-03-25T21:56:41.406Z,100629.34
2023-03-25T21:59:13.413Z,100625.56
2023-03-25T22:01:44.721Z,100624.06
2023-03-25T22:04:15.257Z,100635.91
2023-03-25T22:06:45.816Z,100629.50
2023-03-25T22:09:16.891Z,100635.81
2023-03-25T22:11:47.366Z,100641.03
2023-03-25T22:14:17.854Z,100644.41
2023-03-25T22:16:48.969Z,100642.06
2023-03-25T22:19:19.556Z,100638.69
2023-03-25T22:21:50.711Z,100630.09
2023-03-25T22:24:21.137Z,100622.19
2023-03-25T22:26:51.665Z,100622.03
2023-03-25T22:29:22.387Z,100634.22
2023-03-25T22:31:57.124Z,100632.47
2023-03-25T22:34:30.214Z,100644.56
2023-03-25T22:37:00.692Z,100645.50
2023-03-25T22:39:31.270Z,100651.56
2023-03-25T22:42:01.912Z,100638.53
2023-03-25T22:44:32.477Z,100647.19
2023-03-25T22:47:04.717Z,100649.06
2023-03-25T22:49:35.112Z,100659.28
2023-03-25T22:52:06.356Z,100655.00
2023-03-25T22:54:38.046Z,100665.44
2023-03-25T22:57:08.391Z,100671.59
2023-03-25T22:59:40.620Z,100662.09
2023-03-25T23:02:13.684Z,100665.78
2023-03-25T23:04:44.492Z,100670.00
2023-03-25T23:07:15.334Z,100670.00
2023-03-25T23:09:46.563Z,100684.72
2023-03-25T23:12:22.457Z,100688.09
2023-03-25T23:14:57.000Z,100686.41
2023-03-25T23:17:28.662Z,100683.03
2023-03-25T23:19:59.884Z,100688.19
2023-03-25T23:22:30.367Z,100683.81
2023-03-25T23:25:00.780Z,100684.72
2023-03-25T23:27:32.185Z,100685.66
2023-03-25T23:30:04.564Z,100684.66
2023-03-25T23:32:37.030Z,100693.56
2023-03-25T23:35:08.059Z,100695.09
2023-03-25T23:37:38.615Z,100693.41
2023-03-25T23:40:10.022Z,100687.31
2023-03-25T23:42:41.066Z,100701.16
2023-03-25T23:45:12.310Z,100691.88
2023-03-25T23:47:42.834Z,100699.78
2023-03-25T23:50:19.431Z,100698.63
2023-03-25T23:52:49.789Z,100704.59
2023-03-25T23:55:22.140Z,100703.84
2023-03-25T23:57:52.676Z,100710.06
