createdAt,value
2022-09-10T00:00:44.829Z,2.10
2022-09-10T00:01:47.025Z,2.45
2022-09-10T00:02:52.066Z,2.53
2022-09-10T00:03:55.033Z,2.45
2022-09-10T00:04:57.399Z,1.80
2022-09-10T00:05:59.544Z,2.05
2022-09-10T00:07:01.707Z,1.75
2022-09-10T00:08:05.485Z,1.60
2022-09-10T00:09:09.839Z,1.83
2022-09-10T00:10:12.086Z,1.70
2022-09-10T00:11:15.186Z,1.73
2022-09-10T00:12:17.325Z,2.00
2022-09-10T00:13:24.948Z,1.90
2022-09-10T00:14:27.107Z,1.90
2022-09-10T00:15:29.261Z,2.10
2022-09-10T00:16:32.618Z,2.20
2022-09-10T00:17:36.903Z,1.85
2022-09-10T00:18:40.531Z,1.73
2022-09-10T00:19:43.638Z,1.70
2022-09-10T00:20:52.000Z,2.10
2022-09-10T00:21:54.130Z,2.00
2022-09-10T00:22:56.262Z,2.10
2022-09-10T00:23:58.571Z,1.88
2022-09-10T00:25:02.354Z,2.05
2022-09-10T00:26:12.749Z,2.08
2022-09-10T00:27:15.510Z,2.00
2022-09-10T00:28:17.941Z,1.95
2022-09-10T00:29:21.280Z,2.10
2022-09-10T00:30:23.426Z,2.08
2022-09-10T00:31:26.479Z,1.90
2022-09-10T00:32:28.711Z,1.92
2022-09-10T00:33:30.912Z,2.03
2022-09-10T00:34:33.052Z,2.00
2022-09-10T00:35:36.986Z,2.00
2022-09-10T00:36:41.589Z,1.80
2022-09-10T00:37:43.737Z,1.77
2022-09-10T00:38:46.983Z,1.85
2022-09-10T00:39:49.220Z,1.80
2022-09-10T00:40:51.505Z,2.00
2022-09-10T00:41:54.718Z,1.55
2022-09-10T00:42:56.955Z,1.50
2022-09-10T00:44:05.386Z,1.80
2022-09-10T00:45:07.909Z,1.75
2022-09-10T00:46:10.172Z,1.63
2022-09-10T00:47:17.808Z,2.08
2022-09-10T00:48:28.829Z,1.90
2022-09-10T00:49:36.836Z,1.80
2022-09-10T00:50:43.471Z,1.85
2022-09-10T00:51:47.771Z,1.88
2022-09-10T00:52:55.413Z,1.85
2022-09-10T00:53:59.138Z,1.90
2022-09-10T00:55:01.859Z,1.77
2022-09-10T00:56:08.593Z,1.70
2022-09-10T00:57:17.596Z,1.70
2022-09-10T00:58:21.120Z,1.63
2022-09-10T00:59:26.726Z,1.20
2022-09-10T01:00:28.868Z,1.40
2022-09-10T01:01:33.747Z,1.60
2022-09-10T01:02:36.168Z,1.33
2022-09-10T01:03:40.829Z,1.25
2022-09-10T01:04:43.579Z,1.50
2022-09-10T01:05:47.369Z,1.50
2022-09-10T01:06:52.048Z,1.48
2022-09-10T01:07:54.299Z,1.50
2022-09-10T01:08:58.915Z,1.50
2022-09-10T01:10:06.767Z,1.40
2022-09-10T01:11:46.656Z,1.58
2022-09-10T01:12:55.524Z,1.58
2022-09-10T01:14:16.209Z,1.30
2022-09-10T01:15:30.769Z,1.48
2022-09-10T01:16:54.127Z,1.33
2022-09-10T01:18:08.740Z,1.48
2022-09-10T01:19:14.837Z,1.60
2022-09-10T01:21:04.661Z,1.30
2022-09-10T01:22:28.382Z,1.38
2022-09-10T01:23:53.784Z,1.55
2022-09-10T01:25:03.257Z,1.60
2022-09-10T01:26:27.926Z,1.30
2022-09-10T01:27:44.289Z,1.20
2022-09-10T01:29:05.565Z,1.20
2022-09-10T01:30:25.257Z,1.23
2022-09-10T01:31:38.566Z,0.93
2022-09-10T01:32:56.655Z,1.30
2022-09-10T01:34:07.437Z,1.27
2022-09-10T01:35:22.545Z,1.05
2022-09-10T01:36:30.321Z,1.23
2022-09-10T01:37:37.143Z,1.30
2022-09-10T01:38:42.163Z,1.17
2022-09-10T01:39:47.433Z,1.10
2022-09-10T01:40:55.247Z,1.20
2022-09-10T01:42:00.290Z,1.27
2022-09-10T01:43:10.771Z,0.98
2022-09-10T01:44:48.030Z,1.25
2022-09-10T01:46:23.668Z,0.93
2022-09-10T01:47:47.408Z,1.10
2022-09-10T01:49:11.769Z,1.15
2022-09-10T01:50:45.375Z,1.13
2022-09-10T01:51:56.497Z,1.25
2022-09-10T01:53:10.699Z,1.33
2022-09-10T01:54:29.925Z,1.23
2022-09-10T01:55:52.639Z,1.20
2022-09-10T01:57:53.140Z,1.10
2022-09-10T01:59:03.890Z,1.10
2022-09-10T02:00:18.682Z,1.30
2022-09-10T02:01:36.051Z,1.40
2022-09-10T02:02:41.934Z,1.10
2022-09-10T02:03:47.994Z,1.15
2022-09-10T02:04:51.860Z,1.10
2022-09-10T02:05:55.856Z,1.30
2022-09-10T02:06:59.869Z,1.23
2022-09-10T02:08:09.900Z,1.10
2022-09-10T02:09:16.156Z,1.10
2022-09-10T02:10:18.634Z,1.10
2022-09-10T02:11:21.985Z,1.00
2022-09-10T02:12:28.282Z,0.95
2022-09-10T02:14:01.007Z,1.10
2022-09-10T02:15:33.187Z,1.30
2022-09-10T02:17:00.936Z,1.20
2022-09-10T02:18:03.182Z,0.90
2022-09-10T02:19:09.128Z,1.17
2022-09-10T02:20:14.496Z,1.20
2022-09-10T02:21:17.298Z,1.05
2022-09-10T02:22:20.980Z,1.00
2022-09-10T02:23:28.589Z,1.08
2022-09-10T02:24:30.753Z,1.13
2022-09-10T02:25:40.562Z,0.93
2022-09-10T02:26:44.550Z,0.98
2022-09-10T02:27:46.944Z,1.25
2022-09-10T02:28:50.294Z,1.10
2022-09-10T02:29:52.434Z,1.00
2022-09-10T02:30:55.176Z,1.20
2022-09-10T02:31:57.423Z,1.17
2022-09-10T02:32:59.585Z,1.10
2022-09-10T02:34:03.477Z,1.15
2022-09-10T02:35:06.361Z,1.23
2022-09-10T02:36:13.615Z,1.20
2022-09-10T02:37:16.989Z,0.90
2022-09-10T02:38:19.467Z,1.20
2022-09-10T02:39:22.595Z,1.10
2022-09-10T02:40:28.647Z,1.17
2022-09-10T02:41:34.237Z,1.10
2022-09-10T02:42:49.011Z,1.00
2022-09-10T02:43:56.585Z,1.30
2022-09-10T02:44:58.853Z,1.10
2022-09-10T02:46:07.445Z,1.05
2022-09-10T02:47:11.906Z,0.98
2022-09-10T02:48:14.175Z,1.00
2022-09-10T02:49:18.163Z,1.30
2022-09-10T02:50:20.759Z,0.90
2022-09-10T02:51:24.145Z,1.00
2022-09-10T02:52:34.583Z,0.95
2022-09-10T02:53:39.999Z,1.10
2022-09-10T02:54:52.316Z,1.08
2022-09-10T02:55:54.558Z,1.00
2022-09-10T02:56:56.927Z,1.10
2022-09-10T02:58:01.440Z,1.15
2022-09-10T02:59:03.894Z,0.93
2022-09-10T03:00:09.928Z,1.00
2022-09-10T03:01:15.496Z,1.13
2022-09-10T03:02:20.333Z,1.10
2022-09-10T03:03:23.449Z,1.20
2022-09-10T03:04:25.611Z,1.10
2022-09-10T03:05:27.760Z,1.10
2022-09-10T03:06:29.924Z,1.20
2022-09-10T03:07:34.496Z,1.35
2022-09-10T03:08:38.738Z,1.27
2022-09-10T03:09:41.193Z,1.15
2022-09-10T03:10:43.749Z,1.13
2022-09-10T03:11:46.819Z,1.08
2022-09-10T03:12:49.182Z,1.10
2022-09-10T03:13:52.267Z,1.30
2022-09-10T03:14:54.562Z,1.40
2022-09-10T03:15:58.965Z,1.20
2022-09-10T03:17:04.419Z,1.30
2022-09-10T03:18:06.746Z,1.40
2022-09-10T03:19:12.944Z,1.25
2022-09-10T03:20:15.417Z,1.40
2022-09-10T03:21:21.000Z,1.00
2022-09-10T03:22:23.173Z,1.20
2022-09-10T03:23:27.819Z,1.08
2022-09-10T03:24:31.715Z,1.10
2022-09-10T03:25:36.860Z,1.20
2022-09-10T03:26:39.957Z,1.00
2022-09-10T03:27:42.076Z,1.10
2022-09-10T03:28:45.481Z,1.02
2022-09-10T03:29:49.616Z,1.10
2022-09-10T03:30:52.428Z,0.98
2022-09-10T03:31:55.099Z,1.15
2022-09-10T03:32:59.197Z,1.13
2022-09-10T03:34:01.482Z,1.40
2022-09-10T03:35:04.830Z,1.15
2022-09-10T03:36:08.232Z,1.23
2022-09-10T03:37:10.625Z,1.33
2022-09-10T03:38:13.838Z,1.30
2022-09-10T03:39:16.542Z,1.35
2022-09-10T03:40:23.260Z,1.52
2022-09-10T03:41:28.395Z,1.40
2022-09-10T03:42:33.606Z,1.40
2022-09-10T03:44:58.224Z,1.10
2022-09-10T03:46:00.429Z,1.33
2022-09-10T03:47:03.022Z,1.13
2022-09-10T03:48:05.248Z,1.30
2022-09-10T03:49:07.881Z,1.20
2022-09-10T03:50:10.533Z,1.00
2022-09-10T03:51:12.998Z,1.38
2022-09-10T03:52:15.122Z,1.20
2022-09-10T03:53:19.328Z,1.10
2022-09-10T03:54:21.642Z,1.27
2022-09-10T03:55:24.653Z,1.20
2022-09-10T03:56:27.703Z,1.10
2022-09-10T03:57:30.041Z,1.10
2022-09-10T03:58:32.634Z,1.05
2022-09-10T03:59:35.579Z,1.15
2022-09-10T04:00:38.055Z,1.30
2022-09-10T04:01:42.402Z,1.10
2022-09-10T04:02:46.947Z,1.20
2022-09-10T04:03:49.580Z,1.13
2022-09-10T04:04:51.727Z,1.20
2022-09-10T04:05:54.025Z,1.27
2022-09-10T04:06:56.155Z,1.30
2022-09-10T04:08:02.813Z,1.25
2022-09-10T04:09:04.975Z,1.25
2022-09-10T04:10:07.577Z,1.30
2022-09-10T04:11:10.372Z,1.20
2022-09-10T04:12:12.896Z,1.50
2022-09-10T04:13:15.670Z,1.02
2022-09-10T04:14:18.203Z,1.15
2022-09-10T04:15:21.999Z,1.15
2022-09-10T04:16:24.900Z,1.00
2022-09-10T04:17:28.400Z,1.20
2022-09-10T04:18:32.211Z,1.33
2022-09-10T04:19:35.477Z,1.40
2022-09-10T04:20:38.364Z,1.20
2022-09-10T04:21:44.652Z,1.27
2022-09-10T04:22:47.978Z,1.20
2022-09-10T04:23:55.459Z,1.40
2022-09-10T04:24:57.637Z,1.23
2022-09-10T04:25:59.995Z,1.17
2022-09-10T04:27:03.135Z,1.13
2022-09-10T04:28:07.896Z,1.30
2022-09-10T04:29:10.232Z,1.20
2022-09-10T04:30:13.264Z,1.20
2022-09-10T04:31:15.527Z,1.33
2022-09-10T04:32:17.929Z,2.00
2022-09-10T04:33:20.653Z,1.35
2022-09-10T04:34:22.942Z,1.30
2022-09-10T04:35:26.751Z,1.30
2022-09-10T04:36:29.430Z,1.40
2022-09-10T04:37:35.660Z,1.20
2022-09-10T04:38:41.779Z,1.20
2022-09-10T04:39:44.539Z,1.17
2022-09-10T04:40:47.749Z,1.40
2022-09-10T04:41:49.891Z,1.35
2022-09-10T04:42:52.318Z,1.50
2022-09-10T04:43:54.481Z,1.60
2022-09-10T04:44:57.009Z,1.42
2022-09-10T04:45:59.286Z,1.40
2022-09-10T04:47:01.590Z,1.35
2022-09-10T04:48:07.322Z,1.40
2022-09-10T04:49:11.593Z,1.23
2022-09-10T04:50:16.657Z,1.33
2022-09-10T04:51:41.941Z,1.17
2022-09-10T04:52:44.111Z,1.40
2022-09-10T04:53:46.551Z,1.30
2022-09-10T04:54:49.239Z,1.30
2022-09-10T04:55:55.645Z,1.60
2022-09-10T04:56:57.800Z,1.33
2022-09-10T04:58:02.280Z,1.55
2022-09-10T04:59:04.525Z,1.75
2022-09-10T05:00:10.781Z,1.60
2022-09-10T05:01:14.250Z,1.48
2022-09-10T05:02:18.596Z,1.48
2022-09-10T05:03:20.865Z,1.40
2022-09-10T05:04:24.760Z,1.52
2022-09-10T05:05:28.597Z,1.38
2022-09-10T05:06:30.885Z,1.50
2022-09-10T05:07:34.611Z,1.50
2022-09-10T05:08:37.641Z,1.40
2022-09-10T05:09:40.764Z,1.20
2022-09-10T05:10:45.987Z,1.40
2022-09-10T05:11:48.164Z,1.80
2022-09-10T05:12:50.945Z,1.30
2022-09-10T05:13:56.368Z,1.20
2022-09-10T05:15:10.655Z,1.52
2022-09-10T05:16:12.970Z,1.60
2022-09-10T05:17:15.823Z,1.33
2022-09-10T05:18:20.579Z,1.55
2022-09-10T05:19:23.307Z,1.65
2022-09-10T05:20:32.049Z,1.60
2022-09-10T05:21:34.835Z,1.67
2022-09-10T05:22:40.788Z,1.70
2022-09-10T05:23:43.321Z,1.60
2022-09-10T05:24:45.968Z,1.63
2022-09-10T05:25:51.872Z,1.65
2022-09-10T05:26:54.043Z,1.65
2022-09-10T05:27:57.632Z,1.70
2022-09-10T05:29:00.228Z,1.77
2022-09-10T05:30:03.301Z,1.65
2022-09-10T05:31:07.391Z,1.80
2022-09-10T05:32:13.483Z,1.48
2022-09-10T05:33:15.629Z,2.00
2022-09-10T05:34:17.976Z,1.80
2022-09-10T05:35:20.448Z,1.80
2022-09-10T05:36:32.144Z,1.92
2022-09-10T05:37:34.992Z,1.75
2022-09-10T05:38:40.110Z,1.80
2022-09-10T05:39:43.109Z,2.00
2022-09-10T05:40:45.753Z,1.88
2022-09-10T05:41:48.586Z,1.83
2022-09-10T05:42:50.904Z,1.85
2022-09-10T05:43:54.361Z,2.00
2022-09-10T05:44:56.832Z,1.98
2022-09-10T05:45:59.192Z,2.00
2022-09-10T05:47:02.231Z,1.70
2022-09-10T05:48:07.248Z,1.95
2022-09-10T05:49:10.303Z,2.15
2022-09-10T05:50:12.504Z,1.73
2022-09-10T05:51:14.787Z,2.05
2022-09-10T05:52:18.428Z,1.92
2022-09-10T05:53:21.784Z,2.00
2022-09-10T05:54:24.091Z,1.92
2022-09-10T05:55:27.250Z,1.83
2022-09-10T05:56:34.815Z,1.80
2022-09-10T05:57:37.456Z,1.95
2022-09-10T05:58:39.691Z,1.80
2022-09-10T05:59:43.206Z,1.95
2022-09-10T06:00:45.382Z,1.85
2022-09-10T06:01:51.509Z,1.75
2022-09-10T06:02:57.342Z,1.63
2022-09-10T06:04:11.296Z,1.70
2022-09-10T06:05:16.365Z,1.80
2022-09-10T06:06:19.725Z,1.80
2022-09-10T06:07:32.057Z,1.80
2022-09-10T06:08:35.727Z,1.77
2022-09-10T06:09:54.966Z,1.52
2022-09-10T06:11:11.954Z,1.40
2022-09-10T06:12:18.931Z,1.90
2022-09-10T06:13:22.051Z,1.42
2022-09-10T06:14:25.498Z,1.70
2022-09-10T06:15:38.090Z,1.55
2022-09-10T06:16:40.844Z,1.40
2022-09-10T06:17:43.232Z,1.40
2022-09-10T06:18:45.806Z,1.20
2022-09-10T06:19:52.026Z,1.40
2022-09-10T06:21:05.135Z,1.40
2022-09-10T06:22:07.465Z,1.35
2022-09-10T06:23:18.357Z,1.20
2022-09-10T06:24:23.655Z,1.10
2022-09-10T06:25:29.640Z,1.20
2022-09-10T06:26:35.620Z,1.35
2022-09-10T06:27:44.392Z,1.20
2022-09-10T06:28:47.597Z,1.35
2022-09-10T06:29:50.041Z,1.40
2022-09-10T06:30:52.460Z,1.20
2022-09-10T06:31:54.645Z,1.42
2022-09-10T06:32:56.791Z,1.73
2022-09-10T06:33:58.912Z,1.50
2022-09-10T06:35:04.271Z,1.58
2022-09-10T06:36:06.542Z,1.50
2022-09-10T06:37:09.533Z,1.20
2022-09-10T06:38:13.257Z,1.40
2022-09-10T06:39:15.718Z,1.15
2022-09-10T06:40:27.731Z,1.08
2022-09-10T06:41:31.180Z,1.30
2022-09-10T06:42:47.340Z,0.90
2022-09-10T06:43:49.692Z,1.00
2022-09-10T06:45:05.067Z,0.82
2022-09-10T06:48:37.033Z,1.17
2022-09-10T06:49:18.898Z,1.08
2022-09-10T06:50:23.299Z,1.20
2022-09-10T06:51:26.247Z,1.10
2022-09-10T06:52:29.870Z,1.30
2022-09-10T06:53:37.806Z,1.10
2022-09-10T06:54:40.650Z,1.25
2022-09-10T06:55:55.892Z,1.02
2022-09-10T06:57:01.948Z,0.93
2022-09-10T06:58:05.765Z,1.20
2022-09-10T06:59:09.545Z,1.23
2022-09-10T07:00:18.433Z,1.13
2022-09-10T07:01:25.885Z,1.10
2022-09-10T07:02:34.229Z,1.20
2022-09-10T07:03:36.786Z,1.00
2022-09-10T07:04:40.083Z,0.90
2022-09-10T07:05:43.128Z,0.90
2022-09-10T07:06:46.121Z,1.05
2022-09-10T07:07:52.542Z,0.90
2022-09-10T07:08:58.771Z,1.05
2022-09-10T07:10:04.714Z,0.90
2022-09-10T07:11:12.949Z,0.95
2022-09-10T07:12:15.373Z,1.10
2022-09-10T07:13:17.672Z,1.20
2022-09-10T07:14:19.949Z,0.88
2022-09-10T07:15:22.998Z,1.00
2022-09-10T07:16:28.339Z,1.10
2022-09-10T07:17:32.093Z,0.90
2022-09-10T07:18:35.587Z,1.10
2022-09-10T07:19:38.555Z,1.23
2022-09-10T07:20:47.947Z,0.90
2022-09-10T07:21:50.907Z,0.85
2022-09-10T07:22:55.350Z,0.93
2022-09-10T07:24:03.218Z,1.00
2022-09-10T07:25:07.298Z,0.90
2022-09-10T07:26:25.638Z,0.93
2022-09-10T07:27:29.605Z,1.20
2022-09-10T07:28:33.198Z,0.80
2022-09-10T07:29:35.370Z,1.02
2022-09-10T07:30:38.045Z,0.82
2022-09-10T07:31:41.722Z,1.00
2022-09-10T07:32:50.248Z,0.90
2022-09-10T07:34:01.905Z,0.90
2022-09-10T07:35:04.247Z,0.93
2022-09-10T07:36:06.609Z,0.98
2022-09-10T07:37:08.781Z,0.98
2022-09-10T07:38:20.834Z,1.00
2022-09-10T07:39:25.853Z,1.10
2022-09-10T07:40:32.085Z,0.93
2022-09-10T07:41:35.348Z,0.82
2022-09-10T07:42:39.399Z,1.10
2022-09-10T07:43:43.919Z,0.90
2022-09-10T07:44:46.964Z,1.10
2022-09-10T07:45:49.235Z,1.05
2022-09-10T07:46:52.861Z,0.98
2022-09-10T07:47:55.521Z,0.80
2022-09-10T07:48:59.988Z,1.00
2022-09-10T07:50:03.405Z,1.05
2022-09-10T07:51:10.743Z,1.08
2022-09-10T07:52:13.607Z,1.20
2022-09-10T07:53:24.011Z,1.10
2022-09-10T07:54:28.506Z,1.23
2022-09-10T07:55:32.267Z,0.90
2022-09-10T07:56:35.309Z,0.90
2022-09-10T07:57:40.724Z,1.02
2022-09-10T07:58:44.926Z,1.17
2022-09-10T07:59:48.591Z,1.10
2022-09-10T08:00:54.148Z,1.00
2022-09-10T08:01:58.777Z,0.85
2022-09-10T08:03:03.293Z,1.15
2022-09-10T08:04:06.511Z,1.00
2022-09-10T08:05:12.025Z,1.10
2022-09-10T08:06:15.976Z,0.90
2022-09-10T08:07:19.358Z,1.17
2022-09-10T08:08:22.446Z,1.00
2022-09-10T08:09:25.597Z,1.10
2022-09-10T08:10:30.660Z,1.20
2022-09-10T08:11:34.763Z,1.25
2022-09-10T08:12:39.692Z,1.00
2022-09-10T08:13:45.554Z,0.98
2022-09-10T08:14:48.655Z,1.30
2022-09-10T08:15:52.231Z,1.00
2022-09-10T08:16:54.718Z,1.00
2022-09-10T08:17:59.853Z,1.20
2022-09-10T08:19:03.807Z,1.15
2022-09-10T08:20:10.033Z,1.20
2022-09-10T08:21:15.585Z,0.93
2022-09-10T08:22:20.255Z,1.00
2022-09-10T08:23:32.089Z,1.20
2022-09-10T08:24:34.229Z,1.00
2022-09-10T08:25:38.147Z,1.00
2022-09-10T08:26:40.378Z,1.10
2022-09-10T08:27:42.863Z,1.00
2022-09-10T08:28:45.209Z,1.02
2022-09-10T08:29:47.690Z,1.00
2022-09-10T08:30:57.152Z,0.93
2022-09-10T08:32:00.669Z,1.05
2022-09-10T08:33:06.266Z,1.25
2022-09-10T08:34:11.698Z,0.90
2022-09-10T08:35:15.864Z,1.00
2022-09-10T08:36:19.113Z,1.05
2022-09-10T08:37:21.277Z,1.00
2022-09-10T08:38:45.043Z,1.20
2022-09-10T08:39:49.213Z,1.00
2022-09-10T08:40:54.654Z,1.00
2022-09-10T08:42:03.860Z,1.13
2022-09-10T08:43:07.407Z,1.00
2022-09-10T08:44:10.542Z,1.00
2022-09-10T08:45:19.336Z,1.20
2022-09-10T08:46:25.510Z,1.10
2022-09-10T08:47:55.374Z,1.17
2022-09-10T08:49:00.714Z,1.20
2022-09-10T08:50:27.525Z,1.13
2022-09-10T08:51:40.095Z,0.98
2022-09-10T08:52:45.099Z,1.13
2022-09-10T08:54:00.583Z,1.17
2022-09-10T08:55:17.863Z,1.10
2022-09-10T08:56:23.408Z,1.00
2022-09-10T08:57:41.958Z,1.17
2022-09-10T08:58:56.573Z,1.00
2022-09-10T09:00:01.711Z,1.00
2022-09-10T09:01:10.996Z,1.00
2022-09-10T09:02:47.069Z,1.13
2022-09-10T09:03:55.319Z,1.00
2022-09-10T09:05:03.021Z,1.20
2022-09-10T09:06:30.455Z,0.90
2022-09-10T09:07:40.373Z,1.20
2022-09-10T09:08:48.574Z,0.98
2022-09-10T09:10:01.931Z,1.05
2022-09-10T09:11:14.341Z,1.08
2022-09-10T09:12:52.761Z,1.17
2022-09-10T09:14:11.213Z,1.20
2022-09-10T09:15:35.351Z,1.10
2022-09-10T09:17:15.691Z,1.10
2022-09-10T09:18:37.673Z,1.20
2022-09-10T09:20:04.944Z,1.20
2022-09-10T09:21:24.275Z,1.20
2022-09-10T09:22:39.867Z,1.08
2022-09-10T09:24:13.566Z,1.20
2022-09-10T09:25:27.662Z,1.20
2022-09-10T09:26:35.913Z,1.20
2022-09-10T09:27:42.388Z,1.23
2022-09-10T09:29:00.442Z,1.20
2022-09-10T09:30:05.754Z,1.10
2022-09-10T09:31:16.155Z,1.27
2022-09-10T09:32:21.750Z,0.98
2022-09-10T09:33:25.288Z,1.23
2022-09-10T09:34:36.438Z,1.10
2022-09-10T09:36:03.698Z,1.20
2022-09-10T09:37:18.543Z,0.93
2022-09-10T09:38:45.140Z,1.20
2022-09-10T09:40:25.117Z,1.08
2022-09-10T09:41:42.403Z,1.05
2022-09-10T09:42:56.276Z,1.10
2022-09-10T09:44:11.974Z,1.30
2022-09-10T09:45:43.377Z,1.00
2022-09-10T09:46:49.608Z,1.10
2022-09-10T09:47:54.499Z,1.20
2022-09-10T09:49:10.587Z,1.00
2022-09-10T09:50:13.708Z,1.08
2022-09-10T09:51:21.542Z,1.00
2022-09-10T09:52:25.306Z,1.25
2022-09-10T09:53:29.200Z,1.10
2022-09-10T09:55:10.031Z,1.00
2022-09-10T09:56:08.301Z,1.13
2022-09-10T09:57:18.289Z,1.00
2022-09-10T09:58:26.844Z,1.20
2022-09-10T09:59:31.516Z,0.95
2022-09-10T10:00:36.433Z,1.05
2022-09-10T10:01:40.969Z,1.13
2022-09-10T10:02:44.473Z,1.10
2022-09-10T10:03:48.656Z,1.40
2022-09-10T10:04:55.690Z,1.00
2022-09-10T10:06:08.929Z,1.00
2022-09-10T10:07:12.041Z,1.13
2022-09-10T10:08:34.222Z,1.08
2022-09-10T10:09:45.700Z,1.15
2022-09-10T10:10:51.778Z,1.10
2022-09-10T10:11:59.574Z,1.08
2022-09-10T10:13:10.837Z,1.20
2022-09-10T10:14:20.312Z,1.15
2022-09-10T10:15:41.994Z,0.93
2022-09-10T10:16:45.908Z,0.95
2022-09-10T10:17:48.149Z,1.00
2022-09-10T10:18:50.742Z,1.10
2022-09-10T10:20:35.326Z,1.00
2022-09-10T10:21:40.936Z,0.80
2022-09-10T10:22:44.921Z,1.00
2022-09-10T10:23:48.059Z,1.13
2022-09-10T10:24:52.654Z,1.10
2022-09-10T10:25:55.543Z,1.30
2022-09-10T10:26:59.224Z,1.30
2022-09-10T10:28:01.877Z,1.20
2022-09-10T10:29:18.414Z,1.10
2022-09-10T10:30:24.038Z,1.20
2022-09-10T10:31:38.817Z,0.85
2022-09-10T10:32:58.757Z,1.05
2022-09-10T10:34:15.734Z,0.93
2022-09-10T10:35:29.211Z,1.10
2022-09-10T10:36:56.413Z,1.02
2022-09-10T10:38:25.342Z,1.17
2022-09-10T10:39:46.442Z,1.17
2022-09-10T10:41:03.567Z,0.95
2022-09-10T10:42:44.677Z,1.25
2022-09-10T10:43:56.167Z,1.15
2022-09-10T10:45:43.386Z,1.17
2022-09-10T10:47:06.824Z,1.40
2022-09-10T10:48:26.705Z,1.35
2022-09-10T10:49:43.579Z,1.30
2022-09-10T10:51:31.226Z,1.30
2022-09-10T10:52:55.082Z,1.02
2022-09-10T10:54:03.940Z,0.90
2022-09-10T10:55:21.208Z,1.00
2022-09-10T10:56:48.412Z,1.10
2022-09-10T10:58:09.273Z,1.20
2022-09-10T10:59:20.568Z,1.40
2022-09-10T11:00:23.398Z,1.10
2022-09-10T11:01:29.356Z,1.10
2022-09-10T11:02:43.491Z,1.30
2022-09-10T11:04:25.832Z,1.10
2022-09-10T11:05:32.474Z,1.00
2022-09-10T11:06:42.821Z,1.30
2022-09-10T11:07:45.868Z,1.20
2022-09-10T11:09:02.709Z,1.02
2022-09-10T11:10:25.539Z,1.05
2022-09-10T11:11:52.302Z,0.93
2022-09-10T11:13:16.508Z,1.10
2022-09-10T11:14:27.700Z,0.98
2022-09-10T11:15:37.764Z,1.10
2022-09-10T11:16:47.567Z,1.15
2022-09-10T11:17:59.137Z,1.05
2022-09-10T11:19:24.755Z,1.27
2022-09-10T11:20:39.408Z,1.20
2022-09-10T11:21:53.528Z,1.10
2022-09-10T11:23:56.628Z,1.30
2022-09-10T11:25:08.648Z,1.20
2022-09-10T11:26:23.908Z,1.30
2022-09-10T11:27:41.837Z,1.20
2022-09-10T11:29:04.463Z,1.08
2022-09-10T11:30:11.528Z,1.20
2022-09-10T11:31:30.570Z,1.30
2022-09-10T11:33:10.609Z,1.20
2022-09-10T11:34:24.480Z,1.10
2022-09-10T11:35:28.722Z,1.00
2022-09-10T11:36:45.447Z,1.00
2022-09-10T11:38:07.742Z,1.10
2022-09-10T11:39:36.277Z,1.05
2022-09-10T11:40:46.452Z,1.20
2022-09-10T11:41:52.717Z,1.10
2022-09-10T11:43:00.402Z,1.00
2022-09-10T11:44:21.200Z,1.23
2022-09-10T11:45:47.613Z,0.95
2022-09-10T11:47:26.120Z,1.05
2022-09-10T11:48:33.165Z,1.00
2022-09-10T11:49:52.217Z,1.00
2022-09-10T11:51:01.359Z,1.10
2022-09-10T11:52:05.876Z,0.90
2022-09-10T11:53:16.797Z,1.10
2022-09-10T11:54:31.553Z,1.23
2022-09-10T11:56:00.012Z,1.20
2022-09-10T11:57:27.056Z,1.00
2022-09-10T11:58:46.114Z,1.15
2022-09-10T12:00:18.336Z,1.20
2022-09-10T12:01:38.785Z,1.10
2022-09-10T12:03:14.235Z,1.10
2022-09-10T12:04:31.063Z,1.40
2022-09-10T12:05:33.147Z,1.15
2022-09-10T12:07:04.399Z,1.20
2022-09-10T12:08:39.660Z,1.00
2022-09-10T12:09:59.391Z,1.02
2022-09-10T12:11:21.013Z,1.08
2022-09-10T12:12:41.976Z,1.25
2022-09-10T12:13:45.843Z,1.00
2022-09-10T12:14:48.096Z,1.00
2022-09-10T12:15:58.651Z,1.08
2022-09-10T12:17:17.417Z,1.20
2022-09-10T12:18:24.578Z,0.95
2022-09-10T12:19:32.206Z,1.10
2022-09-10T12:20:42.332Z,1.05
2022-09-10T12:21:51.772Z,1.20
2022-09-10T12:22:56.063Z,1.10
2022-09-10T12:24:01.241Z,0.90
2022-09-10T12:25:06.727Z,1.10
2022-09-10T12:26:16.182Z,1.10
2022-09-10T12:27:20.079Z,1.20
2022-09-10T12:28:41.223Z,1.30
2022-09-10T12:29:43.415Z,1.35
2022-09-10T12:30:46.432Z,1.30
2022-09-10T12:32:21.932Z,1.13
2022-09-10T12:33:26.573Z,1.20
2022-09-10T12:34:28.829Z,1.38
2022-09-10T12:35:34.747Z,1.05
2022-09-10T12:36:37.281Z,1.20
2022-09-10T12:37:39.497Z,1.20
2022-09-10T12:39:16.498Z,1.20
2022-09-10T12:40:24.815Z,1.20
2022-09-10T12:41:27.360Z,1.00
2022-09-10T12:42:34.422Z,1.25
2022-09-10T12:43:39.755Z,1.10
2022-09-10T12:44:41.929Z,1.15
2022-09-10T12:46:08.924Z,1.33
2022-09-10T12:47:17.007Z,1.10
2022-09-10T12:48:20.550Z,1.20
2022-09-10T12:49:24.156Z,1.30
2022-09-10T12:50:37.216Z,1.30
2022-09-10T12:51:51.779Z,1.23
2022-09-10T12:53:24.506Z,1.20
2022-09-10T12:54:56.686Z,1.20
2022-09-10T12:56:40.494Z,1.10
2022-09-10T12:57:43.082Z,1.15
2022-09-10T12:59:12.587Z,1.30
2022-09-10T13:00:23.350Z,1.00
2022-09-10T13:01:52.116Z,1.10
2022-09-10T13:03:17.465Z,1.00
2022-09-10T13:04:43.488Z,0.90
2022-09-10T13:05:45.669Z,1.00
2022-09-10T13:06:48.137Z,1.02
2022-09-10T13:08:23.090Z,1.00
2022-09-10T13:09:40.660Z,0.95
2022-09-10T13:10:49.987Z,1.10
2022-09-10T13:11:56.669Z,1.00
2022-09-10T13:13:33.972Z,1.17
2022-09-10T13:14:39.766Z,1.10
2022-09-10T13:15:52.492Z,1.05
2022-09-10T13:16:55.555Z,1.25
2022-09-10T13:17:57.687Z,0.90
2022-09-10T13:19:19.514Z,0.93
2022-09-10T13:20:21.588Z,1.00
2022-09-10T13:21:23.669Z,1.05
2022-09-10T13:22:53.670Z,0.85
2022-09-10T13:23:57.499Z,0.60
2022-09-10T13:25:27.323Z,0.90
2022-09-10T13:26:33.843Z,0.80
2022-09-10T13:28:56.913Z,0.70
2022-09-10T13:30:22.519Z,0.60
2022-09-10T13:31:26.868Z,0.60
2022-09-10T13:32:38.100Z,0.60
2022-09-10T13:33:52.224Z,0.75
2022-09-10T13:35:22.284Z,0.80
2022-09-10T13:36:30.935Z,0.80
2022-09-10T13:37:33.025Z,0.82
2022-09-10T13:38:43.994Z,0.90
2022-09-10T13:40:06.310Z,0.80
2022-09-10T13:41:48.615Z,0.90
2022-09-10T13:43:12.452Z,0.90
2022-09-10T13:44:38.499Z,0.90
2022-09-10T13:45:50.855Z,1.02
2022-09-10T13:46:59.725Z,1.00
2022-09-10T13:48:30.846Z,0.90
2022-09-10T13:50:25.514Z,1.00
2022-09-10T13:51:51.820Z,0.73
2022-09-10T13:52:58.787Z,0.90
2022-09-10T13:54:09.231Z,0.98
2022-09-10T13:55:23.069Z,1.00
2022-09-10T13:56:28.192Z,1.10
2022-09-10T13:57:35.815Z,0.90
2022-09-10T13:58:48.577Z,1.00
2022-09-10T13:59:54.749Z,1.00
2022-09-10T14:01:02.971Z,1.20
2022-09-10T14:02:05.220Z,1.20
2022-09-10T14:03:23.360Z,1.38
2022-09-10T14:04:35.472Z,1.10
2022-09-10T14:05:57.965Z,1.70
2022-09-10T14:07:13.224Z,1.75
2022-09-10T14:08:44.672Z,1.70
2022-09-10T14:09:53.487Z,1.40
2022-09-10T14:10:59.951Z,1.30
2022-09-10T14:12:06.584Z,1.30
2022-09-10T14:13:09.426Z,1.15
2022-09-10T14:14:16.777Z,1.00
2022-09-10T14:15:26.166Z,1.33
2022-09-10T14:16:41.009Z,1.50
2022-09-10T14:17:52.114Z,1.70
2022-09-10T14:19:01.467Z,1.80
2022-09-10T14:20:18.117Z,1.75
2022-09-10T14:21:27.059Z,1.67
2022-09-10T14:22:31.912Z,1.40
2022-09-10T14:23:35.844Z,1.60
2022-09-10T14:24:37.900Z,1.98
2022-09-10T14:25:42.471Z,1.75
2022-09-10T14:27:04.861Z,1.50
2022-09-10T14:28:22.009Z,1.50
2022-09-10T14:29:25.416Z,1.60
2022-09-10T14:30:32.173Z,1.42
2022-09-10T14:31:36.930Z,1.60
2022-09-10T14:32:40.143Z,1.67
2022-09-10T14:33:42.369Z,1.60
2022-09-10T14:34:44.592Z,1.42
2022-09-10T14:35:51.591Z,1.48
2022-09-10T14:36:53.764Z,1.25
2022-09-10T14:37:55.985Z,1.45
2022-09-10T14:39:04.667Z,1.75
2022-09-10T14:40:28.257Z,1.58
2022-09-10T14:41:32.843Z,1.60
2022-09-10T14:42:35.637Z,1.35
2022-09-10T14:43:40.319Z,1.48
2022-09-10T14:44:45.697Z,1.30
2022-09-10T14:45:49.807Z,1.40
2022-09-10T14:46:56.446Z,1.50
2022-09-10T14:47:59.472Z,1.67
2022-09-10T14:49:11.101Z,1.40
2022-09-10T14:50:38.881Z,1.40
2022-09-10T14:51:41.078Z,1.40
2022-09-10T14:52:43.261Z,1.80
2022-09-10T14:53:50.425Z,1.80
2022-09-10T14:54:58.507Z,2.30
2022-09-10T14:56:00.691Z,1.70
2022-09-10T14:57:05.246Z,2.10
2022-09-10T14:58:07.466Z,2.60
2022-09-10T14:59:35.173Z,2.38
2022-09-10T15:00:37.377Z,3.38
2022-09-10T15:01:44.900Z,3.28
2022-09-10T15:02:48.569Z,3.63
2022-09-10T15:03:50.757Z,2.42
2022-09-10T15:04:54.370Z,2.42
2022-09-10T15:05:56.637Z,1.88
2022-09-10T15:07:00.288Z,1.48
2022-09-10T15:08:02.823Z,1.60
2022-09-10T15:09:04.947Z,1.30
2022-09-10T15:10:08.191Z,1.40
2022-09-10T15:11:15.624Z,1.27
2022-09-10T15:12:28.051Z,1.10
2022-09-10T15:13:32.117Z,1.00
2022-09-10T15:14:36.105Z,1.15
2022-09-10T15:15:38.267Z,1.60
2022-09-10T15:16:40.409Z,2.00
2022-09-10T15:18:58.644Z,1.98
2022-09-10T15:20:01.612Z,1.85
2022-09-10T15:21:07.860Z,1.98
2022-09-10T15:22:21.080Z,1.70
2022-09-10T15:23:23.219Z,1.73
2022-09-10T15:24:26.163Z,1.25