createdAt,value
2023-08-12T00:01:17.156Z,86.98
2023-08-12T00:11:17.194Z,87.73
2023-08-12T00:21:17.406Z,89.47
2023-08-12T00:31:17.999Z,87.68
2023-08-12T00:41:17.737Z,89.13
2023-08-12T00:51:18.205Z,90.58
2023-08-12T01:01:18.125Z,91.18
2023-08-12T01:11:18.427Z,92.33
2023-08-12T01:21:18.404Z,92.63
2023-08-12T01:31:18.751Z,93.58
2023-08-12T01:41:19.007Z,93.48
2023-08-12T01:51:18.951Z,91.93
2023-08-12T02:01:19.287Z,92.97
2023-08-12T02:11:19.511Z,92.88
2023-08-12T02:21:19.395Z,92.43
2023-08-12T02:31:19.766Z,92.37
2023-08-12T02:41:19.788Z,93.28
2023-08-12T02:51:20.094Z,94.59
2023-08-12T03:01:20.258Z,94.79
2023-08-12T03:11:20.564Z,93.48
2023-08-12T03:21:20.427Z,94.28
2023-08-12T03:31:20.654Z,95.53
2023-08-12T03:41:20.809Z,95.98
2023-08-12T03:51:20.974Z,96.28
2023-08-12T04:01:21.235Z,97.03
2023-08-12T04:11:21.320Z,95.78
2023-08-12T04:21:21.585Z,93.38
2023-08-12T04:31:21.651Z,91.38
2023-08-12T04:41:21.791Z,91.99
2023-08-12T04:51:22.114Z,92.13
2023-08-12T05:01:22.248Z,92.43
2023-08-12T05:11:22.355Z,92.83
2023-08-12T05:21:22.555Z,92.23
2023-08-12T05:31:22.780Z,91.24
2023-08-12T05:41:22.859Z,90.85
2023-08-12T05:51:23.022Z,89.16
2023-08-12T06:01:23.317Z,88.18
2023-08-12T06:11:23.420Z,90.37
2023-08-12T06:21:23.524Z,90.52
2023-08-12T06:31:23.748Z,89.48
2023-08-12T06:41:23.863Z,89.23
2023-08-12T06:51:24.036Z,87.45
2023-08-12T07:01:24.185Z,87.11
2023-08-12T07:11:24.501Z,84.67
2023-08-12T07:21:24.610Z,84.03
2023-08-12T07:31:24.739Z,83.35
2023-08-12T07:41:25.033Z,80.65
2023-08-12T07:51:24.963Z,79.47
2023-08-12T08:01:25.276Z,80.71
2023-08-12T08:11:25.340Z,81.90
2023-08-12T08:21:26.529Z,81.80
2023-08-12T08:31:25.776Z,80.13
2023-08-12T08:41:26.383Z,76.97
2023-08-12T08:51:26.027Z,73.78
2023-08-12T09:01:26.390Z,74.71
2023-08-12T09:11:26.283Z,72.09
2023-08-12T09:21:26.387Z,73.28
2023-08-12T09:31:26.643Z,64.39
2023-08-12T09:41:26.826Z,67.77
2023-08-12T09:51:26.879Z,60.32
2023-08-12T10:01:27.412Z,62.10
2023-08-12T10:11:28.053Z,60.73
2023-08-12T10:21:27.480Z,55.67
2023-08-12T10:31:27.786Z,58.15
2023-08-12T10:41:27.876Z,59.68
2023-08-12T10:51:27.956Z,59.72
2023-08-12T11:01:28.194Z,56.30
2023-08-12T11:11:28.183Z,54.97
2023-08-12T11:21:28.423Z,51.44
2023-08-12T11:31:29.580Z,54.56
2023-08-12T11:41:28.932Z,54.14
2023-08-12T11:51:28.764Z,53.36
2023-08-12T12:01:29.256Z,52.52
2023-08-12T12:11:29.137Z,50.95
2023-08-12T12:21:29.246Z,50.76
2023-08-12T12:31:29.428Z,49.53
2023-08-12T12:41:29.698Z,50.73
2023-08-12T12:51:29.765Z,51.76
2023-08-12T13:01:30.274Z,63.49
2023-08-12T13:11:30.132Z,85.72
2023-08-12T13:21:30.486Z,98.74
2023-08-12T13:31:31.729Z,99.99
2023-08-12T13:41:30.777Z,99.99
2023-08-12T13:51:30.937Z,99.99
2023-08-12T14:01:31.289Z,99.99
2023-08-12T14:11:31.545Z,98.65
2023-08-12T14:21:31.435Z,87.70
2023-08-12T14:31:31.852Z,83.69
2023-08-12T14:41:31.795Z,77.48
2023-08-12T14:51:31.851Z,80.28
2023-08-12T15:01:32.068Z,81.65
2023-08-12T15:11:32.287Z,78.15
2023-08-12T15:21:32.402Z,67.91
2023-08-12T15:31:32.561Z,63.59
2023-08-12T15:41:33.715Z,61.52
2023-08-12T15:51:33.051Z,59.00
2023-08-12T16:01:33.475Z,65.67
2023-08-12T16:11:33.423Z,79.84
2023-08-12T16:21:33.658Z,82.76
2023-08-12T16:31:33.966Z,85.71
2023-08-12T16:41:33.848Z,88.78
2023-08-12T16:51:34.061Z,89.22
2023-08-12T17:01:34.465Z,90.26
2023-08-12T17:11:34.339Z,92.54
2023-08-12T17:21:34.707Z,94.13
2023-08-12T17:31:34.974Z,98.16
2023-08-12T17:41:34.952Z,96.26
2023-08-12T17:51:35.211Z,99.55
2023-08-12T18:01:35.307Z,99.99
2023-08-12T18:11:35.762Z,99.99
2023-08-12T18:21:35.637Z,99.99
2023-08-12T18:31:36.027Z,99.99
2023-08-12T18:41:36.408Z,99.99
2023-08-12T18:51:36.262Z,99.99
2023-08-12T19:01:36.731Z,99.99
2023-08-12T19:11:36.482Z,99.99
2023-08-12T19:21:36.726Z,99.99
2023-08-12T19:31:36.862Z,99.99
2023-08-12T19:41:37.067Z,99.99
2023-08-12T19:51:37.317Z,99.99
2023-08-12T20:01:37.412Z,99.99
2023-08-12T20:11:37.560Z,99.99
2023-08-12T20:21:37.780Z,99.99
2023-08-12T20:31:38.133Z,99.99
2023-08-12T20:41:38.853Z,99.99
2023-08-12T20:51:38.244Z,99.99
2023-08-12T21:01:38.504Z,99.99
2023-08-12T21:11:38.552Z,99.99
2023-08-12T21:21:38.924Z,99.99
2023-08-12T21:31:39.020Z,99.99
2023-08-12T21:41:39.113Z,99.99
2023-08-12T21:51:39.430Z,99.99
2023-08-12T22:01:39.421Z,99.99
2023-08-12T22:11:39.679Z,99.99
2023-08-12T22:21:39.766Z,99.99
2023-08-12T22:31:39.953Z,99.99
2023-08-12T22:41:40.061Z,99.99
2023-08-12T22:51:40.234Z,99.99
2023-08-12T23:01:40.447Z,99.99
2023-08-12T23:11:40.636Z,99.99
2023-08-12T23:21:40.819Z,99.99
2023-08-12T23:31:40.972Z,99.99
2023-08-12T23:41:41.179Z,99.99
2023-08-12T23:51:41.527Z,99.99
