createdAt,value
2024-02-24T00:00:28.430Z,3.78
2024-02-24T00:01:28.438Z,3.78
2024-02-24T00:02:28.507Z,3.80
2024-02-24T00:03:28.428Z,3.64
2024-02-24T00:04:28.520Z,3.79
2024-02-24T00:05:28.481Z,3.92
2024-02-24T00:06:28.434Z,4.08
2024-02-24T00:07:28.440Z,4.00
2024-02-24T00:08:28.413Z,4.01
2024-02-24T00:09:28.428Z,3.90
2024-02-24T00:10:28.420Z,4.06
2024-02-24T00:11:28.453Z,4.06
2024-02-24T00:12:28.352Z,3.88
2024-02-24T00:13:30.116Z,3.78
2024-02-24T00:14:28.391Z,3.97
2024-02-24T00:15:28.357Z,3.98
2024-02-24T00:16:28.407Z,3.98
2024-02-24T00:17:28.382Z,3.71
2024-02-24T00:18:28.365Z,3.83
2024-02-24T00:19:28.405Z,3.85
2024-02-24T00:20:28.451Z,3.96
2024-02-24T00:21:28.683Z,4.01
2024-02-24T00:22:28.318Z,4.03
2024-02-24T00:23:28.340Z,4.18
2024-02-24T00:24:28.285Z,4.07
2024-02-24T00:25:30.170Z,4.34
2024-02-24T00:26:28.299Z,4.43
2024-02-24T00:27:28.256Z,4.36
2024-02-24T00:28:28.295Z,4.36
2024-02-24T00:29:28.309Z,4.46
2024-02-24T00:30:28.261Z,4.33
2024-02-24T00:31:28.234Z,4.22
2024-02-24T00:32:28.290Z,4.18
2024-02-24T00:33:28.328Z,4.21
2024-02-24T00:34:28.355Z,4.24
2024-02-24T00:35:28.284Z,4.25
2024-02-24T00:36:28.205Z,4.34
2024-02-24T00:37:28.230Z,4.28
2024-02-24T00:38:28.225Z,4.21
2024-02-24T00:39:28.224Z,4.28
2024-02-24T00:40:28.204Z,4.19
2024-02-24T00:41:28.267Z,4.29
2024-02-24T00:42:28.194Z,4.34
2024-02-24T00:43:28.163Z,4.22
2024-02-24T00:44:28.165Z,4.07
2024-02-24T00:45:28.176Z,3.78
2024-02-24T00:46:28.154Z,3.70
2024-02-24T00:47:28.228Z,3.79
2024-02-24T00:48:28.197Z,3.88
2024-02-24T00:49:28.181Z,3.82
2024-02-24T00:50:28.125Z,3.82
2024-02-24T00:51:28.124Z,3.72
2024-02-24T00:52:28.129Z,3.75
2024-02-24T00:53:28.170Z,3.72
2024-02-24T00:54:28.100Z,3.60
2024-02-24T00:55:28.088Z,3.62
2024-02-24T00:56:28.096Z,3.57
2024-02-24T00:57:28.098Z,3.30
2024-02-24T00:58:28.071Z,3.33
2024-02-24T00:59:28.130Z,3.43
2024-02-24T01:00:28.071Z,3.31
2024-02-24T01:01:28.137Z,3.36
2024-02-24T01:02:28.098Z,3.33
2024-02-24T01:03:28.037Z,3.10
2024-02-24T01:04:28.122Z,3.00
2024-02-24T01:05:28.124Z,2.94
2024-02-24T01:06:28.015Z,2.95
2024-02-24T01:07:28.095Z,3.05
2024-02-24T01:08:28.098Z,3.03
2024-02-24T01:09:28.155Z,2.85
2024-02-24T01:10:28.065Z,2.82
2024-02-24T01:11:28.029Z,2.89
2024-02-24T01:12:28.366Z,2.74
2024-02-24T01:13:27.997Z,2.79
2024-02-24T01:14:29.020Z,2.91
2024-02-24T01:15:28.026Z,3.09
2024-02-24T01:16:27.944Z,3.24
2024-02-24T01:17:28.039Z,3.31
2024-02-24T01:18:28.035Z,3.28
2024-02-24T01:19:27.936Z,3.40
2024-02-24T01:20:27.978Z,3.49
2024-02-24T01:21:27.949Z,3.54
2024-02-24T01:22:27.917Z,3.52
2024-02-24T01:23:27.941Z,3.44
2024-02-24T01:24:27.945Z,3.54
2024-02-24T01:25:27.904Z,3.64
2024-02-24T01:26:27.927Z,3.61
2024-02-24T01:27:27.889Z,3.65
2024-02-24T01:28:27.869Z,3.52
2024-02-24T01:29:27.963Z,3.44
2024-02-24T01:30:27.933Z,3.31
2024-02-24T01:31:27.886Z,3.44
2024-02-24T01:32:27.980Z,3.49
2024-02-24T01:33:27.904Z,3.58
2024-02-24T01:34:27.992Z,3.57
2024-02-24T01:35:27.879Z,3.44
2024-02-24T01:36:27.832Z,3.31
2024-02-24T01:37:27.807Z,3.28
2024-02-24T01:38:27.849Z,3.16
2024-02-24T01:39:27.828Z,3.13
2024-02-24T01:40:27.800Z,3.13
2024-02-24T01:41:27.839Z,3.13
2024-02-24T01:42:27.789Z,3.15
2024-02-24T01:43:27.769Z,3.23
2024-02-24T01:44:27.803Z,3.33
2024-02-24T01:45:27.789Z,3.30
2024-02-24T01:46:27.764Z,3.25
2024-02-24T01:47:27.821Z,3.07
2024-02-24T01:48:27.843Z,2.91
2024-02-24T01:49:27.836Z,3.05
2024-02-24T01:50:27.794Z,2.89
2024-02-24T01:51:27.730Z,3.03
2024-02-24T01:52:27.729Z,3.06
2024-02-24T01:53:27.738Z,3.10
2024-02-24T01:54:27.751Z,3.34
2024-02-24T01:55:27.710Z,3.60
2024-02-24T01:56:27.728Z,3.68
2024-02-24T01:57:27.725Z,3.65
2024-02-24T01:58:27.734Z,3.54
2024-02-24T01:59:27.793Z,3.49
2024-02-24T02:00:27.662Z,3.44
2024-02-24T02:01:27.654Z,3.34
2024-02-24T02:02:27.701Z,3.24
2024-02-24T02:03:27.658Z,3.07
2024-02-24T02:04:27.697Z,3.02
2024-02-24T02:05:27.715Z,2.89
2024-02-24T02:06:27.679Z,2.91
2024-02-24T02:07:27.678Z,2.97
2024-02-24T02:08:27.646Z,2.91
2024-02-24T02:09:28.640Z,2.98
2024-02-24T02:10:27.588Z,2.88
2024-02-24T02:11:27.653Z,3.06
2024-02-24T02:12:27.745Z,3.00
2024-02-24T02:13:27.661Z,3.09
2024-02-24T02:14:27.633Z,3.05
2024-02-24T02:15:27.564Z,3.07
2024-02-24T02:16:27.576Z,3.06
2024-02-24T02:17:27.620Z,2.91
2024-02-24T02:18:29.634Z,3.02
2024-02-24T02:19:27.584Z,2.89
2024-02-24T02:20:27.581Z,2.95
2024-02-24T02:21:28.169Z,2.91
2024-02-24T02:22:27.519Z,2.95
2024-02-24T02:23:27.611Z,2.92
2024-02-24T02:24:27.547Z,2.88
2024-02-24T02:25:27.542Z,2.89
2024-02-24T02:26:27.545Z,2.94
2024-02-24T02:27:27.500Z,2.88
2024-02-24T02:28:27.487Z,2.88
2024-02-24T02:29:27.552Z,2.95
2024-02-24T02:30:27.470Z,2.97
2024-02-24T02:31:28.306Z,2.82
2024-02-24T02:32:27.532Z,2.85
2024-02-24T02:33:27.609Z,3.05
2024-02-24T02:34:27.484Z,3.00
2024-02-24T02:35:27.509Z,2.97
2024-02-24T02:36:27.453Z,2.97
2024-02-24T02:37:27.470Z,2.98
2024-02-24T02:38:27.456Z,2.92
2024-02-24T02:39:27.422Z,3.05
2024-02-24T02:40:27.460Z,3.07
2024-02-24T02:41:27.421Z,3.10
2024-02-24T02:42:27.368Z,3.16
2024-02-24T02:43:27.379Z,3.30
2024-02-24T02:44:27.395Z,3.30
2024-02-24T02:45:27.384Z,3.34
2024-02-24T02:46:27.393Z,3.39
2024-02-24T02:47:27.485Z,3.42
2024-02-24T02:48:27.476Z,3.33
2024-02-24T02:49:28.373Z,3.25
2024-02-24T02:50:27.441Z,3.10
2024-02-24T02:51:27.325Z,2.98
2024-02-24T02:52:27.326Z,2.87
2024-02-24T02:53:27.355Z,2.88
2024-02-24T02:54:27.317Z,3.05
2024-02-24T02:55:27.393Z,3.02
2024-02-24T02:56:27.366Z,2.85
2024-02-24T02:57:27.311Z,2.88
2024-02-24T02:58:27.275Z,2.91
2024-02-24T02:59:27.301Z,2.85
2024-02-24T03:00:27.308Z,2.92
2024-02-24T03:01:27.376Z,2.91
2024-02-24T03:02:27.321Z,2.95
2024-02-24T03:03:27.284Z,2.88
2024-02-24T03:04:27.268Z,2.94
2024-02-24T03:05:27.291Z,3.12
2024-02-24T03:06:27.264Z,2.97
2024-02-24T03:07:27.283Z,2.88
2024-02-24T03:08:27.250Z,3.00
2024-02-24T03:09:27.200Z,3.03
2024-02-24T03:10:27.274Z,3.07
2024-02-24T03:11:27.281Z,3.03
2024-02-24T03:12:27.296Z,2.92
2024-02-24T03:13:27.214Z,2.87
2024-02-24T03:14:27.250Z,2.91
2024-02-24T03:15:27.188Z,2.95
2024-02-24T03:16:28.163Z,2.95
2024-02-24T03:17:27.219Z,2.95
2024-02-24T03:18:27.277Z,2.94
2024-02-24T03:19:27.219Z,3.06
2024-02-24T03:20:27.193Z,3.20
2024-02-24T03:21:27.167Z,3.33
2024-02-24T03:22:27.145Z,3.28
2024-02-24T03:23:27.142Z,3.20
2024-02-24T03:24:27.187Z,3.23
2024-02-24T03:25:27.122Z,3.13
2024-02-24T03:26:27.148Z,3.10
2024-02-24T03:27:27.111Z,3.20
2024-02-24T03:28:27.095Z,3.16
2024-02-24T03:29:27.105Z,3.03
2024-02-24T03:30:27.122Z,3.10
2024-02-24T03:31:27.092Z,3.25
2024-02-24T03:32:27.154Z,3.25
2024-02-24T03:33:27.155Z,3.50
2024-02-24T03:34:27.116Z,3.49
2024-02-24T03:35:27.076Z,3.57
2024-02-24T03:36:27.030Z,3.49
2024-02-24T03:37:27.024Z,3.67
2024-02-24T03:38:27.099Z,3.75
2024-02-24T03:39:27.038Z,3.70
2024-02-24T03:40:27.043Z,3.62
2024-02-24T03:41:27.047Z,3.54
2024-02-24T03:42:26.989Z,3.71
2024-02-24T03:43:26.986Z,3.61
2024-02-24T03:44:27.012Z,3.72
2024-02-24T03:45:27.059Z,3.75
2024-02-24T03:46:26.981Z,3.71
2024-02-24T03:47:27.063Z,3.64
2024-02-24T03:48:27.050Z,3.47
2024-02-24T03:49:27.138Z,3.58
2024-02-24T03:50:26.986Z,3.68
2024-02-24T03:51:26.958Z,3.67
2024-02-24T03:52:26.949Z,3.65
2024-02-24T03:53:26.982Z,3.64
2024-02-24T03:54:26.942Z,3.57
2024-02-24T03:55:26.920Z,3.82
2024-02-24T03:56:26.974Z,3.88
2024-02-24T03:57:26.918Z,3.85
2024-02-24T03:58:26.887Z,3.96
2024-02-24T03:59:26.917Z,3.89
2024-02-24T04:00:26.872Z,3.89
2024-02-24T04:01:26.878Z,3.92
2024-02-24T04:02:26.935Z,4.00
2024-02-24T04:03:26.888Z,3.98
2024-02-24T04:04:26.881Z,3.80
2024-02-24T04:05:26.946Z,3.80
2024-02-24T04:06:26.884Z,3.64
2024-02-24T04:07:26.822Z,3.75
2024-02-24T04:08:26.856Z,3.85
2024-02-24T04:09:26.885Z,3.97
2024-02-24T04:10:26.852Z,3.88
2024-02-24T04:11:26.857Z,4.03
2024-02-24T04:12:26.868Z,4.15
2024-02-24T04:13:26.794Z,4.28
2024-02-24T04:14:26.855Z,4.32
2024-02-24T04:15:26.806Z,4.32
2024-02-24T04:16:26.768Z,4.33
2024-02-24T04:17:26.777Z,4.34
2024-02-24T04:18:26.851Z,4.28
2024-02-24T04:19:26.857Z,4.12
2024-02-24T04:20:26.820Z,4.01
2024-02-24T04:21:26.763Z,4.12
2024-02-24T04:22:26.754Z,4.01
2024-02-24T04:23:26.785Z,4.10
2024-02-24T04:24:26.734Z,4.28
2024-02-24T04:25:26.721Z,4.19
2024-02-24T04:26:26.798Z,4.26
2024-02-24T04:27:26.718Z,4.46
2024-02-24T04:28:26.783Z,4.47
2024-02-24T04:29:26.719Z,4.46
2024-02-24T04:30:27.254Z,4.43
2024-02-24T04:31:26.748Z,4.39
2024-02-24T04:32:26.815Z,4.28
2024-02-24T04:33:27.308Z,4.52
2024-02-24T04:34:26.723Z,4.47
2024-02-24T04:35:26.780Z,4.43
2024-02-24T04:36:26.649Z,4.44
2024-02-24T04:37:26.696Z,4.59
2024-02-24T04:38:26.637Z,4.57
2024-02-24T04:39:26.677Z,4.59
2024-02-24T04:40:26.659Z,4.51
2024-02-24T04:41:26.724Z,4.50
2024-02-24T04:42:26.609Z,4.51
2024-02-24T04:43:26.612Z,4.51
2024-02-24T04:44:26.606Z,4.50
2024-02-24T04:45:26.619Z,4.59
2024-02-24T04:46:26.578Z,4.67
2024-02-24T04:47:26.669Z,4.70
2024-02-24T04:48:26.661Z,4.69
2024-02-24T04:49:26.576Z,4.77
2024-02-24T04:50:26.704Z,4.67
2024-02-24T04:51:26.552Z,4.69
2024-02-24T04:52:26.537Z,4.69
2024-02-24T04:53:26.562Z,4.75
2024-02-24T04:54:26.519Z,4.91
2024-02-24T04:55:26.565Z,5.02
2024-02-24T04:56:26.552Z,5.20
2024-02-24T04:57:26.509Z,5.16
2024-02-24T04:58:26.557Z,5.09
2024-02-24T04:59:26.605Z,5.17
2024-02-24T05:00:26.514Z,5.28
2024-02-24T05:01:26.533Z,5.30
2024-02-24T05:02:26.557Z,5.35
2024-02-24T05:03:26.539Z,5.38
2024-02-24T05:04:26.575Z,5.37
2024-02-24T05:05:26.490Z,5.43
2024-02-24T05:06:26.547Z,5.38
2024-02-24T05:07:26.468Z,5.37
2024-02-24T05:08:26.510Z,5.49
2024-02-24T05:09:26.531Z,5.48
2024-02-24T05:10:26.477Z,5.46
2024-02-24T05:11:26.529Z,5.32
2024-02-24T05:12:26.992Z,5.23
2024-02-24T05:13:26.416Z,5.19
2024-02-24T05:14:26.401Z,5.23
2024-02-24T05:15:26.411Z,5.16
2024-02-24T05:16:26.402Z,5.07
2024-02-24T05:17:26.396Z,5.20
2024-02-24T05:18:26.524Z,5.31
2024-02-24T05:19:26.410Z,5.34
2024-02-24T05:20:26.454Z,5.46
2024-02-24T05:21:26.420Z,5.40
2024-02-24T05:22:26.353Z,5.30
2024-02-24T05:23:26.397Z,5.34
2024-02-24T05:24:26.370Z,5.45
2024-02-24T05:25:26.341Z,5.49
2024-02-24T05:26:26.371Z,5.43
2024-02-24T05:27:26.377Z,5.34
2024-02-24T05:28:26.296Z,5.35
2024-02-24T05:29:26.353Z,5.49
2024-02-24T05:30:26.313Z,5.53
2024-02-24T05:31:26.285Z,5.67
2024-02-24T05:32:26.425Z,5.66
2024-02-24T05:33:26.512Z,5.78
2024-02-24T05:34:26.444Z,5.83
2024-02-24T05:35:26.283Z,5.85
2024-02-24T05:36:26.271Z,5.91
2024-02-24T05:37:26.283Z,5.91
2024-02-24T05:38:26.290Z,5.93
2024-02-24T05:39:26.272Z,5.66
2024-02-24T05:40:26.253Z,5.48
2024-02-24T05:41:26.259Z,5.31
2024-02-24T05:42:26.210Z,5.38
2024-02-24T05:43:26.222Z,5.32
2024-02-24T05:44:26.300Z,5.35
2024-02-24T05:45:26.198Z,5.30
2024-02-24T05:46:26.242Z,5.49
2024-02-24T05:47:26.290Z,5.45
2024-02-24T05:48:26.246Z,5.57
2024-02-24T05:49:26.253Z,5.52
2024-02-24T05:50:26.226Z,5.46
2024-02-24T05:51:26.249Z,5.45
2024-02-24T05:52:26.172Z,5.46
2024-02-24T05:53:26.175Z,5.50
2024-02-24T05:54:26.186Z,5.52
2024-02-24T05:55:26.147Z,5.50
2024-02-24T05:56:26.187Z,5.34
2024-02-24T05:57:26.147Z,5.17
2024-02-24T05:58:27.753Z,5.17
2024-02-24T05:59:26.187Z,5.27
2024-02-24T06:00:26.161Z,5.40
2024-02-24T06:01:26.095Z,5.52
2024-02-24T06:02:26.166Z,5.56
2024-02-24T06:03:26.188Z,5.68
2024-02-24T06:04:26.094Z,5.66
2024-02-24T06:05:26.130Z,5.68
2024-02-24T06:06:26.186Z,5.73
2024-02-24T06:07:26.108Z,5.73
2024-02-24T06:08:26.128Z,5.78
2024-02-24T06:09:26.081Z,5.73
2024-02-24T06:10:26.058Z,5.86
2024-02-24T06:11:26.143Z,5.88
2024-02-24T06:12:26.060Z,5.91
2024-02-24T06:13:26.065Z,5.91
2024-02-24T06:14:26.041Z,5.95
2024-02-24T06:15:26.073Z,6.10
2024-02-24T06:16:26.035Z,6.19
2024-02-24T06:17:26.048Z,6.21
2024-02-24T06:18:26.153Z,6.35
2024-02-24T06:19:26.009Z,6.30
2024-02-24T06:20:26.036Z,6.32
2024-02-24T06:21:26.069Z,6.29
2024-02-24T06:22:26.030Z,6.32
2024-02-24T06:23:26.068Z,6.32
2024-02-24T06:24:26.011Z,6.56
2024-02-24T06:25:25.991Z,6.46
2024-02-24T06:26:26.070Z,6.30
2024-02-24T06:27:25.962Z,6.41
2024-02-24T06:28:26.025Z,6.47
2024-02-24T06:29:26.019Z,6.62
2024-02-24T06:30:25.945Z,6.46
2024-02-24T06:31:25.995Z,6.41
2024-02-24T06:32:26.017Z,6.48
2024-02-24T06:33:26.077Z,6.53
2024-02-24T06:34:25.948Z,6.51
2024-02-24T06:35:26.929Z,6.53
2024-02-24T06:36:25.884Z,6.59
2024-02-24T06:37:25.921Z,6.62
2024-02-24T06:38:25.957Z,6.77
2024-02-24T06:39:25.954Z,6.71
2024-02-24T06:40:33.193Z,6.81
2024-02-24T06:41:28.880Z,6.71
2024-02-24T06:42:25.874Z,6.87
2024-02-24T06:43:25.861Z,6.97
2024-02-24T06:44:25.889Z,7.07
2024-02-24T06:45:25.923Z,6.98
2024-02-24T06:46:25.820Z,6.73
2024-02-24T06:47:29.383Z,6.84
2024-02-24T06:48:25.932Z,7.08
2024-02-24T06:49:25.900Z,7.13
2024-02-24T06:50:25.894Z,7.20
2024-02-24T06:51:25.816Z,7.17
2024-02-24T06:52:25.858Z,7.20
2024-02-24T06:53:25.823Z,7.29
2024-02-24T06:54:25.803Z,7.24
2024-02-24T06:55:25.799Z,7.34
2024-02-24T06:56:25.792Z,7.37
2024-02-24T06:57:25.776Z,7.35
2024-02-24T06:58:25.814Z,7.38
2024-02-24T06:59:25.835Z,7.41
2024-02-24T07:00:25.780Z,7.38
2024-02-24T07:01:25.777Z,7.52
2024-02-24T07:02:25.819Z,7.32
2024-02-24T07:03:25.873Z,7.41
2024-02-24T07:04:25.715Z,7.32
2024-02-24T07:05:25.845Z,7.16
2024-02-24T07:06:27.272Z,7.17
2024-02-24T07:07:25.738Z,7.07
2024-02-24T07:08:25.739Z,7.12
2024-02-24T07:09:25.725Z,7.24
2024-02-24T07:10:25.730Z,7.40
2024-02-24T07:11:25.749Z,7.47
2024-02-24T07:12:25.729Z,7.52
2024-02-24T07:13:25.702Z,7.67
2024-02-24T07:14:25.704Z,7.87
2024-02-24T07:15:26.731Z,7.87
2024-02-24T07:16:25.658Z,7.94
2024-02-24T07:17:25.713Z,7.92
2024-02-24T07:18:25.808Z,7.97
2024-02-24T07:19:25.678Z,7.90
2024-02-24T07:20:25.676Z,7.84
2024-02-24T07:21:25.619Z,7.81
2024-02-24T07:22:25.637Z,7.44
2024-02-24T07:23:25.605Z,7.35
2024-02-24T07:24:25.605Z,7.52
2024-02-24T07:25:25.627Z,7.58
2024-02-24T07:26:25.666Z,7.27
2024-02-24T07:27:25.627Z,7.41
2024-02-24T07:28:25.589Z,7.40
2024-02-24T07:29:25.609Z,7.62
2024-02-24T07:30:25.599Z,7.59
2024-02-24T07:31:25.551Z,7.72
2024-02-24T07:32:25.588Z,7.99
2024-02-24T07:33:25.669Z,8.14
2024-02-24T07:34:25.664Z,8.30
2024-02-24T07:35:25.613Z,8.42
2024-02-24T07:36:25.559Z,8.57
2024-02-24T07:37:25.536Z,8.60
2024-02-24T07:38:25.553Z,8.63
2024-02-24T07:39:25.533Z,8.91
2024-02-24T07:40:25.515Z,9.06
2024-02-24T07:41:25.516Z,9.38
2024-02-24T07:42:25.485Z,9.73
2024-02-24T07:43:25.515Z,9.89
2024-02-24T07:44:25.552Z,10.15
2024-02-24T07:45:25.475Z,10.21
2024-02-24T07:46:26.233Z,10.28
2024-02-24T07:47:25.542Z,10.25
2024-02-24T07:48:25.516Z,10.10
2024-02-24T07:49:25.510Z,10.04
2024-02-24T07:50:25.600Z,9.89
2024-02-24T07:51:25.477Z,10.01
2024-02-24T07:52:25.438Z,10.24
2024-02-24T07:53:25.445Z,10.18
2024-02-24T07:54:25.415Z,10.00
2024-02-24T07:55:25.432Z,10.04
2024-02-24T07:56:25.481Z,10.34
2024-02-24T07:57:25.530Z,10.07
2024-02-24T07:58:25.391Z,10.43
2024-02-24T07:59:25.517Z,10.62
2024-02-24T08:00:25.388Z,10.59
2024-02-24T08:01:26.403Z,10.71
2024-02-24T08:02:26.500Z,10.53
2024-02-24T08:03:26.214Z,10.58
2024-02-24T08:04:25.419Z,10.68
2024-02-24T08:05:25.411Z,10.78
2024-02-24T08:06:25.461Z,10.68
2024-02-24T08:07:25.448Z,10.17
2024-02-24T08:08:25.400Z,10.30
2024-02-24T08:09:25.454Z,10.12
2024-02-24T08:10:25.327Z,10.32
2024-02-24T08:11:25.534Z,10.46
2024-02-24T08:12:25.525Z,10.25
2024-02-24T08:13:25.299Z,10.26
2024-02-24T08:14:25.357Z,10.22
2024-02-24T08:15:25.295Z,9.82
2024-02-24T08:16:25.349Z,9.75
2024-02-24T08:17:25.378Z,9.68
2024-02-24T08:18:26.410Z,9.82
2024-02-24T08:19:25.332Z,9.81
2024-02-24T08:20:25.374Z,9.76
2024-02-24T08:21:25.285Z,9.66
2024-02-24T08:22:25.261Z,9.43
2024-02-24T08:23:26.260Z,9.40
2024-02-24T08:24:25.253Z,9.43
2024-02-24T08:25:25.231Z,9.66
2024-02-24T08:26:25.282Z,9.52
2024-02-24T08:27:25.218Z,9.60
2024-02-24T08:28:25.550Z,9.83
2024-02-24T08:29:25.252Z,9.61
2024-02-24T08:30:26.256Z,9.70
2024-02-24T08:31:25.201Z,9.70
2024-02-24T08:32:25.288Z,9.67
2024-02-24T08:33:26.803Z,9.70
2024-02-24T08:34:25.183Z,9.53
2024-02-24T08:35:25.256Z,9.25
2024-02-24T08:36:25.293Z,9.35
2024-02-24T08:37:25.521Z,9.50
2024-02-24T08:38:25.206Z,9.53
2024-02-24T08:39:25.180Z,9.34
2024-02-24T08:40:26.666Z,9.42
2024-02-24T08:41:25.157Z,9.52
2024-02-24T08:42:25.173Z,9.45
2024-02-24T08:43:25.195Z,9.57
2024-02-24T08:44:25.189Z,9.70
2024-02-24T08:45:25.213Z,9.76
2024-02-24T08:46:25.507Z,9.58
2024-02-24T08:47:25.195Z,9.32
2024-02-24T08:48:25.153Z,9.30
2024-02-24T08:49:25.160Z,9.13
2024-02-24T08:50:25.152Z,9.39
2024-02-24T08:51:25.070Z,9.31
2024-02-24T08:52:32.807Z,9.34
2024-02-24T08:53:27.080Z,9.45
2024-02-24T08:54:25.067Z,9.49
2024-02-24T08:55:25.068Z,9.56
2024-02-24T08:56:25.102Z,9.46
2024-02-24T08:57:25.049Z,9.57
2024-02-24T08:58:25.057Z,9.58
2024-02-24T08:59:25.070Z,9.63
2024-02-24T09:00:25.068Z,9.49
2024-02-24T09:01:25.164Z,9.15
2024-02-24T09:02:25.046Z,9.31
2024-02-24T09:03:25.398Z,9.21
2024-02-24T09:04:26.002Z,9.25
2024-02-24T09:05:25.105Z,9.21
2024-02-24T09:06:25.180Z,9.49
2024-02-24T09:07:25.096Z,9.73
2024-02-24T09:08:25.004Z,9.68
2024-02-24T09:09:24.985Z,9.83
2024-02-24T09:10:25.598Z,9.70
2024-02-24T09:11:25.068Z,9.99
2024-02-24T09:12:25.050Z,10.17
2024-02-24T09:13:25.961Z,10.26
2024-02-24T09:14:25.023Z,10.28
2024-02-24T09:15:24.932Z,10.37
2024-02-24T09:16:24.935Z,10.40
2024-02-24T09:17:25.003Z,10.56
2024-02-24T09:18:25.067Z,10.52
2024-02-24T09:19:24.938Z,10.66
2024-02-24T09:20:24.983Z,10.40
2024-02-24T09:21:24.919Z,9.68
2024-02-24T09:22:24.939Z,9.32
2024-02-24T09:23:24.988Z,9.40
2024-02-24T09:24:24.903Z,9.23
2024-02-24T09:25:24.877Z,9.46
2024-02-24T09:26:24.906Z,9.45
2024-02-24T09:27:24.971Z,9.52
2024-02-24T09:28:24.908Z,9.60
2024-02-24T09:29:24.961Z,9.64
2024-02-24T09:30:24.892Z,9.50
2024-02-24T09:31:24.865Z,9.42
2024-02-24T09:32:24.943Z,9.67
2024-02-24T09:33:24.994Z,9.60
2024-02-24T09:34:24.941Z,9.56
2024-02-24T09:35:24.823Z,9.63
2024-02-24T09:36:24.802Z,9.57
2024-02-24T09:37:24.941Z,9.64
2024-02-24T09:38:24.840Z,9.58
2024-02-24T09:39:24.804Z,9.58
2024-02-24T09:40:24.784Z,9.32
2024-02-24T09:41:24.824Z,9.34
2024-02-24T09:42:24.821Z,9.58
2024-02-24T09:43:24.770Z,9.60
2024-02-24T09:44:26.523Z,9.81
2024-02-24T09:45:24.810Z,9.78
2024-02-24T09:46:24.757Z,9.94
2024-02-24T09:47:24.794Z,9.93
2024-02-24T09:48:24.962Z,9.70
2024-02-24T09:49:24.751Z,9.79
2024-02-24T09:50:25.783Z,9.82
2024-02-24T09:51:24.716Z,9.83
2024-02-24T09:52:24.792Z,10.22
2024-02-24T09:53:24.775Z,10.40
2024-02-24T09:54:24.693Z,10.66
2024-02-24T09:55:24.747Z,10.58
2024-02-24T09:56:24.783Z,10.70
2024-02-24T09:57:24.667Z,10.42
2024-02-24T09:58:24.694Z,10.59
2024-02-24T09:59:24.723Z,10.60
2024-02-24T10:00:24.669Z,10.56
2024-02-24T10:01:24.726Z,10.55
2024-02-24T10:02:24.695Z,10.55
2024-02-24T10:03:24.689Z,10.17
2024-02-24T10:04:24.644Z,10.22
2024-02-24T10:05:24.768Z,10.26
2024-02-24T10:06:24.764Z,10.15
2024-02-24T10:07:25.279Z,10.37
2024-02-24T10:08:24.636Z,10.52
2024-02-24T10:09:24.594Z,10.25
2024-02-24T10:10:24.619Z,10.47
2024-02-24T10:11:24.691Z,10.37
2024-02-24T10:12:24.606Z,10.43
2024-02-24T10:13:24.578Z,10.36
2024-02-24T10:14:24.635Z,9.86
2024-02-24T10:15:24.621Z,10.04
2024-02-24T10:16:24.591Z,10.04
2024-02-24T10:17:24.607Z,9.88
2024-02-24T10:18:24.625Z,9.67
2024-02-24T10:19:26.409Z,9.32
2024-02-24T10:20:25.579Z,9.45
2024-02-24T10:21:24.735Z,9.28
2024-02-24T10:22:26.539Z,9.28
2024-02-24T10:23:24.588Z,9.31
2024-02-24T10:24:24.513Z,9.24
2024-02-24T10:25:24.638Z,9.27
2024-02-24T10:26:24.544Z,9.28
2024-02-24T10:27:24.500Z,9.46
2024-02-24T10:28:24.490Z,9.67
2024-02-24T10:29:24.527Z,9.66
2024-02-24T10:30:26.203Z,9.52
2024-02-24T10:31:24.518Z,9.28
2024-02-24T10:32:24.515Z,9.24
2024-02-24T10:33:24.765Z,9.10
2024-02-24T10:34:24.487Z,9.23
2024-02-24T10:35:24.544Z,9.31
2024-02-24T10:36:24.494Z,9.39
2024-02-24T10:37:24.442Z,9.66
2024-02-24T10:38:34.418Z,9.45
2024-02-24T10:39:25.496Z,9.40
2024-02-24T10:40:25.268Z,9.32
2024-02-24T10:41:29.252Z,9.24
2024-02-24T10:42:24.412Z,9.18
2024-02-24T10:43:25.216Z,9.01
2024-02-24T10:44:24.422Z,9.18
2024-02-24T10:45:24.388Z,9.28
2024-02-24T10:46:24.395Z,9.38
2024-02-24T10:47:24.384Z,9.25
2024-02-24T10:48:24.477Z,9.38
2024-02-24T10:49:24.558Z,9.25
2024-02-24T10:50:24.376Z,9.40
2024-02-24T10:51:24.382Z,9.30
2024-02-24T10:52:24.346Z,9.45
2024-02-24T10:53:24.530Z,9.56
2024-02-24T10:54:24.351Z,9.49
2024-02-24T10:55:24.344Z,9.40
2024-02-24T10:56:24.362Z,9.43
2024-02-24T10:57:24.319Z,9.40
2024-02-24T10:58:24.318Z,9.53
2024-02-24T10:59:24.371Z,9.60
2024-02-24T11:00:24.348Z,9.46
2024-02-24T11:01:24.334Z,9.46
2024-02-24T11:02:24.366Z,9.46
2024-02-24T11:03:24.269Z,9.38
2024-02-24T11:04:24.280Z,9.25
2024-02-24T11:05:24.289Z,9.30
2024-02-24T11:06:24.301Z,9.20
2024-02-24T11:07:24.497Z,9.27
2024-02-24T11:08:24.257Z,9.18
2024-02-24T11:09:24.249Z,9.28
2024-02-24T11:10:24.322Z,9.27
2024-02-24T11:11:24.272Z,9.40
2024-02-24T11:12:24.648Z,9.70
2024-02-24T11:13:24.244Z,9.75
2024-02-24T11:14:24.242Z,9.66
2024-02-24T11:15:24.201Z,9.57
2024-02-24T11:16:24.209Z,9.49
2024-02-24T11:17:24.208Z,9.42
2024-02-24T11:18:24.284Z,9.53
2024-02-24T11:19:24.212Z,9.73
2024-02-24T11:20:24.207Z,9.60
2024-02-24T11:21:24.153Z,9.56
2024-02-24T11:22:24.236Z,9.31
2024-02-24T11:23:24.273Z,9.57
2024-02-24T11:24:24.143Z,9.63
2024-02-24T11:25:24.182Z,10.01
2024-02-24T11:26:24.193Z,10.06
2024-02-24T11:27:24.164Z,9.85
2024-02-24T11:28:24.137Z,9.71
2024-02-24T11:29:24.825Z,9.61
2024-02-24T11:30:24.164Z,9.60
2024-02-24T11:31:26.040Z,9.83
2024-02-24T11:32:25.224Z,9.71
2024-02-24T11:33:24.350Z,9.81
2024-02-24T11:34:24.192Z,9.93
2024-02-24T11:35:25.540Z,9.68
2024-02-24T11:36:24.104Z,10.06
2024-02-24T11:37:24.100Z,10.74
2024-02-24T11:38:24.160Z,11.21
2024-02-24T11:39:25.847Z,11.46
2024-02-24T11:40:24.051Z,11.67
2024-02-24T11:41:24.090Z,11.72
2024-02-24T11:42:24.029Z,12.66
2024-02-24T11:43:24.032Z,12.85
2024-02-24T11:44:27.798Z,12.54
2024-02-24T11:45:24.036Z,12.06
2024-02-24T11:46:24.022Z,11.87
2024-02-24T11:47:27.884Z,12.01
2024-02-24T11:48:24.269Z,12.82
2024-02-24T11:49:24.040Z,13.11
2024-02-24T11:50:24.073Z,13.58
2024-02-24T11:51:24.023Z,13.15
2024-02-24T11:52:23.985Z,12.88
2024-02-24T11:53:23.996Z,12.79
2024-02-24T11:54:23.993Z,12.63
2024-02-24T11:55:24.079Z,13.11
2024-02-24T11:56:24.008Z,13.06
2024-02-24T11:57:25.006Z,12.75
2024-02-24T11:58:24.029Z,12.41
2024-02-24T11:59:23.943Z,13.65
2024-02-24T12:00:23.975Z,13.52
2024-02-24T12:01:24.014Z,13.47
2024-02-24T12:02:23.963Z,13.87
2024-02-24T12:03:25.538Z,13.54
2024-02-24T12:04:24.939Z,14.54
2024-02-24T12:05:23.981Z,13.36
2024-02-24T12:06:23.971Z,12.44
2024-02-24T12:07:23.966Z,11.85
2024-02-24T12:08:23.909Z,11.24
2024-02-24T12:09:23.889Z,11.17
2024-02-24T12:10:23.883Z,11.19
2024-02-24T12:11:23.942Z,11.17
2024-02-24T12:12:23.960Z,11.53
2024-02-24T12:13:23.841Z,11.32
2024-02-24T12:14:23.864Z,11.27
2024-02-24T12:15:23.816Z,11.14
2024-02-24T12:16:23.845Z,11.16
2024-02-24T12:17:23.932Z,11.06
2024-02-24T12:18:24.262Z,11.36
2024-02-24T12:19:23.860Z,11.39
2024-02-24T12:20:23.814Z,12.87
2024-02-24T12:21:23.801Z,12.82
2024-02-24T12:22:23.778Z,11.90
2024-02-24T12:23:23.813Z,11.71
2024-02-24T12:24:23.776Z,11.67
2024-02-24T12:25:23.888Z,12.41
2024-02-24T12:26:23.794Z,12.70
2024-02-24T12:27:23.763Z,14.20
2024-02-24T12:28:23.782Z,14.60
2024-02-24T12:29:23.779Z,13.46
2024-02-24T12:30:23.810Z,11.86
2024-02-24T12:31:23.761Z,11.74
2024-02-24T12:32:23.747Z,12.06
2024-02-24T12:33:23.865Z,12.24
2024-02-24T12:34:23.876Z,13.98
2024-02-24T12:35:23.931Z,13.62
2024-02-24T12:36:23.761Z,13.74
2024-02-24T12:37:23.714Z,14.84
2024-02-24T12:38:23.729Z,15.02
2024-02-24T12:39:23.700Z,15.60
2024-02-24T12:40:23.701Z,16.23
2024-02-24T12:41:23.670Z,14.86
2024-02-24T12:42:23.662Z,13.37
2024-02-24T12:43:23.651Z,13.47
2024-02-24T12:44:23.725Z,13.43
2024-02-24T12:45:23.644Z,13.54
2024-02-24T12:46:23.805Z,12.70
2024-02-24T12:47:23.712Z,13.03
2024-02-24T12:48:23.825Z,13.70
2024-02-24T12:49:23.710Z,13.07
2024-02-24T12:50:23.683Z,12.45
2024-02-24T12:51:23.665Z,13.21
2024-02-24T12:52:23.623Z,13.58
2024-02-24T12:53:23.600Z,14.01
2024-02-24T12:54:23.628Z,15.64
2024-02-24T12:55:23.673Z,14.80
2024-02-24T12:56:23.597Z,13.89
2024-02-24T12:57:23.570Z,14.12
2024-02-24T12:58:23.548Z,12.79
2024-02-24T12:59:23.646Z,12.75
2024-02-24T13:00:24.199Z,13.47
2024-02-24T13:01:24.569Z,14.74
2024-02-24T13:02:24.575Z,15.30
2024-02-24T13:03:23.698Z,15.99
2024-02-24T13:04:23.604Z,16.53
2024-02-24T13:05:23.620Z,15.26
2024-02-24T13:06:23.648Z,15.05
2024-02-24T13:07:23.507Z,14.95
2024-02-24T13:08:23.649Z,15.31
2024-02-24T13:09:23.610Z,14.75
2024-02-24T13:10:23.752Z,13.98
2024-02-24T13:11:23.566Z,13.46
2024-02-24T13:12:23.506Z,13.02
2024-02-24T13:13:23.480Z,12.63