createdAt,value
2022-10-05T00:00:27.740Z,7.62
2022-10-05T00:02:56.025Z,7.63
2022-10-05T00:05:33.578Z,7.64
2022-10-05T00:08:14.225Z,7.63
2022-10-05T00:10:43.304Z,7.61
2022-10-05T00:13:31.553Z,7.60
2022-10-05T00:16:12.827Z,7.60
2022-10-05T00:18:40.556Z,7.57
2022-10-05T00:21:21.246Z,7.55
2022-10-05T00:23:49.414Z,7.53
2022-10-05T00:26:26.982Z,7.54
2022-10-05T00:28:55.171Z,7.54
2022-10-05T00:31:32.534Z,7.53
2022-10-05T00:33:59.755Z,7.52
2022-10-05T00:36:26.952Z,7.52
2022-10-05T00:38:55.251Z,7.48
2022-10-05T00:41:50.783Z,7.45
2022-10-05T00:44:41.082Z,7.35
2022-10-05T00:47:55.295Z,7.33
2022-10-05T00:50:42.622Z,7.23
2022-10-05T00:53:36.527Z,7.28
2022-10-05T00:56:16.587Z,7.27
2022-10-05T00:59:30.117Z,7.19
2022-10-05T01:02:09.190Z,7.15
2022-10-05T01:04:53.270Z,7.16
2022-10-05T01:08:00.859Z,7.16
2022-10-05T01:10:54.608Z,7.06
2022-10-05T01:14:06.452Z,7.01
2022-10-05T01:16:55.018Z,6.96
2022-10-05T01:20:02.163Z,6.96
2022-10-05T01:22:32.163Z,6.95
2022-10-05T01:25:40.357Z,6.92
2022-10-05T01:28:58.340Z,6.89
2022-10-05T01:31:48.879Z,6.86
2022-10-05T01:34:30.866Z,6.85
2022-10-05T01:37:20.514Z,6.83
2022-10-05T01:40:16.868Z,6.80
2022-10-05T01:43:20.869Z,6.78
2022-10-05T01:46:32.014Z,6.73
2022-10-05T01:49:44.938Z,6.69
2022-10-05T01:52:42.948Z,6.68
2022-10-05T01:55:29.734Z,6.68
2022-10-05T01:58:47.408Z,6.69
2022-10-05T02:01:58.739Z,6.66
2022-10-05T02:05:01.102Z,6.65
2022-10-05T02:07:48.102Z,6.65
2022-10-05T02:10:39.566Z,6.70
2022-10-05T02:13:33.127Z,6.73
2022-10-05T02:16:35.869Z,6.72
2022-10-05T02:19:32.070Z,6.65
2022-10-05T02:22:07.565Z,6.66
2022-10-05T02:24:55.619Z,6.66
2022-10-05T02:27:30.975Z,6.62
2022-10-05T02:30:12.805Z,6.62
2022-10-05T02:33:11.967Z,6.56
2022-10-05T02:35:39.279Z,6.53
2022-10-05T02:38:41.103Z,6.51
2022-10-05T02:41:28.115Z,6.45
2022-10-05T02:44:30.598Z,6.42
2022-10-05T02:47:23.406Z,6.37
2022-10-05T02:50:35.004Z,6.36
2022-10-05T02:53:40.487Z,6.35
2022-10-05T02:56:43.711Z,6.32
2022-10-05T02:59:44.865Z,6.28
2022-10-05T03:02:44.219Z,6.27
2022-10-05T03:05:20.687Z,6.26
2022-10-05T03:08:12.058Z,6.26
2022-10-05T03:10:56.800Z,6.28
2022-10-05T03:14:06.861Z,6.29
2022-10-05T03:17:17.999Z,6.33
2022-10-05T03:20:25.091Z,6.30
2022-10-05T03:23:01.267Z,6.27
2022-10-05T03:26:02.525Z,6.27
2022-10-05T03:28:56.257Z,6.22
2022-10-05T03:31:41.198Z,6.23
2022-10-05T03:34:12.421Z,6.20
2022-10-05T03:37:11.282Z,6.18
2022-10-05T03:40:08.432Z,6.09
2022-10-05T03:42:54.673Z,6.08
2022-10-05T03:45:46.823Z,6.12
2022-10-05T03:48:34.729Z,6.11
2022-10-05T03:51:10.120Z,6.10
2022-10-05T03:54:22.496Z,6.09
2022-10-05T03:57:15.773Z,6.08
2022-10-05T04:00:17.558Z,6.07
2022-10-05T04:03:15.634Z,6.07
2022-10-05T04:06:03.314Z,6.07
2022-10-05T04:08:56.528Z,6.02
2022-10-05T04:12:05.728Z,6.00
2022-10-05T04:14:44.766Z,5.97
2022-10-05T04:17:29.530Z,5.98
2022-10-05T04:20:06.907Z,5.94
2022-10-05T04:22:48.603Z,5.94
2022-10-05T04:25:35.204Z,5.91
2022-10-05T04:28:15.389Z,5.91
2022-10-05T04:30:48.766Z,5.92
2022-10-05T04:33:16.053Z,5.91
2022-10-05T04:36:01.964Z,5.90
2022-10-05T04:38:59.581Z,5.90
2022-10-05T04:41:42.343Z,5.78
2022-10-05T04:44:43.911Z,5.80
2022-10-05T04:47:23.449Z,5.79
2022-10-05T04:50:07.846Z,5.79
2022-10-05T04:53:18.629Z,5.78
2022-10-05T04:56:03.785Z,5.76
2022-10-05T04:58:42.525Z,5.74
2022-10-05T05:01:41.112Z,5.72
2022-10-05T05:04:36.601Z,5.71
2022-10-05T05:07:22.737Z,5.71
2022-10-05T05:10:24.246Z,5.75
2022-10-05T05:13:07.132Z,5.79
2022-10-05T05:15:57.643Z,5.81
2022-10-05T05:18:46.398Z,5.82
2022-10-05T05:21:40.071Z,5.81
2022-10-05T05:24:34.870Z,5.82
2022-10-05T05:27:22.530Z,5.81
2022-10-05T05:30:11.609Z,5.81
2022-10-05T05:33:15.783Z,5.77
2022-10-05T05:35:57.572Z,5.75
2022-10-05T05:38:58.254Z,5.73
2022-10-05T05:42:04.276Z,5.68
2022-10-05T05:44:43.781Z,5.69
2022-10-05T05:47:22.091Z,5.68
2022-10-05T05:50:05.591Z,5.68
2022-10-05T05:52:46.143Z,5.65
2022-10-05T05:55:19.764Z,5.63
2022-10-05T05:58:00.640Z,5.65
2022-10-05T06:00:47.343Z,5.63
2022-10-05T06:03:23.884Z,5.64
2022-10-05T06:05:59.813Z,5.61
2022-10-05T06:08:47.353Z,5.64
2022-10-05T06:11:58.316Z,5.65
2022-10-05T06:14:44.708Z,5.61
2022-10-05T06:17:39.153Z,5.64
2022-10-05T06:20:35.811Z,5.66
2022-10-05T06:23:14.005Z,5.68
2022-10-05T06:26:17.629Z,5.74
2022-10-05T06:28:55.849Z,5.85
2022-10-05T06:31:29.102Z,5.99
2022-10-05T06:34:41.850Z,6.10
2022-10-05T06:37:41.084Z,6.24
2022-10-05T06:40:38.962Z,6.36
2022-10-05T06:43:54.387Z,6.47
2022-10-05T06:46:52.171Z,6.58
2022-10-05T06:49:42.481Z,6.73
2022-10-05T06:52:26.549Z,6.84
2022-10-05T06:55:28.750Z,6.97
2022-10-05T06:58:26.077Z,7.07
2022-10-05T07:01:07.974Z,7.19
2022-10-05T07:03:58.103Z,7.29
2022-10-05T07:07:02.276Z,7.42
2022-10-05T07:10:09.330Z,7.55
2022-10-05T07:13:26.825Z,7.70
2022-10-05T07:16:32.833Z,7.84
2022-10-05T07:19:18.812Z,7.95
2022-10-05T07:22:40.051Z,8.11
2022-10-05T07:25:44.770Z,8.20
2022-10-05T07:28:51.120Z,8.33
2022-10-05T07:31:56.764Z,8.43
2022-10-05T07:34:40.532Z,8.54
2022-10-05T07:37:45.027Z,8.68
2022-10-05T07:40:26.949Z,8.77
2022-10-05T07:43:13.541Z,8.86
2022-10-05T07:46:07.178Z,8.92
2022-10-05T07:48:52.165Z,9.02
2022-10-05T07:51:44.383Z,9.13
2022-10-05T07:54:45.044Z,9.26
2022-10-05T07:57:31.976Z,9.34
2022-10-05T08:00:07.489Z,9.44
2022-10-05T08:02:40.893Z,9.56
2022-10-05T08:05:32.797Z,9.69
2022-10-05T08:08:31.380Z,9.80
2022-10-05T08:11:16.020Z,9.90
2022-10-05T08:13:58.621Z,10.01
2022-10-05T08:16:33.848Z,10.09
2022-10-05T08:19:48.601Z,10.21
2022-10-05T08:22:29.500Z,10.31
2022-10-05T08:25:03.793Z,10.38
2022-10-05T08:27:46.962Z,10.46
2022-10-05T08:30:16.942Z,10.53
2022-10-05T08:33:11.456Z,10.66
2022-10-05T08:35:46.057Z,10.75
2022-10-05T08:38:19.833Z,10.84
2022-10-05T08:41:15.402Z,10.99
2022-10-05T08:44:26.967Z,11.15
2022-10-05T08:47:15.787Z,11.31
2022-10-05T08:50:10.483Z,11.43
2022-10-05T08:53:21.974Z,11.56
2022-10-05T08:56:19.048Z,11.68
2022-10-05T08:59:02.061Z,11.79
2022-10-05T09:02:09.078Z,11.89
2022-10-05T09:04:48.126Z,12.04
2022-10-05T09:07:55.540Z,12.14
2022-10-05T09:10:31.287Z,12.25
2022-10-05T09:14:30.916Z,12.37
2022-10-05T09:17:25.387Z,12.46
2022-10-05T09:19:59.870Z,12.61
2022-10-05T09:23:20.874Z,12.72
2022-10-05T09:26:07.432Z,12.82
2022-10-05T09:28:49.608Z,12.96
2022-10-05T09:32:16.786Z,13.08
2022-10-05T09:35:15.942Z,13.20
2022-10-05T09:38:26.840Z,13.37
2022-10-05T09:41:43.257Z,13.46
2022-10-05T09:44:58.852Z,13.53
2022-10-05T09:48:21.504Z,13.62
2022-10-05T09:51:06.407Z,13.69
2022-10-05T09:53:46.868Z,13.82
2022-10-05T09:59:52.894Z,14.10
2022-10-05T10:03:05.585Z,14.27
2022-10-05T10:06:24.119Z,14.44
2022-10-05T10:09:23.382Z,14.64
2022-10-05T10:12:47.924Z,14.76
2022-10-05T10:15:53.535Z,14.87
2022-10-05T10:18:58.036Z,15.02
2022-10-05T10:22:18.648Z,15.20
2022-10-05T10:25:33.970Z,15.39
2022-10-05T10:28:37.846Z,15.56
2022-10-05T10:31:26.075Z,15.74
2022-10-05T10:34:23.866Z,15.90
2022-10-05T10:36:56.821Z,16.09
2022-10-05T10:39:53.532Z,16.26
2022-10-05T10:42:52.393Z,16.40
2022-10-05T10:45:28.773Z,16.61
2022-10-05T10:48:28.903Z,17.12
2022-10-05T10:51:49.015Z,18.26
2022-10-05T10:54:55.965Z,19.74
2022-10-05T10:57:45.453Z,21.36
2022-10-05T11:01:01.557Z,23.15
2022-10-05T11:03:46.535Z,24.35
2022-10-05T11:06:43.543Z,25.61
2022-10-05T11:10:12.048Z,26.62
2022-10-05T11:13:19.485Z,27.43
2022-10-05T11:16:18.730Z,27.93
2022-10-05T11:19:20.794Z,28.27
2022-10-05T11:22:07.221Z,28.43
2022-10-05T11:25:19.381Z,28.65
2022-10-05T11:28:15.500Z,28.82
2022-10-05T11:30:59.297Z,28.82
2022-10-05T11:34:04.742Z,28.72
2022-10-05T11:37:00.148Z,28.65
2022-10-05T11:39:52.890Z,28.51
2022-10-05T11:42:34.875Z,28.37
2022-10-05T11:45:20.078Z,28.28
2022-10-05T11:48:30.948Z,28.23
2022-10-05T11:51:32.598Z,28.07
2022-10-05T11:54:58.780Z,27.92
2022-10-05T11:57:52.177Z,27.89
2022-10-05T12:01:12.498Z,27.81
2022-10-05T12:04:09.288Z,27.75
2022-10-05T12:07:18.156Z,27.65
2022-10-05T12:10:26.987Z,27.47
2022-10-05T12:13:40.043Z,27.21
2022-10-05T12:16:20.766Z,26.86
2022-10-05T12:19:06.022Z,26.72
2022-10-05T12:21:49.325Z,26.43
2022-10-05T12:24:46.403Z,26.10
2022-10-05T12:27:27.513Z,25.86
2022-10-05T12:30:12.268Z,25.79
2022-10-05T12:32:54.145Z,25.65
2022-10-05T12:36:01.013Z,25.58
2022-10-05T12:38:44.512Z,25.57
2022-10-05T12:41:34.669Z,25.37
2022-10-05T12:44:57.301Z,25.29
2022-10-05T12:47:44.819Z,25.26
2022-10-05T12:50:31.176Z,25.28
2022-10-05T12:53:57.584Z,25.30
2022-10-05T12:56:57.904Z,25.22
2022-10-05T12:59:47.553Z,25.18
2022-10-05T13:02:45.979Z,25.10
2022-10-05T13:05:28.048Z,25.07
2022-10-05T13:08:20.612Z,25.17
2022-10-05T13:11:00.019Z,25.16
2022-10-05T13:13:44.872Z,25.18
2022-10-05T13:16:15.498Z,25.27
2022-10-05T13:19:23.079Z,25.32
2022-10-05T13:22:23.700Z,25.30
2022-10-05T13:25:09.355Z,25.33
2022-10-05T13:27:48.258Z,25.25
2022-10-05T13:30:22.445Z,25.31
2022-10-05T13:33:15.465Z,25.38
2022-10-05T13:36:04.023Z,25.36
2022-10-05T13:38:58.866Z,25.38
2022-10-05T13:41:32.215Z,25.40
2022-10-05T13:44:26.056Z,25.35
2022-10-05T13:47:07.681Z,25.43
2022-10-05T13:50:02.237Z,25.58
2022-10-05T13:52:56.550Z,25.71
2022-10-05T13:56:19.882Z,25.86
2022-10-05T13:59:30.595Z,26.04
2022-10-05T14:02:10.275Z,26.04
2022-10-05T14:04:49.742Z,26.01
2022-10-05T14:07:49.076Z,25.98
2022-10-05T14:10:41.023Z,26.06
2022-10-05T14:13:47.406Z,26.04
2022-10-05T14:16:24.123Z,26.05
2022-10-05T14:19:06.439Z,26.13
2022-10-05T14:22:07.724Z,26.25
2022-10-05T14:24:44.012Z,26.23
2022-10-05T14:27:28.259Z,26.30
2022-10-05T14:30:01.588Z,26.34
2022-10-05T14:32:47.832Z,26.32
2022-10-05T14:35:18.279Z,26.30
2022-10-05T14:37:54.233Z,26.24
2022-10-05T14:40:34.030Z,26.22
2022-10-05T14:43:16.761Z,26.25
2022-10-05T14:46:03.086Z,26.29
2022-10-05T14:48:43.974Z,26.26
2022-10-05T14:51:25.889Z,26.21
2022-10-05T14:54:29.255Z,26.17
2022-10-05T14:57:23.860Z,25.99
2022-10-05T15:00:18.326Z,25.91
2022-10-05T15:03:33.231Z,25.75
2022-10-05T15:06:03.239Z,25.44
2022-10-05T15:08:48.837Z,24.97
2022-10-05T15:11:25.137Z,24.59
2022-10-05T15:13:55.219Z,24.24
2022-10-05T15:16:36.339Z,23.85
2022-10-05T15:19:37.486Z,23.49
2022-10-05T15:22:31.643Z,23.12
2022-10-05T15:25:22.132Z,22.82
2022-10-05T15:28:04.530Z,22.52
2022-10-05T15:30:40.142Z,22.33
2022-10-05T15:33:59.761Z,22.10
2022-10-05T15:36:41.227Z,21.86
2022-10-05T15:39:25.774Z,21.70
2022-10-05T15:42:05.334Z,21.56
2022-10-05T15:44:56.103Z,21.40
2022-10-05T15:47:52.594Z,21.22
2022-10-05T15:50:28.187Z,21.07
2022-10-05T15:53:14.698Z,20.95
2022-10-05T15:56:03.807Z,20.86
2022-10-05T15:58:43.307Z,20.77
2022-10-05T16:01:23.973Z,20.65
2022-10-05T16:04:29.233Z,20.53
2022-10-05T16:07:02.508Z,20.44
2022-10-05T16:09:44.984Z,20.29
2022-10-05T16:12:56.027Z,20.12
2022-10-05T16:15:49.960Z,19.94
2022-10-05T16:18:37.265Z,19.77
2022-10-05T16:21:35.593Z,19.57
2022-10-05T16:24:44.248Z,19.38
2022-10-05T16:27:47.800Z,19.23
2022-10-05T16:30:24.354Z,19.08
2022-10-05T16:33:12.317Z,18.90
2022-10-05T16:36:16.211Z,18.77
2022-10-05T16:39:00.621Z,18.64
2022-10-05T16:42:01.352Z,18.48
2022-10-05T16:44:28.599Z,18.39
2022-10-05T16:47:37.448Z,18.21
2022-10-05T16:50:13.477Z,18.07
2022-10-05T16:52:47.847Z,17.98
2022-10-05T16:55:29.722Z,17.85
2022-10-05T16:58:02.239Z,17.64
2022-10-05T17:00:59.715Z,17.58
2022-10-05T17:04:16.626Z,17.47
2022-10-05T17:07:06.819Z,17.36
2022-10-05T17:10:15.769Z,17.23
2022-10-05T17:12:51.287Z,17.10
2022-10-05T17:15:36.666Z,16.97
2022-10-05T17:18:32.607Z,16.87
2022-10-05T17:21:48.455Z,16.73
2022-10-05T17:24:33.276Z,16.66
2022-10-05T17:27:31.433Z,16.55
2022-10-05T17:30:51.188Z,16.40
2022-10-05T17:33:33.327Z,16.35
2022-10-05T17:36:00.398Z,16.25
2022-10-05T17:38:33.502Z,16.20
2022-10-05T17:41:00.623Z,16.15
2022-10-05T17:43:30.406Z,16.05
2022-10-05T17:46:04.232Z,16.00
2022-10-05T17:48:49.393Z,15.93
2022-10-05T17:51:30.543Z,15.82
2022-10-05T17:53:58.556Z,15.76
2022-10-05T17:56:25.798Z,15.68
2022-10-05T17:58:59.667Z,15.60
2022-10-05T18:01:40.754Z,15.54
2022-10-05T18:04:13.866Z,15.47
2022-10-05T18:07:04.702Z,15.42
2022-10-05T18:09:36.365Z,15.35
2022-10-05T18:12:18.996Z,15.27
2022-10-05T18:15:07.451Z,15.19
2022-10-05T18:17:37.796Z,15.11
2022-10-05T18:20:24.170Z,15.05
2022-10-05T18:22:53.544Z,15.00
2022-10-05T18:25:39.661Z,14.97
2022-10-05T18:28:12.981Z,14.90
2022-10-05T18:31:01.871Z,14.82
2022-10-05T18:34:05.499Z,14.81
2022-10-05T18:37:10.492Z,14.73
2022-10-05T18:40:27.471Z,14.68
2022-10-05T18:43:29.092Z,14.59
2022-10-05T18:46:33.264Z,14.55
2022-10-05T18:49:30.253Z,14.51
2022-10-05T18:52:26.184Z,14.40
2022-10-05T18:55:30.206Z,14.33
2022-10-05T18:58:31.606Z,14.29
2022-10-05T19:01:26.566Z,14.22
2022-10-05T19:04:13.151Z,14.13
2022-10-05T19:07:24.829Z,14.11
2022-10-05T19:10:49.924Z,14.00
2022-10-05T19:13:32.341Z,13.96
2022-10-05T19:16:22.519Z,13.95
2022-10-05T19:19:11.992Z,13.90
2022-10-05T19:22:16.420Z,13.85
2022-10-05T19:25:39.652Z,13.79
2022-10-05T19:28:46.000Z,13.72
2022-10-05T19:31:13.296Z,13.69
2022-10-05T19:34:22.458Z,13.64
2022-10-05T19:37:04.409Z,13.57
2022-10-05T19:40:15.641Z,13.51
2022-10-05T19:42:58.027Z,13.45
2022-10-05T19:45:29.441Z,13.46
2022-10-05T19:48:33.355Z,13.39
2022-10-05T19:51:02.540Z,13.41
2022-10-05T19:53:45.448Z,13.38
2022-10-05T19:56:24.558Z,13.36
2022-10-05T19:58:53.821Z,13.33
2022-10-05T20:01:31.812Z,13.30
2022-10-05T20:03:59.068Z,13.29
2022-10-05T20:06:26.889Z,13.25
2022-10-05T20:08:57.181Z,13.25
2022-10-05T20:11:24.777Z,13.23
2022-10-05T20:13:54.994Z,13.25
2022-10-05T20:16:32.390Z,13.24
2022-10-05T20:19:00.033Z,13.28
2022-10-05T20:21:39.082Z,13.28
2022-10-05T20:24:10.955Z,13.31
2022-10-05T20:27:01.248Z,13.23
2022-10-05T20:29:35.116Z,13.16
2022-10-05T20:32:31.501Z,13.05
2022-10-05T20:34:58.711Z,12.99
2022-10-05T20:37:26.053Z,12.90
2022-10-05T20:39:53.232Z,12.83
2022-10-05T20:42:21.643Z,12.79
2022-10-05T20:44:52.911Z,12.79
2022-10-05T20:47:23.447Z,12.76
2022-10-05T20:49:50.699Z,12.73
2022-10-05T20:52:17.867Z,12.67
2022-10-05T20:57:13.621Z,12.61
2022-10-05T20:59:40.840Z,12.58
2022-10-05T21:02:08.034Z,12.55
2022-10-05T21:04:40.238Z,12.53
2022-10-05T21:07:08.689Z,12.47
2022-10-05T21:09:35.866Z,12.42
2022-10-05T21:12:03.137Z,12.41
2022-10-05T21:14:30.294Z,12.39
2022-10-05T21:16:57.513Z,12.34
2022-10-05T21:19:24.722Z,12.27
2022-10-05T21:21:52.306Z,12.19
2022-10-05T21:24:19.484Z,12.14
2022-10-05T21:26:46.663Z,12.15
2022-10-05T21:29:13.851Z,12.11
2022-10-05T21:31:41.738Z,12.07
2022-10-05T21:34:09.351Z,12.00
2022-10-05T21:36:36.590Z,11.99
2022-10-05T21:39:04.062Z,11.96
2022-10-05T21:41:31.251Z,11.97
2022-10-05T21:43:58.723Z,11.87
2022-10-05T21:46:26.279Z,11.87
2022-10-05T21:48:54.707Z,11.78
2022-10-05T21:51:26.700Z,11.76
2022-10-05T21:54:02.430Z,11.74
2022-10-05T21:56:35.800Z,11.71
2022-10-05T21:59:09.008Z,11.67
2022-10-05T22:01:36.185Z,11.64
2022-10-05T22:04:07.137Z,11.62
2022-10-05T22:06:35.990Z,11.61
2022-10-05T22:09:04.564Z,11.59
2022-10-05T22:11:32.941Z,11.56
2022-10-05T22:14:00.587Z,11.49
2022-10-05T22:16:28.536Z,11.47
2022-10-05T22:18:56.124Z,11.42
2022-10-05T22:21:23.520Z,11.36
2022-10-05T22:23:50.782Z,11.34
2022-10-05T22:26:22.254Z,11.34
2022-10-05T22:28:52.472Z,11.31
2022-10-05T22:31:19.897Z,11.24
2022-10-05T22:33:47.107Z,11.24
2022-10-05T22:36:14.334Z,11.23
2022-10-05T22:38:41.471Z,11.20
2022-10-05T22:41:14.672Z,11.17
2022-10-05T22:43:41.792Z,11.14
2022-10-05T22:46:13.778Z,11.11
2022-10-05T22:48:41.109Z,11.08
2022-10-05T22:51:08.916Z,11.08
2022-10-05T22:53:36.387Z,11.07
2022-10-05T22:56:12.647Z,10.99
2022-10-05T22:58:41.829Z,10.96
2022-10-05T23:01:13.388Z,10.93
2022-10-05T23:03:41.354Z,10.88
2022-10-05T23:06:18.255Z,10.82
2022-10-05T23:08:46.965Z,10.80
2022-10-05T23:11:21.029Z,10.79
2022-10-05T23:13:48.299Z,10.79
2022-10-05T23:16:21.741Z,10.77
2022-10-05T23:18:51.175Z,10.72
2022-10-05T23:21:21.706Z,10.71
2022-10-05T23:23:50.126Z,10.73
2022-10-05T23:26:21.330Z,10.75
2022-10-05T23:28:49.555Z,10.76
2022-10-05T23:31:21.372Z,10.76
2022-10-05T23:33:49.225Z,10.75
2022-10-05T23:36:22.622Z,10.72
2022-10-05T23:38:50.482Z,10.70
2022-10-05T23:41:18.508Z,10.67
2022-10-05T23:43:46.155Z,10.63
2022-10-05T23:46:13.850Z,10.61
2022-10-05T23:48:41.145Z,10.57
2022-10-05T23:51:11.759Z,10.53
2022-10-05T23:53:38.998Z,10.48
2022-10-05T23:56:06.656Z,10.46
2022-10-05T23:58:34.171Z,10.40
