createdAt,value
2019-03-13T00:06:33.301Z,99360.42
2019-03-13T00:09:01.755Z,99354.41
2019-03-13T00:12:10.149Z,99366.30
2019-03-13T00:14:57.925Z,99357.00
2019-03-13T00:17:26.473Z,99373.56
2019-03-13T00:19:54.912Z,99371.27
2019-03-13T00:22:42.714Z,99386.14
2019-03-13T00:28:19.318Z,99400.31
2019-03-13T00:31:07.082Z,99393.41
2019-03-13T00:33:35.555Z,99403.74
2019-03-13T00:36:23.196Z,99418.91
2019-03-13T00:39:11.208Z,99423.55
2019-03-13T00:41:39.652Z,99427.84
2019-03-13T00:47:01.352Z,99450.19
2019-03-13T00:49:29.795Z,99459.37
2019-03-13T00:51:58.343Z,99460.66
2019-03-13T00:54:26.788Z,99475.76
2019-03-13T00:57:14.541Z,99489.24
2019-03-13T00:59:42.983Z,99486.66
2019-03-13T01:02:30.590Z,99495.86
2019-03-13T01:07:48.164Z,99509.80
2019-03-13T01:10:35.929Z,99503.55
2019-03-13T01:13:04.447Z,99507.91
2019-03-13T01:15:32.891Z,99509.52
2019-03-13T01:18:01.336Z,99517.94
2019-03-13T01:20:29.891Z,99517.58
2019-03-13T01:22:58.333Z,99518.94
2019-03-13T01:25:26.780Z,99518.08
2019-03-13T01:27:55.262Z,99511.36
2019-03-13T01:30:23.703Z,99515.03
2019-03-13T01:33:11.385Z,99515.64
2019-03-13T01:38:28.925Z,99528.66
2019-03-13T01:40:57.367Z,99533.86
2019-03-13T01:43:45.046Z,99538.08
2019-03-13T01:46:13.561Z,99548.94
2019-03-13T01:48:42.004Z,99547.23
2019-03-13T01:54:04.180Z,99566.38
2019-03-13T01:56:32.656Z,99563.59
2019-03-13T01:59:01.179Z,99575.35
2019-03-13T02:01:29.700Z,99579.45
2019-03-13T02:04:17.532Z,99586.16
2019-03-13T02:06:46.024Z,99598.78
2019-03-13T02:09:14.467Z,99593.17
2019-03-13T02:11:42.940Z,99594.04
2019-03-13T02:14:11.380Z,99591.67
2019-03-13T02:16:39.824Z,99593.81
2019-03-13T02:22:00.975Z,99595.09
2019-03-13T02:27:28.049Z,99596.83
2019-03-13T02:29:56.496Z,99595.97
2019-03-13T02:32:25.008Z,99596.58
2019-03-13T02:34:53.515Z,99608.06
2019-03-13T02:37:21.952Z,99609.84
2019-03-13T02:39:50.399Z,99610.23
2019-03-13T02:42:19.246Z,99615.83
2019-03-13T02:44:47.700Z,99619.91
2019-03-13T02:47:19.146Z,99617.83
2019-03-13T02:49:46.509Z,99620.39
2019-03-13T02:52:14.985Z,99619.89
2019-03-13T02:54:43.434Z,99620.75
2019-03-13T02:57:11.928Z,99619.37
2019-03-13T02:59:40.371Z,99612.73
2019-03-13T03:02:10.489Z,99611.45
2019-03-13T03:04:39.115Z,99613.15
2019-03-13T03:07:07.663Z,99605.87
2019-03-13T03:09:36.115Z,99602.44
2019-03-13T03:12:04.783Z,99597.88
2019-03-13T03:14:33.233Z,99593.28
2019-03-13T03:17:01.690Z,99595.39
2019-03-13T03:19:30.194Z,99593.38
2019-03-13T03:21:58.693Z,99593.45
2019-03-13T03:24:27.169Z,99582.87
2019-03-13T03:26:55.720Z,99581.48
2019-03-13T03:29:24.166Z,99579.48
2019-03-13T03:31:52.614Z,99579.86
2019-03-13T03:34:21.222Z,99570.70
2019-03-13T03:36:49.690Z,99556.28
2019-03-13T03:39:18.176Z,99543.17
2019-03-13T03:41:46.848Z,99538.73
2019-03-13T03:44:15.362Z,99541.77
2019-03-13T03:46:43.805Z,99542.94
2019-03-13T03:49:12.287Z,99540.45
2019-03-13T03:51:40.725Z,99538.61
2019-03-13T03:54:09.175Z,99539.97
2019-03-13T03:56:37.721Z,99539.22
2019-03-13T03:59:06.301Z,99550.40
2019-03-13T04:01:34.745Z,99547.43
2019-03-13T04:04:03.291Z,99557.94
2019-03-13T04:06:32.073Z,99567.59
2019-03-13T04:09:00.515Z,99569.92
2019-03-13T04:11:29.159Z,99589.66
2019-03-13T04:13:57.604Z,99599.34
2019-03-13T04:16:26.064Z,99605.48
2019-03-13T04:18:54.542Z,99615.83
2019-03-13T04:21:23.067Z,99613.16
2019-03-13T04:23:51.608Z,99621.27
2019-03-13T04:26:20.249Z,99626.17
2019-03-13T04:28:48.774Z,99620.02
2019-03-13T04:31:17.220Z,99621.82
2019-03-13T04:33:45.796Z,99605.31
2019-03-13T04:36:14.241Z,99598.42
2019-03-13T04:38:42.685Z,99603.02
2019-03-13T04:41:11.205Z,99597.32
2019-03-13T04:43:39.641Z,99590.09
2019-03-13T04:46:08.083Z,99596.20
2019-03-13T04:48:36.673Z,99578.22
2019-03-13T04:51:05.143Z,99589.45
2019-03-13T04:53:33.591Z,99584.77
2019-03-13T04:56:02.147Z,99589.21
2019-03-13T04:58:30.604Z,99597.64
2019-03-13T05:00:59.051Z,99601.55
2019-03-13T05:03:27.545Z,99600.37
2019-03-13T05:05:56.064Z,99596.27
2019-03-13T05:08:44.500Z,99594.91
2019-03-13T05:11:03.589Z,99594.53
2019-03-13T05:13:32.040Z,99597.92
2019-03-13T05:16:00.931Z,99590.20
2019-03-13T05:18:29.477Z,99597.95
2019-03-13T05:20:57.991Z,99605.13
2019-03-13T05:23:26.477Z,99602.45
2019-03-13T05:25:54.919Z,99608.50
2019-03-13T05:28:23.436Z,99603.98
2019-03-13T05:30:53.252Z,99608.09
2019-03-13T05:33:21.862Z,99600.91
2019-03-13T05:35:50.394Z,99612.81
2019-03-13T05:38:18.887Z,99616.91
2019-03-13T05:40:47.385Z,99616.84
2019-03-13T05:43:15.829Z,99614.80
2019-03-13T05:45:44.347Z,99621.06
2019-03-13T05:48:12.786Z,99615.17
2019-03-13T05:50:41.241Z,99620.76
2019-03-13T05:53:09.908Z,99622.84
2019-03-13T05:55:38.420Z,99624.64
2019-03-13T05:58:06.863Z,99624.51
2019-03-13T06:00:35.360Z,99640.05
2019-03-13T06:03:03.941Z,99636.68
2019-03-13T06:05:32.386Z,99637.03
2019-03-13T06:08:00.936Z,99646.58
2019-03-13T06:10:29.453Z,99646.91
2019-03-13T06:12:57.973Z,99640.83
2019-03-13T06:15:26.808Z,99636.36
2019-03-13T06:17:55.274Z,99625.72
2019-03-13T06:20:23.784Z,99635.95
2019-03-13T06:22:52.268Z,99630.81
2019-03-13T06:25:20.761Z,99633.08
2019-03-13T06:27:49.216Z,99641.82
2019-03-13T06:30:23.571Z,99640.19
2019-03-13T06:32:52.012Z,99638.55
2019-03-13T06:35:23.543Z,99639.23
2019-03-13T06:37:50.675Z,99653.91
2019-03-13T06:40:20.708Z,99654.06
2019-03-13T06:42:49.224Z,99660.73
2019-03-13T06:45:17.942Z,99668.34
2019-03-13T06:47:46.474Z,99665.48
2019-03-13T06:50:22.836Z,99662.96
2019-03-13T06:52:51.343Z,99666.98
2019-03-13T06:55:19.825Z,99667.18
2019-03-13T06:57:48.784Z,99657.57
2019-03-13T07:00:26.999Z,99662.09
2019-03-13T07:03:09.327Z,99665.30
2019-03-13T07:05:39.458Z,99671.44
2019-03-13T07:08:09.539Z,99675.65
2019-03-13T07:10:42.491Z,99674.41
2019-03-13T07:13:18.856Z,99690.48
2019-03-13T07:15:52.112Z,99681.47
2019-03-13T07:18:22.197Z,99679.81
2019-03-13T07:20:52.286Z,99673.42
2019-03-13T07:23:28.559Z,99684.65
2019-03-13T07:25:58.771Z,99686.98
2019-03-13T07:28:35.234Z,99682.80
2019-03-13T07:31:05.458Z,99690.59
2019-03-13T07:33:35.544Z,99678.13
2019-03-13T07:36:08.655Z,99688.44
2019-03-13T07:38:54.664Z,99690.31
2019-03-13T07:41:24.796Z,99679.95
2019-03-13T07:44:01.297Z,99685.64
2019-03-13T07:46:46.309Z,99672.38
2019-03-13T07:49:31.709Z,99677.42
2019-03-13T07:52:10.568Z,99678.55
2019-03-13T07:54:40.680Z,99675.25
2019-03-13T07:57:23.549Z,99678.86
2019-03-13T07:59:53.644Z,99681.31
2019-03-13T08:02:42.222Z,99683.54
2019-03-13T08:05:12.880Z,99680.22
2019-03-13T08:07:48.711Z,99689.16
2019-03-13T08:10:21.224Z,99687.01
2019-03-13T08:13:07.737Z,99670.91
2019-03-13T08:15:37.831Z,99694.89
2019-03-13T08:18:17.444Z,99695.55
2019-03-13T08:21:03.758Z,99691.75
2019-03-13T08:23:39.629Z,99698.14
2019-03-13T08:26:09.796Z,99694.23
2019-03-13T08:28:39.955Z,99691.26
2019-03-13T08:31:19.236Z,99693.64
2019-03-13T08:34:02.763Z,99686.72
2019-03-13T08:36:36.088Z,99696.73
2019-03-13T08:39:08.109Z,99687.86
2019-03-13T08:41:40.664Z,99693.29
2019-03-13T08:44:28.231Z,99697.63
2019-03-13T08:47:15.914Z,99683.44
2019-03-13T08:53:11.909Z,99689.59
2019-03-13T09:04:22.705Z,99658.06
2019-03-13T09:07:10.275Z,99652.27
2019-03-13T09:09:57.880Z,99651.52
2019-03-13T09:15:53.944Z,99642.28
2019-03-13T09:24:05.902Z,99650.27
2019-03-13T09:26:53.475Z,99653.17
2019-03-13T09:29:41.087Z,99640.88
2019-03-13T09:32:28.723Z,99638.52
2019-03-13T09:37:51.808Z,99636.88
2019-03-13T09:40:39.446Z,99650.28
2019-03-13T09:43:27.358Z,99640.95
2019-03-13T09:49:04.046Z,99646.67
2019-03-13T09:51:51.612Z,99648.07
2019-03-13T09:54:58.870Z,99646.25
2019-03-13T09:57:46.441Z,99648.69
2019-03-13T10:00:54.918Z,99643.13
2019-03-13T10:03:42.571Z,99645.90
2019-03-13T10:06:30.319Z,99647.37
2019-03-13T10:12:26.308Z,99631.20
2019-03-13T10:15:13.875Z,99650.84
2019-03-13T10:18:01.633Z,99633.73
2019-03-13T10:21:08.525Z,99638.98
2019-03-13T10:23:56.149Z,99634.36
2019-03-13T10:29:52.165Z,99633.87
2019-03-13T10:38:28.047Z,99623.11
2019-03-13T10:41:15.683Z,99620.97
2019-03-13T10:44:03.284Z,99609.29
2019-03-13T10:46:50.848Z,99608.08
2019-03-13T10:49:38.537Z,99611.56
2019-03-13T10:52:26.165Z,99611.94
2019-03-13T10:55:13.866Z,99606.36
2019-03-13T10:58:20.697Z,99595.17
2019-03-13T11:01:08.323Z,99590.91
2019-03-13T11:06:54.294Z,99573.56
2019-03-13T11:09:34.283Z,99570.47
2019-03-13T11:12:41.238Z,99557.60
2019-03-13T11:15:49.614Z,99556.95
2019-03-13T11:18:37.231Z,99547.33
2019-03-13T11:21:24.934Z,99549.16
2019-03-13T11:24:12.541Z,99547.12
2019-03-13T11:35:19.045Z,99527.42
2019-03-13T11:38:06.614Z,99522.52
2019-03-13T11:40:54.367Z,99519.45
2019-03-13T11:43:41.935Z,99534.39
2019-03-13T11:46:29.541Z,99519.13
2019-03-13T11:52:06.387Z,99516.66
2019-03-13T11:57:43.399Z,99498.83
2019-03-13T12:00:51.767Z,99499.16
2019-03-13T12:06:34.378Z,99500.91
2019-03-13T12:09:21.948Z,99500.08
2019-03-13T12:12:09.723Z,99491.52
2019-03-13T12:14:57.290Z,99488.67
2019-03-13T12:17:44.898Z,99489.16
2019-03-13T12:20:53.264Z,99471.09
2019-03-13T12:23:40.861Z,99458.48
2019-03-13T12:26:28.433Z,99463.05
2019-03-13T12:29:16.077Z,99464.00
2019-03-13T12:32:03.728Z,99462.05
2019-03-13T12:34:51.343Z,99469.20
2019-03-13T12:37:38.913Z,99472.22
2019-03-13T12:40:47.307Z,99469.69
2019-03-13T12:43:54.253Z,99472.13
2019-03-13T12:46:41.927Z,99474.13
2019-03-13T12:49:29.593Z,99466.17
2019-03-13T12:52:17.524Z,99466.30
2019-03-13T12:55:05.091Z,99468.09
2019-03-13T12:57:52.770Z,99469.57
2019-03-13T13:00:40.441Z,99467.56
2019-03-13T13:06:22.897Z,99451.00
2019-03-13T13:09:10.483Z,99462.94
2019-03-13T13:11:58.104Z,99467.37
2019-03-13T13:14:45.770Z,99483.88
2019-03-13T13:17:33.385Z,99468.55
2019-03-13T13:20:01.837Z,99465.37
2019-03-13T13:22:49.569Z,99469.47
2019-03-13T13:25:37.206Z,99470.89
2019-03-13T13:28:45.683Z,99461.73
2019-03-13T13:31:33.390Z,99466.24
2019-03-13T13:36:35.876Z,99456.24
2019-03-13T13:39:44.359Z,99453.11
2019-03-13T13:42:12.896Z,99459.41
2019-03-13T13:44:41.348Z,99451.95
2019-03-13T13:47:29.226Z,99462.05
2019-03-13T13:49:59.913Z,99452.13
2019-03-13T13:52:27.849Z,99450.32
2019-03-13T13:55:15.673Z,99470.53
2019-03-13T13:57:44.116Z,99452.52
2019-03-13T14:00:39.157Z,99464.05
2019-03-13T14:03:07.599Z,99460.06
2019-03-13T14:05:36.050Z,99449.39
2019-03-13T14:08:04.534Z,99444.16
2019-03-13T14:10:52.245Z,99443.75
2019-03-13T14:13:39.972Z,99431.73
2019-03-13T14:16:46.990Z,99431.66
2019-03-13T14:22:47.163Z,99442.05
2019-03-13T14:25:35.195Z,99434.41
2019-03-13T14:31:10.411Z,99434.48
2019-03-13T14:33:38.836Z,99417.70
2019-03-13T14:36:07.269Z,99399.20
2019-03-13T14:38:47.982Z,99419.81
2019-03-13T14:41:35.608Z,99415.58
2019-03-13T14:44:04.074Z,99418.56
2019-03-13T14:46:32.489Z,99419.20
2019-03-13T14:49:00.914Z,99403.81
2019-03-13T14:51:29.839Z,99414.23
2019-03-13T14:53:58.267Z,99419.72
2019-03-13T14:56:26.787Z,99407.00
2019-03-13T14:58:55.217Z,99409.05
2019-03-13T15:01:23.675Z,99406.94
2019-03-13T15:03:52.103Z,99378.05
2019-03-13T15:06:20.561Z,99398.70
2019-03-13T15:12:48.631Z,99391.09
2019-03-13T15:19:28.936Z,99400.24
2019-03-13T15:21:57.448Z,99408.41
2019-03-13T15:31:23.799Z,99395.02
2019-03-13T15:33:52.423Z,99396.93
2019-03-13T15:36:20.971Z,99399.11
2019-03-13T15:38:49.395Z,99396.80
2019-03-13T15:41:17.838Z,99402.63
2019-03-13T15:43:46.260Z,99402.16
2019-03-13T15:46:14.865Z,99405.94
2019-03-13T15:55:53.309Z,99403.41
2019-03-13T15:58:21.755Z,99411.12
2019-03-13T16:00:50.252Z,99404.14
2019-03-13T16:03:18.716Z,99402.59
2019-03-13T16:05:47.140Z,99400.44
2019-03-13T16:08:15.598Z,99398.31
2019-03-13T16:10:44.139Z,99397.21
2019-03-13T16:13:12.564Z,99396.48
2019-03-13T16:15:42.173Z,99394.70
2019-03-13T16:18:10.638Z,99394.76
2019-03-13T16:20:39.212Z,99395.28
2019-03-13T16:23:07.636Z,99398.70
2019-03-13T16:25:36.180Z,99412.45
2019-03-13T16:28:04.747Z,99405.25
2019-03-13T16:30:40.679Z,99404.09
2019-03-13T16:33:09.228Z,99398.91
2019-03-13T16:35:37.718Z,99404.84
2019-03-13T16:38:06.221Z,99405.91
2019-03-13T16:40:34.749Z,99408.52
2019-03-13T16:43:03.416Z,99386.91
2019-03-13T16:45:31.911Z,99398.73
2019-03-13T16:48:00.440Z,99398.84
2019-03-13T16:50:36.674Z,99397.04
2019-03-13T16:53:05.451Z,99396.89
2019-03-13T16:55:33.938Z,99401.90
2019-03-13T16:58:02.388Z,99400.28
2019-03-13T17:00:33.085Z,99397.94
2019-03-13T17:03:01.749Z,99396.77
2019-03-13T17:05:30.329Z,99402.69
2019-03-13T17:07:59.004Z,99392.69
2019-03-13T17:10:28.538Z,99401.60
2019-03-13T17:12:57.279Z,99392.56
2019-03-13T17:15:26.845Z,99385.13
2019-03-13T17:17:55.500Z,99386.34
2019-03-13T17:20:29.514Z,99381.30
2019-03-13T17:22:58.120Z,99402.78
2019-03-13T17:25:26.641Z,99399.27
2019-03-13T17:27:55.060Z,99404.97
2019-03-13T17:30:28.772Z,99405.66
2019-03-13T17:32:57.339Z,99403.07
2019-03-13T17:35:25.855Z,99409.89
2019-03-13T17:37:54.312Z,99411.99
2019-03-13T17:40:28.870Z,99405.33
2019-03-13T17:42:57.493Z,99405.69
2019-03-13T17:45:26.341Z,99414.55
2019-03-13T17:47:55.106Z,99403.33
2019-03-13T17:50:24.481Z,99407.36
2019-03-13T17:52:53.042Z,99410.75
2019-03-13T17:55:25.804Z,99406.78
2019-03-13T17:57:54.386Z,99409.66
2019-03-13T18:00:38.988Z,99419.48
2019-03-13T18:03:07.422Z,99420.65
2019-03-13T18:05:35.916Z,99428.88
2019-03-13T18:08:04.407Z,99425.31
2019-03-13T18:10:32.978Z,99427.56
2019-03-13T18:13:01.405Z,99427.72
2019-03-13T18:15:30.020Z,99446.54
2019-03-13T18:17:58.451Z,99460.38
2019-03-13T18:20:26.878Z,99476.59
2019-03-13T18:22:55.496Z,99485.71
2019-03-13T18:25:23.935Z,99484.33
2019-03-13T18:27:52.422Z,99495.63
2019-03-13T18:30:23.166Z,99506.11
2019-03-13T18:32:52.658Z,99510.39
2019-03-13T18:35:21.528Z,99500.74
2019-03-13T18:37:50.117Z,99499.23
2019-03-13T18:40:22.254Z,99503.06
2019-03-13T18:42:50.813Z,99506.38
2019-03-13T18:45:27.668Z,99511.86
2019-03-13T18:47:56.531Z,99514.81
2019-03-13T18:50:25.102Z,99507.75
2019-03-13T18:52:53.790Z,99520.73
2019-03-13T18:55:30.214Z,99537.26
2019-03-13T18:57:59.018Z,99539.03
2019-03-13T19:00:35.423Z,99542.81
2019-03-13T19:03:04.527Z,99544.97
2019-03-13T19:05:37.086Z,99550.73
2019-03-13T19:08:06.051Z,99557.70
2019-03-13T19:10:34.961Z,99568.80
2019-03-13T19:13:03.528Z,99587.46
2019-03-13T19:15:32.088Z,99612.08
2019-03-13T19:18:01.282Z,99609.76
2019-03-13T19:20:30.657Z,99603.69
2019-03-13T19:22:59.185Z,99604.30
2019-03-13T19:25:27.661Z,99603.92
2019-03-13T19:27:56.332Z,99618.07
2019-03-13T19:30:32.139Z,99606.88
2019-03-13T19:33:01.077Z,99612.33
2019-03-13T19:35:29.838Z,99628.80
2019-03-13T19:38:07.555Z,99649.55
2019-03-13T19:40:36.363Z,99660.28
2019-03-13T19:43:04.801Z,99682.43
2019-03-13T19:45:47.572Z,99669.00
2019-03-13T19:48:16.156Z,99658.28
2019-03-13T19:50:44.651Z,99664.17
2019-03-13T19:53:13.398Z,99679.34
2019-03-13T19:55:41.829Z,99658.13
2019-03-13T19:58:10.257Z,99616.11
2019-03-13T20:00:38.949Z,99592.17
2019-03-13T20:03:12.659Z,99583.63
2019-03-13T20:05:46.037Z,99559.70
2019-03-13T20:08:13.794Z,99558.39
2019-03-13T20:10:41.728Z,99577.25
2019-03-13T20:13:10.296Z,99576.42
2019-03-13T20:15:38.927Z,99582.63
2019-03-13T20:18:07.455Z,99587.86
2019-03-13T20:20:36.001Z,99587.96
2019-03-13T20:23:12.301Z,99602.32
2019-03-13T20:25:40.802Z,99593.65
2019-03-13T20:28:09.312Z,99600.80
2019-03-13T20:30:38.126Z,99610.03
2019-03-13T20:33:06.702Z,99612.92
2019-03-13T20:35:36.704Z,99626.13
2019-03-13T20:38:05.517Z,99623.40
2019-03-13T20:40:34.179Z,99631.84
2019-03-13T20:43:03.056Z,99626.19
2019-03-13T20:46:11.579Z,99627.12
2019-03-13T20:48:40.008Z,99626.52
2019-03-13T20:51:08.433Z,99624.59
2019-03-13T20:56:11.797Z,99644.91
2019-03-13T21:01:34.045Z,99661.30
2019-03-13T21:07:15.466Z,99675.25
2019-03-13T21:09:43.938Z,99682.77
2019-03-13T21:12:12.365Z,99691.88
2019-03-13T21:14:40.818Z,99692.86
2019-03-13T21:17:09.317Z,99701.67
2019-03-13T21:19:37.740Z,99703.67
2019-03-13T21:22:06.182Z,99706.41
2019-03-13T21:24:34.636Z,99705.83
2019-03-13T21:27:03.068Z,99701.13
2019-03-13T21:29:31.480Z,99705.58
2019-03-13T21:32:00.044Z,99708.02
2019-03-13T21:34:28.648Z,99703.86
2019-03-13T21:37:17.984Z,99703.61
2019-03-13T21:40:05.724Z,99700.50
2019-03-13T21:42:34.205Z,99700.05
2019-03-13T21:45:23.145Z,99719.37
2019-03-13T21:51:05.587Z,99718.95
2019-03-13T21:53:34.013Z,99724.16
2019-03-13T21:56:21.674Z,99729.92
2019-03-13T21:59:09.354Z,99733.36
2019-03-13T22:01:37.808Z,99722.66
2019-03-13T22:04:07.887Z,99717.35
2019-03-13T22:06:36.387Z,99720.23
2019-03-13T22:09:44.844Z,99722.36
2019-03-13T22:12:13.272Z,99717.89
2019-03-13T22:14:41.693Z,99716.55
2019-03-13T22:17:10.158Z,99720.89
2019-03-13T22:19:38.584Z,99719.92
2019-03-13T22:22:07.009Z,99722.41
2019-03-13T22:24:35.464Z,99716.89
2019-03-13T22:27:23.137Z,99711.85
2019-03-13T22:29:51.636Z,99718.53
2019-03-13T22:32:20.067Z,99724.99
2019-03-13T22:34:48.488Z,99726.45
2019-03-13T22:37:36.360Z,99733.42
2019-03-13T22:40:44.708Z,99740.89
2019-03-13T22:43:13.160Z,99740.51
2019-03-13T22:45:41.591Z,99750.55
2019-03-13T22:48:10.016Z,99763.80
2019-03-13T22:50:38.492Z,99749.61
2019-03-13T22:53:06.918Z,99747.42
2019-03-13T22:55:35.345Z,99743.02
2019-03-13T22:58:03.810Z,99742.98
2019-03-13T23:01:12.212Z,99756.75
2019-03-13T23:03:41.026Z,99772.55
2019-03-13T23:11:53.416Z,99781.59
2019-03-13T23:14:21.896Z,99794.95
2019-03-13T23:16:50.320Z,99800.80
2019-03-13T23:19:18.747Z,99803.44
2019-03-13T23:24:20.790Z,99797.63
2019-03-13T23:26:49.214Z,99798.26
2019-03-13T23:31:52.059Z,99787.71
2019-03-13T23:34:20.507Z,99806.53
2019-03-13T23:36:49.015Z,99817.16
2019-03-13T23:39:36.667Z,99814.50
2019-03-13T23:42:05.094Z,99826.61
2019-03-13T23:44:33.516Z,99816.72
2019-03-13T23:47:01.974Z,99812.55
2019-03-13T23:49:30.397Z,99794.36
2019-03-13T23:51:58.825Z,99789.50
2019-03-13T23:54:27.320Z,99796.79
2019-03-13T23:56:55.750Z,99776.08
2019-03-13T23:59:24.169Z,99792.03
