createdAt,value
2023-01-01T00:02:56.664Z,98847.94
2023-01-01T00:08:18.429Z,98852.97
2023-01-01T00:13:41.965Z,98855.38
2023-01-01T00:19:04.235Z,98865.88
2023-01-01T00:24:25.968Z,98866.38
2023-01-01T00:29:47.764Z,98856.06
2023-01-01T00:35:09.806Z,98853.44
2023-01-01T00:40:31.592Z,98855.03
2023-01-01T00:45:53.311Z,98856.06
2023-01-01T00:51:15.058Z,98861.13
2023-01-01T00:56:36.820Z,98861.22
2023-01-01T01:01:58.832Z,98860.84
2023-01-01T01:07:20.768Z,98855.97
2023-01-01T01:12:42.885Z,98850.94
2023-01-01T01:18:04.636Z,98848.91
2023-01-01T01:23:26.341Z,98863.38
2023-01-01T01:28:50.030Z,98865.03
2023-01-01T01:34:16.035Z,98864.41
2023-01-01T01:39:38.890Z,98862.63
2023-01-01T01:45:02.185Z,98863.75
2023-01-01T01:50:36.017Z,98864.34
2023-01-01T01:56:00.998Z,98864.75
2023-01-01T02:01:23.458Z,98871.03
2023-01-01T02:06:45.575Z,98868.03
2023-01-01T02:12:07.364Z,98865.69
2023-01-01T02:17:39.838Z,98866.53
2023-01-01T02:23:31.580Z,98878.28
2023-01-01T02:29:04.945Z,98882.78
2023-01-01T02:34:32.029Z,98876.56
2023-01-01T02:39:59.200Z,98866.94
2023-01-01T02:45:21.890Z,98861.00
2023-01-01T02:50:43.773Z,98870.75
2023-01-01T02:56:10.672Z,98880.63
2023-01-01T03:01:48.989Z,98883.13
2023-01-01T03:07:18.224Z,98891.00
2023-01-01T03:12:53.381Z,98874.41
2023-01-01T03:18:21.638Z,98877.22
2023-01-01T03:23:50.125Z,98895.75
2023-01-01T03:29:13.175Z,98904.13
2023-01-01T03:34:42.931Z,98916.03
2023-01-01T03:40:05.799Z,98924.94
2023-01-01T03:45:38.924Z,98933.28
2023-01-01T03:51:18.408Z,98946.28
2023-01-01T03:56:52.609Z,98932.69
2023-01-01T04:02:20.239Z,98927.56
2023-01-01T04:13:05.728Z,98929.44
2023-01-01T04:18:27.393Z,98929.59
2023-01-01T04:23:49.097Z,98921.00
2023-01-01T04:29:10.866Z,98901.72
2023-01-01T04:34:32.550Z,98911.38
2023-01-01T04:39:54.223Z,98910.97
2023-01-01T04:45:15.949Z,98908.06
2023-01-01T04:50:37.629Z,98902.06
2023-01-01T04:56:07.777Z,98914.06
2023-01-01T05:01:30.569Z,98920.34
2023-01-01T05:06:52.434Z,98924.56
2023-01-01T05:12:14.117Z,98925.38
2023-01-01T05:17:35.828Z,98922.69
2023-01-01T05:22:57.520Z,98936.56
2023-01-01T05:28:19.218Z,98943.47
2023-01-01T05:33:41.561Z,98946.50
2023-01-01T05:39:03.410Z,98939.06
2023-01-01T05:44:25.076Z,98945.06
2023-01-01T05:49:46.792Z,98952.66
2023-01-01T05:55:08.699Z,98957.63
2023-01-01T06:00:30.485Z,98958.00
2023-01-01T06:05:52.208Z,98958.66
2023-01-01T06:11:13.893Z,98968.31
2023-01-01T06:16:35.661Z,98969.16
2023-01-01T06:21:57.464Z,98977.78
2023-01-01T06:27:19.193Z,98993.03
2023-01-01T06:32:40.913Z,98986.94
2023-01-01T06:38:02.601Z,98983.47
2023-01-01T06:43:24.729Z,98991.53
2023-01-01T06:48:52.885Z,98998.28
2023-01-01T06:54:14.603Z,98998.28
2023-01-01T06:59:36.285Z,98998.25
2023-01-01T07:04:57.981Z,98995.91
2023-01-01T07:10:19.666Z,98989.34
2023-01-01T07:15:41.504Z,98997.00
2023-01-01T07:21:04.443Z,98999.06
2023-01-01T07:26:27.453Z,99014.97
2023-01-01T07:31:49.196Z,99000.94
2023-01-01T07:37:10.909Z,99011.69
2023-01-01T07:42:32.596Z,99027.59
2023-01-01T07:47:56.189Z,99032.31
2023-01-01T07:53:17.933Z,99042.53
2023-01-01T07:58:40.875Z,99045.81
2023-01-01T08:04:03.128Z,99058.91
2023-01-01T08:09:24.835Z,99068.72
2023-01-01T08:14:46.851Z,99084.88
2023-01-01T08:20:09.392Z,99078.41
2023-01-01T08:25:31.079Z,99088.44
2023-01-01T08:30:54.877Z,99087.50
2023-01-01T08:36:16.958Z,99087.59
2023-01-01T08:41:38.630Z,99090.56
2023-01-01T08:47:00.387Z,99084.63
2023-01-01T08:52:22.703Z,99094.28
2023-01-01T08:57:44.421Z,99103.09
2023-01-01T09:03:06.298Z,99094.41
2023-01-01T09:08:28.390Z,99097.84
2023-01-01T09:13:51.029Z,99102.66
2023-01-01T09:19:13.262Z,99103.44
2023-01-01T09:24:34.923Z,99104.63
2023-01-01T09:29:56.673Z,99108.78
2023-01-01T09:35:18.836Z,99099.53
2023-01-01T09:40:55.348Z,99102.56
2023-01-01T09:46:17.420Z,99110.94
2023-01-01T09:51:48.905Z,99121.06
2023-01-01T09:57:19.873Z,99116.31
2023-01-01T10:02:57.863Z,99107.00
2023-01-01T10:08:24.834Z,99117.13
2023-01-01T10:13:46.917Z,99109.91
2023-01-01T10:19:24.783Z,99100.84
2023-01-01T10:24:56.186Z,99094.84
2023-01-01T10:30:21.019Z,99106.59
2023-01-01T10:35:56.796Z,99092.00
2023-01-01T10:41:20.193Z,99091.31
2023-01-01T10:46:47.733Z,99089.84
2023-01-01T10:52:15.407Z,99087.88
2023-01-01T10:57:38.732Z,99081.00
2023-01-01T11:03:21.059Z,99087.47
2023-01-01T11:08:49.080Z,99077.34
2023-01-01T11:14:25.363Z,99080.50
2023-01-01T11:19:52.687Z,99060.03
2023-01-01T11:25:22.087Z,99064.91
2023-01-01T11:31:03.803Z,99061.03
2023-01-01T11:36:34.761Z,99048.84
2023-01-01T11:41:57.933Z,99036.25
2023-01-01T11:47:28.900Z,99017.97
2023-01-01T11:52:52.691Z,99015.25
2023-01-01T11:58:36.051Z,99010.22
2023-01-01T12:04:11.390Z,98996.97
2023-01-01T12:09:39.088Z,98995.47
2023-01-01T12:15:05.504Z,98994.56
2023-01-01T12:20:34.190Z,98979.50
2023-01-01T12:26:34.300Z,98989.66
2023-01-01T12:32:11.849Z,98978.44
2023-01-01T12:37:47.168Z,98968.59
2023-01-01T12:43:11.046Z,98964.81
2023-01-01T12:48:51.611Z,98955.09
2023-01-01T12:54:47.362Z,98961.72
2023-01-01T13:00:16.118Z,98953.59
2023-01-01T13:05:41.859Z,98957.19
2023-01-01T13:11:05.644Z,98961.63
2023-01-01T13:16:37.427Z,98956.66
2023-01-01T13:22:20.203Z,98950.66
2023-01-01T13:28:00.587Z,98946.13
2023-01-01T13:33:32.023Z,98943.06
2023-01-01T13:38:58.714Z,98945.94
2023-01-01T13:44:23.829Z,98937.06
2023-01-01T13:50:12.046Z,98929.91
2023-01-01T13:55:45.636Z,98930.09
2023-01-01T14:01:14.640Z,98925.22
2023-01-01T14:06:40.274Z,98916.03
2023-01-01T14:12:19.260Z,98916.25
2023-01-01T14:17:42.869Z,98926.06
2023-01-01T14:23:10.552Z,98930.00
2023-01-01T14:28:35.120Z,98923.97
2023-01-01T14:33:57.627Z,98923.34
2023-01-01T14:39:35.484Z,98935.06
2023-01-01T14:44:57.240Z,98929.91
2023-01-01T14:50:26.637Z,98932.84
2023-01-01T14:55:49.631Z,98933.19
2023-01-01T15:01:23.285Z,98925.50
2023-01-01T15:06:45.107Z,98928.34
2023-01-01T15:12:12.159Z,98936.56
2023-01-01T15:17:46.113Z,98939.91
2023-01-01T15:23:15.878Z,98938.66
2023-01-01T15:28:38.405Z,98936.34
2023-01-01T15:34:00.261Z,98935.06
2023-01-01T15:39:22.558Z,98924.47
2023-01-01T15:44:44.415Z,98915.63
2023-01-01T15:50:08.673Z,98924.13
2023-01-01T15:55:33.800Z,98924.69
2023-01-01T16:00:59.006Z,98923.78
2023-01-01T16:06:22.872Z,98918.69
2023-01-01T16:11:45.705Z,98927.91
2023-01-01T16:17:13.595Z,98917.56
2023-01-01T16:22:36.890Z,98903.09
2023-01-01T16:27:59.003Z,98901.28
2023-01-01T16:33:24.317Z,98894.69
2023-01-01T16:38:46.049Z,98899.59
2023-01-01T16:44:13.088Z,98894.53
2023-01-01T16:49:34.957Z,98890.16
2023-01-01T16:54:56.706Z,98889.91
2023-01-01T17:00:18.526Z,98893.34
2023-01-01T17:05:44.326Z,98894.69
2023-01-01T17:11:11.826Z,98885.31
2023-01-01T17:16:39.211Z,98881.97
2023-01-01T17:22:01.739Z,98883.19
2023-01-01T17:27:23.420Z,98876.88
2023-01-01T17:32:45.095Z,98873.50
2023-01-01T17:38:06.809Z,98876.88
2023-01-01T17:43:31.408Z,98876.44
2023-01-01T17:48:53.162Z,98866.38
2023-01-01T17:54:14.892Z,98869.56
2023-01-01T17:59:36.580Z,98869.09
2023-01-01T18:04:58.260Z,98859.53
2023-01-01T18:10:19.973Z,98856.84
2023-01-01T18:15:41.721Z,98857.69
2023-01-01T18:21:05.389Z,98864.03
2023-01-01T18:26:30.463Z,98865.00
2023-01-01T18:31:52.175Z,98865.81
2023-01-01T18:37:14.201Z,98864.44
2023-01-01T18:42:52.304Z,98862.94
2023-01-01T18:48:17.553Z,98863.47
2023-01-01T18:53:39.268Z,98859.94
2023-01-01T18:59:01.165Z,98852.78
2023-01-01T19:04:22.889Z,98859.84
2023-01-01T19:09:44.670Z,98855.91
2023-01-01T19:15:18.885Z,98840.09
2023-01-01T19:20:40.603Z,98829.59
2023-01-01T19:26:04.241Z,98827.59
2023-01-01T19:31:26.060Z,98815.88
2023-01-01T19:36:48.391Z,98823.69
2023-01-01T19:42:11.570Z,98813.72
2023-01-01T19:47:38.143Z,98811.75
2023-01-01T19:53:00.045Z,98811.97
2023-01-01T19:58:22.961Z,98802.47
2023-01-01T20:04:00.433Z,98797.44
2023-01-01T20:09:22.510Z,98773.06
2023-01-01T20:14:44.210Z,98772.25
2023-01-01T20:20:06.580Z,98777.56
2023-01-01T20:25:28.356Z,98783.47
2023-01-01T20:30:50.040Z,98781.47
2023-01-01T20:36:30.777Z,98788.94
2023-01-01T20:41:52.619Z,98775.06
2023-01-01T20:47:14.715Z,98767.19
2023-01-01T20:52:36.527Z,98782.94
2023-01-01T20:57:58.260Z,98776.44
2023-01-01T21:03:20.092Z,98790.09
2023-01-01T21:08:41.977Z,98789.13
2023-01-01T21:14:03.933Z,98790.38
2023-01-01T21:19:27.275Z,98793.31
2023-01-01T21:24:54.102Z,98794.88
2023-01-01T21:30:17.637Z,98797.28
2023-01-01T21:35:39.365Z,98797.28
2023-01-01T21:41:03.539Z,98793.00
2023-01-01T21:46:32.050Z,98788.38
2023-01-01T21:52:00.823Z,98769.31
2023-01-01T21:57:24.165Z,98776.88
2023-01-01T22:02:47.149Z,98779.91
2023-01-01T22:08:25.247Z,98778.09
2023-01-01T22:13:47.039Z,98779.91
2023-01-01T22:19:12.430Z,98781.19
2023-01-01T22:24:35.331Z,98788.88
2023-01-01T22:30:09.814Z,98782.75
2023-01-01T22:35:32.809Z,98785.69
2023-01-01T22:40:54.493Z,98774.66
2023-01-01T22:46:19.057Z,98773.63
2023-01-01T22:51:42.713Z,98776.03
2023-01-01T22:57:04.428Z,98784.44
2023-01-01T23:02:26.200Z,98780.66
2023-01-01T23:07:48.187Z,98779.00
2023-01-01T23:13:28.533Z,98773.59
2023-01-01T23:18:50.248Z,98760.97
2023-01-01T23:24:16.736Z,98752.78
2023-01-01T23:29:39.056Z,98736.59
2023-01-01T23:35:00.843Z,98732.16
2023-01-01T23:40:22.555Z,98737.31
2023-01-01T23:45:44.978Z,98732.06
2023-01-01T23:51:06.691Z,98731.41
2023-01-01T23:56:29.421Z,98729.94
