createdAt,value
2018-10-12T00:00:11.443Z,99858.34
2018-10-12T00:01:46.951Z,99866.64
2018-10-12T00:03:22.478Z,99865.60
2018-10-12T00:04:57.979Z,99867.45
2018-10-12T00:06:33.487Z,99866.31
2018-10-12T00:08:09.034Z,99867.16
2018-10-12T00:09:44.548Z,99869.41
2018-10-12T00:11:20.091Z,99872.44
2018-10-12T00:12:55.594Z,99867.44
2018-10-12T00:14:31.101Z,99868.66
2018-10-12T00:16:06.778Z,99871.44
2018-10-12T00:17:42.312Z,99870.45
2018-10-12T00:19:17.820Z,99864.92
2018-10-12T00:20:53.307Z,99870.20
2018-10-12T00:22:28.831Z,99865.78
2018-10-12T00:24:04.368Z,99870.05
2018-10-12T00:25:39.881Z,99867.55
2018-10-12T00:27:15.373Z,99863.23
2018-10-12T00:28:51.724Z,99861.23
2018-10-12T00:30:27.260Z,99865.13
2018-10-12T00:32:02.767Z,99861.39
2018-10-12T00:33:38.299Z,99859.52
2018-10-12T00:35:13.885Z,99864.55
2018-10-12T00:36:49.478Z,99864.02
2018-10-12T00:38:25.028Z,99858.20
2018-10-12T00:40:00.500Z,99864.14
2018-10-12T00:41:36.111Z,99870.14
2018-10-12T00:43:11.654Z,99866.19
2018-10-12T00:44:47.118Z,99869.28
2018-10-12T00:46:22.604Z,99869.20
2018-10-12T00:48:01.008Z,99872.89
2018-10-12T00:49:36.564Z,99877.89
2018-10-12T00:51:12.036Z,99879.20
2018-10-12T00:52:47.573Z,99875.52
2018-10-12T00:54:23.093Z,99871.92
2018-10-12T00:55:58.598Z,99874.47
2018-10-12T00:57:34.072Z,99875.20
2018-10-12T00:59:09.624Z,99877.30
2018-10-12T01:00:45.117Z,99874.88
2018-10-12T01:02:20.569Z,99874.61
2018-10-12T01:03:56.085Z,99880.87
2018-10-12T01:05:31.579Z,99884.02
2018-10-12T01:07:07.058Z,99884.78
2018-10-12T01:08:42.558Z,99888.09
2018-10-12T01:10:18.100Z,99898.72
2018-10-12T01:12:03.589Z,99898.20
2018-10-12T01:13:39.056Z,99900.56
2018-10-12T01:15:14.582Z,99904.64
2018-10-12T01:16:50.113Z,99904.64
2018-10-12T01:18:25.652Z,99902.02
2018-10-12T01:20:01.233Z,99900.38
2018-10-12T01:21:36.800Z,99900.83
2018-10-12T01:23:12.295Z,99902.08
2018-10-12T01:24:47.812Z,99912.83
2018-10-12T01:26:23.296Z,99911.77
2018-10-12T01:27:58.876Z,99905.67
2018-10-12T01:29:34.393Z,99901.48
2018-10-12T01:31:09.885Z,99897.41
2018-10-12T01:32:50.638Z,99906.49
2018-10-12T01:34:26.194Z,99902.96
2018-10-12T01:36:01.693Z,99905.12
2018-10-12T01:37:37.210Z,99901.18
2018-10-12T01:39:12.728Z,99908.53
2018-10-12T01:40:48.297Z,99909.77
2018-10-12T01:42:23.816Z,99905.12
2018-10-12T01:43:59.331Z,99911.22
2018-10-12T01:45:34.843Z,99915.02
2018-10-12T01:47:10.398Z,99911.09
2018-10-12T01:48:45.896Z,99918.36
2018-10-12T01:50:21.426Z,99918.75
2018-10-12T01:51:56.941Z,99916.91
2018-10-12T01:53:32.464Z,99917.02
2018-10-12T01:55:08.023Z,99922.86
2018-10-12T01:56:43.571Z,99923.90
2018-10-12T01:58:19.099Z,99927.55
2018-10-12T01:59:54.664Z,99920.78
2018-10-12T02:01:30.189Z,99924.06
2018-10-12T02:03:05.708Z,99925.84
2018-10-12T02:04:41.258Z,99924.92
2018-10-12T02:06:16.884Z,99929.84
2018-10-12T02:07:52.378Z,99930.85
2018-10-12T02:09:27.928Z,99926.75
2018-10-12T02:11:03.426Z,99929.02
2018-10-12T02:12:38.948Z,99930.09
2018-10-12T02:14:14.477Z,99930.36
2018-10-12T02:15:50.013Z,99931.09
2018-10-12T02:17:25.524Z,99931.07
2018-10-12T02:19:01.056Z,99929.05
2018-10-12T02:20:36.575Z,99938.91
2018-10-12T02:22:12.099Z,99934.12
2018-10-12T02:23:47.595Z,99936.08
2018-10-12T02:25:23.131Z,99935.17
2018-10-12T02:26:58.611Z,99940.11
2018-10-12T02:28:34.079Z,99944.50
2018-10-12T02:30:09.984Z,99935.43
2018-10-12T02:31:45.498Z,99940.43
2018-10-12T02:33:20.972Z,99937.74
2018-10-12T02:34:56.523Z,99936.69
2018-10-12T02:36:32.088Z,99936.88
2018-10-12T02:38:07.579Z,99932.80
2018-10-12T02:39:43.098Z,99945.05
2018-10-12T02:41:18.597Z,99940.31
2018-10-12T02:42:54.144Z,99940.23
2018-10-12T02:44:29.699Z,99943.73
2018-10-12T02:46:05.185Z,99940.76
2018-10-12T02:47:40.709Z,99940.82
2018-10-12T02:49:16.389Z,99942.66
2018-10-12T02:50:51.880Z,99943.73
2018-10-12T02:52:27.353Z,99934.33
2018-10-12T02:54:02.856Z,99943.22
2018-10-12T02:55:38.403Z,99943.72
2018-10-12T02:57:13.879Z,99949.77
2018-10-12T02:58:49.968Z,99947.53
2018-10-12T03:00:25.476Z,99948.73
2018-10-12T03:02:00.983Z,99954.00
2018-10-12T03:03:36.475Z,99955.58
2018-10-12T03:05:11.972Z,99955.95
2018-10-12T03:06:47.438Z,99951.00
2018-10-12T03:08:22.935Z,99958.11
2018-10-12T03:09:58.458Z,99958.58
2018-10-12T03:11:33.923Z,99956.58
2018-10-12T03:13:09.400Z,99959.89
2018-10-12T03:14:44.901Z,99958.11
2018-10-12T03:16:20.380Z,99914.23
2018-10-12T03:17:55.993Z,99963.42
2018-10-12T03:19:31.568Z,99959.83
2018-10-12T03:21:07.285Z,99961.61
2018-10-12T03:22:42.769Z,99961.47
2018-10-12T03:24:18.267Z,99964.78
2018-10-12T03:25:53.788Z,99963.32
2018-10-12T03:27:29.359Z,99965.43
2018-10-12T03:29:04.846Z,99965.11
2018-10-12T03:30:40.313Z,99966.38
2018-10-12T03:32:15.817Z,99973.06
2018-10-12T03:33:51.361Z,99970.55
2018-10-12T03:35:26.865Z,99982.34
2018-10-12T03:37:02.372Z,99977.28
2018-10-12T03:38:37.850Z,99979.38
2018-10-12T03:40:13.348Z,99992.61
2018-10-12T03:41:49.005Z,99979.00
2018-10-12T03:43:24.626Z,99983.45
2018-10-12T03:45:00.105Z,99987.13
2018-10-12T03:46:35.620Z,99984.99
2018-10-12T03:48:11.204Z,99984.36
2018-10-12T03:49:46.715Z,99982.29
2018-10-12T03:51:22.247Z,99981.11
2018-10-12T03:52:57.763Z,99986.12
2018-10-12T03:54:33.255Z,99987.00
2018-10-12T03:56:09.091Z,99988.23
2018-10-12T03:57:44.591Z,99989.62
2018-10-12T03:59:20.087Z,99987.50
2018-10-12T04:00:55.587Z,99992.78
2018-10-12T04:02:31.098Z,99988.41
2018-10-12T04:04:06.613Z,99995.27
2018-10-12T04:05:42.076Z,99994.80
2018-10-12T04:07:17.549Z,99999.26
2018-10-12T04:08:53.024Z,100002.98
2018-10-12T04:10:28.605Z,100009.30
2018-10-12T04:12:04.091Z,100013.01
2018-10-12T04:13:39.611Z,100021.97
2018-10-12T04:15:15.109Z,100023.22
2018-10-12T04:16:50.706Z,100024.72
2018-10-12T04:18:26.231Z,100020.11
2018-10-12T04:20:01.748Z,100025.31
2018-10-12T04:21:37.332Z,100030.91
2018-10-12T04:23:12.800Z,100030.82
2018-10-12T04:24:48.306Z,100034.00
2018-10-12T04:26:23.832Z,100034.25
2018-10-12T04:27:59.345Z,100033.27
2018-10-12T04:29:34.823Z,100034.55
2018-10-12T04:31:10.333Z,100043.69
2018-10-12T04:32:45.814Z,100039.44
2018-10-12T04:34:21.424Z,100042.20
2018-10-12T04:35:56.965Z,100041.86
2018-10-12T04:37:32.512Z,100039.31
2018-10-12T04:39:19.451Z,100032.33
2018-10-12T04:41:02.447Z,100043.13
2018-10-12T04:42:38.099Z,100041.91
2018-10-12T04:44:13.647Z,100049.27
2018-10-12T04:45:49.184Z,100041.77
2018-10-12T04:47:27.090Z,100042.12
2018-10-12T04:49:03.534Z,100044.92
2018-10-12T04:50:39.039Z,100041.05
2018-10-12T04:52:15.185Z,100039.52
2018-10-12T04:53:50.809Z,100037.98
2018-10-12T04:55:26.269Z,100037.09
2018-10-12T04:57:01.758Z,100045.39
2018-10-12T04:58:37.313Z,100050.20
2018-10-12T05:00:12.890Z,100051.27
2018-10-12T05:01:48.501Z,100058.28
2018-10-12T05:03:23.995Z,100056.45
2018-10-12T05:04:59.472Z,100054.80
2018-10-12T05:06:35.017Z,100057.43
2018-10-12T05:08:10.475Z,100057.89
2018-10-12T05:09:45.991Z,100059.73
2018-10-12T05:11:21.499Z,100056.84
2018-10-12T05:12:57.026Z,100057.43
2018-10-12T05:14:32.522Z,100063.84
2018-10-12T05:16:08.139Z,100066.62
2018-10-12T05:17:43.599Z,100068.53
2018-10-12T05:19:19.204Z,100073.67
2018-10-12T05:20:54.731Z,100071.20
2018-10-12T05:22:30.235Z,100079.72
2018-10-12T05:24:05.754Z,100084.78
2018-10-12T05:25:41.323Z,100084.56
2018-10-12T05:27:16.900Z,100083.06
2018-10-12T05:28:52.384Z,100088.84
2018-10-12T05:30:27.899Z,100092.08
2018-10-12T05:32:03.417Z,100085.65
2018-10-12T05:33:38.900Z,100096.77
2018-10-12T05:35:14.389Z,100101.58
2018-10-12T05:36:49.919Z,100102.20
2018-10-12T05:38:26.663Z,100106.07
2018-10-12T05:40:02.164Z,100103.25
2018-10-12T05:41:37.670Z,100107.48
2018-10-12T05:43:14.675Z,100111.98
2018-10-12T05:44:50.240Z,100113.05
2018-10-12T05:46:25.716Z,100117.91
2018-10-12T05:48:12.599Z,100113.22
2018-10-12T05:49:59.762Z,100118.42
2018-10-12T05:51:35.258Z,100111.98
2018-10-12T05:53:10.805Z,100119.31
2018-10-12T05:54:46.299Z,100121.95
2018-10-12T05:56:30.799Z,100123.42
2018-10-12T05:58:06.355Z,100130.74
2018-10-12T05:59:41.840Z,100128.34
2018-10-12T06:01:17.395Z,100137.12
2018-10-12T06:02:52.908Z,100135.67
2018-10-12T06:04:28.411Z,100137.95
2018-10-12T06:06:04.017Z,100142.18
2018-10-12T06:07:39.618Z,100139.38
2018-10-12T06:09:15.087Z,100141.69
2018-10-12T06:10:50.964Z,100144.82
2018-10-12T06:12:26.484Z,100147.58
2018-10-12T06:14:02.044Z,100142.88
2018-10-12T06:15:37.614Z,100143.95
2018-10-12T06:17:13.119Z,100145.05
2018-10-12T06:18:48.720Z,100152.62
2018-10-12T06:20:24.257Z,100154.30
2018-10-12T06:21:59.760Z,100156.86
2018-10-12T06:23:35.275Z,100157.81
2018-10-12T06:25:10.762Z,100163.47
2018-10-12T06:26:46.248Z,100164.55
2018-10-12T06:28:21.764Z,100168.41
2018-10-12T06:29:57.312Z,100172.61
2018-10-12T06:31:32.778Z,100173.59
2018-10-12T06:33:08.287Z,100173.23
2018-10-12T06:34:43.945Z,100175.64
2018-10-12T06:36:19.440Z,100180.45
2018-10-12T06:37:55.079Z,100179.72
2018-10-12T06:39:30.587Z,100184.52
2018-10-12T06:41:06.159Z,100135.20
2018-10-12T06:42:41.778Z,100183.92
2018-10-12T06:44:17.303Z,100189.09
2018-10-12T06:45:52.824Z,100189.44
2018-10-12T06:47:28.368Z,100195.58
2018-10-12T06:49:03.871Z,100193.78
2018-10-12T06:50:40.179Z,100198.21
2018-10-12T06:52:15.685Z,100196.91
2018-10-12T06:53:51.311Z,100206.26
2018-10-12T06:55:26.770Z,100201.20
2018-10-12T06:57:02.306Z,100200.73
2018-10-12T06:58:37.776Z,100206.73
2018-10-12T07:00:13.374Z,100205.44
2018-10-12T07:01:48.896Z,100201.26
2018-10-12T07:03:24.378Z,100206.70
2018-10-12T07:04:59.855Z,100207.54
2018-10-12T07:06:35.398Z,100212.47
2018-10-12T07:08:10.869Z,100214.15
2018-10-12T07:09:46.444Z,100209.47
2018-10-12T07:11:21.969Z,100214.15
2018-10-12T07:12:57.539Z,100216.19
2018-10-12T07:14:33.032Z,100219.79
2018-10-12T07:16:09.101Z,100214.72
2018-10-12T07:17:44.599Z,100219.64
2018-10-12T07:19:20.158Z,100223.34
2018-10-12T07:20:55.717Z,100225.41
2018-10-12T07:22:31.172Z,100228.52
2018-10-12T07:24:06.711Z,100229.34
2018-10-12T07:25:42.299Z,100229.33
2018-10-12T07:27:17.854Z,100239.55
2018-10-12T07:28:53.402Z,100235.41
2018-10-12T07:30:28.866Z,100235.95
2018-10-12T07:32:04.434Z,100242.17
2018-10-12T07:33:39.955Z,100236.14
2018-10-12T07:35:15.437Z,100240.69
2018-10-12T07:36:51.718Z,100234.88
2018-10-12T07:38:28.357Z,100233.75
2018-10-12T07:40:05.628Z,100235.73
2018-10-12T07:41:43.737Z,100256.08
2018-10-12T07:43:26.808Z,100234.23
2018-10-12T07:45:03.999Z,100237.70
2018-10-12T07:46:42.760Z,100246.11
2018-10-12T07:48:23.142Z,100249.50
2018-10-12T07:50:02.669Z,100242.69
2018-10-12T07:51:39.415Z,100248.19
2018-10-12T07:53:17.965Z,100246.20
2018-10-12T07:54:54.953Z,100243.84
2018-10-12T07:56:30.606Z,100245.24
2018-10-12T07:58:06.780Z,100245.42
2018-10-12T07:59:47.586Z,100249.95
2018-10-12T08:01:23.727Z,100248.69
2018-10-12T08:03:01.606Z,100250.89
2018-10-12T08:04:38.964Z,100254.73
2018-10-12T08:06:18.389Z,100254.68
2018-10-12T08:07:56.054Z,100245.70
2018-10-12T08:09:32.004Z,100252.23
2018-10-12T08:11:11.361Z,100255.42
2018-10-12T08:12:47.775Z,100250.70
2018-10-12T08:14:26.015Z,100259.47
2018-10-12T08:16:06.183Z,100260.86
2018-10-12T08:17:42.879Z,100254.31
2018-10-12T08:19:28.750Z,100259.70
2018-10-12T08:21:05.455Z,100255.16
2018-10-12T08:22:41.373Z,100261.05
2018-10-12T08:24:18.285Z,100260.56
2018-10-12T08:25:59.088Z,100258.87
2018-10-12T08:27:42.297Z,100262.78
2018-10-12T08:29:26.711Z,100257.63
2018-10-12T08:31:02.921Z,100257.17
2018-10-12T08:32:40.026Z,100255.92
2018-10-12T08:34:17.041Z,100262.14
2018-10-12T08:35:56.246Z,100260.09
2018-10-12T08:37:32.091Z,100261.55
2018-10-12T08:39:13.551Z,100255.90
2018-10-12T08:40:57.039Z,100259.81
2018-10-12T08:42:40.441Z,100256.45
2018-10-12T08:44:18.179Z,100258.44
2018-10-12T08:46:04.661Z,100261.03
2018-10-12T08:47:43.956Z,100259.92
2018-10-12T08:49:20.115Z,100261.23
2018-10-12T08:50:57.555Z,100262.47
2018-10-12T08:52:33.567Z,100268.16
2018-10-12T08:54:13.697Z,100271.56
2018-10-12T08:56:00.234Z,100278.91
2018-10-12T08:57:38.248Z,100273.23
2018-10-12T08:59:15.888Z,100273.23
2018-10-12T09:00:54.919Z,100275.36
2018-10-12T09:02:34.824Z,100282.13
2018-10-12T09:04:12.669Z,100286.00
2018-10-12T09:05:51.819Z,100288.08
2018-10-12T09:07:27.717Z,100285.14
2018-10-12T09:09:07.105Z,100284.23
2018-10-12T09:10:43.242Z,100282.69
2018-10-12T09:12:23.714Z,100279.72
2018-10-12T09:14:00.458Z,100277.47
2018-10-12T09:15:39.421Z,100280.81
2018-10-12T09:17:17.553Z,100274.33
2018-10-12T09:18:55.076Z,100280.55
2018-10-12T09:20:37.381Z,100286.42
2018-10-12T09:22:13.556Z,100282.03
2018-10-12T09:23:51.180Z,100280.42
2018-10-12T09:25:40.550Z,100280.11
2018-10-12T09:27:18.286Z,100279.08
2018-10-12T09:29:11.908Z,100288.88
2018-10-12T09:30:52.229Z,100294.23
2018-10-12T09:32:30.878Z,100289.01
2018-10-12T09:34:17.036Z,100289.29
2018-10-12T09:35:58.175Z,100292.83
2018-10-12T09:37:36.812Z,100293.25
2018-10-12T09:39:15.043Z,100291.93
2018-10-12T09:40:55.980Z,100290.95
2018-10-12T09:42:33.967Z,100294.01
2018-10-12T09:44:10.569Z,100292.53
2018-10-12T09:46:02.781Z,100292.92
2018-10-12T09:47:40.999Z,100299.91
2018-10-12T09:49:18.253Z,100303.71
2018-10-12T09:50:57.269Z,100305.19
2018-10-12T09:52:33.445Z,100310.02
2018-10-12T09:55:57.341Z,100306.59
2018-10-12T09:57:37.741Z,100300.00
2018-10-12T09:59:25.196Z,100303.30
2018-10-12T10:01:08.169Z,100299.88
2018-10-12T10:04:52.240Z,100299.27
2018-10-12T10:06:29.383Z,100295.31
2018-10-12T10:08:19.084Z,100292.41
2018-10-12T10:09:55.396Z,100294.58
2018-10-12T10:11:40.143Z,100291.43
2018-10-12T10:13:20.992Z,100290.59
2018-10-12T10:15:04.103Z,100288.89
2018-10-12T10:16:46.210Z,100286.93
2018-10-12T10:18:23.545Z,100288.98
2018-10-12T10:20:01.751Z,100291.49
2018-10-12T10:21:44.710Z,100298.18
2018-10-12T10:23:25.617Z,100297.02
2018-10-12T10:25:02.587Z,100299.69
2018-10-12T10:26:42.782Z,100300.89
2018-10-12T10:28:19.989Z,100300.76
2018-10-12T10:29:58.095Z,100299.83
2018-10-12T10:31:35.100Z,100296.80
2018-10-12T10:33:14.331Z,100298.27
2018-10-12T10:34:54.201Z,100298.98
2018-10-12T10:36:33.595Z,100305.84
2018-10-12T10:38:11.775Z,100304.33
2018-10-12T10:39:58.494Z,100302.05
2018-10-12T10:41:36.920Z,100299.26
2018-10-12T10:43:14.219Z,100304.14
2018-10-12T10:44:51.448Z,100309.53
2018-10-12T10:46:28.504Z,100305.86
2018-10-12T10:48:07.306Z,100300.48
2018-10-12T10:49:44.329Z,100298.33
2018-10-12T10:51:24.041Z,100298.32
2018-10-12T10:53:00.713Z,100295.81
2018-10-12T10:54:40.532Z,100291.30
2018-10-12T10:56:21.561Z,100289.15
2018-10-12T10:57:57.352Z,100291.13
2018-10-12T10:59:36.126Z,100287.78
2018-10-12T11:01:17.604Z,100278.59
2018-10-12T11:02:53.411Z,100286.95
2018-10-12T11:04:33.603Z,100281.94
2018-10-12T11:06:14.657Z,100280.45
2018-10-12T11:07:51.629Z,100274.11
2018-10-12T11:09:28.742Z,100271.61
2018-10-12T11:11:05.412Z,100271.77
2018-10-12T11:12:41.462Z,100268.25
2018-10-12T11:14:24.022Z,100273.75
2018-10-12T11:16:00.792Z,100269.06
2018-10-12T11:17:41.141Z,100270.24
2018-10-12T11:19:17.863Z,100271.41
2018-10-12T11:20:53.606Z,100271.11
2018-10-12T11:22:30.737Z,100274.29
2018-10-12T11:24:09.549Z,100271.28
2018-10-12T11:25:48.444Z,100275.63
2018-10-12T11:29:09.535Z,100264.09
2018-10-12T11:30:47.441Z,100256.53
2018-10-12T11:32:25.904Z,100263.06
2018-10-12T11:34:03.066Z,100258.69
2018-10-12T11:35:43.224Z,100255.16
2018-10-12T11:37:22.426Z,100252.80
2018-10-12T11:39:00.405Z,100255.18
2018-10-12T11:40:38.050Z,100255.17
2018-10-12T11:42:14.001Z,100255.32
2018-10-12T11:43:52.572Z,100257.83
2018-10-12T11:45:33.622Z,100262.51
2018-10-12T11:47:11.948Z,100259.00
2018-10-12T11:48:48.159Z,100257.81
2018-10-12T11:50:24.762Z,100260.33
2018-10-12T11:52:05.868Z,100257.80
2018-10-12T11:53:47.228Z,100115.30
2018-10-12T11:55:27.187Z,100252.41
2018-10-12T11:57:08.982Z,100253.58
2018-10-12T12:00:32.675Z,100245.56
2018-10-12T12:02:11.719Z,100245.23
2018-10-12T12:03:54.653Z,100246.04
2018-10-12T12:05:30.675Z,100248.16
2018-10-12T12:07:08.144Z,100245.33
2018-10-12T12:08:45.792Z,100239.31
2018-10-12T12:10:25.642Z,100243.83
2018-10-12T12:12:07.502Z,100242.52
2018-10-12T12:13:49.392Z,100237.47
2018-10-12T12:15:25.093Z,100241.93
2018-10-12T12:17:05.325Z,100237.22
2018-10-12T12:18:43.507Z,100239.06
2018-10-12T12:20:19.480Z,100238.41
2018-10-12T12:21:56.787Z,100234.53
2018-10-12T12:23:56.455Z,100233.54
2018-10-12T12:25:33.089Z,100240.24
2018-10-12T12:27:13.573Z,100237.84
2018-10-12T12:28:51.727Z,100238.65
2018-10-12T12:30:30.139Z,100236.95
2018-10-12T12:32:07.688Z,100229.44
2018-10-12T12:33:48.305Z,100249.76
2018-10-12T12:35:25.798Z,100229.89
2018-10-12T12:37:01.928Z,100236.53
2018-10-12T12:38:43.510Z,100234.53
2018-10-12T12:40:23.484Z,100234.81
2018-10-12T12:42:04.600Z,100228.79
2018-10-12T12:43:42.832Z,100229.79
2018-10-12T12:45:21.128Z,100226.14
2018-10-12T12:46:57.679Z,100231.02
2018-10-12T12:48:40.366Z,100230.63
2018-10-12T12:50:16.934Z,100234.13
2018-10-12T12:51:59.705Z,100230.94
2018-10-12T12:53:35.454Z,100229.29
2018-10-12T12:55:12.061Z,100227.14
2018-10-12T12:56:48.136Z,100228.02
2018-10-12T12:58:33.475Z,100229.87
2018-10-12T13:00:25.814Z,100191.61
2018-10-12T13:02:03.864Z,100228.02
2018-10-12T13:03:42.363Z,100228.52
2018-10-12T13:05:18.645Z,100083.39
2018-10-12T13:06:54.296Z,100231.78
2018-10-12T13:08:29.928Z,100227.91
2018-10-12T13:10:08.600Z,100228.06
2018-10-12T13:11:44.176Z,100224.95
2018-10-12T13:13:20.820Z,100222.66
2018-10-12T13:14:59.909Z,100219.28
2018-10-12T13:16:40.929Z,100220.27
2018-10-12T13:18:17.658Z,100223.59
2018-10-12T13:20:00.038Z,100223.94
2018-10-12T13:21:38.474Z,100224.85
2018-10-12T13:23:15.988Z,100231.95
2018-10-12T13:24:51.831Z,100230.56
2018-10-12T13:26:29.197Z,100236.32
2018-10-12T13:28:05.464Z,100239.87
2018-10-12T13:29:42.865Z,100243.55
2018-10-12T13:31:20.684Z,100242.89
2018-10-12T13:32:57.376Z,100242.05
2018-10-12T13:34:41.943Z,100241.06
2018-10-12T13:36:20.603Z,100154.05
2018-10-12T13:37:57.667Z,100112.23
2018-10-12T13:39:37.548Z,100239.06
2018-10-12T13:41:15.322Z,100240.14
2018-10-12T13:42:55.520Z,100234.63
2018-10-12T13:44:33.045Z,100241.17
2018-10-12T13:46:10.590Z,100238.45
2018-10-12T13:47:46.737Z,100239.22
2018-10-12T13:49:25.508Z,100244.92
2018-10-12T13:53:08.541Z,100235.56
2018-10-12T13:54:47.252Z,100242.96
2018-10-12T13:56:24.926Z,100237.94
2018-10-12T13:58:02.653Z,100239.37
2018-10-12T14:01:45.586Z,100239.94
2018-10-12T14:03:22.227Z,100234.91
2018-10-12T14:04:59.248Z,100242.77
2018-10-12T14:06:37.274Z,100239.59
2018-10-12T14:08:14.845Z,100234.56
2018-10-12T14:09:50.690Z,100238.34
2018-10-12T14:11:26.737Z,100105.27
2018-10-12T14:13:09.177Z,100236.75
2018-10-12T14:14:46.713Z,100236.87
2018-10-12T14:16:23.737Z,100241.17
2018-10-12T14:18:02.944Z,100248.39
2018-10-12T14:19:40.614Z,100248.08
2018-10-12T14:21:18.901Z,100249.57
2018-10-12T14:22:59.683Z,100245.08
2018-10-12T14:24:38.300Z,100251.78
2018-10-12T14:26:16.509Z,100248.84
2018-10-12T14:27:54.871Z,100249.17
2018-10-12T14:29:30.537Z,100246.51
2018-10-12T14:31:06.204Z,100238.44
2018-10-12T14:32:43.396Z,100242.08
2018-10-12T14:34:22.296Z,100239.97
2018-10-12T14:35:58.910Z,100237.12
2018-10-12T14:37:37.154Z,100240.80
2018-10-12T14:39:13.741Z,100235.78
2018-10-12T14:40:51.504Z,100246.48
2018-10-12T14:42:32.713Z,100257.86
2018-10-12T14:44:11.260Z,100251.49
2018-10-12T14:45:49.303Z,100252.69
2018-10-12T14:47:28.880Z,100253.38
2018-10-12T14:49:08.751Z,100248.69
2018-10-12T14:50:46.875Z,100254.03
2018-10-12T14:52:29.187Z,100249.99
2018-10-12T14:54:05.200Z,100248.99
2018-10-12T14:55:40.822Z,100247.32
2018-10-12T14:57:18.090Z,100255.16
2018-10-12T14:58:55.229Z,100255.82
2018-10-12T15:00:33.693Z,100257.47
2018-10-12T15:02:13.512Z,100253.61
2018-10-12T15:03:49.881Z,100259.62
2018-10-12T15:05:26.775Z,100249.04
2018-10-12T15:07:02.903Z,100252.38
2018-10-12T15:08:40.957Z,100258.75
2018-10-12T15:10:17.493Z,100254.42
2018-10-12T15:11:53.143Z,100258.61
2018-10-12T15:15:25.557Z,100250.27
2018-10-12T15:17:01.248Z,100248.92
2018-10-12T15:18:36.919Z,100248.10
2018-10-12T15:20:13.477Z,100253.08
2018-10-12T15:21:53.764Z,100252.38
2018-10-12T15:23:32.725Z,100252.36
2018-10-12T15:25:09.561Z,100249.02
2018-10-12T15:26:46.210Z,100249.82
2018-10-12T15:28:22.309Z,100246.30
2018-10-12T15:30:02.762Z,100241.09
2018-10-12T15:31:38.557Z,100239.83
2018-10-12T15:33:16.255Z,100244.68
2018-10-12T15:34:55.838Z,100254.99
2018-10-12T15:36:33.377Z,100246.66
2018-10-12T15:38:10.587Z,100248.30
2018-10-12T15:39:48.670Z,100257.27
2018-10-12T15:41:25.838Z,100259.72
2018-10-12T15:43:03.460Z,100263.20
2018-10-12T15:44:39.633Z,100265.62
2018-10-12T15:46:15.756Z,100268.70
2018-10-12T15:47:53.348Z,100271.84
2018-10-12T15:49:30.925Z,100270.92
2018-10-12T15:51:12.417Z,100279.84
2018-10-12T15:52:50.599Z,100277.14
2018-10-12T15:54:29.577Z,100282.05
2018-10-12T15:56:10.927Z,100285.92
2018-10-12T15:57:47.443Z,100284.44
2018-10-12T15:59:23.816Z,100277.02
2018-10-12T16:01:01.361Z,100277.59
2018-10-12T16:02:37.301Z,100278.31
2018-10-12T16:04:14.056Z,100276.12
2018-10-12T16:05:50.409Z,100285.28
2018-10-12T16:07:26.848Z,100280.70
2018-10-12T16:09:02.785Z,100282.53
2018-10-12T16:10:40.861Z,100283.56
2018-10-12T16:12:17.039Z,100289.39
2018-10-12T16:13:52.780Z,100283.70
2018-10-12T16:15:29.120Z,100291.98
2018-10-12T16:17:05.273Z,100294.53
2018-10-12T16:18:41.004Z,100296.81
2018-10-12T16:20:17.022Z,100238.55
2018-10-12T16:21:54.078Z,100298.77
2018-10-12T16:23:30.857Z,100303.55
2018-10-12T16:25:25.318Z,100305.80
2018-10-12T16:27:02.820Z,100313.73
2018-10-12T16:28:40.521Z,100319.00
2018-10-12T16:30:18.177Z,100321.11
2018-10-12T16:31:54.309Z,100322.25
2018-10-12T16:33:31.525Z,100326.25
2018-10-12T16:35:09.752Z,100328.39
2018-10-12T16:38:53.092Z,100324.00
2018-10-12T16:40:29.953Z,100330.79
2018-10-12T16:42:10.602Z,100332.77
2018-10-12T16:43:51.008Z,100330.06
2018-10-12T16:45:27.252Z,100332.21
2018-10-12T16:47:05.149Z,100330.84
2018-10-12T16:48:41.550Z,100328.81
2018-10-12T16:50:17.583Z,100335.00
2018-10-12T16:51:55.432Z,100340.73
2018-10-12T16:53:30.973Z,100341.50
2018-10-12T16:55:08.362Z,100346.63
2018-10-12T16:56:45.068Z,100346.88
2018-10-12T16:58:22.201Z,100349.14
2018-10-12T16:59:58.329Z,100355.31
2018-10-12T17:01:35.913Z,100355.19
2018-10-12T17:03:13.328Z,100352.85
2018-10-12T17:04:53.860Z,100355.07
2018-10-12T17:06:30.804Z,100361.58
2018-10-12T17:08:08.408Z,100362.70
2018-10-12T17:09:44.830Z,100364.33
2018-10-12T17:11:21.444Z,100372.68
2018-10-12T17:12:57.296Z,100373.45
2018-10-12T17:14:34.950Z,100372.03
2018-10-12T17:16:11.222Z,100375.34
2018-10-12T17:17:49.019Z,100387.14
2018-10-12T17:19:27.943Z,100385.64
2018-10-12T17:21:06.871Z,100390.53
2018-10-12T17:22:44.868Z,100388.84
2018-10-12T17:24:21.053Z,100386.03
2018-10-12T17:25:58.510Z,100384.62
2018-10-12T17:27:34.186Z,100384.62
2018-10-12T17:29:11.976Z,100387.40
2018-10-12T17:30:48.731Z,100384.79
2018-10-12T17:32:25.993Z,100384.46
2018-10-12T17:34:05.944Z,100389.78
2018-10-12T17:35:46.092Z,100392.03
2018-10-12T17:37:22.488Z,100392.52
2018-10-12T17:39:00.625Z,100388.95
2018-10-12T17:40:37.853Z,100391.68
2018-10-12T17:42:16.844Z,100391.27
2018-10-12T17:43:54.448Z,100396.37
2018-10-12T17:45:34.158Z,100397.77
2018-10-12T17:47:13.220Z,100397.55
2018-10-12T17:48:49.972Z,100397.86
2018-10-12T17:50:25.639Z,100404.63
2018-10-12T17:52:10.845Z,100406.06
2018-10-12T17:53:48.989Z,100404.16
2018-10-12T17:55:25.159Z,100411.14
2018-10-12T17:57:02.269Z,100408.14
2018-10-12T17:58:38.420Z,100403.91
2018-10-12T18:00:14.159Z,100408.17
2018-10-12T18:01:51.171Z,100406.20
2018-10-12T18:03:26.913Z,100409.35
2018-10-12T18:05:04.050Z,100412.43
2018-10-12T18:06:41.170Z,100415.30
2018-10-12T18:08:18.565Z,100421.69
2018-10-12T18:09:56.127Z,100418.50
2018-10-12T18:11:39.259Z,100417.27
2018-10-12T18:13:24.178Z,100427.33
2018-10-12T18:17:14.043Z,100432.06
2018-10-12T18:18:51.034Z,100433.69
2018-10-12T18:20:29.192Z,100431.19
2018-10-12T18:24:04.329Z,100437.52
2018-10-12T18:25:43.451Z,100441.06
2018-10-12T18:27:28.146Z,100438.49
2018-10-12T18:29:04.415Z,100439.48
2018-10-12T18:30:41.903Z,100442.41
2018-10-12T18:32:21.918Z,100439.05
2018-10-12T18:34:02.428Z,100445.03
2018-10-12T18:37:26.315Z,100441.94
2018-10-12T18:39:03.365Z,100437.36
2018-10-12T18:40:44.115Z,100443.78
2018-10-12T18:42:22.096Z,100441.86
2018-10-12T18:43:59.567Z,100442.74
2018-10-12T18:45:36.008Z,100450.86
2018-10-12T18:47:15.761Z,100445.70
2018-10-12T18:48:51.909Z,100447.53
2018-10-12T18:50:27.878Z,100447.31
2018-10-12T18:53:50.768Z,100447.70
2018-10-12T18:55:29.816Z,100447.73
2018-10-12T18:57:09.093Z,100446.33
2018-10-12T18:59:04.739Z,100447.05
2018-10-12T19:00:42.115Z,100445.73