createdAt,value
2022-12-19T00:00:31.679Z,0.05
2022-12-19T00:02:59.528Z,-0.04
2022-12-19T00:05:27.333Z,0.04
2022-12-19T00:07:55.009Z,0.05
2022-12-19T00:10:22.982Z,0.02
2022-12-19T00:12:51.217Z,0.03
2022-12-19T00:15:20.269Z,0.06
2022-12-19T00:17:48.109Z,0.11
2022-12-19T00:20:17.706Z,0.13
2022-12-19T00:22:46.407Z,0.04
2022-12-19T00:25:14.138Z,0.10
2022-12-19T00:27:42.173Z,0.09
2022-12-19T00:30:11.446Z,0.10
2022-12-19T00:32:40.880Z,0.12
2022-12-19T00:35:09.090Z,0.09
2022-12-19T00:37:38.466Z,0.05
2022-12-19T00:40:12.303Z,0.10
2022-12-19T00:42:39.947Z,0.18
2022-12-19T00:45:08.262Z,0.20
2022-12-19T00:47:36.236Z,0.26
2022-12-19T00:50:06.271Z,0.28
2022-12-19T00:52:33.906Z,0.26
2022-12-19T00:55:01.652Z,0.21
2022-12-19T00:57:31.291Z,0.30
2022-12-19T00:59:58.939Z,0.37
2022-12-19T01:02:26.741Z,0.36
2022-12-19T01:04:55.528Z,0.34
2022-12-19T01:07:24.526Z,0.40
2022-12-19T01:09:52.161Z,0.38
2022-12-19T01:12:37.700Z,0.37
2022-12-19T01:15:06.087Z,0.36
2022-12-19T01:17:43.728Z,0.22
2022-12-19T01:20:12.431Z,0.24
2022-12-19T01:22:41.466Z,0.27
2022-12-19T01:25:09.519Z,0.32
2022-12-19T01:27:37.337Z,0.30
2022-12-19T01:30:05.739Z,0.37
2022-12-19T01:32:35.019Z,0.35
2022-12-19T01:35:04.140Z,0.44
2022-12-19T01:37:31.794Z,0.43
2022-12-19T01:40:02.923Z,0.43
2022-12-19T01:42:36.021Z,0.43
2022-12-19T01:45:31.873Z,0.47
2022-12-19T01:48:13.736Z,0.48
2022-12-19T01:50:59.090Z,0.46
2022-12-19T01:53:33.868Z,0.35
2022-12-19T01:56:09.735Z,0.41
2022-12-19T01:58:40.666Z,0.45
2022-12-19T02:01:08.505Z,0.45
2022-12-19T02:03:38.532Z,0.47
2022-12-19T02:06:07.993Z,0.44
2022-12-19T02:08:37.280Z,0.37
2022-12-19T02:11:06.735Z,0.39
2022-12-19T02:13:34.992Z,0.40
2022-12-19T02:16:10.643Z,0.38
2022-12-19T02:18:49.022Z,0.36
2022-12-19T02:21:26.101Z,0.38
2022-12-19T02:24:40.695Z,0.41
2022-12-19T02:27:26.542Z,0.41
2022-12-19T02:30:10.272Z,0.32
2022-12-19T02:32:50.405Z,0.33
2022-12-19T02:35:27.483Z,0.31
2022-12-19T02:38:08.363Z,0.32
2022-12-19T02:40:43.321Z,0.40
2022-12-19T02:43:14.892Z,0.46
2022-12-19T02:45:43.721Z,0.39
2022-12-19T02:48:18.877Z,0.39
2022-12-19T02:50:48.416Z,0.36
2022-12-19T02:53:23.676Z,0.40
2022-12-19T02:56:04.022Z,0.39
2022-12-19T02:59:02.934Z,0.36
2022-12-19T03:01:45.324Z,0.43
2022-12-19T03:04:22.444Z,0.42
2022-12-19T03:06:55.405Z,0.52
2022-12-19T03:09:32.689Z,0.47
2022-12-19T03:12:06.424Z,0.47
2022-12-19T03:14:35.603Z,0.56
2022-12-19T03:17:05.984Z,0.52
2022-12-19T03:19:37.125Z,0.50
2022-12-19T03:22:04.966Z,0.50
2022-12-19T03:24:32.800Z,0.57
2022-12-19T03:27:03.216Z,0.58
2022-12-19T03:29:34.144Z,0.61
2022-12-19T03:32:05.558Z,0.61
2022-12-19T03:34:39.696Z,0.69
2022-12-19T03:37:11.429Z,0.63
2022-12-19T03:39:41.910Z,0.65
2022-12-19T03:42:28.925Z,0.62
2022-12-19T03:44:58.843Z,0.62
2022-12-19T03:47:32.364Z,0.64
2022-12-19T03:50:01.397Z,0.64
2022-12-19T03:52:34.961Z,0.64
2022-12-19T03:55:09.390Z,0.66
2022-12-19T03:57:42.478Z,0.66
2022-12-19T04:00:14.219Z,0.64
2022-12-19T04:02:45.969Z,0.66
2022-12-19T04:05:19.264Z,0.72
2022-12-19T04:07:48.130Z,0.72
2022-12-19T04:10:19.425Z,0.72
2022-12-19T04:12:56.105Z,0.73
2022-12-19T04:15:34.724Z,0.77
2022-12-19T04:18:06.520Z,0.74
2022-12-19T04:20:39.635Z,0.71
2022-12-19T04:23:11.633Z,0.77
2022-12-19T04:25:42.033Z,0.75
2022-12-19T04:28:14.839Z,0.75
2022-12-19T04:30:43.847Z,0.80
2022-12-19T04:33:12.438Z,0.80
2022-12-19T04:35:42.589Z,0.82
2022-12-19T04:38:11.329Z,0.83
2022-12-19T04:40:41.834Z,0.87
2022-12-19T04:43:09.866Z,0.95
2022-12-19T04:45:37.683Z,1.03
2022-12-19T04:48:05.966Z,1.10
2022-12-19T04:50:35.997Z,1.11
2022-12-19T04:53:05.316Z,1.12
2022-12-19T04:55:33.198Z,1.08
2022-12-19T04:58:00.894Z,1.05
2022-12-19T05:00:28.571Z,1.03
2022-12-19T05:02:57.043Z,1.01
2022-12-19T05:05:24.830Z,1.03
2022-12-19T05:07:52.656Z,1.05
2022-12-19T05:10:21.638Z,1.13
2022-12-19T05:12:51.578Z,1.13
2022-12-19T05:15:19.767Z,1.12
2022-12-19T05:17:47.560Z,1.04
2022-12-19T05:20:15.439Z,1.12
2022-12-19T05:22:43.296Z,1.05
2022-12-19T05:25:12.281Z,1.09
2022-12-19T05:27:41.373Z,1.15
2022-12-19T05:30:11.190Z,1.22
2022-12-19T05:32:38.892Z,1.19
2022-12-19T05:35:08.292Z,1.29
2022-12-19T05:37:36.159Z,1.33
2022-12-19T05:40:03.970Z,1.34
2022-12-19T05:42:32.005Z,1.28
2022-12-19T05:45:01.056Z,1.24
2022-12-19T05:47:28.752Z,1.41
2022-12-19T05:49:56.420Z,1.58
2022-12-19T05:52:24.627Z,1.64
2022-12-19T05:54:52.333Z,1.69
2022-12-19T05:57:22.193Z,1.62
2022-12-19T05:59:49.822Z,1.50
2022-12-19T06:02:18.902Z,1.44
2022-12-19T06:04:46.631Z,1.42
2022-12-19T06:07:19.193Z,1.35
2022-12-19T06:09:48.474Z,1.36
2022-12-19T06:12:16.153Z,1.34
2022-12-19T06:14:43.865Z,1.36
2022-12-19T06:17:11.750Z,1.34
2022-12-19T06:19:40.807Z,1.29
2022-12-19T06:22:08.477Z,1.30
2022-12-19T06:24:36.272Z,1.31
2022-12-19T06:27:04.434Z,1.29
2022-12-19T06:29:32.279Z,1.30
2022-12-19T06:32:00.043Z,1.30
2022-12-19T06:35:02.387Z,1.35
2022-12-19T06:37:17.369Z,1.37
2022-12-19T06:39:45.077Z,1.41
2022-12-19T06:42:24.109Z,1.48
2022-12-19T06:44:52.579Z,1.41
2022-12-19T06:47:23.149Z,1.43
2022-12-19T06:49:51.014Z,1.50
2022-12-19T06:52:20.073Z,1.56
2022-12-19T06:54:47.790Z,1.52
2022-12-19T06:57:15.659Z,1.48
2022-12-19T06:59:43.940Z,1.49
2022-12-19T07:02:29.570Z,1.53
2022-12-19T07:05:03.273Z,1.61
2022-12-19T07:07:33.412Z,1.72
2022-12-19T07:10:01.105Z,1.77
2022-12-19T07:12:28.779Z,1.74
2022-12-19T07:14:56.594Z,1.75
2022-12-19T07:17:25.936Z,1.64
2022-12-19T07:19:56.471Z,1.58
2022-12-19T07:22:25.691Z,1.59
2022-12-19T07:24:55.933Z,1.64
2022-12-19T07:27:23.854Z,1.67
2022-12-19T07:29:51.713Z,1.68
2022-12-19T07:32:19.376Z,1.71
2022-12-19T07:34:47.150Z,1.70
2022-12-19T07:37:15.110Z,1.68
2022-12-19T07:39:42.804Z,1.71
2022-12-19T07:42:11.883Z,1.74
2022-12-19T07:44:39.725Z,1.74
2022-12-19T07:47:07.943Z,1.76
2022-12-19T07:49:35.749Z,1.80
2022-12-19T07:52:03.653Z,1.86
2022-12-19T07:54:32.363Z,1.90
2022-12-19T07:57:00.099Z,1.92
2022-12-19T07:59:33.370Z,1.90
2022-12-19T08:02:05.236Z,1.91
2022-12-19T08:04:33.488Z,1.88
2022-12-19T08:07:02.182Z,1.92
2022-12-19T08:09:35.014Z,1.92
2022-12-19T08:12:02.879Z,1.96
2022-12-19T08:14:32.351Z,1.98
2022-12-19T08:19:47.800Z,2.00
2022-12-19T08:22:15.512Z,1.99
2022-12-19T08:24:43.218Z,2.04
2022-12-19T08:27:10.867Z,2.00
2022-12-19T08:29:44.261Z,2.10
2022-12-19T08:32:17.125Z,2.07
2022-12-19T08:34:48.242Z,2.11
2022-12-19T08:37:16.635Z,2.12
2022-12-19T08:39:44.469Z,2.11
2022-12-19T08:42:12.159Z,2.11
2022-12-19T08:44:41.895Z,2.13
2022-12-19T08:47:09.568Z,2.13
2022-12-19T08:49:37.269Z,2.16
2022-12-19T08:52:05.126Z,2.15
2022-12-19T08:54:33.165Z,2.19
2022-12-19T08:57:00.821Z,2.17
2022-12-19T08:59:30.792Z,2.22
2022-12-19T09:02:01.845Z,2.23
2022-12-19T09:06:01.829Z,2.27
2022-12-19T09:07:18.406Z,2.33
2022-12-19T09:09:46.307Z,2.32
2022-12-19T09:12:15.128Z,2.40
2022-12-19T09:14:44.245Z,2.39
2022-12-19T09:17:13.640Z,2.44
2022-12-19T09:19:47.860Z,2.43
2022-12-19T09:22:17.564Z,2.44
2022-12-19T09:24:45.379Z,2.45
2022-12-19T09:27:13.397Z,2.47
2022-12-19T09:29:42.368Z,2.48
2022-12-19T09:32:10.191Z,2.52
2022-12-19T09:34:39.636Z,2.53
2022-12-19T09:37:08.383Z,2.57
2022-12-19T09:39:37.174Z,2.59
2022-12-19T09:42:40.931Z,2.68
2022-12-19T09:45:34.948Z,2.80
2022-12-19T09:48:04.482Z,2.81
2022-12-19T09:50:46.395Z,2.78
2022-12-19T09:53:23.550Z,2.78
2022-12-19T09:55:54.532Z,2.78
2022-12-19T09:58:32.415Z,2.82
2022-12-19T10:01:04.637Z,2.83
2022-12-19T10:03:40.291Z,2.87
2022-12-19T10:07:10.429Z,2.91
2022-12-19T10:10:05.981Z,2.93
2022-12-19T10:12:45.062Z,2.99
2022-12-19T10:15:09.518Z,3.03
2022-12-19T10:18:06.152Z,3.05
2022-12-19T10:20:38.462Z,3.10
2022-12-19T10:23:35.312Z,3.16
2022-12-19T10:26:12.127Z,3.19
2022-12-19T10:29:00.825Z,3.16
2022-12-19T10:31:34.445Z,3.21
2022-12-19T10:34:08.374Z,3.25
2022-12-19T10:37:12.788Z,3.25
2022-12-19T10:39:36.870Z,3.25
2022-12-19T10:42:15.277Z,3.27
2022-12-19T10:44:44.854Z,3.30
2022-12-19T10:47:17.361Z,3.34
2022-12-19T10:49:45.233Z,3.41
2022-12-19T10:52:14.096Z,3.41
2022-12-19T10:54:44.178Z,3.39
2022-12-19T10:57:25.569Z,3.44
2022-12-19T10:59:58.435Z,3.48
2022-12-19T11:02:36.654Z,3.53
2022-12-19T11:05:23.040Z,3.59
2022-12-19T11:08:00.739Z,3.63
2022-12-19T11:11:14.377Z,3.69
2022-12-19T11:17:56.091Z,3.71
2022-12-19T11:21:17.263Z,3.74
2022-12-19T11:28:57.002Z,3.82
2022-12-19T11:29:46.779Z,3.99
2022-12-19T11:30:07.052Z,3.89
2022-12-19T11:30:47.111Z,3.96
2022-12-19T11:33:55.490Z,4.09
2022-12-19T11:36:33.812Z,4.11
2022-12-19T11:39:02.189Z,4.13
2022-12-19T11:41:33.735Z,4.16
2022-12-19T11:44:09.469Z,4.17
2022-12-19T11:46:44.464Z,4.16
2022-12-19T11:49:23.377Z,4.15
2022-12-19T11:51:57.445Z,4.19
2022-12-19T11:54:29.776Z,4.19
2022-12-19T11:56:58.379Z,4.24
2022-12-19T11:59:31.926Z,4.25
2022-12-19T12:02:10.083Z,4.28
2022-12-19T12:05:02.847Z,4.31
2022-12-19T12:08:22.116Z,4.31
2022-12-19T12:13:10.789Z,4.31
2022-12-19T12:19:00.594Z,4.33
2022-12-19T12:25:09.433Z,4.42
2022-12-19T12:31:09.708Z,4.52
2022-12-19T12:31:23.615Z,4.50
2022-12-19T12:31:57.232Z,4.52
2022-12-19T12:32:00.572Z,4.55
2022-12-19T12:35:38.055Z,4.58
2022-12-19T12:40:55.798Z,4.66
2022-12-19T12:43:40.215Z,4.69
2022-12-19T12:46:16.632Z,4.70
2022-12-19T12:48:52.796Z,4.74
2022-12-19T12:51:22.322Z,4.76
2022-12-19T12:53:52.605Z,4.78
2022-12-19T12:56:20.669Z,4.79
2022-12-19T12:59:06.971Z,4.79
2022-12-19T13:01:37.139Z,4.81
2022-12-19T13:04:23.020Z,4.82
2022-12-19T13:07:25.507Z,4.84
2022-12-19T13:10:07.348Z,4.84
2022-12-19T13:12:52.964Z,4.83
2022-12-19T13:15:37.373Z,4.83
2022-12-19T13:18:33.796Z,4.83
2022-12-19T13:21:07.658Z,4.86
2022-12-19T13:23:45.809Z,4.87
2022-12-19T13:26:23.020Z,4.87
2022-12-19T13:28:50.945Z,4.90
2022-12-19T13:31:23.181Z,4.86
2022-12-19T13:34:12.249Z,4.87
2022-12-19T13:39:52.070Z,4.86
2022-12-19T13:40:11.035Z,4.88
2022-12-19T13:43:10.589Z,4.91
2022-12-19T13:45:41.747Z,4.88
2022-12-19T13:48:16.333Z,4.94
2022-12-19T13:50:49.502Z,4.95
2022-12-19T13:53:21.255Z,4.95
2022-12-19T13:55:49.879Z,4.95
2022-12-19T13:58:28.477Z,4.97
2022-12-19T14:01:02.015Z,4.95
2022-12-19T14:03:37.003Z,4.99
2022-12-19T14:06:18.316Z,4.98
2022-12-19T14:10:02.896Z,5.00
2022-12-19T14:13:41.603Z,5.02
2022-12-19T14:15:12.529Z,5.04
2022-12-19T14:17:38.441Z,5.02
2022-12-19T14:22:02.097Z,5.02
2022-12-19T14:23:05.712Z,5.05
2022-12-19T14:28:14.431Z,5.06
2022-12-19T14:28:38.437Z,5.09
2022-12-19T14:31:12.021Z,5.10
2022-12-19T14:33:58.913Z,5.06
2022-12-19T14:36:34.455Z,5.07
2022-12-19T14:39:27.143Z,5.04
2022-12-19T14:42:12.497Z,5.05
2022-12-19T14:53:52.662Z,5.06
2022-12-19T14:54:06.402Z,5.06
2022-12-19T14:54:29.067Z,5.07
2022-12-19T14:54:40.194Z,5.04
2022-12-19T14:56:36.302Z,5.06
2022-12-19T14:59:23.018Z,5.10
2022-12-19T15:01:53.942Z,5.10
2022-12-19T15:04:51.141Z,5.07
2022-12-19T15:07:18.688Z,5.11
2022-12-19T15:11:03.464Z,5.10
2022-12-19T15:14:47.899Z,5.14
2022-12-19T15:16:04.353Z,5.10
2022-12-19T15:18:39.972Z,5.11
2022-12-19T15:21:09.588Z,5.22
2022-12-19T15:23:37.426Z,5.26
2022-12-19T15:26:08.742Z,5.29
2022-12-19T15:28:46.451Z,5.28
2022-12-19T15:31:26.669Z,5.27
2022-12-19T15:36:42.705Z,5.22
2022-12-19T15:39:10.353Z,5.22
2022-12-19T15:41:38.133Z,5.24
2022-12-19T15:44:09.825Z,5.22
2022-12-19T15:46:46.383Z,5.23
2022-12-19T15:49:17.043Z,5.23
2022-12-19T15:51:45.429Z,5.25
2022-12-19T15:57:02.434Z,5.24
2022-12-19T15:59:38.113Z,5.24
2022-12-19T16:02:17.701Z,5.26
2022-12-19T16:04:48.077Z,5.26
2022-12-19T16:07:17.933Z,5.26
2022-12-19T16:09:46.010Z,5.29
2022-12-19T16:12:16.729Z,5.28
2022-12-19T16:14:45.063Z,5.29
2022-12-19T16:17:20.866Z,5.31
2022-12-19T16:19:48.877Z,5.28
2022-12-19T16:22:19.269Z,5.30
2022-12-19T16:24:47.082Z,5.33
2022-12-19T16:27:22.125Z,5.34
2022-12-19T16:29:50.613Z,5.31
2022-12-19T16:32:20.025Z,5.32
2022-12-19T16:34:47.792Z,5.33
2022-12-19T16:37:15.555Z,5.32
2022-12-19T16:39:43.290Z,5.34
2022-12-19T16:42:15.768Z,5.34
2022-12-19T16:44:46.020Z,5.35
2022-12-19T16:47:15.602Z,5.35
2022-12-19T16:49:44.862Z,5.35
2022-12-19T16:52:12.823Z,5.37
2022-12-19T16:54:40.742Z,5.38
2022-12-19T16:57:18.742Z,5.37
2022-12-19T16:59:46.797Z,5.39
2022-12-19T17:02:38.398Z,5.41
2022-12-19T17:05:15.049Z,5.42
2022-12-19T17:07:44.917Z,5.43
2022-12-19T17:10:12.645Z,5.45
2022-12-19T17:12:42.461Z,5.44
2022-12-19T17:15:19.578Z,5.43
2022-12-19T17:17:47.645Z,5.42
2022-12-19T17:20:19.519Z,5.43
2022-12-19T17:22:48.128Z,5.40
2022-12-19T17:25:19.179Z,5.41
2022-12-19T17:27:47.119Z,5.46
2022-12-19T17:30:15.625Z,5.48
2022-12-19T17:32:44.012Z,5.50
2022-12-19T17:35:21.310Z,5.53
2022-12-19T17:37:55.325Z,5.54
2022-12-19T17:40:25.850Z,5.57
2022-12-19T17:42:54.511Z,5.56
2022-12-19T17:45:23.906Z,5.50
2022-12-19T17:48:01.981Z,5.53
2022-12-19T17:50:38.467Z,5.54
2022-12-19T17:53:06.642Z,5.55
2022-12-19T17:55:34.431Z,5.59
2022-12-19T17:58:02.262Z,5.59
2022-12-19T18:00:33.288Z,5.61
2022-12-19T18:03:06.313Z,5.60
2022-12-19T18:05:37.074Z,5.63
2022-12-19T18:08:06.853Z,5.64
2022-12-19T18:10:34.569Z,5.63
2022-12-19T18:13:02.240Z,5.65
2022-12-19T18:15:29.912Z,5.66
2022-12-19T18:17:58.315Z,5.61
2022-12-19T18:20:31.935Z,5.64
2022-12-19T18:23:02.298Z,5.63
2022-12-19T18:25:31.888Z,5.65
2022-12-19T18:27:59.945Z,5.65
2022-12-19T18:30:27.669Z,5.67
2022-12-19T18:32:58.238Z,5.71
2022-12-19T18:35:32.224Z,5.75
2022-12-19T18:38:02.804Z,5.80
2022-12-19T18:40:31.790Z,5.78
2022-12-19T18:43:00.100Z,5.80
2022-12-19T18:45:35.092Z,5.81
2022-12-19T18:48:06.180Z,5.84
2022-12-19T18:50:33.938Z,5.84
2022-12-19T18:53:02.937Z,5.76
2022-12-19T18:55:32.580Z,5.75
2022-12-19T18:58:00.372Z,5.74
2022-12-19T19:00:29.073Z,5.73
2022-12-19T19:03:01.107Z,5.75
2022-12-19T19:05:32.095Z,5.75
2022-12-19T19:08:13.121Z,5.77
2022-12-19T19:10:40.996Z,5.80
2022-12-19T19:13:10.579Z,5.82
2022-12-19T19:15:43.248Z,5.83
2022-12-19T19:18:10.983Z,5.83
2022-12-19T19:20:41.203Z,5.82
2022-12-19T19:23:12.949Z,5.79
2022-12-19T19:25:40.964Z,5.79
2022-12-19T19:28:09.148Z,5.79
2022-12-19T19:30:39.788Z,5.79
2022-12-19T19:33:12.101Z,5.81
2022-12-19T19:35:43.422Z,5.81
2022-12-19T19:38:13.645Z,5.84
2022-12-19T19:40:41.830Z,5.83
2022-12-19T19:43:09.619Z,5.84
2022-12-19T19:45:42.990Z,5.86
2022-12-19T19:48:11.999Z,5.86
2022-12-19T19:50:39.910Z,5.88
2022-12-19T19:53:08.095Z,5.91
2022-12-19T19:55:37.249Z,5.92
2022-12-19T19:58:05.152Z,5.92
2022-12-19T20:00:35.052Z,6.00
2022-12-19T20:03:08.442Z,6.12
2022-12-19T20:05:40.387Z,6.23
2022-12-19T20:08:10.319Z,6.29
2022-12-19T20:10:43.352Z,6.32
2022-12-19T20:13:14.459Z,6.32
2022-12-19T20:15:49.719Z,6.26
2022-12-19T20:18:21.785Z,6.29
2022-12-19T20:20:53.362Z,6.20
2022-12-19T20:23:24.828Z,6.16
2022-12-19T20:26:02.831Z,6.14
2022-12-19T20:28:35.260Z,6.11
2022-12-19T20:31:06.791Z,6.09
2022-12-19T20:33:40.049Z,6.10
2022-12-19T20:36:14.705Z,6.05
2022-12-19T20:38:46.641Z,6.03
2022-12-19T20:41:20.067Z,6.00
2022-12-19T20:43:52.513Z,6.03
2022-12-19T20:46:24.450Z,6.00
2022-12-19T20:48:54.306Z,6.02
2022-12-19T20:51:24.357Z,6.04
2022-12-19T20:53:55.696Z,6.02
2022-12-19T20:56:26.356Z,6.05
2022-12-19T20:58:57.510Z,6.04
2022-12-19T21:01:28.076Z,6.08
2022-12-19T21:03:59.070Z,6.06
2022-12-19T21:06:29.776Z,6.09
2022-12-19T21:09:00.358Z,6.10
2022-12-19T21:11:29.634Z,6.09
2022-12-19T21:13:57.619Z,6.12
2022-12-19T21:16:25.720Z,6.14
2022-12-19T21:18:53.744Z,6.12
2022-12-19T21:21:24.482Z,6.10
2022-12-19T21:23:53.625Z,6.12
2022-12-19T21:26:22.957Z,6.11
2022-12-19T21:28:52.639Z,6.14
2022-12-19T21:31:22.733Z,6.15
2022-12-19T21:33:51.331Z,6.15
2022-12-19T21:36:20.567Z,6.17
2022-12-19T21:38:49.252Z,6.14
2022-12-19T21:41:19.047Z,6.15
2022-12-19T21:43:47.663Z,6.17
2022-12-19T21:46:18.222Z,6.19
2022-12-19T21:48:47.945Z,6.19
2022-12-19T21:51:17.345Z,6.19
2022-12-19T21:53:45.792Z,6.19
2022-12-19T21:56:22.845Z,6.19
2022-12-19T21:58:51.209Z,6.20
2022-12-19T22:01:20.460Z,6.20
2022-12-19T22:03:48.996Z,6.22
2022-12-19T22:06:27.799Z,6.26
2022-12-19T22:08:56.353Z,6.27
2022-12-19T22:11:25.426Z,6.28
2022-12-19T22:13:53.573Z,6.28
2022-12-19T22:16:23.055Z,6.26
2022-12-19T22:18:52.690Z,6.29
2022-12-19T22:21:21.043Z,6.30
2022-12-19T22:23:48.695Z,6.28
2022-12-19T22:26:17.986Z,6.28
2022-12-19T22:28:48.299Z,6.27
2022-12-19T22:31:18.640Z,6.27
2022-12-19T22:33:49.399Z,6.28
2022-12-19T22:36:23.921Z,6.25
2022-12-19T22:38:53.817Z,6.28
2022-12-19T22:41:22.209Z,6.25
2022-12-19T22:43:50.922Z,6.28
2022-12-19T22:46:21.019Z,6.28
2022-12-19T22:48:51.632Z,6.29
2022-12-19T22:51:21.053Z,6.31
2022-12-19T22:53:49.073Z,6.33
2022-12-19T22:56:18.747Z,6.35
2022-12-19T22:58:49.019Z,6.37
2022-12-19T23:01:18.746Z,6.35
2022-12-19T23:03:48.677Z,6.34
2022-12-19T23:06:18.824Z,6.36
2022-12-19T23:08:47.224Z,6.35
2022-12-19T23:11:17.915Z,6.32
2022-12-19T23:13:48.039Z,6.25
2022-12-19T23:16:16.449Z,6.28
2022-12-19T23:18:44.689Z,6.32
2022-12-19T23:21:15.367Z,6.30
2022-12-19T23:23:46.448Z,6.31
2022-12-19T23:26:16.525Z,6.30
2022-12-19T23:28:45.731Z,6.31
2022-12-19T23:31:16.010Z,6.31
2022-12-19T23:33:43.702Z,6.32
2022-12-19T23:36:11.559Z,6.35
2022-12-19T23:38:39.265Z,6.36
2022-12-19T23:41:10.803Z,6.35
2022-12-19T23:43:39.146Z,6.36
2022-12-19T23:46:07.820Z,6.36
2022-12-19T23:48:35.615Z,6.37
2022-12-19T23:51:06.134Z,6.37
2022-12-19T23:53:34.766Z,6.38
2022-12-19T23:56:05.084Z,6.41
2022-12-19T23:58:34.399Z,6.41
