createdAt,value
2017-06-08T00:00:59.917Z,11.50
2017-06-08T00:03:28.096Z,11.50
2017-06-08T00:05:54.660Z,11.40
2017-06-08T00:08:21.271Z,11.30
2017-06-08T00:10:47.520Z,11.30
2017-06-08T00:13:14.166Z,11.30
2017-06-08T00:15:41.777Z,11.20
2017-06-08T00:18:08.067Z,11.20
2017-06-08T00:20:34.345Z,11.20
2017-06-08T00:23:01.108Z,11.10
2017-06-08T00:25:27.389Z,11.20
2017-06-08T00:27:53.669Z,11.10
2017-06-08T00:30:19.953Z,11.10
2017-06-08T00:32:46.230Z,11.20
2017-06-08T00:35:12.505Z,11.10
2017-06-08T00:37:38.781Z,11.00
2017-06-08T00:40:05.041Z,11.00
2017-06-08T00:42:31.297Z,11.00
2017-06-08T00:44:57.529Z,10.90
2017-06-08T00:47:24.076Z,11.00
2017-06-08T00:49:50.345Z,11.00
2017-06-08T00:52:16.625Z,11.10
2017-06-08T00:54:42.912Z,11.00
2017-06-08T00:57:09.532Z,10.80
2017-06-08T00:59:35.789Z,10.80
2017-06-08T01:02:02.061Z,10.80
2017-06-08T01:04:28.338Z,10.80
2017-06-08T01:06:54.615Z,10.60
2017-06-08T01:09:20.908Z,10.40
2017-06-08T01:11:47.196Z,10.20
2017-06-08T01:14:13.492Z,10.30
2017-06-08T01:16:39.754Z,10.40
2017-06-08T01:19:06.539Z,10.60
2017-06-08T01:21:32.809Z,10.60
2017-06-08T01:23:59.054Z,10.60
2017-06-08T01:26:25.320Z,10.50
2017-06-08T01:28:51.584Z,10.40
2017-06-08T01:31:17.861Z,10.40
2017-06-08T01:33:44.145Z,10.40
2017-06-08T01:36:10.434Z,10.40
2017-06-08T01:38:36.780Z,10.50
2017-06-08T01:41:03.062Z,10.60
2017-06-08T01:43:29.326Z,10.60
2017-06-08T01:45:55.628Z,10.40
2017-06-08T01:48:21.885Z,10.40
2017-06-08T01:50:48.218Z,10.60
2017-06-08T01:53:14.493Z,10.60
2017-06-08T01:55:40.801Z,10.60
2017-06-08T01:58:07.089Z,10.50
2017-06-08T02:00:33.749Z,10.50
2017-06-08T02:03:00.041Z,10.50
2017-06-08T02:05:26.326Z,10.40
2017-06-08T02:07:52.623Z,10.30
2017-06-08T02:10:18.888Z,9.90
2017-06-08T02:12:45.187Z,9.80
2017-06-08T02:15:11.490Z,9.80
2017-06-08T02:17:38.145Z,9.70
2017-06-08T02:20:04.448Z,9.70
2017-06-08T02:22:30.716Z,9.80
2017-06-08T02:24:57.026Z,10.10
2017-06-08T02:27:23.300Z,10.30
2017-06-08T02:29:49.582Z,10.40
2017-06-08T02:32:15.841Z,10.40
2017-06-08T02:34:42.124Z,10.40
2017-06-08T02:37:08.393Z,10.50
2017-06-08T02:39:34.657Z,10.50
2017-06-08T02:42:00.916Z,10.40
2017-06-08T02:44:27.176Z,10.40
2017-06-08T02:46:53.752Z,10.30
2017-06-08T02:49:19.990Z,10.40
2017-06-08T02:51:46.224Z,10.40
2017-06-08T02:54:12.483Z,10.30
2017-06-08T02:56:38.744Z,10.20
2017-06-08T02:59:05.029Z,10.20
2017-06-08T03:01:31.649Z,10.20
2017-06-08T03:03:58.166Z,10.20
2017-06-08T03:06:24.449Z,10.20
2017-06-08T03:08:50.704Z,10.30
2017-06-08T03:11:16.972Z,10.20
2017-06-08T03:13:43.232Z,10.30
2017-06-08T03:16:09.500Z,10.20
2017-06-08T03:18:35.765Z,10.20
2017-06-08T03:21:02.009Z,10.20
2017-06-08T03:23:28.303Z,10.20
2017-06-08T03:25:54.556Z,10.30
2017-06-08T03:28:21.477Z,10.40
2017-06-08T03:30:47.733Z,10.40
2017-06-08T03:33:14.595Z,10.30
2017-06-08T03:35:40.869Z,10.30
2017-06-08T03:38:07.115Z,10.20
2017-06-08T03:40:33.380Z,10.20
2017-06-08T03:42:59.624Z,10.20
2017-06-08T03:45:25.880Z,10.30
2017-06-08T03:47:52.169Z,10.10
2017-06-08T03:50:18.417Z,10.10
2017-06-08T03:52:44.677Z,9.90
2017-06-08T03:55:10.953Z,10.10
2017-06-08T03:57:37.200Z,10.00
2017-06-08T04:00:03.461Z,10.10
2017-06-08T04:02:29.737Z,10.10
2017-06-08T04:04:56.004Z,10.20
2017-06-08T04:07:22.280Z,10.30
2017-06-08T04:09:48.917Z,10.40
2017-06-08T04:12:15.564Z,10.50
2017-06-08T04:14:42.192Z,10.50
2017-06-08T04:17:08.432Z,10.40
2017-06-08T04:19:34.704Z,10.20
2017-06-08T04:22:00.950Z,10.10
2017-06-08T04:24:27.216Z,10.30
2017-06-08T04:26:53.480Z,10.20
2017-06-08T04:29:19.728Z,10.10
2017-06-08T04:31:45.991Z,10.20
2017-06-08T04:34:12.588Z,10.10
2017-06-08T04:36:38.873Z,10.10
2017-06-08T04:39:05.140Z,10.00
2017-06-08T04:41:31.391Z,9.90
2017-06-08T04:43:57.649Z,9.80
2017-06-08T04:46:23.904Z,9.90
2017-06-08T04:48:50.232Z,9.90
2017-06-08T04:51:16.481Z,10.10
2017-06-08T04:53:42.760Z,10.20
2017-06-08T04:56:09.034Z,10.20
2017-06-08T04:58:35.286Z,10.30
2017-06-08T05:01:01.570Z,10.30
2017-06-08T05:03:27.829Z,10.20
2017-06-08T05:05:54.114Z,10.40
2017-06-08T05:08:20.400Z,10.50
2017-06-08T05:10:46.665Z,10.60
2017-06-08T05:13:13.297Z,10.60
2017-06-08T05:15:39.548Z,10.60
2017-06-08T05:18:05.860Z,10.60
2017-06-08T05:20:32.109Z,10.70
2017-06-08T05:22:58.393Z,10.90
2017-06-08T05:25:24.628Z,10.90
2017-06-08T05:27:50.917Z,10.90
2017-06-08T05:30:17.177Z,11.10
2017-06-08T05:32:43.436Z,11.30
2017-06-08T05:35:09.709Z,11.10
2017-06-08T05:37:35.961Z,11.20
2017-06-08T05:40:03.068Z,11.10
2017-06-08T05:42:29.323Z,11.10
2017-06-08T05:44:55.555Z,11.30
2017-06-08T05:47:21.825Z,11.40
2017-06-08T05:49:48.093Z,11.70
2017-06-08T05:52:14.353Z,11.70
2017-06-08T05:54:40.613Z,11.70
2017-06-08T05:57:07.251Z,12.00
2017-06-08T05:59:33.909Z,12.10
2017-06-08T06:02:00.154Z,12.10
2017-06-08T06:04:26.424Z,12.30
2017-06-08T06:06:52.665Z,12.50
2017-06-08T06:09:18.923Z,12.40
2017-06-08T06:11:45.237Z,12.50
2017-06-08T06:14:11.881Z,12.80
2017-06-08T06:16:38.124Z,12.80
2017-06-08T06:19:04.378Z,13.10
2017-06-08T06:21:30.736Z,13.30
2017-06-08T06:23:57.004Z,13.30
2017-06-08T06:26:23.265Z,13.30
2017-06-08T06:28:49.514Z,13.40
2017-06-08T06:31:15.788Z,13.40
2017-06-08T06:33:42.056Z,13.60
2017-06-08T06:36:08.329Z,13.60
2017-06-08T06:38:34.989Z,13.80
2017-06-08T06:41:01.252Z,13.80
2017-06-08T06:43:27.529Z,14.10
2017-06-08T06:45:53.793Z,14.20
2017-06-08T06:48:20.361Z,14.40
2017-06-08T06:50:46.596Z,14.60
2017-06-08T06:53:12.857Z,14.60
2017-06-08T06:55:39.122Z,14.70
2017-06-08T06:58:05.591Z,14.70
2017-06-08T07:00:31.868Z,14.80
2017-06-08T07:02:58.104Z,14.90
2017-06-08T07:05:24.886Z,15.00
2017-06-08T07:07:51.148Z,15.10
2017-06-08T07:10:17.452Z,15.10
2017-06-08T07:12:43.731Z,15.30
2017-06-08T07:15:09.972Z,15.50
2017-06-08T07:17:36.250Z,15.50
2017-06-08T07:20:02.542Z,15.70
2017-06-08T07:22:29.081Z,15.80
2017-06-08T07:24:55.334Z,16.00
2017-06-08T07:27:21.614Z,16.20
2017-06-08T07:29:47.901Z,16.50
2017-06-08T07:32:14.151Z,16.50
2017-06-08T07:34:40.497Z,16.70
2017-06-08T07:37:06.775Z,16.90
2017-06-08T07:39:33.101Z,17.10
2017-06-08T07:41:59.394Z,17.10
2017-06-08T07:44:25.655Z,17.20
2017-06-08T07:46:52.399Z,17.20
2017-06-08T07:49:18.681Z,17.30
2017-06-08T07:51:44.958Z,17.50
2017-06-08T07:54:11.229Z,17.30
2017-06-08T07:56:37.476Z,17.10
2017-06-08T07:59:03.757Z,17.10
2017-06-08T08:01:42.678Z,17.50
2017-06-08T08:04:08.964Z,17.50
2017-06-08T08:06:35.229Z,17.70
2017-06-08T08:09:01.852Z,17.70
2017-06-08T08:11:28.124Z,17.90
2017-06-08T08:13:54.377Z,18.10
2017-06-08T08:16:20.689Z,18.30
2017-06-08T08:18:46.949Z,18.40
2017-06-08T08:21:13.249Z,18.60
2017-06-08T08:23:39.506Z,18.70
2017-06-08T08:26:06.265Z,18.90
2017-06-08T08:28:32.557Z,18.90
2017-06-08T08:30:58.828Z,18.90
2017-06-08T08:33:25.094Z,18.90
2017-06-08T08:35:51.499Z,19.10
2017-06-08T08:38:17.773Z,19.10
2017-06-08T08:40:44.041Z,19.00
2017-06-08T08:43:10.685Z,19.10
2017-06-08T08:45:36.957Z,19.20
2017-06-08T08:48:03.259Z,19.50
2017-06-08T08:50:29.687Z,19.50
2017-06-08T08:52:56.118Z,19.60
2017-06-08T08:55:22.378Z,19.60
2017-06-08T08:57:48.637Z,19.90
2017-06-08T09:00:14.965Z,20.10
2017-06-08T09:02:41.214Z,20.00
2017-06-08T09:05:07.501Z,20.10
2017-06-08T09:07:33.779Z,20.10
2017-06-08T09:10:00.125Z,20.00
2017-06-08T09:12:26.558Z,19.90
2017-06-08T09:14:52.838Z,20.00
2017-06-08T09:17:19.136Z,20.30
2017-06-08T09:19:45.396Z,20.40
2017-06-08T09:22:11.711Z,20.50
2017-06-08T09:24:37.996Z,20.70
2017-06-08T09:27:04.274Z,20.80
2017-06-08T09:29:30.548Z,20.90
2017-06-08T09:31:56.804Z,21.10
2017-06-08T09:34:23.480Z,20.90
2017-06-08T09:36:49.758Z,20.90
2017-06-08T09:39:16.062Z,21.00
2017-06-08T09:41:42.353Z,21.20
2017-06-08T09:44:08.625Z,20.90
2017-06-08T09:46:35.149Z,20.80
2017-06-08T09:49:01.424Z,20.90
2017-06-08T09:51:28.078Z,20.80
2017-06-08T09:53:54.402Z,20.80
2017-06-08T09:56:20.685Z,20.50
2017-06-08T09:58:46.952Z,20.70
2017-06-08T10:01:13.613Z,21.00
2017-06-08T10:03:39.861Z,21.00
2017-06-08T10:06:06.125Z,21.20
2017-06-08T10:08:32.390Z,21.40
2017-06-08T10:10:58.728Z,21.40
2017-06-08T10:13:24.980Z,21.50
2017-06-08T10:15:51.760Z,21.50
2017-06-08T10:18:18.033Z,21.40
2017-06-08T10:20:44.300Z,21.60
2017-06-08T10:23:10.577Z,21.40
2017-06-08T10:25:36.824Z,20.90
2017-06-08T10:28:03.109Z,20.70
2017-06-08T10:30:29.358Z,20.80
2017-06-08T10:32:55.996Z,21.50
2017-06-08T10:35:22.644Z,21.60
2017-06-08T10:37:48.918Z,21.60
2017-06-08T10:40:15.228Z,21.70
2017-06-08T10:42:41.500Z,21.90
2017-06-08T10:45:08.209Z,22.20
2017-06-08T10:47:34.537Z,22.10
2017-06-08T10:50:00.800Z,22.00
2017-06-08T10:52:27.081Z,21.90
2017-06-08T10:54:53.337Z,21.90
2017-06-08T10:57:19.629Z,22.10
2017-06-08T10:59:45.884Z,22.30
2017-06-08T11:02:12.182Z,22.40
2017-06-08T11:04:38.571Z,22.60
2017-06-08T11:07:04.868Z,22.70
2017-06-08T11:09:31.192Z,22.80
2017-06-08T11:11:57.465Z,22.60
2017-06-08T11:14:23.732Z,22.60
2017-06-08T11:16:50.008Z,22.40
2017-06-08T11:19:16.293Z,22.70
2017-06-08T11:21:42.782Z,22.70
2017-06-08T11:24:09.046Z,22.50
2017-06-08T11:26:35.321Z,22.60
2017-06-08T11:29:01.602Z,22.90
2017-06-08T11:31:27.880Z,23.20
2017-06-08T11:33:54.144Z,23.40
2017-06-08T11:36:20.969Z,23.80
2017-06-08T11:38:47.253Z,24.20
2017-06-08T11:41:13.524Z,24.50
2017-06-08T11:43:39.802Z,24.70
2017-06-08T11:46:06.079Z,24.80
2017-06-08T11:48:32.349Z,24.70
2017-06-08T11:50:58.642Z,24.80
2017-06-08T11:53:24.885Z,24.80
2017-06-08T11:55:51.153Z,24.90
2017-06-08T11:58:17.440Z,25.00
2017-06-08T12:00:43.728Z,25.40
2017-06-08T12:03:09.997Z,25.60
2017-06-08T12:05:36.266Z,25.80
2017-06-08T12:08:02.547Z,25.90
2017-06-08T12:10:28.825Z,25.70
2017-06-08T12:12:55.103Z,25.90
2017-06-08T12:15:21.369Z,26.20
2017-06-08T12:17:47.949Z,26.50
2017-06-08T12:20:14.259Z,26.80
2017-06-08T12:22:40.573Z,27.10
2017-06-08T12:25:06.834Z,27.30
2017-06-08T12:27:33.187Z,27.60
2017-06-08T12:29:59.472Z,27.90
2017-06-08T12:32:25.729Z,28.00
2017-06-08T12:34:52.042Z,28.30
2017-06-08T12:37:18.316Z,28.60
2017-06-08T12:39:44.569Z,28.60
2017-06-08T12:42:10.849Z,29.00
2017-06-08T12:44:37.090Z,29.20
2017-06-08T12:47:03.717Z,29.80
2017-06-08T12:49:30.029Z,30.70
2017-06-08T12:51:56.580Z,31.20
2017-06-08T12:54:22.855Z,31.20
2017-06-08T12:56:49.141Z,31.30
2017-06-08T12:59:15.422Z,31.10
2017-06-08T13:01:41.812Z,30.40
2017-06-08T13:04:08.092Z,30.40
2017-06-08T13:06:34.344Z,30.80
2017-06-08T13:09:00.996Z,31.10
2017-06-08T13:11:27.284Z,31.30
2017-06-08T13:13:53.562Z,31.70
2017-06-08T13:16:19.837Z,31.80
2017-06-08T13:18:46.114Z,31.90
2017-06-08T13:21:12.429Z,32.00
2017-06-08T13:23:38.888Z,31.50
2017-06-08T13:26:05.189Z,31.70
2017-06-08T13:28:31.444Z,31.90
2017-06-08T13:30:57.745Z,32.00
2017-06-08T13:33:24.034Z,32.40
2017-06-08T13:35:50.670Z,32.60
2017-06-08T13:38:17.329Z,32.60
2017-06-08T13:40:43.712Z,32.60
2017-06-08T13:43:10.453Z,32.50
2017-06-08T13:45:36.697Z,32.00
2017-06-08T13:48:02.941Z,32.30
2017-06-08T13:50:29.226Z,32.90
2017-06-08T13:52:55.506Z,34.10
2017-06-08T13:55:21.781Z,35.10
2017-06-08T13:57:48.042Z,35.20
2017-06-08T14:00:14.324Z,35.40
2017-06-08T14:02:40.788Z,35.20
2017-06-08T14:05:07.041Z,34.90
2017-06-08T14:07:33.692Z,35.60
2017-06-08T14:10:00.000Z,35.60
2017-06-08T14:12:26.277Z,35.90
2017-06-08T14:14:52.532Z,36.50
2017-06-08T14:17:19.387Z,37.20
2017-06-08T14:19:45.651Z,38.10
2017-06-08T14:22:11.924Z,38.90
2017-06-08T14:24:38.213Z,39.40
2017-06-08T14:27:04.500Z,40.00
2017-06-08T14:29:30.760Z,40.30
2017-06-08T14:31:57.385Z,41.20
2017-06-08T14:34:24.312Z,41.30
2017-06-08T14:36:50.569Z,41.30
2017-06-08T14:39:16.836Z,41.30
2017-06-08T14:41:43.122Z,41.50
2017-06-08T14:44:09.730Z,41.90
2017-06-08T14:46:35.993Z,41.90
2017-06-08T14:49:02.623Z,43.20
2017-06-08T14:51:29.136Z,43.20
2017-06-08T14:53:55.471Z,43.40
2017-06-08T14:56:21.732Z,42.90
2017-06-08T14:58:48.002Z,43.10
2017-06-08T15:01:14.233Z,43.00
2017-06-08T15:03:40.879Z,43.00
2017-06-08T15:06:07.133Z,42.90
2017-06-08T15:08:33.366Z,42.50
2017-06-08T15:10:59.966Z,42.30
2017-06-08T15:13:26.206Z,42.30
2017-06-08T15:15:52.541Z,42.30
2017-06-08T15:18:18.974Z,42.20
2017-06-08T15:20:45.245Z,42.30
2017-06-08T15:23:11.938Z,42.20
2017-06-08T15:25:38.271Z,42.50
2017-06-08T15:28:04.541Z,42.30
2017-06-08T15:30:30.813Z,42.10
2017-06-08T15:32:57.084Z,42.10
2017-06-08T15:35:23.360Z,42.50
2017-06-08T15:37:49.649Z,42.70
2017-06-08T15:40:16.293Z,43.30
2017-06-08T15:42:42.576Z,43.30
2017-06-08T15:45:08.876Z,43.40
2017-06-08T15:47:35.189Z,43.50
2017-06-08T15:50:01.457Z,43.20
2017-06-08T15:52:27.740Z,43.10
2017-06-08T15:54:54.005Z,43.20
2017-06-08T15:57:20.337Z,42.90
2017-06-08T15:59:46.609Z,42.80
2017-06-08T16:02:12.848Z,43.30
2017-06-08T16:04:39.129Z,44.10
2017-06-08T16:07:05.409Z,43.70
2017-06-08T16:09:32.288Z,42.80
2017-06-08T16:11:58.599Z,42.80
2017-06-08T16:14:24.861Z,42.70
2017-06-08T16:16:51.312Z,42.90
2017-06-08T16:19:18.363Z,42.50
2017-06-08T16:21:44.680Z,42.60
2017-06-08T16:24:10.972Z,42.60
2017-06-08T16:26:37.310Z,42.40
2017-06-08T16:29:03.574Z,42.40
2017-06-08T16:31:29.809Z,42.60
2017-06-08T16:33:56.073Z,42.90
2017-06-08T16:36:22.326Z,42.60
2017-06-08T16:38:48.893Z,42.90
2017-06-08T16:41:15.135Z,43.10
2017-06-08T16:43:41.397Z,42.80
2017-06-08T16:46:07.681Z,42.30
2017-06-08T16:48:33.947Z,42.00
2017-06-08T16:51:00.224Z,42.20
2017-06-08T16:53:26.472Z,42.10
2017-06-08T16:55:52.743Z,42.20
2017-06-08T16:58:19.022Z,42.00
2017-06-08T17:00:45.463Z,41.90
2017-06-08T17:03:11.768Z,41.60
2017-06-08T17:05:38.036Z,40.80
2017-06-08T17:08:04.328Z,39.10
2017-06-08T17:10:30.585Z,36.40
2017-06-08T17:12:57.314Z,33.90
2017-06-08T17:15:23.572Z,32.10
2017-06-08T17:17:49.812Z,30.80
2017-06-08T17:20:16.114Z,29.80
2017-06-08T17:22:42.390Z,29.00
2017-06-08T17:25:08.680Z,28.30
2017-06-08T17:27:34.995Z,27.80
2017-06-08T17:30:01.288Z,27.50
2017-06-08T17:32:27.896Z,27.10
2017-06-08T17:34:54.294Z,26.80
2017-06-08T17:37:20.558Z,26.60
2017-06-08T17:39:46.809Z,26.30
2017-06-08T17:42:13.090Z,26.20
2017-06-08T17:44:39.375Z,26.00
2017-06-08T17:47:05.947Z,25.90
2017-06-08T17:49:32.183Z,25.80
2017-06-08T17:51:58.463Z,25.60
2017-06-08T17:54:24.757Z,25.40
2017-06-08T17:56:51.388Z,25.30
2017-06-08T17:59:18.026Z,25.30
2017-06-08T18:01:44.848Z,25.30
2017-06-08T18:04:11.119Z,25.30
2017-06-08T18:06:37.388Z,25.30
2017-06-08T18:09:03.729Z,25.90
2017-06-08T18:11:30.021Z,27.40
2017-06-08T18:13:56.280Z,29.10
2017-06-08T18:16:22.562Z,30.50
2017-06-08T18:18:48.828Z,31.30
2017-06-08T18:21:15.125Z,30.90
2017-06-08T18:23:41.397Z,29.60
2017-06-08T18:26:07.654Z,28.30
2017-06-08T18:28:33.928Z,27.10
2017-06-08T18:31:00.182Z,26.20
2017-06-08T18:33:26.631Z,25.50
2017-06-08T18:35:52.886Z,24.90
2017-06-08T18:38:19.564Z,24.10
2017-06-08T18:40:45.853Z,24.10
2017-06-08T18:43:12.166Z,23.70
2017-06-08T18:45:39.733Z,23.50
2017-06-08T18:48:06.018Z,23.20
2017-06-08T18:50:32.301Z,23.00
2017-06-08T18:52:58.606Z,22.80
2017-06-08T18:55:24.941Z,22.50
2017-06-08T18:57:51.206Z,22.30
2017-06-08T19:00:17.521Z,22.10
2017-06-08T19:02:43.877Z,21.80
2017-06-08T19:05:10.152Z,21.60
2017-06-08T19:07:36.450Z,21.50
2017-06-08T19:10:02.742Z,21.20
2017-06-08T19:12:29.014Z,21.00
2017-06-08T19:14:55.344Z,20.90
2017-06-08T19:17:21.812Z,20.70
2017-06-08T19:19:48.173Z,20.60
2017-06-08T19:22:14.671Z,20.50
2017-06-08T19:24:40.921Z,20.30
2017-06-08T19:27:08.577Z,20.10
2017-06-08T19:29:34.869Z,20.10
2017-06-08T19:32:01.183Z,20.00
2017-06-08T19:34:27.483Z,19.90
2017-06-08T19:36:53.883Z,19.80
2017-06-08T19:39:20.576Z,19.60
2017-06-08T19:41:46.877Z,19.60
2017-06-08T19:44:13.242Z,19.50
2017-06-08T19:46:39.619Z,19.40
2017-06-08T19:49:06.410Z,19.00
2017-06-08T19:51:32.705Z,19.00
2017-06-08T19:53:59.570Z,18.70
2017-06-08T19:56:25.881Z,18.70
2017-06-08T19:58:52.182Z,18.60
2017-06-08T20:01:18.462Z,18.50
2017-06-08T20:03:44.786Z,18.50
2017-06-08T20:06:11.123Z,18.40
2017-06-08T20:08:37.509Z,18.30
2017-06-08T20:11:04.596Z,18.30
2017-06-08T20:13:30.925Z,18.20
2017-06-08T20:15:57.255Z,18.10
2017-06-08T20:18:23.649Z,18.20
2017-06-08T20:20:50.082Z,18.20
2017-06-08T20:23:16.804Z,18.20
2017-06-08T20:25:43.077Z,18.20
2017-06-08T20:28:10.453Z,18.10
2017-06-08T20:30:36.725Z,18.00
2017-06-08T20:35:36.390Z,17.80
2017-06-08T20:38:02.705Z,17.70
2017-06-08T20:40:29.082Z,17.60
2017-06-08T20:42:55.465Z,17.50
2017-06-08T20:45:21.732Z,17.40
2017-06-08T20:47:48.216Z,17.30
2017-06-08T20:50:14.539Z,17.20
2017-06-08T20:52:40.882Z,17.10
2017-06-08T20:55:07.309Z,17.00
2017-06-08T20:57:33.656Z,16.90
2017-06-08T20:59:59.941Z,16.80
2017-06-08T21:02:26.221Z,16.70
2017-06-08T21:04:52.892Z,16.60
2017-06-08T21:07:19.157Z,16.60
2017-06-08T21:09:45.474Z,16.50
2017-06-08T21:12:11.783Z,16.50
2017-06-08T21:14:38.157Z,16.40
2017-06-08T21:17:04.832Z,16.40
2017-06-08T21:19:32.575Z,16.40
2017-06-08T21:21:58.843Z,16.30
2017-06-08T21:24:25.129Z,16.20
2017-06-08T21:26:52.088Z,16.30
2017-06-08T21:29:18.368Z,16.20
2017-06-08T21:31:44.652Z,16.10
2017-06-08T21:34:11.349Z,16.10
2017-06-08T21:36:37.630Z,16.20
2017-06-08T21:39:03.934Z,16.20
2017-06-08T21:41:30.620Z,16.20
2017-06-08T21:43:56.884Z,16.20
2017-06-08T21:46:23.507Z,16.20
2017-06-08T21:48:49.737Z,16.20
2017-06-08T21:51:16.058Z,16.10
2017-06-08T21:53:42.349Z,15.90
2017-06-08T21:56:08.654Z,15.90
2017-06-08T21:58:35.266Z,15.80
2017-06-08T22:01:01.517Z,15.80
2017-06-08T22:03:28.372Z,15.70
2017-06-08T22:05:54.650Z,15.60
2017-06-08T22:08:20.892Z,15.50
2017-06-08T22:10:47.636Z,15.50
2017-06-08T22:13:13.914Z,15.40
2017-06-08T22:15:40.158Z,15.40
2017-06-08T22:18:06.461Z,15.40
2017-06-08T22:20:33.071Z,15.30
2017-06-08T22:22:59.357Z,15.30
2017-06-08T22:25:25.641Z,15.30
2017-06-08T22:27:51.877Z,15.20
2017-06-08T22:30:18.195Z,15.10
2017-06-08T22:32:44.465Z,15.10
2017-06-08T22:35:11.149Z,15.00
2017-06-08T22:37:37.436Z,14.90
2017-06-08T22:40:03.689Z,14.90
2017-06-08T22:42:29.969Z,14.80
2017-06-08T22:44:56.597Z,14.70
2017-06-08T22:47:23.420Z,14.70
2017-06-08T22:49:49.683Z,14.70
2017-06-08T22:52:15.966Z,14.60
2017-06-08T22:54:42.245Z,14.60
2017-06-08T22:57:08.492Z,14.60
2017-06-08T22:59:34.769Z,14.50
2017-06-08T23:02:01.044Z,14.40
2017-06-08T23:04:27.304Z,14.40
2017-06-08T23:06:53.568Z,14.40
2017-06-08T23:09:19.832Z,14.40
2017-06-08T23:11:46.121Z,14.30
2017-06-08T23:14:12.794Z,14.20
2017-06-08T23:16:39.060Z,14.20
2017-06-08T23:19:05.334Z,14.10
2017-06-08T23:21:31.634Z,14.10
2017-06-08T23:23:57.920Z,14.10
2017-06-08T23:26:24.165Z,14.10
2017-06-08T23:28:50.826Z,14.10
2017-06-08T23:31:17.121Z,14.00
2017-06-08T23:33:43.367Z,14.00
2017-06-08T23:36:09.823Z,14.00
2017-06-08T23:38:36.263Z,13.90
2017-06-08T23:41:02.530Z,14.00
2017-06-08T23:43:28.805Z,14.00
2017-06-08T23:45:55.093Z,14.00
2017-06-08T23:48:21.352Z,13.90
2017-06-08T23:50:47.613Z,13.90
2017-06-08T23:53:14.238Z,13.80
2017-06-08T23:55:40.484Z,13.80
2017-06-08T23:58:07.113Z,13.90
