createdAt,value
2023-01-29T00:04:22.644Z,-1.08
2023-01-29T00:09:24.654Z,-1.07
2023-01-29T00:14:27.259Z,-1.06
2023-01-29T00:19:29.343Z,-1.07
2023-01-29T00:24:31.366Z,-1.05
2023-01-29T00:29:33.624Z,-1.01
2023-01-29T00:34:35.809Z,-0.97
2023-01-29T00:39:47.809Z,-0.94
2023-01-29T00:44:57.108Z,-0.90
2023-01-29T00:50:00.405Z,-0.87
2023-01-29T00:55:05.509Z,-0.84
2023-01-29T01:00:11.678Z,-0.80
2023-01-29T01:05:18.997Z,-0.77
2023-01-29T01:10:27.573Z,-0.75
2023-01-29T01:15:40.058Z,-0.73
2023-01-29T01:20:42.110Z,-0.70
2023-01-29T01:25:44.159Z,-0.68
2023-01-29T01:30:46.129Z,-0.68
2023-01-29T01:35:48.123Z,-0.69
2023-01-29T01:40:50.083Z,-0.69
2023-01-29T01:45:52.050Z,-0.67
2023-01-29T01:51:03.033Z,-0.66
2023-01-29T01:56:09.591Z,-0.63
2023-01-29T02:01:12.473Z,-0.60
2023-01-29T02:06:33.140Z,-0.59
2023-01-29T02:11:35.907Z,-0.59
2023-01-29T02:16:38.595Z,-0.57
2023-01-29T02:21:49.642Z,-0.57
2023-01-29T02:27:20.578Z,-0.55
2023-01-29T02:32:40.962Z,-0.55
2023-01-29T02:38:09.727Z,-0.54
2023-01-29T02:43:11.637Z,-0.54
2023-01-29T02:48:19.772Z,-0.55
2023-01-29T02:53:33.763Z,-0.56
2023-01-29T02:58:59.937Z,-0.56
2023-01-29T03:04:12.235Z,-0.57
2023-01-29T03:09:22.440Z,-0.58
2023-01-29T03:14:52.764Z,-0.58
2023-01-29T03:19:55.040Z,-0.59
2023-01-29T03:25:17.119Z,-0.61
2023-01-29T03:30:38.339Z,-0.63
2023-01-29T03:35:49.399Z,-0.64
2023-01-29T03:41:19.186Z,-0.66
2023-01-29T03:46:35.121Z,-0.66
2023-01-29T03:52:02.586Z,-0.68
2023-01-29T03:57:20.783Z,-0.68
2023-01-29T04:02:30.181Z,-0.67
2023-01-29T04:07:34.406Z,-0.67
2023-01-29T04:12:47.655Z,-0.66
2023-01-29T04:17:52.385Z,-0.66
2023-01-29T04:22:54.581Z,-0.66
2023-01-29T04:28:21.522Z,-0.65
2023-01-29T04:33:40.011Z,-0.64
2023-01-29T04:39:00.112Z,-0.64
2023-01-29T04:44:06.608Z,-0.64
2023-01-29T04:49:18.561Z,-0.66
2023-01-29T04:54:39.366Z,-0.65
2023-01-29T04:59:47.866Z,-0.64
2023-01-29T05:04:51.498Z,-0.63
2023-01-29T05:09:54.234Z,-0.61
2023-01-29T05:15:00.427Z,-0.61
2023-01-29T05:20:02.637Z,-0.61
2023-01-29T05:25:25.059Z,-0.61
2023-01-29T05:30:27.273Z,-0.61
2023-01-29T05:35:30.522Z,-0.60
2023-01-29T05:40:33.171Z,-0.59
2023-01-29T05:45:35.088Z,-0.58
2023-01-29T05:50:37.146Z,-0.56
2023-01-29T05:55:39.241Z,-0.55
2023-01-29T06:00:42.248Z,-0.53
2023-01-29T06:05:44.266Z,-0.51
2023-01-29T06:10:46.320Z,-0.50
2023-01-29T06:15:48.587Z,-0.47
2023-01-29T06:20:50.691Z,-0.45
2023-01-29T06:25:52.597Z,-0.44
2023-01-29T06:31:08.220Z,-0.44
2023-01-29T06:36:18.395Z,-0.43
2023-01-29T06:41:24.820Z,-0.41
2023-01-29T06:46:26.804Z,-0.39
2023-01-29T06:51:28.908Z,-0.38
2023-01-29T06:56:31.431Z,-0.37
2023-01-29T07:01:36.422Z,-0.33
2023-01-29T07:06:39.845Z,-0.29
2023-01-29T07:11:41.852Z,-0.25
2023-01-29T07:16:43.954Z,-0.21
2023-01-29T07:21:45.989Z,-0.20
2023-01-29T07:26:47.888Z,-0.18
2023-01-29T07:31:50.661Z,-0.14
2023-01-29T07:36:54.534Z,-0.11
2023-01-29T07:41:56.450Z,-0.06
2023-01-29T07:46:58.387Z,0.01
2023-01-29T07:52:00.311Z,0.11
2023-01-29T07:57:02.218Z,0.23
2023-01-29T08:02:04.282Z,0.36
2023-01-29T08:07:06.364Z,0.48
2023-01-29T08:12:08.472Z,0.63
2023-01-29T08:17:10.749Z,0.77
2023-01-29T08:22:12.778Z,0.89
2023-01-29T08:27:14.740Z,0.96
2023-01-29T08:32:16.688Z,1.05
2023-01-29T08:37:18.608Z,1.11
2023-01-29T08:42:20.620Z,1.16
2023-01-29T08:47:22.704Z,1.24
2023-01-29T08:52:24.861Z,1.32
2023-01-29T08:57:27.725Z,1.32
2023-01-29T09:02:36.142Z,1.36
2023-01-29T09:07:38.260Z,1.45
2023-01-29T09:12:40.273Z,1.58
2023-01-29T09:17:42.908Z,1.66
2023-01-29T09:22:48.081Z,1.70
2023-01-29T09:27:50.348Z,1.71
2023-01-29T09:32:54.209Z,1.74
2023-01-29T09:37:56.934Z,1.76
2023-01-29T09:43:07.536Z,1.72
2023-01-29T09:48:11.526Z,1.72
2023-01-29T09:53:25.913Z,1.65
2023-01-29T09:58:38.447Z,1.73
2023-01-29T10:04:05.872Z,1.85
2023-01-29T10:09:29.040Z,2.05
2023-01-29T10:14:37.999Z,2.21
2023-01-29T10:19:52.312Z,2.34
2023-01-29T10:25:00.364Z,2.39
2023-01-29T10:30:09.141Z,2.36
2023-01-29T10:35:31.205Z,2.24
2023-01-29T10:40:47.014Z,2.21
2023-01-29T10:46:07.364Z,2.22
2023-01-29T10:51:46.662Z,2.26
2023-01-29T10:57:38.236Z,2.25
2023-01-29T11:02:45.925Z,2.21
2023-01-29T11:07:56.255Z,2.19
2023-01-29T11:12:59.363Z,2.12
2023-01-29T11:18:13.240Z,2.04
2023-01-29T11:23:30.794Z,2.03
2023-01-29T11:28:36.211Z,2.04
2023-01-29T11:33:38.351Z,2.06
2023-01-29T11:38:40.294Z,2.10
2023-01-29T11:43:42.220Z,2.13
2023-01-29T11:48:49.750Z,2.17
2023-01-29T11:53:58.291Z,2.26
2023-01-29T11:59:04.707Z,2.42
2023-01-29T12:04:21.874Z,2.45
2023-01-29T12:09:28.950Z,2.39
2023-01-29T12:14:36.755Z,2.35
2023-01-29T12:20:00.588Z,2.25
2023-01-29T12:25:36.236Z,2.11
2023-01-29T12:31:13.776Z,2.01
2023-01-29T12:36:32.292Z,2.00
2023-01-29T12:41:38.270Z,2.04
2023-01-29T12:46:52.689Z,2.05
2023-01-29T12:52:06.977Z,2.05
2023-01-29T12:57:20.613Z,2.06
2023-01-29T13:02:39.585Z,2.00
2023-01-29T13:07:47.041Z,1.95
2023-01-29T13:13:06.959Z,1.90
2023-01-29T13:18:18.299Z,1.86
2023-01-29T13:23:24.164Z,1.85
2023-01-29T13:28:27.726Z,1.83
2023-01-29T13:33:30.421Z,1.82
2023-01-29T13:38:35.073Z,1.79
2023-01-29T13:43:43.047Z,1.75
2023-01-29T13:48:49.261Z,1.75
2023-01-29T13:54:07.437Z,1.73
2023-01-29T13:59:44.719Z,1.68
2023-01-29T14:04:46.736Z,1.64
2023-01-29T14:09:50.731Z,1.62
2023-01-29T14:14:59.087Z,1.57
2023-01-29T14:20:17.052Z,1.52
2023-01-29T14:25:22.233Z,1.49
2023-01-29T14:30:27.562Z,1.46
2023-01-29T14:35:33.747Z,1.42
2023-01-29T14:40:36.831Z,1.38
2023-01-29T14:45:44.246Z,1.34
2023-01-29T14:50:50.137Z,1.32
2023-01-29T14:56:14.277Z,1.29
2023-01-29T15:01:39.227Z,1.27
2023-01-29T15:06:48.226Z,1.25
2023-01-29T15:12:00.238Z,1.23
2023-01-29T15:17:06.518Z,1.22
2023-01-29T15:22:21.453Z,1.20
2023-01-29T15:27:23.503Z,1.18
2023-01-29T15:32:34.817Z,1.17
2023-01-29T15:37:38.021Z,1.17
2023-01-29T15:42:48.314Z,1.17
2023-01-29T15:47:51.274Z,1.18
2023-01-29T15:52:55.025Z,1.17
2023-01-29T15:57:57.604Z,1.15
2023-01-29T16:03:01.209Z,1.15
2023-01-29T16:08:04.965Z,1.16
2023-01-29T16:13:19.183Z,1.16
2023-01-29T16:18:24.817Z,1.17
2023-01-29T16:23:30.884Z,1.18
2023-01-29T16:28:39.248Z,1.18
2023-01-29T16:33:45.836Z,1.18
2023-01-29T16:39:17.672Z,1.19
2023-01-29T16:44:19.646Z,1.20
2023-01-29T16:49:31.210Z,1.20
2023-01-29T16:54:33.226Z,1.20
2023-01-29T16:59:39.929Z,1.20
2023-01-29T17:04:42.581Z,1.19
2023-01-29T17:09:51.568Z,1.18
2023-01-29T17:15:03.934Z,1.18
2023-01-29T17:20:14.381Z,1.17
2023-01-29T17:25:19.029Z,1.17
2023-01-29T17:30:23.652Z,1.17
2023-01-29T17:35:25.716Z,1.17
2023-01-29T17:40:42.595Z,1.17
2023-01-29T17:45:45.075Z,1.17
2023-01-29T17:50:50.803Z,1.16
2023-01-29T17:55:53.083Z,1.15
2023-01-29T18:00:55.587Z,1.14
2023-01-29T18:05:57.846Z,1.11
2023-01-29T18:11:00.462Z,1.09
2023-01-29T18:16:03.579Z,1.08
2023-01-29T18:21:07.655Z,1.07
2023-01-29T18:26:11.519Z,1.06
2023-01-29T18:31:14.336Z,1.06
2023-01-29T18:36:16.838Z,1.05
2023-01-29T18:41:22.932Z,1.04
2023-01-29T18:46:29.047Z,1.04
2023-01-29T18:51:31.609Z,1.05
2023-01-29T18:56:34.298Z,1.05
2023-01-29T19:01:36.608Z,1.05
2023-01-29T19:06:38.779Z,1.07
2023-01-29T19:11:40.858Z,1.07
2023-01-29T19:16:43.712Z,1.06
2023-01-29T19:21:45.795Z,1.06
2023-01-29T19:26:48.693Z,1.08
2023-01-29T19:31:50.869Z,1.09
2023-01-29T19:36:52.900Z,1.10
2023-01-29T19:41:55.014Z,1.10
2023-01-29T19:46:57.438Z,1.07
2023-01-29T19:52:01.918Z,1.06
2023-01-29T19:57:04.255Z,1.06
2023-01-29T20:02:06.571Z,1.07
2023-01-29T20:07:08.941Z,1.07
2023-01-29T20:12:11.937Z,1.07
2023-01-29T20:17:15.648Z,1.03
2023-01-29T20:22:18.100Z,1.02
2023-01-29T20:27:20.196Z,1.01
2023-01-29T20:32:22.249Z,0.99
2023-01-29T20:37:24.482Z,0.99
2023-01-29T20:42:26.643Z,0.99
2023-01-29T20:47:28.711Z,0.99
2023-01-29T20:52:30.705Z,1.00
2023-01-29T20:57:33.008Z,1.00
2023-01-29T21:02:35.309Z,1.02
2023-01-29T21:07:37.307Z,1.03
2023-01-29T21:12:39.429Z,1.05
2023-01-29T21:17:41.350Z,1.06
2023-01-29T21:22:44.519Z,1.08
2023-01-29T21:27:46.606Z,1.10
2023-01-29T21:32:48.563Z,1.12
2023-01-29T21:37:50.611Z,1.14
2023-01-29T21:43:15.020Z,1.16
2023-01-29T21:48:17.000Z,1.18
2023-01-29T21:53:19.817Z,1.19
2023-01-29T21:58:21.906Z,1.21
2023-01-29T22:03:23.967Z,1.21
2023-01-29T22:08:25.980Z,1.22
2023-01-29T22:13:27.953Z,1.22
2023-01-29T22:18:29.909Z,1.24
2023-01-29T22:23:32.320Z,1.24
2023-01-29T22:28:34.713Z,1.25
2023-01-29T22:33:36.959Z,1.25
2023-01-29T22:38:39.031Z,1.26
2023-01-29T22:43:41.073Z,1.26
2023-01-29T22:48:43.652Z,1.26
2023-01-29T22:53:54.315Z,1.26
2023-01-29T22:58:59.145Z,1.26
2023-01-29T23:04:01.071Z,1.25
2023-01-29T23:09:03.231Z,1.24
2023-01-29T23:14:05.212Z,1.24
2023-01-29T23:19:07.378Z,1.23
2023-01-29T23:24:09.969Z,1.23
2023-01-29T23:29:12.817Z,1.24
2023-01-29T23:34:15.163Z,1.24
2023-01-29T23:39:17.291Z,1.22
2023-01-29T23:44:20.191Z,1.22
2023-01-29T23:49:22.292Z,1.21
2023-01-29T23:54:24.621Z,1.19
2023-01-29T23:59:28.526Z,1.18
