createdAt,value
2022-11-05T00:02:29.332Z,67.47
2022-11-05T00:05:18.066Z,67.28
2022-11-05T00:08:10.684Z,67.57
2022-11-05T00:10:41.553Z,67.60
2022-11-05T00:13:30.674Z,67.56
2022-11-05T00:16:19.433Z,68.13
2022-11-05T00:19:06.513Z,68.52
2022-11-05T00:21:56.018Z,68.90
2022-11-05T00:24:58.498Z,69.32
2022-11-05T00:27:29.250Z,69.49
2022-11-05T00:30:01.498Z,69.65
2022-11-05T00:32:32.866Z,69.14
2022-11-05T00:35:03.539Z,68.99
2022-11-05T00:37:34.337Z,68.83
2022-11-05T00:40:08.568Z,68.92
2022-11-05T00:42:57.432Z,69.33
2022-11-05T00:45:30.039Z,69.54
2022-11-05T00:48:18.194Z,69.58
2022-11-05T00:50:48.919Z,69.95
2022-11-05T00:53:19.621Z,70.11
2022-11-05T00:55:50.270Z,70.00
2022-11-05T00:58:22.168Z,70.25
2022-11-05T01:00:54.721Z,69.95
2022-11-05T01:03:27.034Z,70.24
2022-11-05T01:06:01.339Z,70.15
2022-11-05T01:08:32.012Z,70.03
2022-11-05T01:11:08.714Z,70.00
2022-11-05T01:13:40.110Z,69.86
2022-11-05T01:16:16.011Z,69.79
2022-11-05T01:18:46.735Z,69.87
2022-11-05T01:21:19.566Z,69.82
2022-11-05T01:23:50.282Z,69.88
2022-11-05T01:26:21.051Z,70.08
2022-11-05T01:28:54.854Z,70.04
2022-11-05T01:31:25.960Z,70.09
2022-11-05T01:33:56.803Z,69.78
2022-11-05T01:36:28.547Z,70.02
2022-11-05T01:38:59.311Z,69.90
2022-11-05T01:41:30.397Z,69.82
2022-11-05T01:44:02.033Z,69.97
2022-11-05T01:46:37.767Z,69.95
2022-11-05T01:49:16.779Z,69.65
2022-11-05T01:51:49.377Z,70.08
2022-11-05T01:54:25.001Z,70.74
2022-11-05T01:57:00.518Z,71.12
2022-11-05T01:59:36.098Z,70.99
2022-11-05T02:02:09.832Z,71.02
2022-11-05T02:04:44.815Z,71.24
2022-11-05T02:07:17.271Z,71.16
2022-11-05T02:09:54.866Z,71.30
2022-11-05T02:12:26.088Z,71.23
2022-11-05T02:14:56.740Z,71.22
2022-11-05T02:17:38.744Z,71.24
2022-11-05T02:20:26.370Z,71.65
2022-11-05T02:23:26.995Z,72.00
2022-11-05T02:26:27.278Z,71.69
2022-11-05T02:29:46.305Z,71.68
2022-11-05T02:32:24.402Z,72.08
2022-11-05T02:35:05.431Z,72.46
2022-11-05T02:37:41.855Z,72.69
2022-11-05T02:40:19.491Z,72.97
2022-11-05T02:42:59.455Z,73.19
2022-11-05T02:45:40.772Z,73.16
2022-11-05T02:48:21.777Z,73.45
2022-11-05T02:51:00.379Z,73.48
2022-11-05T02:53:46.389Z,73.64
2022-11-05T02:56:23.425Z,73.85
2022-11-05T02:58:54.162Z,73.95
2022-11-05T03:01:25.013Z,74.08
2022-11-05T03:03:58.597Z,74.13
2022-11-05T03:06:52.331Z,74.45
2022-11-05T03:09:56.180Z,74.61
2022-11-05T03:12:40.226Z,74.70
2022-11-05T03:15:23.672Z,74.86
2022-11-05T03:18:06.012Z,74.92
2022-11-05T03:20:44.386Z,75.23
2022-11-05T03:23:22.944Z,75.22
2022-11-05T03:25:58.930Z,75.34
2022-11-05T03:28:32.485Z,75.42
2022-11-05T03:31:05.680Z,75.71
2022-11-05T03:33:39.092Z,75.72
2022-11-05T03:36:16.231Z,75.79
2022-11-05T03:38:51.714Z,76.00
2022-11-05T03:41:24.126Z,76.26
2022-11-05T03:43:59.746Z,76.60
2022-11-05T03:46:34.383Z,77.00
2022-11-05T03:49:10.098Z,77.23
2022-11-05T03:51:47.392Z,77.25
2022-11-05T03:54:18.192Z,77.49
2022-11-05T03:56:58.906Z,77.65
2022-11-05T03:59:30.821Z,77.66
2022-11-05T04:02:03.871Z,77.86
2022-11-05T04:04:34.683Z,77.75
2022-11-05T04:07:23.475Z,77.89
2022-11-05T04:10:11.567Z,78.00
2022-11-05T04:12:59.999Z,78.16
2022-11-05T04:15:30.756Z,78.50
2022-11-05T04:18:01.509Z,78.36
2022-11-05T04:20:49.569Z,78.31
2022-11-05T04:23:37.661Z,78.08
2022-11-05T04:26:08.539Z,77.95
2022-11-05T04:28:53.289Z,78.03
2022-11-05T04:31:23.943Z,77.78
2022-11-05T04:33:54.618Z,77.52
2022-11-05T04:36:25.942Z,77.25
2022-11-05T04:38:56.688Z,77.40
2022-11-05T04:41:27.845Z,77.63
2022-11-05T04:43:58.539Z,77.47
2022-11-05T04:46:29.470Z,77.59
2022-11-05T04:49:00.176Z,77.47
2022-11-05T04:51:32.415Z,77.42
2022-11-05T04:54:03.111Z,77.58
2022-11-05T04:56:34.096Z,77.05
2022-11-05T04:59:04.896Z,77.18
2022-11-05T05:01:35.670Z,77.45
2022-11-05T05:04:06.874Z,77.91
2022-11-05T05:06:38.468Z,78.37
2022-11-05T05:09:09.161Z,78.78
2022-11-05T05:11:41.082Z,79.16
2022-11-05T05:14:11.943Z,79.55
2022-11-05T05:16:42.554Z,79.86
2022-11-05T05:19:13.912Z,80.11
2022-11-05T05:21:46.807Z,80.19
2022-11-05T05:24:21.309Z,80.21
2022-11-05T05:26:52.600Z,80.53
2022-11-05T05:29:23.644Z,80.51
2022-11-05T05:31:55.721Z,80.26
2022-11-05T05:34:26.331Z,80.31
2022-11-05T05:36:57.017Z,80.30
2022-11-05T05:39:28.220Z,80.63
2022-11-05T05:41:58.928Z,81.00
2022-11-05T05:44:29.686Z,81.22
2022-11-05T05:47:00.594Z,81.26
2022-11-05T05:49:31.237Z,81.35
2022-11-05T05:52:02.031Z,81.42
2022-11-05T05:54:35.070Z,81.64
2022-11-05T05:57:11.070Z,81.78
2022-11-05T05:59:41.973Z,81.54
2022-11-05T06:02:12.811Z,81.51
2022-11-05T06:04:43.552Z,81.76
2022-11-05T06:07:14.721Z,81.65
2022-11-05T06:09:45.925Z,81.73
2022-11-05T06:12:19.128Z,81.93
2022-11-05T06:14:50.626Z,81.68
2022-11-05T06:17:23.274Z,81.73
2022-11-05T06:19:53.933Z,81.82
2022-11-05T06:22:24.853Z,82.15
2022-11-05T06:24:58.596Z,82.35
2022-11-05T06:27:29.935Z,82.41
2022-11-05T06:30:05.128Z,82.38
2022-11-05T06:32:37.139Z,82.35
2022-11-05T06:35:09.385Z,82.35
2022-11-05T06:37:43.060Z,82.59
2022-11-05T06:40:14.792Z,82.37
2022-11-05T06:42:45.803Z,82.15
2022-11-05T06:45:22.878Z,81.75
2022-11-05T06:47:59.725Z,81.81
2022-11-05T06:50:31.103Z,81.48
2022-11-05T06:53:04.959Z,81.54
2022-11-05T06:55:36.989Z,81.27
2022-11-05T06:58:07.867Z,81.17
2022-11-05T07:00:39.280Z,80.74
2022-11-05T07:03:13.754Z,80.86
2022-11-05T07:05:47.750Z,80.93
2022-11-05T07:08:20.520Z,80.79
2022-11-05T07:10:51.548Z,80.59
2022-11-05T07:13:26.983Z,80.63
2022-11-05T07:15:59.251Z,80.26
2022-11-05T07:18:30.492Z,80.48
2022-11-05T07:21:01.850Z,80.32
2022-11-05T07:23:32.718Z,80.52
2022-11-05T07:26:04.077Z,80.40
2022-11-05T07:28:41.536Z,80.05
2022-11-05T07:31:12.346Z,80.01
2022-11-05T07:33:47.087Z,79.76
2022-11-05T07:36:17.861Z,80.14
2022-11-05T07:38:48.967Z,80.03
2022-11-05T07:41:19.994Z,79.79
2022-11-05T07:43:51.229Z,79.78
2022-11-05T07:46:22.016Z,79.62
2022-11-05T07:48:57.793Z,79.69
2022-11-05T07:51:29.798Z,79.42
2022-11-05T07:54:01.831Z,79.25
2022-11-05T07:56:37.207Z,79.44
2022-11-05T07:59:08.471Z,79.61
2022-11-05T08:01:39.367Z,79.63
2022-11-05T08:04:10.605Z,79.21
2022-11-05T08:06:43.142Z,78.77
2022-11-05T08:09:15.912Z,78.81
2022-11-05T08:11:47.159Z,78.84
2022-11-05T08:14:18.283Z,78.06
2022-11-05T08:17:15.966Z,78.12
2022-11-05T08:19:50.441Z,78.23
2022-11-05T08:22:24.635Z,77.96
2022-11-05T08:24:56.299Z,78.35
2022-11-05T08:27:27.019Z,77.75
2022-11-05T08:30:09.080Z,77.98
2022-11-05T08:32:40.871Z,77.76
2022-11-05T08:35:20.030Z,77.37
2022-11-05T08:37:51.475Z,77.70
2022-11-05T08:40:22.980Z,77.84
2022-11-05T08:43:00.844Z,77.97
2022-11-05T08:45:38.527Z,78.09
2022-11-05T08:48:15.058Z,77.54
2022-11-05T08:50:46.984Z,77.46
2022-11-05T08:53:18.205Z,77.88
2022-11-05T08:55:51.167Z,77.56
2022-11-05T08:58:27.134Z,77.45
2022-11-05T09:01:03.396Z,77.32
2022-11-05T09:03:35.571Z,77.48
2022-11-05T09:06:09.618Z,77.48
2022-11-05T09:08:40.265Z,77.10
2022-11-05T09:11:11.083Z,77.21
2022-11-05T09:13:41.848Z,77.44
2022-11-05T09:16:21.680Z,77.37
2022-11-05T09:18:53.127Z,77.05
2022-11-05T09:24:12.110Z,76.70
2022-11-05T09:26:42.806Z,76.89
2022-11-05T09:29:16.324Z,76.37
2022-11-05T09:31:47.457Z,76.44
2022-11-05T09:34:18.283Z,76.87
2022-11-05T09:36:51.755Z,76.86
2022-11-05T09:39:37.462Z,76.57
2022-11-05T09:42:15.428Z,76.44
2022-11-05T09:44:52.441Z,76.97
2022-11-05T09:47:27.790Z,76.67
2022-11-05T09:50:01.401Z,76.73
2022-11-05T09:52:34.487Z,76.41
2022-11-05T09:55:16.104Z,76.29
2022-11-05T09:57:55.249Z,76.46
2022-11-05T10:00:42.011Z,76.29
2022-11-05T10:03:31.271Z,76.23
2022-11-05T10:06:16.723Z,76.12
2022-11-05T10:08:54.756Z,76.06
2022-11-05T10:11:40.026Z,76.02
2022-11-05T10:14:19.867Z,75.95
2022-11-05T10:17:00.316Z,76.40
2022-11-05T10:19:43.826Z,75.97
2022-11-05T10:22:17.821Z,75.60
2022-11-05T10:24:53.466Z,75.92
2022-11-05T10:27:43.488Z,75.89
2022-11-05T10:30:17.813Z,75.66
2022-11-05T10:32:50.777Z,76.20
2022-11-05T10:35:25.429Z,75.95
2022-11-05T10:37:58.427Z,75.81
2022-11-05T10:40:40.208Z,75.80
2022-11-05T10:43:18.567Z,76.00
2022-11-05T10:45:58.547Z,75.98
2022-11-05T10:48:46.738Z,76.02
2022-11-05T10:51:19.765Z,76.13
2022-11-05T10:54:03.960Z,76.40
2022-11-05T10:56:46.018Z,76.73
2022-11-05T10:59:25.292Z,76.95
2022-11-05T11:02:14.835Z,77.27
2022-11-05T11:04:53.162Z,77.41
2022-11-05T11:07:28.053Z,77.71
2022-11-05T11:09:59.274Z,77.59
2022-11-05T11:12:40.934Z,77.86
2022-11-05T11:15:24.192Z,77.73
2022-11-05T11:17:55.511Z,77.87
2022-11-05T11:20:32.345Z,77.70
2022-11-05T11:23:06.049Z,77.47
2022-11-05T11:25:47.164Z,77.60
2022-11-05T11:28:27.392Z,77.54
2022-11-05T11:31:09.747Z,77.31
2022-11-05T11:33:45.749Z,77.49
2022-11-05T11:40:21.166Z,76.97
2022-11-05T11:42:55.825Z,77.04
2022-11-05T11:45:29.439Z,77.10
2022-11-05T11:48:02.698Z,77.16
2022-11-05T11:50:42.415Z,77.22
2022-11-05T11:53:39.017Z,77.35
2022-11-05T11:56:19.511Z,77.53
2022-11-05T11:58:53.948Z,77.51
2022-11-05T12:01:58.903Z,77.33
2022-11-05T12:04:55.353Z,77.45
2022-11-05T12:07:40.876Z,77.57
2022-11-05T12:10:30.767Z,77.82
2022-11-05T12:13:24.149Z,78.36
2022-11-05T12:15:57.705Z,78.40
2022-11-05T12:18:36.465Z,77.77
2022-11-05T12:21:40.713Z,77.28
2022-11-05T12:24:34.827Z,77.00
2022-11-05T12:27:17.779Z,77.11
2022-11-05T12:29:59.809Z,77.90
2022-11-05T12:33:09.104Z,78.34
2022-11-05T12:35:58.227Z,78.33
2022-11-05T12:38:51.645Z,77.88
2022-11-05T12:41:28.870Z,78.06
2022-11-05T12:44:23.525Z,78.67
2022-11-05T12:47:09.275Z,79.32
2022-11-05T12:50:00.760Z,78.85
2022-11-05T12:53:09.521Z,78.33
2022-11-05T12:55:48.287Z,77.86
2022-11-05T12:58:25.625Z,77.78
2022-11-05T13:01:00.525Z,78.04
2022-11-05T13:03:40.105Z,77.83
2022-11-05T13:06:17.225Z,77.87
2022-11-05T13:09:00.683Z,78.24
2022-11-05T13:11:43.461Z,78.66
2022-11-05T13:14:18.791Z,79.20
2022-11-05T13:16:52.468Z,79.07
2022-11-05T13:19:33.160Z,78.82
2022-11-05T13:22:14.831Z,78.56
2022-11-05T13:24:52.381Z,78.40
2022-11-05T13:27:44.362Z,78.58
2022-11-05T13:30:22.305Z,78.58
2022-11-05T13:33:01.572Z,78.63
2022-11-05T13:35:37.760Z,78.23
2022-11-05T13:38:33.145Z,78.43
2022-11-05T13:41:22.487Z,78.34
2022-11-05T13:44:10.959Z,77.79
2022-11-05T13:46:58.649Z,77.52
2022-11-05T13:49:59.204Z,77.80
2022-11-05T13:52:48.034Z,77.92
2022-11-05T13:55:57.710Z,77.95
2022-11-05T13:59:02.336Z,78.18
2022-11-05T14:02:13.810Z,78.79
2022-11-05T14:04:50.801Z,79.29
2022-11-05T14:07:25.415Z,79.61
2022-11-05T14:10:01.143Z,79.94
2022-11-05T14:12:35.539Z,80.34
2022-11-05T14:15:18.772Z,80.07
2022-11-05T14:18:01.107Z,79.76
2022-11-05T14:20:57.792Z,79.80
2022-11-05T14:23:54.034Z,80.26
2022-11-05T14:26:27.349Z,79.64
2022-11-05T14:29:25.081Z,79.74
2022-11-05T14:32:09.801Z,79.17
2022-11-05T14:34:47.797Z,79.33
2022-11-05T14:37:30.894Z,79.59
2022-11-05T14:40:30.064Z,79.75
2022-11-05T14:43:03.126Z,79.64
2022-11-05T14:45:43.792Z,79.67
2022-11-05T14:48:35.320Z,79.94
2022-11-05T14:51:26.229Z,79.89
2022-11-05T14:54:05.031Z,79.44
2022-11-05T14:56:49.457Z,79.20
2022-11-05T14:59:57.156Z,79.65
2022-11-05T15:02:33.878Z,78.97
2022-11-05T15:05:49.899Z,79.10
2022-11-05T15:08:36.783Z,79.37
2022-11-05T15:11:21.636Z,79.42
2022-11-05T15:14:04.053Z,79.44
2022-11-05T15:16:42.108Z,79.45
2022-11-05T15:19:22.530Z,79.27
2022-11-05T15:21:55.421Z,79.39
2022-11-05T15:24:29.064Z,79.81
2022-11-05T15:27:08.402Z,79.70
2022-11-05T15:29:43.020Z,79.64
2022-11-05T15:32:19.719Z,79.72
2022-11-05T15:34:57.030Z,79.86
2022-11-05T15:37:29.338Z,79.94
2022-11-05T15:40:00.028Z,79.68
2022-11-05T15:42:32.439Z,79.57
2022-11-05T15:45:03.194Z,79.63
2022-11-05T15:47:35.893Z,79.22
2022-11-05T15:50:15.027Z,78.90
2022-11-05T15:53:14.550Z,78.60
2022-11-05T15:55:55.932Z,79.29
2022-11-05T15:58:28.094Z,79.25
2022-11-05T16:01:00.859Z,79.47
2022-11-05T16:03:34.743Z,78.94
2022-11-05T16:06:10.949Z,79.05
2022-11-05T16:08:47.815Z,78.48
2022-11-05T16:11:26.147Z,78.21
2022-11-05T16:14:18.442Z,78.36
2022-11-05T16:16:49.204Z,78.31
2022-11-05T16:19:42.679Z,77.89
2022-11-05T16:22:13.890Z,78.26
2022-11-05T16:24:45.114Z,78.95
2022-11-05T16:27:19.823Z,78.97
2022-11-05T16:29:53.946Z,78.60
2022-11-05T16:32:31.223Z,78.34
2022-11-05T16:35:04.148Z,77.99
2022-11-05T16:37:46.426Z,77.74
2022-11-05T16:40:22.007Z,77.65
2022-11-05T16:42:53.871Z,77.64
2022-11-05T16:45:26.053Z,77.46
2022-11-05T16:47:56.668Z,77.03
2022-11-05T16:50:33.988Z,77.10
2022-11-05T16:53:05.347Z,77.39
2022-11-05T16:55:38.832Z,77.19
2022-11-05T16:58:18.430Z,77.06
2022-11-05T17:00:49.860Z,76.89
2022-11-05T17:03:27.500Z,77.26
2022-11-05T17:06:02.096Z,77.03
2022-11-05T17:08:32.844Z,77.32
2022-11-05T17:11:03.834Z,76.92
2022-11-05T17:13:35.023Z,76.81
2022-11-05T17:16:06.041Z,76.76
2022-11-05T17:18:36.683Z,76.83
2022-11-05T17:21:08.098Z,76.56
2022-11-05T17:23:39.140Z,76.57
2022-11-05T17:26:12.709Z,76.56
2022-11-05T17:28:43.953Z,76.56
2022-11-05T17:31:17.335Z,76.56
2022-11-05T17:33:49.227Z,76.85
2022-11-05T17:36:19.950Z,77.06
2022-11-05T17:38:51.898Z,77.20
2022-11-05T17:41:24.224Z,77.25
2022-11-05T17:43:58.240Z,77.39
2022-11-05T17:46:30.450Z,77.33
2022-11-05T17:49:01.499Z,77.27
2022-11-05T17:51:34.919Z,77.37
2022-11-05T17:54:07.768Z,77.31
2022-11-05T17:56:44.708Z,77.06
2022-11-05T17:59:17.472Z,77.21
2022-11-05T18:01:48.314Z,77.38
2022-11-05T18:04:20.182Z,77.37
2022-11-05T18:06:50.841Z,77.32
2022-11-05T18:09:21.945Z,77.12
2022-11-05T18:11:54.199Z,77.01
2022-11-05T18:14:25.033Z,77.19
2022-11-05T18:17:00.084Z,77.12
2022-11-05T18:19:31.267Z,76.98
2022-11-05T18:22:02.944Z,77.17
2022-11-05T18:24:33.750Z,77.32
2022-11-05T18:27:05.520Z,77.55
2022-11-05T18:29:39.244Z,77.70
2022-11-05T18:32:10.355Z,77.92
2022-11-05T18:34:41.380Z,78.07
2022-11-05T18:37:14.087Z,78.29
2022-11-05T18:39:45.280Z,78.12
2022-11-05T18:42:16.486Z,78.25
2022-11-05T18:44:47.627Z,78.40
2022-11-05T18:47:19.564Z,78.51
2022-11-05T18:49:50.231Z,78.48
2022-11-05T18:52:22.413Z,78.49
2022-11-05T18:54:54.615Z,78.56
2022-11-05T18:57:25.240Z,78.71
2022-11-05T18:59:57.242Z,78.74
2022-11-05T19:02:29.742Z,78.66
2022-11-05T19:05:27.927Z,78.66
2022-11-05T19:07:52.978Z,78.77
2022-11-05T19:10:24.253Z,79.00
2022-11-05T19:12:55.873Z,78.65
2022-11-05T19:15:28.875Z,78.57
2022-11-05T19:18:02.193Z,78.47
2022-11-05T19:20:37.824Z,78.18
2022-11-05T19:23:10.603Z,78.56
2022-11-05T19:25:43.644Z,78.51
2022-11-05T19:28:16.560Z,78.28
2022-11-05T19:30:51.002Z,78.38
2022-11-05T19:33:23.400Z,78.37
2022-11-05T19:35:55.647Z,78.34
2022-11-05T19:38:27.398Z,78.43
2022-11-05T19:40:59.064Z,78.15
2022-11-05T19:43:33.269Z,78.13
2022-11-05T19:46:07.621Z,77.99
2022-11-05T19:48:39.453Z,77.84
2022-11-05T19:51:15.244Z,77.64
2022-11-05T19:53:46.003Z,77.64
2022-11-05T19:56:20.574Z,77.61
2022-11-05T19:58:53.571Z,77.65
2022-11-05T20:01:28.851Z,77.42
2022-11-05T20:04:02.528Z,77.49
2022-11-05T20:06:37.848Z,77.56
2022-11-05T20:09:27.439Z,77.54
2022-11-05T20:11:58.558Z,77.33
2022-11-05T20:14:29.954Z,77.32
2022-11-05T20:17:01.051Z,77.08
2022-11-05T20:19:31.934Z,77.10
2022-11-05T20:22:03.711Z,77.12
2022-11-05T20:24:34.602Z,77.16
2022-11-05T20:27:08.122Z,77.22
2022-11-05T20:29:42.286Z,76.95
2022-11-05T20:32:20.852Z,77.25
2022-11-05T20:34:53.406Z,77.23
2022-11-05T20:37:26.617Z,77.33
2022-11-05T20:40:00.566Z,77.21
2022-11-05T20:42:34.578Z,77.03
2022-11-05T20:45:09.134Z,77.08
2022-11-05T20:47:54.664Z,77.01
2022-11-05T20:50:27.754Z,76.60
2022-11-05T20:52:59.759Z,76.59
2022-11-05T20:55:30.730Z,76.62
2022-11-05T20:58:01.426Z,76.83
2022-11-05T21:00:33.618Z,76.65
2022-11-05T21:03:04.290Z,76.79
2022-11-05T21:05:35.802Z,76.43
2022-11-05T21:08:06.923Z,76.25
2022-11-05T21:10:37.618Z,76.40
2022-11-05T21:13:11.224Z,76.36
2022-11-05T21:15:48.750Z,76.14
2022-11-05T21:18:20.092Z,75.81
2022-11-05T21:20:51.421Z,75.98
2022-11-05T21:23:22.690Z,75.95
2022-11-05T21:25:53.361Z,76.20
2022-11-05T21:28:24.656Z,76.08
2022-11-05T21:31:01.656Z,76.07
2022-11-05T21:33:34.062Z,76.35
2022-11-05T21:36:10.759Z,76.53
2022-11-05T21:38:43.431Z,76.37
2022-11-05T21:41:14.672Z,76.26
2022-11-05T21:43:45.367Z,76.11
2022-11-05T21:46:16.235Z,76.08
2022-11-05T21:48:46.938Z,76.17
2022-11-05T21:51:35.338Z,76.24
2022-11-05T21:54:23.458Z,76.29
2022-11-05T21:57:11.614Z,76.31
2022-11-05T21:59:55.119Z,76.20
2022-11-05T22:02:28.504Z,76.26
2022-11-05T22:05:00.515Z,75.92
2022-11-05T22:07:33.957Z,75.74
2022-11-05T22:10:08.133Z,75.87
2022-11-05T22:12:41.343Z,76.12
2022-11-05T22:15:13.124Z,75.84
2022-11-05T22:17:46.901Z,75.97
2022-11-05T22:20:18.400Z,76.24
2022-11-05T22:22:49.153Z,76.24
2022-11-05T22:25:19.877Z,76.31
2022-11-05T22:27:50.570Z,75.80
2022-11-05T22:30:21.210Z,75.96
2022-11-05T22:32:51.882Z,75.67
2022-11-05T22:35:22.667Z,75.95
2022-11-05T22:37:53.346Z,76.04
2022-11-05T22:40:24.353Z,76.32
2022-11-05T22:42:55.104Z,76.19
2022-11-05T22:45:25.869Z,76.27
2022-11-05T22:48:01.543Z,76.05
2022-11-05T22:50:35.744Z,76.22
2022-11-05T22:53:06.471Z,76.40
2022-11-05T22:55:41.437Z,76.29
2022-11-05T22:58:12.664Z,76.01
2022-11-05T23:00:43.483Z,76.03
2022-11-05T23:03:14.311Z,76.28
2022-11-05T23:05:44.983Z,76.38
2022-11-05T23:08:33.037Z,76.58
2022-11-05T23:11:23.521Z,76.24
2022-11-05T23:13:54.234Z,76.19
2022-11-05T23:16:42.410Z,76.32
2022-11-05T23:19:33.484Z,76.09
2022-11-05T23:22:22.357Z,75.66
2022-11-05T23:24:54.857Z,76.18
2022-11-05T23:27:29.281Z,76.16
2022-11-05T23:30:04.932Z,75.92
2022-11-05T23:32:38.912Z,75.89
2022-11-05T23:35:12.179Z,75.67
2022-11-05T23:38:03.023Z,75.42
2022-11-05T23:40:57.583Z,75.21
2022-11-05T23:43:46.825Z,75.25
2022-11-05T23:46:37.005Z,75.28
2022-11-05T23:49:10.425Z,75.34
2022-11-05T23:51:45.214Z,75.38
2022-11-05T23:54:16.124Z,75.39
2022-11-05T23:56:48.301Z,75.41
2022-11-05T23:59:18.957Z,75.18
