createdAt,value
2018-01-03T00:02:01.694Z,4.10
2018-01-03T00:04:32.146Z,4.70
2018-01-03T00:07:01.871Z,4.30
2018-01-03T00:09:31.562Z,5.10
2018-01-03T00:12:01.278Z,4.70
2018-01-03T00:14:31.027Z,4.30
2018-01-03T00:17:00.742Z,4.67
2018-01-03T00:19:30.436Z,4.40
2018-01-03T00:22:00.166Z,5.10
2018-01-03T00:24:29.883Z,4.40
2018-01-03T00:26:59.578Z,4.50
2018-01-03T00:29:29.284Z,4.30
2018-01-03T00:31:59.019Z,5.03
2018-01-03T00:34:28.951Z,5.70
2018-01-03T00:36:59.398Z,4.03
2018-01-03T00:39:29.131Z,5.10
2018-01-03T00:41:58.827Z,4.13
2018-01-03T00:44:29.400Z,4.57
2018-01-03T00:46:59.119Z,4.70
2018-01-03T00:49:28.859Z,5.60
2018-01-03T00:51:59.728Z,3.97
2018-01-03T00:54:29.402Z,4.17
2018-01-03T00:57:00.954Z,4.70
2018-01-03T00:59:31.416Z,5.00
2018-01-03T01:02:01.111Z,4.30
2018-01-03T01:04:30.774Z,4.20
2018-01-03T01:07:00.479Z,5.27
2018-01-03T01:09:30.534Z,4.67
2018-01-03T01:12:00.748Z,3.70
2018-01-03T01:14:31.232Z,4.70
2018-01-03T01:17:00.936Z,4.67
2018-01-03T01:19:30.634Z,4.43
2018-01-03T01:22:00.625Z,4.33
2018-01-03T01:24:31.876Z,2.90
2018-01-03T01:27:01.574Z,4.17
2018-01-03T01:29:31.299Z,4.10
2018-01-03T01:32:01.026Z,4.50
2018-01-03T11:15:34.552Z,3.73
2018-01-03T11:18:05.527Z,3.37
2018-01-03T11:20:37.273Z,3.70
2018-01-03T11:23:08.227Z,2.90
2018-01-03T11:25:39.951Z,2.83
2018-01-03T11:28:11.288Z,3.50
2018-01-03T11:30:42.247Z,3.63
2018-01-03T11:33:13.205Z,4.00
2018-01-03T11:35:44.927Z,4.60
2018-01-03T11:38:15.848Z,3.93
2018-01-03T11:40:48.732Z,4.70
2018-01-03T11:43:19.672Z,5.17
2018-01-03T11:45:51.096Z,4.77
2018-01-03T11:48:22.029Z,4.50
2018-01-03T11:50:54.603Z,5.07
2018-01-03T11:53:26.276Z,5.03
2018-01-03T11:55:57.248Z,5.30
2018-01-03T11:58:28.696Z,6.07
2018-01-03T12:00:59.580Z,5.70
2018-01-03T12:03:31.224Z,5.90
2018-01-03T12:06:02.912Z,5.60
2018-01-03T12:08:34.135Z,6.30
2018-01-03T12:11:06.728Z,6.30
2018-01-03T12:13:38.636Z,6.00
2018-01-03T12:16:09.922Z,6.50
2018-01-03T12:18:41.552Z,6.23
2018-01-03T12:21:12.439Z,5.90
2018-01-03T12:23:43.315Z,5.80
2018-01-03T12:26:14.949Z,7.00
2018-01-03T12:28:47.021Z,7.03
2018-01-03T12:31:17.941Z,6.43
2018-01-03T12:33:48.830Z,7.77
2018-01-03T12:36:20.516Z,6.77
2018-01-03T12:38:51.435Z,7.00
2018-01-03T12:41:23.098Z,7.20
2018-01-03T12:43:54.761Z,6.37
2018-01-03T12:46:26.724Z,7.03
2018-01-03T12:48:58.517Z,6.87
2018-01-03T12:51:30.243Z,7.30
2018-01-03T12:54:01.120Z,6.73
2018-01-03T12:56:32.024Z,6.30
2018-01-03T12:59:04.065Z,6.80
2018-01-03T13:01:35.704Z,7.80
2018-01-03T13:04:07.668Z,7.33
2018-01-03T13:06:38.587Z,8.70
2018-01-03T13:09:09.487Z,8.10
2018-01-03T13:11:42.589Z,8.30
2018-01-03T13:14:14.211Z,8.60
2018-01-03T13:16:46.182Z,8.47
2018-01-03T13:19:17.068Z,7.90
2018-01-03T13:21:48.024Z,8.60
2018-01-03T13:24:18.912Z,8.83
2018-01-03T13:26:51.369Z,9.63
2018-01-03T13:29:23.794Z,9.20
2018-01-03T13:31:54.695Z,8.60
2018-01-03T13:34:25.628Z,11.00
2018-01-03T13:36:56.543Z,8.50
2018-01-03T13:39:28.179Z,9.40
2018-01-03T13:41:59.241Z,8.70
2018-01-03T13:44:30.891Z,10.30
2018-01-03T13:47:04.397Z,9.40
2018-01-03T13:49:35.316Z,9.10
2018-01-03T13:52:06.472Z,9.73
2018-01-03T13:54:38.864Z,9.47
2018-01-03T13:57:10.616Z,8.43
2018-01-03T13:59:41.808Z,10.07
2018-01-03T14:02:12.719Z,10.13
2018-01-03T14:04:43.643Z,9.33
2018-01-03T14:07:14.884Z,9.20
2018-01-03T14:09:45.895Z,9.33
2018-01-03T14:12:20.032Z,9.53
2018-01-03T14:14:50.920Z,10.63
2018-01-03T14:17:21.816Z,8.77
2018-01-03T14:19:52.698Z,9.43
2018-01-03T14:22:23.610Z,9.37
2018-01-03T14:24:54.537Z,8.70
2018-01-03T14:27:25.438Z,9.30
2018-01-03T14:29:58.934Z,9.10
2018-01-03T14:32:30.629Z,9.20
2018-01-03T14:35:01.559Z,8.10
2018-01-03T14:37:32.499Z,8.57
2018-01-03T14:40:03.423Z,9.00
2018-01-03T14:42:35.484Z,8.60
2018-01-03T14:45:07.178Z,9.97
2018-01-03T14:47:39.059Z,8.63
2018-01-03T14:50:10.007Z,8.43
2018-01-03T14:52:40.934Z,8.70
2018-01-03T14:55:11.850Z,10.23
2018-01-03T14:57:45.924Z,8.60
2018-01-03T15:00:18.062Z,8.80
2018-01-03T15:02:48.985Z,8.57
2018-01-03T15:05:19.856Z,8.00
2018-01-03T15:07:51.552Z,9.37
2018-01-03T15:10:22.442Z,8.50
2018-01-03T15:12:54.601Z,8.30
2018-01-03T15:15:25.495Z,7.70
2018-01-03T15:17:56.387Z,7.37
2018-01-03T15:20:27.297Z,8.97
2018-01-03T15:22:58.211Z,8.20
2018-01-03T15:25:29.977Z,8.83
2018-01-03T15:28:03.184Z,7.53
2018-01-03T15:30:35.499Z,8.60
2018-01-03T15:33:07.175Z,9.57
2018-01-03T15:35:38.082Z,8.40
2018-01-03T15:38:09.747Z,8.10
2018-01-03T15:40:42.386Z,7.80
2018-01-03T15:43:13.731Z,9.33
2018-01-03T15:45:44.691Z,7.80
2018-01-03T15:48:15.611Z,8.37
2018-01-03T15:50:46.532Z,8.90
2018-01-03T15:53:18.271Z,7.87
2018-01-03T15:55:49.190Z,8.20
2018-01-03T15:58:20.135Z,7.33
2018-01-03T16:00:51.638Z,8.53
2018-01-03T16:03:22.529Z,7.80
2018-01-03T16:05:53.470Z,8.10
2018-01-03T16:08:24.425Z,7.40
2018-01-03T16:10:55.369Z,8.33
2018-01-03T16:13:26.503Z,7.97
2018-01-03T16:16:00.215Z,7.30
2018-01-03T16:18:31.138Z,8.07
2018-01-03T16:21:02.022Z,7.80
2018-01-03T16:23:32.920Z,7.77
2018-01-03T16:26:04.159Z,8.53
2018-01-03T16:28:35.084Z,7.67
2018-01-03T16:31:06.335Z,8.70
2018-01-03T16:33:37.255Z,8.20
2018-01-03T16:36:08.936Z,8.40
2018-01-03T16:38:40.083Z,8.30
2018-01-03T16:41:11.015Z,7.67
2018-01-03T16:43:42.918Z,9.93
2018-01-03T16:46:13.850Z,8.80
2018-01-03T16:48:44.864Z,9.10
2018-01-03T16:51:15.834Z,9.23
2018-01-03T16:53:47.609Z,9.40
2018-01-03T16:56:18.506Z,9.47
2018-01-03T16:58:49.498Z,10.13
2018-01-03T17:01:22.441Z,8.80
2018-01-03T17:03:53.388Z,9.20
2018-01-03T17:06:24.290Z,8.80
2018-01-03T17:08:55.235Z,8.77
2018-01-03T17:11:26.150Z,8.30
2018-01-03T17:13:58.236Z,8.30
2018-01-03T17:16:29.131Z,8.10
2018-01-03T17:19:00.121Z,8.67
2018-01-03T17:21:31.045Z,8.60
2018-01-03T17:24:01.987Z,8.47
2018-01-03T17:26:32.878Z,8.77
2018-01-03T17:29:03.807Z,7.83
2018-01-03T17:31:34.982Z,8.87
2018-01-03T17:34:06.674Z,9.77
2018-01-03T17:36:37.594Z,8.33
2018-01-03T17:39:08.490Z,7.87
2018-01-03T17:41:39.415Z,9.10
2018-01-03T17:44:10.686Z,8.63
2018-01-03T17:46:41.594Z,8.77
2018-01-03T17:49:12.682Z,8.77
2018-01-03T17:51:44.360Z,8.50
2018-01-03T17:54:15.295Z,7.37
2018-01-03T17:56:47.191Z,8.07
2018-01-03T17:59:18.384Z,8.40
2018-01-03T18:01:49.455Z,9.23
2018-01-03T18:04:20.387Z,8.80
2018-01-03T18:06:51.296Z,9.17
2018-01-03T18:09:22.989Z,9.00
2018-01-03T18:11:54.735Z,9.60
2018-01-03T18:14:26.074Z,10.63
2018-01-03T18:16:57.177Z,9.60
2018-01-03T18:19:29.017Z,8.70
2018-01-03T18:21:59.924Z,10.10
2018-01-03T18:24:30.822Z,10.40
2018-01-03T18:27:02.482Z,9.60
2018-01-03T18:29:34.178Z,10.20
2018-01-03T18:32:05.655Z,10.57
2018-01-03T18:34:37.773Z,11.13
2018-01-03T18:37:08.670Z,9.77
2018-01-03T18:39:39.584Z,11.50
2018-01-03T18:42:10.495Z,10.60
2018-01-03T18:44:41.622Z,9.77
2018-01-03T18:47:13.914Z,10.13
2018-01-03T18:49:44.870Z,9.23
2018-01-03T18:52:15.802Z,8.90
2018-01-03T18:54:46.764Z,9.07
2018-01-03T18:57:17.618Z,9.97
2018-01-03T18:59:48.596Z,9.23
2018-01-03T19:02:20.827Z,8.83
2018-01-03T19:04:51.737Z,8.67
2018-01-03T19:07:22.623Z,8.83
2018-01-03T19:09:54.334Z,7.90
2018-01-03T19:12:25.238Z,9.20
2018-01-03T19:14:56.332Z,9.07
2018-01-03T19:17:27.242Z,8.33
2018-01-03T19:19:59.479Z,8.23
2018-01-03T19:22:30.398Z,8.50
2018-01-03T19:25:02.063Z,7.23
2018-01-03T19:27:35.043Z,6.63
2018-01-03T19:30:06.784Z,6.27
2018-01-03T19:32:38.638Z,5.87
2018-01-03T19:35:09.539Z,7.07
2018-01-03T19:37:40.426Z,5.77
2018-01-03T19:40:12.370Z,5.90
2018-01-03T19:42:43.266Z,7.40
2018-01-03T19:45:14.383Z,5.83
2018-01-03T19:47:46.809Z,5.00
2018-01-03T19:50:18.386Z,5.80
2018-01-03T19:52:49.286Z,4.87
2018-01-03T19:55:20.201Z,5.00
2018-01-03T19:57:51.119Z,5.00
2018-01-03T20:00:22.798Z,4.83
2018-01-03T20:02:54.018Z,4.67
2018-01-03T20:05:25.695Z,4.63
2018-01-03T20:07:56.615Z,4.00
2018-01-03T20:10:28.271Z,4.97
2018-01-03T20:12:59.950Z,4.70
2018-01-03T20:15:31.046Z,4.97
2018-01-03T20:18:01.978Z,4.80
2018-01-03T20:20:32.904Z,4.07
2018-01-03T20:23:03.792Z,4.40
2018-01-03T20:25:34.719Z,3.60
2018-01-03T20:28:06.366Z,3.80
2018-01-03T20:30:38.027Z,4.87
2018-01-03T20:33:10.163Z,4.17
2018-01-03T20:35:41.975Z,4.43
2018-01-03T20:38:12.674Z,4.20
2018-01-03T20:40:43.586Z,3.97
2018-01-03T20:43:15.718Z,3.47
2018-01-03T20:45:47.754Z,3.83
2018-01-03T20:48:19.450Z,3.80
2018-01-03T20:50:50.386Z,3.57
2018-01-03T20:53:21.417Z,4.00
2018-01-03T20:55:53.121Z,4.17
2018-01-03T20:58:24.382Z,3.60
2018-01-03T21:00:56.058Z,3.60
2018-01-03T21:03:27.210Z,4.00
2018-01-03T21:05:58.126Z,4.10
2018-01-03T21:08:29.799Z,3.63
2018-01-03T21:11:00.698Z,3.87
2018-01-03T21:13:31.598Z,3.73
2018-01-03T21:16:03.086Z,4.20
2018-01-03T21:18:33.985Z,4.00
2018-01-03T21:21:04.906Z,3.50
2018-01-03T21:23:35.802Z,4.63
2018-01-03T21:26:06.721Z,4.40
2018-01-03T21:28:37.622Z,3.20
2018-01-03T21:31:08.547Z,2.83
2018-01-03T21:33:40.622Z,4.50
2018-01-03T21:36:11.511Z,3.83
2018-01-03T21:38:42.408Z,3.90
2018-01-03T21:41:13.332Z,3.97
2018-01-03T21:43:44.200Z,4.03
2018-01-03T21:46:20.780Z,3.90
2018-01-03T21:48:51.671Z,5.00
2018-01-03T21:51:22.545Z,3.50
2018-01-03T21:53:53.452Z,4.00
2018-01-03T21:56:24.350Z,4.17
2018-01-03T21:58:56.203Z,3.53
2018-01-03T22:01:27.136Z,4.17
2018-01-03T22:03:58.348Z,4.33
2018-01-03T22:06:29.227Z,4.13
2018-01-03T22:09:00.143Z,4.40
2018-01-03T22:11:31.047Z,4.10
2018-01-03T22:14:01.932Z,4.20
2018-01-03T22:16:34.023Z,3.63
2018-01-03T22:19:05.696Z,3.53
2018-01-03T22:21:37.519Z,3.80
2018-01-03T22:24:08.383Z,3.57
2018-01-03T22:26:40.009Z,3.77
2018-01-03T22:29:10.880Z,3.90
2018-01-03T22:31:42.544Z,3.87
2018-01-03T22:34:13.872Z,3.63
2018-01-03T22:36:45.528Z,4.17
2018-01-03T22:39:17.224Z,4.33
2018-01-03T22:41:48.149Z,4.00
2018-01-03T22:44:19.020Z,3.67
2018-01-03T22:46:50.820Z,4.37
2018-01-03T22:49:21.755Z,3.97
2018-01-03T22:51:53.856Z,4.33
2018-01-03T22:54:24.804Z,4.27
2018-01-03T22:56:56.886Z,3.97
2018-01-03T22:59:27.744Z,3.80
2018-01-03T23:01:58.640Z,4.13
2018-01-03T23:04:29.520Z,3.43
2018-01-03T23:07:02.465Z,4.20
2018-01-03T23:09:33.344Z,4.23
2018-01-03T23:12:04.238Z,3.93
2018-01-03T23:14:35.168Z,4.37
2018-01-03T23:17:06.304Z,4.60
2018-01-03T23:19:37.222Z,4.20
2018-01-03T23:22:10.166Z,4.10
2018-01-03T23:24:41.804Z,4.77
2018-01-03T23:27:13.309Z,4.50
2018-01-03T23:29:45.284Z,4.37
2018-01-03T23:32:17.817Z,4.80
2018-01-03T23:34:49.053Z,3.93
2018-01-03T23:37:19.968Z,3.53
2018-01-03T23:39:51.924Z,4.00
2018-01-03T23:42:22.877Z,3.50
2018-01-03T23:44:53.802Z,4.00
2018-01-03T23:47:25.742Z,3.70
2018-01-03T23:49:56.640Z,4.80
2018-01-03T23:52:27.928Z,4.10
2018-01-03T23:54:58.868Z,3.60
2018-01-03T23:57:29.769Z,3.87
