createdAt,value
2022-10-19T00:01:07.986Z,19.30
2022-10-19T00:03:36.721Z,19.30
2022-10-19T00:06:14.487Z,19.40
2022-10-19T00:08:42.640Z,19.50
2022-10-19T00:11:11.293Z,19.50
2022-10-19T00:13:39.535Z,19.40
2022-10-19T00:16:11.644Z,19.30
2022-10-19T00:18:40.416Z,19.30
2022-10-19T00:21:10.467Z,19.30
2022-10-19T00:23:40.035Z,19.20
2022-10-19T00:26:08.483Z,19.20
2022-10-19T00:28:36.577Z,19.20
2022-10-19T00:31:05.342Z,19.10
2022-10-19T00:33:33.741Z,19.10
2022-10-19T00:36:01.872Z,19.10
2022-10-19T00:38:29.802Z,19.10
2022-10-19T00:40:58.991Z,19.00
2022-10-19T00:43:32.742Z,19.10
2022-10-19T00:46:00.622Z,19.00
2022-10-19T00:48:32.220Z,19.00
2022-10-19T00:51:01.091Z,19.00
2022-10-19T00:53:30.518Z,19.00
2022-10-19T00:56:03.582Z,19.00
2022-10-19T00:58:33.191Z,19.00
2022-10-19T01:01:04.543Z,18.80
2022-10-19T01:03:33.566Z,18.80
2022-10-19T01:06:02.122Z,18.90
2022-10-19T01:08:30.570Z,19.00
2022-10-19T01:11:14.514Z,19.10
2022-10-19T01:13:51.380Z,19.20
2022-10-19T01:16:23.790Z,19.20
2022-10-19T01:18:58.592Z,19.30
2022-10-19T01:21:29.381Z,19.10
2022-10-19T01:24:34.817Z,19.10
2022-10-19T01:27:34.298Z,19.20
2022-10-19T01:30:17.405Z,19.30
2022-10-19T01:33:04.181Z,19.30
2022-10-19T01:35:38.471Z,19.20
2022-10-19T01:38:23.722Z,19.10
2022-10-19T01:40:57.396Z,19.20
2022-10-19T01:43:33.828Z,19.10
2022-10-19T01:46:10.461Z,19.20
2022-10-19T01:48:39.391Z,19.10
2022-10-19T01:51:11.331Z,19.20
2022-10-19T01:53:42.981Z,19.20
2022-10-19T01:56:13.362Z,19.10
2022-10-19T01:58:44.781Z,19.10
2022-10-19T02:01:18.072Z,19.20
2022-10-19T02:03:50.965Z,19.20
2022-10-19T02:06:19.722Z,19.20
2022-10-19T02:08:50.951Z,19.20
2022-10-19T02:11:20.611Z,19.10
2022-10-19T02:13:53.441Z,19.10
2022-10-19T02:16:27.781Z,19.10
2022-10-19T02:18:57.962Z,19.00
2022-10-19T02:21:27.542Z,19.00
2022-10-19T02:23:55.521Z,19.10
2022-10-19T02:26:23.481Z,19.20
2022-10-19T02:28:54.311Z,19.20
2022-10-19T02:31:24.041Z,19.20
2022-10-19T02:33:52.161Z,19.20
2022-10-19T02:36:20.801Z,19.10
2022-10-19T02:38:48.692Z,19.10
2022-10-19T02:41:21.009Z,19.10
2022-10-19T02:43:53.252Z,19.10
2022-10-19T02:46:28.166Z,19.10
2022-10-19T02:48:56.866Z,19.00
2022-10-19T02:51:29.596Z,19.00
2022-10-19T02:53:59.022Z,19.00
2022-10-19T02:56:29.356Z,18.90
2022-10-19T02:58:57.585Z,18.90
2022-10-19T03:01:26.916Z,18.80
2022-10-19T03:03:54.706Z,18.80
2022-10-19T03:06:22.486Z,18.90
2022-10-19T03:08:50.138Z,18.90
2022-10-19T03:11:18.456Z,18.90
2022-10-19T03:16:18.707Z,18.90
2022-10-19T03:18:48.853Z,18.90
2022-10-19T03:21:17.059Z,18.90
2022-10-19T03:23:44.963Z,19.00
2022-10-19T03:26:15.920Z,19.10
2022-10-19T03:28:43.872Z,19.10
2022-10-19T03:31:11.779Z,19.10
2022-10-19T03:33:39.521Z,19.00
2022-10-19T03:36:22.415Z,18.90
2022-10-19T03:38:54.488Z,18.90
2022-10-19T03:41:23.245Z,18.80
2022-10-19T03:43:51.299Z,18.80
2022-10-19T03:46:19.552Z,19.00
2022-10-19T03:48:47.844Z,19.10
2022-10-19T03:51:18.734Z,19.10
2022-10-19T03:53:47.084Z,19.00
2022-10-19T03:56:16.545Z,18.90
2022-10-19T03:58:46.035Z,18.90
2022-10-19T04:01:15.579Z,18.80
2022-10-19T04:03:44.167Z,18.90
2022-10-19T04:06:18.284Z,18.90
2022-10-19T04:08:50.849Z,18.90
2022-10-19T04:11:21.677Z,18.90
2022-10-19T04:13:50.603Z,18.80
2022-10-19T04:16:19.218Z,18.80
2022-10-19T04:18:47.353Z,18.80
2022-10-19T04:21:23.033Z,18.80
2022-10-19T04:23:52.744Z,18.90
2022-10-19T04:26:21.084Z,18.80
2022-10-19T04:28:48.857Z,18.80
2022-10-19T04:31:16.641Z,18.80
2022-10-19T04:36:18.195Z,18.90
2022-10-19T04:38:46.526Z,18.80
2022-10-19T04:41:19.185Z,18.80
2022-10-19T04:43:48.217Z,18.80
2022-10-19T04:46:18.059Z,18.90
2022-10-19T04:48:48.135Z,18.90
2022-10-19T04:51:17.185Z,18.90
2022-10-19T04:53:45.474Z,18.80
2022-10-19T04:56:16.929Z,18.80
2022-10-19T04:58:45.616Z,18.90
2022-10-19T05:01:18.529Z,18.90
2022-10-19T05:03:47.850Z,18.80
2022-10-19T05:06:17.050Z,18.90
2022-10-19T05:08:45.274Z,18.80
2022-10-19T05:11:16.095Z,18.90
2022-10-19T05:13:45.023Z,18.80
2022-10-19T05:16:15.448Z,18.90
2022-10-19T05:18:46.895Z,18.90
2022-10-19T05:21:15.835Z,18.90
2022-10-19T05:23:44.339Z,18.90
2022-10-19T05:26:14.758Z,18.90
2022-10-19T05:28:48.025Z,18.80
2022-10-19T05:31:17.876Z,18.80
2022-10-19T05:33:46.119Z,18.80
2022-10-19T05:36:17.126Z,18.80
2022-10-19T05:38:46.593Z,18.90
2022-10-19T05:41:15.138Z,18.90
2022-10-19T05:43:45.728Z,18.90
2022-10-19T05:46:18.226Z,18.90
2022-10-19T05:48:47.342Z,19.00
2022-10-19T05:51:16.794Z,19.00
2022-10-19T05:53:44.963Z,19.00
2022-10-19T05:56:16.078Z,19.00
2022-10-19T05:58:47.085Z,19.00
2022-10-19T06:01:16.710Z,18.90
2022-10-19T06:03:45.048Z,18.90
2022-10-19T06:06:13.384Z,18.90
2022-10-19T06:08:41.789Z,18.80
2022-10-19T06:11:11.808Z,18.90
2022-10-19T06:13:41.315Z,18.90
2022-10-19T06:16:13.407Z,18.90
2022-10-19T06:18:42.019Z,19.00
2022-10-19T06:21:12.492Z,18.90
2022-10-19T06:26:15.587Z,18.90
2022-10-19T06:28:44.710Z,18.90
2022-10-19T06:31:15.327Z,18.90
2022-10-19T06:33:48.488Z,18.90
2022-10-19T06:36:19.802Z,18.90
2022-10-19T06:38:48.496Z,18.90
2022-10-19T06:41:17.392Z,19.00
2022-10-19T06:43:49.078Z,18.90
2022-10-19T06:46:20.905Z,19.00
2022-10-19T06:48:53.647Z,19.00
2022-10-19T06:51:22.839Z,19.00
2022-10-19T06:53:52.811Z,19.00
2022-10-19T06:56:27.345Z,18.90
2022-10-19T06:58:55.673Z,19.00
2022-10-19T07:01:25.431Z,19.00
2022-10-19T07:03:54.329Z,19.00
2022-10-19T07:06:22.740Z,19.00
2022-10-19T07:08:52.471Z,19.10
2022-10-19T07:11:22.937Z,19.10
2022-10-19T07:13:52.738Z,19.10
2022-10-19T07:16:21.872Z,19.10
2022-10-19T07:18:52.731Z,19.10
2022-10-19T07:21:23.804Z,19.10
2022-10-19T07:23:52.057Z,19.30
2022-10-19T07:26:23.788Z,19.40
2022-10-19T07:28:52.051Z,19.40
2022-10-19T07:31:22.331Z,19.40
2022-10-19T07:33:54.979Z,19.40
2022-10-19T07:36:24.033Z,19.30
2022-10-19T07:38:52.602Z,19.30
2022-10-19T07:41:23.130Z,19.40
2022-10-19T07:43:52.510Z,19.40
2022-10-19T07:46:22.572Z,19.40
2022-10-19T07:48:50.936Z,19.40
2022-10-19T07:51:20.899Z,19.50
2022-10-19T07:53:49.414Z,19.50
2022-10-19T07:56:19.280Z,19.50
2022-10-19T07:58:48.336Z,19.60
2022-10-19T08:01:18.791Z,19.60
2022-10-19T08:06:38.724Z,19.70
2022-10-19T08:09:07.156Z,19.70
2022-10-19T08:11:36.988Z,19.70
2022-10-19T08:14:05.315Z,19.70
2022-10-19T08:16:44.853Z,19.80
2022-10-19T08:19:14.696Z,19.80
2022-10-19T08:21:44.924Z,19.80
2022-10-19T08:24:15.118Z,19.80
2022-10-19T08:26:43.952Z,19.80
2022-10-19T08:29:14.831Z,19.90
2022-10-19T08:31:46.109Z,20.00
2022-10-19T08:34:15.480Z,20.00
2022-10-19T08:36:44.253Z,20.10
2022-10-19T08:39:13.337Z,20.10
2022-10-19T08:41:57.060Z,20.10
2022-10-19T08:44:42.897Z,20.20
2022-10-19T08:47:23.207Z,20.30
2022-10-19T08:49:52.665Z,20.30
2022-10-19T08:52:24.728Z,20.40
2022-10-19T08:54:55.750Z,20.50
2022-10-19T08:57:37.765Z,20.50
2022-10-19T09:00:12.898Z,20.50
2022-10-19T09:03:12.515Z,20.60
2022-10-19T09:05:45.658Z,20.60
2022-10-19T09:08:17.744Z,20.70
2022-10-19T09:10:50.395Z,20.80
2022-10-19T09:13:36.509Z,20.80
2022-10-19T09:16:17.839Z,20.80
2022-10-19T09:18:47.811Z,20.80
2022-10-19T09:21:19.861Z,21.00
2022-10-19T09:23:55.709Z,21.00
2022-10-19T09:26:28.370Z,21.10
2022-10-19T09:29:01.620Z,21.10
2022-10-19T09:31:38.211Z,21.10
2022-10-19T09:34:15.719Z,21.10
2022-10-19T09:36:50.560Z,21.10
2022-10-19T09:39:19.852Z,21.10
2022-10-19T09:41:50.640Z,21.10
2022-10-19T09:44:19.160Z,21.20
2022-10-19T09:46:52.778Z,21.20
2022-10-19T09:49:40.213Z,21.20
2022-10-19T09:52:25.009Z,21.10
2022-10-19T09:55:01.517Z,21.20
2022-10-19T09:57:29.344Z,21.30
2022-10-19T09:59:57.505Z,21.30
2022-10-19T10:02:31.835Z,21.40
2022-10-19T10:05:10.488Z,21.70
2022-10-19T10:07:39.669Z,21.80
2022-10-19T10:10:20.204Z,21.90
2022-10-19T10:12:49.178Z,22.10
2022-10-19T10:15:22.048Z,22.30
2022-10-19T10:17:51.467Z,22.10
2022-10-19T10:20:28.024Z,22.00
2022-10-19T10:22:57.855Z,21.90
2022-10-19T10:25:28.736Z,21.80
2022-10-19T10:27:59.854Z,21.80
2022-10-19T10:30:32.796Z,21.90
2022-10-19T10:33:09.348Z,22.10
2022-10-19T10:35:54.127Z,22.10
2022-10-19T10:38:26.723Z,22.10
2022-10-19T10:41:00.234Z,22.30
2022-10-19T10:43:31.583Z,22.30
2022-10-19T10:46:05.301Z,22.40
2022-10-19T10:48:38.650Z,22.60
2022-10-19T10:51:21.010Z,22.60
2022-10-19T10:53:49.599Z,22.50
2022-10-19T10:56:24.986Z,22.60
2022-10-19T10:58:59.031Z,22.50
2022-10-19T11:01:33.724Z,22.60
2022-10-19T11:04:07.538Z,22.80
2022-10-19T11:06:44.875Z,22.90
2022-10-19T11:09:22.179Z,22.80
2022-10-19T11:11:56.348Z,22.90
2022-10-19T11:14:34.325Z,23.00
2022-10-19T11:17:07.540Z,23.00
2022-10-19T11:19:37.518Z,23.00
2022-10-19T11:22:22.454Z,23.10
2022-10-19T11:25:04.426Z,23.10
2022-10-19T11:27:43.743Z,23.30
2022-10-19T11:30:15.441Z,23.40
2022-10-19T11:32:55.365Z,23.40
2022-10-19T11:35:41.346Z,23.50
2022-10-19T11:38:29.631Z,23.60
2022-10-19T11:41:17.715Z,23.80
2022-10-19T11:43:59.046Z,24.00
2022-10-19T11:46:32.849Z,24.10
2022-10-19T11:49:15.258Z,24.30
2022-10-19T11:51:51.980Z,24.40
2022-10-19T11:54:36.367Z,24.40
2022-10-19T11:57:11.654Z,24.40
2022-10-19T12:00:03.996Z,24.50
2022-10-19T12:03:16.175Z,24.60
2022-10-19T12:06:03.442Z,24.90
2022-10-19T12:08:48.273Z,24.90
2022-10-19T12:11:28.502Z,24.70
2022-10-19T12:14:00.131Z,24.80
2022-10-19T12:16:36.374Z,25.00
2022-10-19T12:19:07.632Z,25.10
2022-10-19T12:21:39.536Z,25.10
2022-10-19T12:24:15.224Z,25.20
2022-10-19T12:26:47.695Z,25.40
2022-10-19T12:29:20.103Z,25.30
2022-10-19T12:31:49.480Z,25.40
2022-10-19T12:34:29.606Z,25.60
2022-10-19T12:37:03.614Z,25.80
2022-10-19T12:39:40.057Z,25.90
2022-10-19T12:42:18.670Z,25.90
2022-10-19T12:45:21.997Z,25.90
2022-10-19T12:48:25.692Z,25.80
2022-10-19T12:51:04.833Z,25.90
2022-10-19T12:53:36.791Z,26.00
2022-10-19T12:56:16.440Z,26.10
2022-10-19T12:59:00.099Z,26.20
2022-10-19T13:01:41.486Z,26.10
2022-10-19T13:04:13.359Z,26.20
2022-10-19T13:06:45.420Z,26.10
2022-10-19T13:09:25.033Z,26.20
2022-10-19T13:12:38.798Z,26.30
2022-10-19T13:15:56.453Z,26.30
2022-10-19T13:19:06.437Z,26.20
2022-10-19T13:22:08.735Z,26.20
2022-10-19T13:24:37.759Z,26.20
2022-10-19T13:27:39.314Z,26.30
2022-10-19T13:30:49.604Z,26.40
2022-10-19T13:33:49.338Z,26.50
2022-10-19T13:36:17.804Z,26.50
2022-10-19T13:38:47.718Z,26.60
2022-10-19T13:41:19.876Z,26.60
2022-10-19T13:44:17.203Z,26.50
2022-10-19T13:46:49.751Z,26.40
2022-10-19T13:49:52.591Z,26.40
2022-10-19T13:52:47.420Z,26.50
2022-10-19T13:55:47.860Z,26.50
2022-10-19T13:58:51.479Z,26.50
2022-10-19T14:01:31.095Z,26.50
2022-10-19T14:04:14.128Z,26.60
2022-10-19T14:06:45.439Z,26.60
2022-10-19T14:09:43.598Z,26.70
2022-10-19T14:12:17.880Z,26.80
2022-10-19T14:14:45.955Z,26.80
2022-10-19T14:19:51.726Z,27.10
2022-10-19T14:22:23.892Z,27.20
2022-10-19T14:24:52.727Z,27.30
2022-10-19T14:27:24.688Z,27.40
2022-10-19T14:29:54.618Z,27.50
2022-10-19T14:32:26.419Z,27.50
2022-10-19T14:35:06.326Z,27.80
2022-10-19T14:37:38.592Z,27.90
2022-10-19T14:40:08.811Z,28.10
2022-10-19T14:42:39.847Z,28.00
2022-10-19T14:45:38.543Z,27.80
2022-10-19T14:48:17.056Z,27.50
2022-10-19T14:50:50.282Z,27.10
2022-10-19T14:53:33.731Z,26.90
2022-10-19T14:56:05.255Z,26.80
2022-10-19T14:58:39.935Z,26.70
2022-10-19T15:01:09.891Z,26.80
2022-10-19T15:03:43.597Z,27.50
2022-10-19T15:06:21.377Z,28.70
2022-10-19T15:11:27.033Z,30.30
2022-10-19T15:14:04.213Z,30.90
2022-10-19T15:16:34.922Z,31.10
2022-10-19T15:19:07.319Z,31.30
2022-10-19T15:21:36.619Z,31.40
2022-10-19T15:24:16.063Z,31.70
2022-10-19T15:27:01.760Z,31.90
2022-10-19T15:29:34.632Z,31.70
2022-10-19T15:32:15.103Z,30.50
2022-10-19T15:34:45.964Z,29.40
2022-10-19T15:37:43.856Z,28.90
2022-10-19T15:40:14.313Z,28.90
2022-10-19T15:42:45.654Z,28.40
2022-10-19T15:45:31.566Z,28.30
2022-10-19T15:48:27.462Z,28.20
2022-10-19T15:50:58.076Z,27.60
2022-10-19T15:53:27.538Z,27.10
2022-10-19T15:55:55.429Z,26.70
2022-10-19T15:58:23.505Z,26.40
2022-10-19T16:00:51.317Z,26.20
2022-10-19T16:03:19.295Z,26.10
2022-10-19T16:05:47.464Z,25.90
2022-10-19T16:08:15.557Z,25.70
2022-10-19T16:10:45.075Z,25.50
2022-10-19T16:13:12.815Z,25.40
2022-10-19T16:15:40.937Z,25.20
2022-10-19T16:18:11.315Z,25.00
2022-10-19T16:20:39.115Z,24.90
2022-10-19T16:23:06.877Z,24.70
2022-10-19T16:25:34.962Z,24.60
2022-10-19T16:28:04.916Z,24.40
2022-10-19T16:30:32.874Z,24.40
2022-10-19T16:33:00.829Z,24.30
2022-10-19T16:35:28.686Z,24.30
2022-10-19T16:37:56.354Z,24.20
2022-10-19T16:40:24.791Z,24.10
2022-10-19T16:42:52.532Z,24.00
2022-10-19T16:45:21.779Z,24.00
2022-10-19T16:47:50.709Z,24.00
2022-10-19T16:50:18.767Z,23.90
2022-10-19T16:52:46.956Z,23.80
2022-10-19T16:55:15.174Z,23.70
2022-10-19T16:57:43.065Z,23.40
2022-10-19T17:00:12.346Z,23.00
2022-10-19T17:02:44.342Z,22.90
2022-10-19T17:05:14.488Z,22.90
2022-10-19T17:07:42.214Z,22.90
2022-10-19T17:10:10.846Z,22.80
2022-10-19T17:12:41.045Z,22.70
2022-10-19T17:15:37.535Z,22.60
2022-10-19T17:17:59.296Z,22.40
2022-10-19T17:20:27.143Z,22.40
2022-10-19T17:22:55.017Z,22.30
2022-10-19T17:25:22.838Z,22.30
2022-10-19T17:27:51.139Z,22.10
2022-10-19T17:30:19.081Z,22.00
2022-10-19T17:32:48.463Z,21.90
2022-10-19T17:35:18.090Z,21.80
2022-10-19T17:37:46.039Z,21.70
2022-10-19T17:40:13.999Z,21.70
2022-10-19T17:42:42.089Z,21.60
2022-10-19T17:45:11.767Z,21.60
2022-10-19T17:47:39.688Z,21.50
2022-10-19T17:50:08.127Z,21.40
2022-10-19T17:52:38.761Z,21.40
2022-10-19T17:55:12.323Z,21.50
2022-10-19T17:57:41.073Z,21.40
2022-10-19T18:00:09.731Z,21.30
2022-10-19T18:02:40.857Z,21.20
2022-10-19T18:05:09.691Z,21.10
2022-10-19T18:07:38.827Z,21.10
2022-10-19T18:10:07.042Z,21.10
2022-10-19T18:12:34.681Z,21.10
2022-10-19T18:15:02.469Z,21.00
2022-10-19T18:17:30.396Z,21.00
2022-10-19T18:19:58.247Z,21.10
2022-10-19T18:22:26.071Z,21.20
2022-10-19T18:24:55.524Z,21.20
2022-10-19T18:27:46.056Z,21.20
2022-10-19T18:30:13.977Z,21.10
2022-10-19T18:32:44.869Z,21.10
2022-10-19T18:35:13.118Z,21.20
2022-10-19T18:37:40.968Z,21.10
2022-10-19T18:40:12.236Z,21.20
2022-10-19T18:42:40.331Z,21.20
2022-10-19T18:45:09.696Z,21.20
2022-10-19T18:47:38.223Z,21.20
2022-10-19T18:50:07.497Z,21.30
2022-10-19T18:52:38.169Z,21.30
2022-10-19T18:55:07.320Z,21.10
2022-10-19T18:57:37.024Z,20.90
2022-10-19T19:00:06.792Z,20.80
2022-10-19T19:02:45.727Z,20.70
2022-10-19T19:05:15.240Z,20.70
2022-10-19T19:07:43.440Z,20.90
2022-10-19T19:10:11.806Z,21.00
2022-10-19T19:12:42.201Z,21.00
2022-10-19T19:15:11.613Z,20.90
2022-10-19T19:17:41.266Z,20.80
2022-10-19T19:20:10.163Z,21.00
2022-10-19T19:22:38.570Z,21.10
2022-10-19T19:25:07.698Z,21.10
2022-10-19T19:27:36.467Z,21.00
2022-10-19T19:30:08.603Z,21.10
2022-10-19T19:32:37.114Z,21.00
2022-10-19T19:35:06.072Z,21.00
2022-10-19T19:37:36.468Z,20.90
2022-10-19T19:40:06.093Z,20.90
2022-10-19T19:42:35.369Z,21.00
2022-10-19T19:45:04.744Z,21.00
2022-10-19T19:47:34.955Z,20.90
2022-10-19T19:50:03.500Z,20.90
2022-10-19T19:52:33.377Z,20.90
2022-10-19T19:55:04.854Z,20.80
2022-10-19T19:57:33.869Z,20.90
2022-10-19T20:00:02.587Z,20.90
2022-10-19T20:02:41.306Z,20.90
2022-10-19T20:05:10.289Z,20.90
2022-10-19T20:07:38.579Z,20.90
2022-10-19T20:10:09.373Z,21.00
2022-10-19T20:12:38.776Z,21.00
2022-10-19T20:15:08.123Z,20.90
2022-10-19T20:17:36.791Z,20.90
2022-10-19T20:20:10.968Z,20.90
2022-10-19T20:22:40.098Z,20.80
2022-10-19T20:25:09.214Z,20.80
2022-10-19T20:27:37.960Z,20.80
2022-10-19T20:30:07.965Z,20.80
2022-10-19T20:32:37.115Z,20.80
2022-10-19T20:35:06.513Z,20.80
2022-10-19T20:37:36.635Z,20.70
2022-10-19T20:40:08.834Z,20.70
2022-10-19T20:42:37.633Z,20.80
2022-10-19T20:45:07.074Z,20.80
2022-10-19T20:47:35.441Z,20.70
2022-10-19T20:52:33.875Z,20.70
2022-10-19T20:55:04.199Z,20.60
2022-10-19T20:57:32.740Z,20.60
2022-10-19T21:00:00.869Z,20.60
2022-10-19T21:02:29.250Z,20.60
2022-10-19T21:04:57.706Z,20.50
2022-10-19T21:07:28.054Z,20.40
2022-10-19T21:09:56.366Z,20.40
2022-10-19T21:12:26.180Z,20.30
2022-10-19T21:14:54.698Z,20.30
2022-10-19T21:17:23.145Z,20.30
2022-10-19T21:19:52.157Z,20.20
2022-10-19T21:22:20.406Z,20.20
2022-10-19T21:24:48.929Z,20.20
2022-10-19T21:27:17.195Z,20.10
2022-10-19T21:29:47.084Z,20.00
2022-10-19T21:32:15.611Z,20.10
2022-10-19T21:34:43.791Z,20.20
2022-10-19T21:37:12.120Z,20.10
2022-10-19T21:39:40.400Z,20.10
2022-10-19T21:42:08.748Z,20.10
2022-10-19T21:44:37.241Z,20.20
2022-10-19T21:47:08.282Z,20.10
2022-10-19T21:49:36.842Z,20.00
2022-10-19T21:52:05.411Z,19.90
2022-10-19T21:54:33.886Z,20.00
2022-10-19T21:57:08.508Z,19.90
2022-10-19T21:59:36.982Z,19.70
2022-10-19T22:02:07.850Z,19.60
2022-10-19T22:04:35.998Z,19.70
2022-10-19T22:07:05.760Z,19.70
2022-10-19T22:09:34.733Z,19.70
2022-10-19T22:12:04.922Z,19.60
2022-10-19T22:14:36.174Z,19.60
2022-10-19T22:17:04.565Z,19.50
2022-10-19T22:19:34.939Z,19.60
2022-10-19T22:22:03.307Z,19.60
2022-10-19T22:24:31.569Z,19.60
2022-10-19T22:26:59.897Z,19.50
2022-10-19T22:29:28.014Z,19.40
2022-10-19T22:31:56.203Z,19.40
2022-10-19T22:34:24.501Z,19.40
2022-10-19T22:36:54.311Z,19.40
2022-10-19T22:39:25.743Z,19.30
2022-10-19T22:41:56.255Z,19.20
2022-10-19T22:44:24.529Z,19.30
2022-10-19T22:46:52.578Z,19.40
2022-10-19T22:49:20.691Z,19.40
2022-10-19T22:51:48.778Z,19.30
2022-10-19T22:54:18.330Z,19.30
2022-10-19T22:56:46.321Z,19.30
2022-10-19T22:59:14.178Z,19.30
2022-10-19T23:01:42.184Z,19.20
2022-10-19T23:04:10.068Z,19.20
2022-10-19T23:06:38.109Z,19.10
2022-10-19T23:09:06.001Z,19.00
2022-10-19T23:11:35.900Z,19.00
2022-10-19T23:14:04.207Z,19.00
2022-10-19T23:16:32.453Z,19.00
2022-10-19T23:19:00.815Z,18.90
2022-10-19T23:21:29.236Z,18.80
2022-10-19T23:23:57.406Z,18.80
2022-10-19T23:26:26.009Z,18.70
2022-10-19T23:28:55.809Z,18.80
2022-10-19T23:31:30.595Z,18.70
2022-10-19T23:33:59.145Z,18.70
2022-10-19T23:36:29.311Z,18.70
2022-10-19T23:38:59.748Z,18.80
2022-10-19T23:41:28.302Z,18.80
2022-10-19T23:43:58.390Z,18.90
2022-10-19T23:46:26.930Z,18.80
2022-10-19T23:48:55.201Z,18.80
2022-10-19T23:51:23.933Z,18.80
2022-10-19T23:53:55.761Z,18.60
2022-10-19T23:56:27.230Z,18.60
2022-10-19T23:58:58.052Z,18.70
