createdAt,value
2023-03-21T00:01:52.598Z,96592.56
2023-03-21T00:04:19.072Z,96584.22
2023-03-21T00:06:45.486Z,96573.16
2023-03-21T00:11:55.699Z,96580.69
2023-03-21T00:14:22.096Z,96573.34
2023-03-21T00:16:48.516Z,96581.16
2023-03-21T00:19:14.985Z,96573.94
2023-03-21T00:21:59.246Z,96573.91
2023-03-21T00:24:27.687Z,96569.13
2023-03-21T00:26:54.080Z,96562.75
2023-03-21T00:29:20.421Z,96561.13
2023-03-21T00:31:46.770Z,96557.69
2023-03-21T00:36:44.485Z,96563.53
2023-03-21T00:39:10.892Z,96567.94
2023-03-21T00:41:44.552Z,96560.91
2023-03-21T00:44:10.969Z,96560.66
2023-03-21T00:46:45.557Z,96556.59
2023-03-21T00:49:13.492Z,96551.31
2023-03-21T00:51:39.848Z,96547.28
2023-03-21T00:54:06.189Z,96545.31
2023-03-21T00:56:32.586Z,96556.34
2023-03-21T00:58:59.030Z,96555.78
2023-03-21T01:01:25.391Z,96558.53
2023-03-21T01:03:51.738Z,96554.34
2023-03-21T01:06:18.082Z,96551.34
2023-03-21T01:11:28.333Z,96550.44
2023-03-21T01:14:04.121Z,96559.66
2023-03-21T01:16:37.551Z,96559.59
2023-03-21T01:19:06.968Z,96556.88
2023-03-21T01:21:33.541Z,96546.50
2023-03-21T01:23:59.919Z,96554.63
2023-03-21T01:26:26.314Z,96549.28
2023-03-21T01:28:52.672Z,96555.53
2023-03-21T01:31:19.119Z,96551.72
2023-03-21T01:33:45.530Z,96548.31
2023-03-21T01:36:13.556Z,96545.72
2023-03-21T01:38:40.298Z,96549.91
2023-03-21T01:41:18.618Z,96546.50
2023-03-21T01:43:45.520Z,96550.31
2023-03-21T01:46:11.917Z,96542.28
2023-03-21T01:48:38.300Z,96544.28
2023-03-21T01:51:04.713Z,96541.06
2023-03-21T01:53:31.115Z,96545.38
2023-03-21T01:55:57.496Z,96549.34
2023-03-21T01:58:23.829Z,96546.53
2023-03-21T02:00:50.236Z,96538.28
2023-03-21T02:03:26.341Z,96541.06
2023-03-21T02:05:59.836Z,96537.69
2023-03-21T02:08:38.264Z,96534.25
2023-03-21T02:11:04.976Z,96536.25
2023-03-21T02:13:31.321Z,96529.47
2023-03-21T02:15:57.708Z,96533.28
2023-03-21T02:18:24.081Z,96532.28
2023-03-21T02:20:50.459Z,96536.28
2023-03-21T02:23:16.854Z,96535.06
2023-03-21T02:25:43.203Z,96533.84
2023-03-21T02:28:09.587Z,96528.88
2023-03-21T02:30:49.061Z,96530.28
2023-03-21T02:33:15.833Z,96529.47
2023-03-21T02:35:52.415Z,96521.88
2023-03-21T02:38:19.978Z,96530.69
2023-03-21T02:40:46.367Z,96520.25
2023-03-21T02:43:22.552Z,96529.06
2023-03-21T02:45:49.697Z,96528.66
2023-03-21T02:48:29.372Z,96531.50
2023-03-21T02:50:59.591Z,96528.25
2023-03-21T02:53:25.931Z,96529.06
2023-03-21T02:55:52.307Z,96525.69
2023-03-21T02:58:18.746Z,96523.47
2023-03-21T03:00:45.142Z,96528.28
2023-03-21T03:03:17.971Z,96531.25
2023-03-21T03:05:44.688Z,96521.84
2023-03-21T03:08:11.094Z,96527.88
2023-03-21T03:10:37.723Z,96527.28
2023-03-21T03:13:04.354Z,96529.50
2023-03-21T03:15:30.741Z,96530.66
2023-03-21T03:17:57.104Z,96529.06
2023-03-21T03:20:23.489Z,96526.09
2023-03-21T03:22:49.877Z,96521.06
2023-03-21T03:25:23.149Z,96525.47
2023-03-21T03:27:56.035Z,96524.25
2023-03-21T03:30:25.405Z,96524.56
2023-03-21T03:32:53.715Z,96519.38
2023-03-21T03:35:20.070Z,96517.31
2023-03-21T03:37:46.401Z,96523.34
2023-03-21T03:40:12.782Z,96523.28
2023-03-21T03:42:39.128Z,96524.03
2023-03-21T03:45:05.524Z,96526.03
2023-03-21T03:47:36.211Z,96520.44
2023-03-21T03:50:04.267Z,96519.31
2023-03-21T03:52:30.652Z,96520.53
2023-03-21T03:54:57.047Z,96517.75
2023-03-21T03:57:23.440Z,96521.38
2023-03-21T03:59:49.831Z,96525.13
2023-03-21T04:02:16.226Z,96518.81
2023-03-21T04:04:42.662Z,96520.66
2023-03-21T04:07:09.075Z,96523.38
2023-03-21T04:09:44.190Z,96519.22
2023-03-21T04:12:11.382Z,96525.75
2023-03-21T04:14:44.408Z,96520.13
2023-03-21T04:17:11.199Z,96522.13
2023-03-21T04:19:37.555Z,96517.75
2023-03-21T04:22:03.895Z,96518.34
2023-03-21T04:24:30.262Z,96517.59
2023-03-21T04:26:56.654Z,96519.03
2023-03-21T04:29:23.000Z,96525.38
2023-03-21T04:31:49.372Z,96517.56
2023-03-21T04:34:15.744Z,96511.22
2023-03-21T04:36:42.148Z,96519.44
2023-03-21T04:39:08.550Z,96518.66
2023-03-21T04:41:34.940Z,96519.88
2023-03-21T04:44:01.658Z,96520.25
2023-03-21T04:46:28.067Z,96521.06
2023-03-21T04:48:54.413Z,96522.69
2023-03-21T04:51:20.803Z,96524.66
2023-03-21T04:53:47.181Z,96530.28
2023-03-21T04:56:13.580Z,96530.66
2023-03-21T04:58:39.924Z,96527.28
2023-03-21T05:01:06.311Z,96519.28
2023-03-21T05:03:33.204Z,96530.28
2023-03-21T05:05:59.578Z,96534.16
2023-03-21T05:08:25.919Z,96532.97
2023-03-21T05:10:52.307Z,96527.63
2023-03-21T05:13:18.656Z,96527.06
2023-03-21T05:15:45.005Z,96532.31
2023-03-21T05:18:11.396Z,96527.88
2023-03-21T05:20:37.783Z,96523.06
2023-03-21T05:23:04.131Z,96521.47
2023-03-21T05:25:30.462Z,96512.25
2023-03-21T05:27:56.846Z,96517.84
2023-03-21T05:30:23.243Z,96522.22
2023-03-21T05:32:49.634Z,96523.63
2023-03-21T05:35:16.022Z,96516.25
2023-03-21T05:37:42.415Z,96517.63
2023-03-21T05:40:08.858Z,96520.25
2023-03-21T05:42:35.198Z,96516.47
2023-03-21T05:45:01.571Z,96518.84
2023-03-21T05:47:27.913Z,96511.88
2023-03-21T05:49:54.247Z,96518.28
2023-03-21T05:52:20.589Z,96521.66
2023-03-21T05:54:46.942Z,96525.88
2023-03-21T05:57:13.290Z,96517.84
2023-03-21T05:59:39.643Z,96524.88
2023-03-21T06:02:06.027Z,96526.69
2023-03-21T06:04:32.410Z,96528.66
2023-03-21T06:06:58.799Z,96536.09
2023-03-21T06:09:25.192Z,96539.91
2023-03-21T06:11:51.585Z,96542.09
2023-03-21T06:14:17.926Z,96539.50
2023-03-21T06:16:44.281Z,96550.31
2023-03-21T06:19:10.623Z,96538.69
2023-03-21T06:21:36.988Z,96543.69
2023-03-21T06:24:03.338Z,96542.22
2023-03-21T06:26:29.718Z,96545.63
2023-03-21T06:28:56.148Z,96545.03
2023-03-21T06:31:22.636Z,96535.56
2023-03-21T06:33:49.096Z,96544.22
2023-03-21T06:36:15.499Z,96538.53
2023-03-21T06:38:41.844Z,96545.72
2023-03-21T06:41:08.265Z,96544.22
2023-03-21T06:43:34.598Z,96546.59
2023-03-21T06:46:01.002Z,96544.91
2023-03-21T06:48:27.549Z,96548.84
2023-03-21T06:50:53.980Z,96552.47
2023-03-21T06:53:20.343Z,96551.94
2023-03-21T06:55:46.721Z,96555.81
2023-03-21T06:58:13.069Z,96553.53
2023-03-21T07:00:39.435Z,96553.81
2023-03-21T07:03:05.846Z,96551.94
2023-03-21T07:05:32.210Z,96555.66
2023-03-21T07:07:58.561Z,96563.66
2023-03-21T07:10:24.938Z,96560.72
2023-03-21T07:12:51.288Z,96555.91
2023-03-21T07:15:17.693Z,96554.97
2023-03-21T07:17:44.042Z,96559.69
2023-03-21T07:20:10.465Z,96561.03
2023-03-21T07:22:36.851Z,96562.91
2023-03-21T07:25:05.413Z,96558.69
2023-03-21T07:27:32.014Z,96556.22
2023-03-21T07:29:58.340Z,96564.38
2023-03-21T07:32:24.715Z,96562.94
2023-03-21T07:34:51.069Z,96565.13
2023-03-21T07:37:17.410Z,96569.81
2023-03-21T07:39:43.809Z,96572.75
2023-03-21T07:44:41.437Z,96570.13
2023-03-21T07:47:07.793Z,96580.78
2023-03-21T07:49:34.173Z,96574.63
2023-03-21T07:52:00.738Z,96580.22
2023-03-21T07:54:27.470Z,96573.28
2023-03-21T07:56:53.847Z,96576.91
2023-03-21T07:59:20.195Z,96579.94
2023-03-21T08:01:46.577Z,96576.63
2023-03-21T08:04:12.963Z,96574.44
2023-03-21T08:06:39.348Z,96573.97
2023-03-21T08:09:05.690Z,96578.59
2023-03-21T08:11:32.017Z,96577.28
2023-03-21T08:13:58.395Z,96575.47
2023-03-21T08:16:24.796Z,96565.44
2023-03-21T08:18:51.191Z,96573.13
2023-03-21T08:21:17.541Z,96580.28
2023-03-21T08:23:43.914Z,96573.78
2023-03-21T08:26:10.305Z,96580.72
2023-03-21T08:28:36.675Z,96587.97
2023-03-21T08:31:03.096Z,96581.72
2023-03-21T08:33:29.465Z,96587.03
2023-03-21T08:35:55.827Z,96579.88
2023-03-21T08:38:22.240Z,96584.13
2023-03-21T08:40:48.619Z,96573.13
2023-03-21T08:43:15.132Z,96575.56
2023-03-21T08:45:41.560Z,96567.63
2023-03-21T08:48:07.965Z,96569.34
2023-03-21T08:50:34.379Z,96565.94
2023-03-21T08:53:00.788Z,96565.88
2023-03-21T08:55:27.149Z,96558.84
2023-03-21T08:57:53.505Z,96559.78
2023-03-21T09:00:19.886Z,96563.31
2023-03-21T09:02:46.236Z,96559.91
2023-03-21T09:05:12.642Z,96557.72
2023-03-21T09:07:39.032Z,96560.25
2023-03-21T09:10:20.272Z,96560.38
2023-03-21T09:12:47.755Z,96558.56
2023-03-21T09:15:14.178Z,96560.66
2023-03-21T09:17:40.524Z,96556.34
2023-03-21T09:20:06.866Z,96552.00
2023-03-21T09:22:33.252Z,96554.16
2023-03-21T09:24:59.595Z,96553.16
2023-03-21T09:27:25.986Z,96549.34
2023-03-21T09:29:52.371Z,96540.56
2023-03-21T09:32:18.761Z,96554.03
2023-03-21T09:34:45.147Z,96557.53
2023-03-21T09:37:11.565Z,96559.25
2023-03-21T09:39:38.152Z,96559.25
2023-03-21T09:42:04.499Z,96563.38
2023-03-21T09:44:30.883Z,96557.16
2023-03-21T09:46:57.279Z,96559.63
2023-03-21T09:49:23.664Z,96557.31
2023-03-21T09:51:50.004Z,96560.44
2023-03-21T09:54:16.363Z,96560.41
2023-03-21T09:56:42.754Z,96555.88
2023-03-21T09:59:09.154Z,96552.69
2023-03-21T10:01:35.522Z,96538.97
2023-03-21T10:04:01.946Z,96539.91
2023-03-21T10:06:28.381Z,96534.06
2023-03-21T10:08:57.011Z,96532.59
2023-03-21T10:11:23.483Z,96525.22
2023-03-21T10:13:49.876Z,96523.25
2023-03-21T10:16:16.342Z,96515.00
2023-03-21T10:18:42.744Z,96522.47
2023-03-21T10:21:09.121Z,96513.19
2023-03-21T10:23:35.516Z,96518.94
2023-03-21T10:26:01.869Z,96514.31
2023-03-21T10:28:28.520Z,96509.56
2023-03-21T10:30:54.949Z,96506.63
2023-03-21T10:33:21.310Z,96505.78
2023-03-21T10:35:47.692Z,96502.69
2023-03-21T10:38:14.044Z,96495.13
2023-03-21T10:40:40.391Z,96504.69
2023-03-21T10:43:06.771Z,96503.19
2023-03-21T10:45:33.180Z,96501.41
2023-03-21T10:47:59.804Z,96499.03
2023-03-21T10:50:26.286Z,96499.13
2023-03-21T10:52:52.692Z,96503.09
2023-03-21T10:55:19.083Z,96494.44
2023-03-21T10:57:45.513Z,96498.41
2023-03-21T11:00:11.910Z,96494.91
2023-03-21T11:02:38.381Z,96495.53
2023-03-21T11:05:04.775Z,96486.56
2023-03-21T11:07:31.202Z,96488.94
2023-03-21T11:09:57.552Z,96498.88
2023-03-21T11:12:23.912Z,96486.94
2023-03-21T11:14:50.295Z,96482.97
2023-03-21T11:17:16.749Z,96481.19
2023-03-21T11:19:43.142Z,96477.50
2023-03-21T11:22:09.490Z,96476.13
2023-03-21T11:24:35.861Z,96478.97
2023-03-21T11:27:02.202Z,96477.69
2023-03-21T11:29:28.598Z,96475.78
2023-03-21T11:31:54.945Z,96475.63
2023-03-21T11:34:21.364Z,96464.41
2023-03-21T11:36:47.755Z,96469.88
2023-03-21T11:39:14.201Z,96466.34
2023-03-21T11:41:40.569Z,96458.59
2023-03-21T11:44:06.931Z,96452.59
2023-03-21T11:46:33.640Z,96451.19
2023-03-21T11:49:00.062Z,96448.22
2023-03-21T11:51:26.463Z,96441.78
2023-03-21T11:53:52.804Z,96435.97
2023-03-21T11:56:19.189Z,96436.66
2023-03-21T11:58:45.606Z,96428.91
2023-03-21T12:01:11.973Z,96437.66
2023-03-21T12:03:47.298Z,96426.22
2023-03-21T12:06:14.555Z,96420.19
2023-03-21T12:08:40.930Z,96413.75
2023-03-21T12:11:07.336Z,96418.03
2023-03-21T12:13:33.704Z,96409.63
2023-03-21T12:16:00.309Z,96411.03
2023-03-21T12:18:26.738Z,96402.09
2023-03-21T12:20:53.137Z,96385.72
2023-03-21T12:23:19.560Z,96382.19
2023-03-21T12:25:45.920Z,96373.88
2023-03-21T12:28:13.877Z,96370.94
2023-03-21T12:30:41.579Z,96381.91
2023-03-21T12:33:08.104Z,96372.47
2023-03-21T12:35:34.485Z,96373.84
2023-03-21T12:38:00.877Z,96367.06
2023-03-21T12:40:27.222Z,96367.94
2023-03-21T12:42:53.603Z,96363.06
2023-03-21T12:45:19.962Z,96362.69
2023-03-21T12:47:46.328Z,96350.72
2023-03-21T12:50:12.741Z,96348.97
2023-03-21T12:52:39.203Z,96345.31
2023-03-21T12:55:05.608Z,96350.56
2023-03-21T12:57:31.989Z,96351.69
2023-03-21T12:59:58.326Z,96352.72
2023-03-21T13:02:24.722Z,96351.16
2023-03-21T13:04:51.077Z,96343.38
2023-03-21T13:07:17.458Z,96338.88
2023-03-21T13:09:43.804Z,96338.91
2023-03-21T13:12:10.150Z,96333.50
2023-03-21T13:14:36.730Z,96338.19
2023-03-21T13:17:03.114Z,96343.69
2023-03-21T13:19:29.488Z,96343.28
2023-03-21T13:21:55.883Z,96334.50
2023-03-21T13:24:22.239Z,96331.69
2023-03-21T13:26:48.622Z,96325.44
2023-03-21T13:29:14.976Z,96324.56
2023-03-21T13:31:51.407Z,96319.06
2023-03-21T13:34:18.239Z,96305.41
2023-03-21T13:36:44.623Z,96316.13
2023-03-21T13:39:10.986Z,96307.47
2023-03-21T13:41:37.421Z,96303.25
2023-03-21T13:44:03.831Z,96302.03
2023-03-21T13:46:34.022Z,96300.22
2023-03-21T13:49:04.421Z,96294.34
2023-03-21T13:51:30.811Z,96295.25
2023-03-21T13:53:57.203Z,96290.75
2023-03-21T13:56:23.732Z,96282.91
2023-03-21T13:58:50.154Z,96289.19
2023-03-21T14:01:16.569Z,96297.38
2023-03-21T14:03:42.939Z,96285.66
2023-03-21T14:06:09.369Z,96283.94
2023-03-21T14:08:37.700Z,96283.94
2023-03-21T14:11:04.304Z,96285.13
2023-03-21T14:13:33.049Z,96285.09
2023-03-21T14:16:02.059Z,96288.97
2023-03-21T14:18:52.280Z,96275.50
2023-03-21T14:21:23.328Z,96273.50
2023-03-21T14:23:50.312Z,96281.19
2023-03-21T14:26:16.709Z,96274.78
2023-03-21T14:28:43.114Z,96272.44
2023-03-21T14:31:09.553Z,96277.19
2023-03-21T14:33:35.993Z,96282.44
2023-03-21T14:36:02.359Z,96274.03
2023-03-21T14:38:28.742Z,96279.34
2023-03-21T14:40:55.174Z,96267.81
2023-03-21T14:43:21.553Z,96261.00
2023-03-21T14:45:47.947Z,96261.31
2023-03-21T14:48:14.324Z,96259.38
2023-03-21T14:50:40.792Z,96261.38
2023-03-21T14:53:07.236Z,96258.78
2023-03-21T14:55:33.594Z,96254.00
2023-03-21T14:57:59.942Z,96261.97
2023-03-21T15:00:26.343Z,96255.34
2023-03-21T15:02:52.877Z,96260.09
2023-03-21T15:05:19.367Z,96254.31
2023-03-21T15:07:45.792Z,96258.25
2023-03-21T15:10:12.178Z,96259.84
2023-03-21T15:12:38.566Z,96254.03
2023-03-21T15:15:04.985Z,96257.19
2023-03-21T15:17:31.382Z,96254.56
2023-03-21T15:19:57.733Z,96248.75
2023-03-21T15:22:24.107Z,96249.03
2023-03-21T15:24:50.451Z,96250.06
2023-03-21T15:27:16.835Z,96254.28
2023-03-21T15:29:43.232Z,96247.69
2023-03-21T15:32:09.579Z,96245.28
2023-03-21T15:34:35.966Z,96247.66
2023-03-21T15:37:02.355Z,96251.00
2023-03-21T15:39:28.753Z,96247.06
2023-03-21T15:41:55.135Z,96250.81
2023-03-21T15:44:21.526Z,96252.66
2023-03-21T15:46:47.939Z,96260.00
2023-03-21T15:49:14.316Z,96253.53
2023-03-21T15:51:40.658Z,96265.16
2023-03-21T15:54:07.056Z,96251.94
2023-03-21T15:56:33.402Z,96252.22
2023-03-21T15:58:59.749Z,96249.06
2023-03-21T16:01:26.203Z,96249.03
2023-03-21T16:03:52.738Z,96254.91
2023-03-21T16:06:19.119Z,96263.91
2023-03-21T16:08:45.495Z,96253.88
2023-03-21T16:11:11.866Z,96259.16
2023-03-21T16:13:38.215Z,96255.38
2023-03-21T16:16:04.633Z,96247.00
2023-03-21T16:18:31.069Z,96255.72
2023-03-21T16:20:57.418Z,96257.38
2023-03-21T16:23:23.823Z,96259.81
2023-03-21T16:25:50.200Z,96252.78
2023-03-21T16:28:16.567Z,96253.66
2023-03-21T16:30:42.903Z,96253.91
2023-03-21T16:33:09.278Z,96256.03
2023-03-21T16:35:35.677Z,96256.38
2023-03-21T16:38:02.019Z,96256.88
2023-03-21T16:40:28.359Z,96255.75
2023-03-21T16:42:54.740Z,96261.06
2023-03-21T16:45:21.085Z,96261.56
2023-03-21T16:47:47.539Z,96256.56
2023-03-21T16:50:13.899Z,96263.53
2023-03-21T16:52:40.283Z,96258.84
2023-03-21T16:55:06.634Z,96260.56
2023-03-21T16:57:33.007Z,96255.88
2023-03-21T16:59:59.400Z,96265.16
2023-03-21T17:02:25.762Z,96263.34
2023-03-21T17:04:52.156Z,96269.06
2023-03-21T17:07:18.522Z,96268.47
2023-03-21T17:09:44.860Z,96272.78
2023-03-21T17:12:11.248Z,96277.63
2023-03-21T17:14:37.633Z,96271.16
2023-03-21T17:17:07.106Z,96285.94
2023-03-21T17:19:33.528Z,96274.97
2023-03-21T17:21:59.919Z,96279.19
2023-03-21T17:24:26.293Z,96280.03
2023-03-21T17:26:52.693Z,96279.00
2023-03-21T17:29:19.045Z,96281.59
2023-03-21T17:31:45.416Z,96279.44
2023-03-21T17:34:11.824Z,96286.28
2023-03-21T17:36:38.181Z,96278.81
2023-03-21T17:39:04.537Z,96281.94
2023-03-21T17:41:30.910Z,96283.00
2023-03-21T17:43:57.267Z,96282.19
2023-03-21T17:46:23.699Z,96289.00
2023-03-21T17:48:50.101Z,96288.13
2023-03-21T17:51:16.525Z,96290.97
2023-03-21T17:53:42.932Z,96286.97
2023-03-21T17:56:09.318Z,96294.94
2023-03-21T17:58:35.718Z,96294.78
2023-03-21T18:01:02.089Z,96291.75
2023-03-21T18:03:29.557Z,96294.75
2023-03-21T18:05:55.904Z,96293.31
2023-03-21T18:08:22.242Z,96296.78
2023-03-21T18:10:48.619Z,96294.09
2023-03-21T18:13:14.967Z,96293.03
2023-03-21T18:15:43.969Z,96288.22
2023-03-21T18:18:10.955Z,96302.22
2023-03-21T18:20:54.477Z,96300.19
2023-03-21T18:23:21.333Z,96303.44
2023-03-21T18:25:47.853Z,96306.97
2023-03-21T18:28:14.456Z,96297.50
2023-03-21T18:31:00.692Z,96293.88
2023-03-21T18:33:30.275Z,96290.03
2023-03-21T18:36:00.130Z,96286.81
2023-03-21T18:38:26.903Z,96298.09
2023-03-21T18:40:53.262Z,96300.75
2023-03-21T18:46:06.155Z,96304.63
2023-03-21T18:48:34.140Z,96304.03
2023-03-21T18:51:00.731Z,96301.09
2023-03-21T18:53:27.124Z,96309.84
2023-03-21T18:55:53.684Z,96309.59
2023-03-21T18:58:20.118Z,96305.88
2023-03-21T19:00:46.586Z,96305.72
2023-03-21T19:03:22.117Z,96307.50
2023-03-21T19:05:59.169Z,96316.59
2023-03-21T19:08:25.510Z,96325.03
2023-03-21T19:10:51.849Z,96322.91
2023-03-21T19:13:18.244Z,96324.34
2023-03-21T19:15:45.794Z,96325.97
2023-03-21T19:20:58.668Z,96336.16
2023-03-21T19:23:25.022Z,96333.94
2023-03-21T19:25:51.355Z,96337.44
2023-03-21T19:28:17.748Z,96329.56
2023-03-21T19:30:49.843Z,96334.47
2023-03-21T19:33:17.050Z,96325.38
2023-03-21T19:35:43.436Z,96321.84
2023-03-21T19:38:09.790Z,96327.72
2023-03-21T19:40:36.422Z,96326.63
2023-03-21T19:43:21.601Z,96321.84
2023-03-21T19:45:49.236Z,96320.41
2023-03-21T19:48:15.644Z,96329.28
2023-03-21T19:51:06.040Z,96315.91
2023-03-21T19:53:28.311Z,96327.41
2023-03-21T19:55:54.698Z,96320.56
2023-03-21T19:58:22.734Z,96313.66
2023-03-21T20:00:49.199Z,96318.91
2023-03-21T20:03:15.620Z,96322.16
2023-03-21T20:05:42.066Z,96317.56
2023-03-21T20:08:10.999Z,96328.53
2023-03-21T20:10:37.875Z,96326.38
2023-03-21T20:13:04.475Z,96326.88
2023-03-21T20:15:30.933Z,96323.63
2023-03-21T20:17:57.333Z,96322.88
2023-03-21T20:20:23.683Z,96322.63
2023-03-21T20:23:07.972Z,96330.31
2023-03-21T20:25:34.704Z,96325.63
2023-03-21T20:28:15.154Z,96326.94
2023-03-21T20:30:43.139Z,96327.97
2023-03-21T20:33:09.511Z,96326.63
2023-03-21T20:36:27.663Z,96334.38
2023-03-21T20:38:22.200Z,96331.97
2023-03-21T20:40:48.579Z,96332.69
2023-03-21T20:44:06.423Z,96328.78
2023-03-21T20:46:01.357Z,96322.34
2023-03-21T20:48:27.735Z,96326.00
2023-03-21T20:51:01.016Z,96329.50
2023-03-21T20:53:27.584Z,96324.56
2023-03-21T20:55:53.939Z,96325.34
2023-03-21T20:58:45.146Z,96327.66
2023-03-21T21:01:06.584Z,96334.25
2023-03-21T21:03:32.931Z,96328.44
2023-03-21T21:05:59.322Z,96337.38
2023-03-21T21:08:25.774Z,96327.09
2023-03-21T21:11:30.239Z,96329.72
2023-03-21T21:13:38.484Z,96326.97
2023-03-21T21:16:04.954Z,96328.88
2023-03-21T21:18:32.453Z,96321.69
2023-03-21T21:20:58.888Z,96317.88
2023-03-21T21:23:25.603Z,96318.72
2023-03-21T21:25:51.972Z,96320.41
2023-03-21T21:28:18.359Z,96328.50
2023-03-21T21:30:44.753Z,96326.78
2023-03-21T21:33:11.109Z,96331.25
2023-03-21T21:35:37.527Z,96333.16
2023-03-21T21:38:03.970Z,96331.88
2023-03-21T21:40:30.383Z,96334.59
2023-03-21T21:42:56.729Z,96334.59
2023-03-21T21:45:23.080Z,96331.50
2023-03-21T21:47:49.554Z,96326.31
2023-03-21T21:50:16.002Z,96327.91
2023-03-21T21:52:42.393Z,96333.78
2023-03-21T21:55:08.787Z,96331.06
2023-03-21T21:57:35.192Z,96327.06
2023-03-21T22:00:01.601Z,96336.50
2023-03-21T22:02:27.982Z,96325.34
2023-03-21T22:04:54.354Z,96327.09
2023-03-21T22:07:20.756Z,96332.50
2023-03-21T22:09:47.148Z,96331.72
2023-03-21T22:12:13.512Z,96324.72
2023-03-21T22:14:39.884Z,96330.59
2023-03-21T22:17:06.281Z,96329.41
2023-03-21T22:19:32.694Z,96318.75
2023-03-21T22:21:59.097Z,96324.72
2023-03-21T22:24:25.503Z,96320.75
2023-03-21T22:26:51.949Z,96319.00
2023-03-21T22:29:18.342Z,96321.84
2023-03-21T22:31:44.735Z,96319.78
2023-03-21T22:34:11.143Z,96325.19
2023-03-21T22:36:37.554Z,96321.38
2023-03-21T22:39:03.916Z,96331.38
2023-03-21T22:41:30.266Z,96314.72
2023-03-21T22:43:56.655Z,96314.19
2023-03-21T22:46:23.066Z,96314.47
2023-03-21T22:48:49.505Z,96307.56
2023-03-21T22:51:15.900Z,96314.91
2023-03-21T22:53:42.323Z,96309.22
2023-03-21T22:56:08.724Z,96311.75
2023-03-21T22:58:35.088Z,96307.00
2023-03-21T23:01:01.528Z,96301.28
2023-03-21T23:03:28.011Z,96312.41
2023-03-21T23:05:56.684Z,96315.44
2023-03-21T23:08:23.144Z,96316.47
2023-03-21T23:10:49.544Z,96320.25
2023-03-21T23:13:15.905Z,96319.44
2023-03-21T23:15:42.289Z,96317.25
2023-03-21T23:18:08.664Z,96321.53
2023-03-21T23:20:35.090Z,96321.22
2023-03-21T23:23:01.521Z,96322.66
2023-03-21T23:25:27.909Z,96320.25
2023-03-21T23:27:54.294Z,96315.19
2023-03-21T23:30:20.685Z,96321.97
2023-03-21T23:32:47.095Z,96314.31
2023-03-21T23:35:13.481Z,96311.00
2023-03-21T23:37:39.867Z,96315.28
2023-03-21T23:40:06.432Z,96317.03
2023-03-21T23:42:32.848Z,96311.31
2023-03-21T23:44:59.232Z,96312.56
2023-03-21T23:47:25.602Z,96314.69
2023-03-21T23:49:51.997Z,96315.50
2023-03-21T23:52:18.354Z,96321.28
2023-03-21T23:54:44.769Z,96320.00
2023-03-21T23:57:11.156Z,96314.75
2023-03-21T23:59:37.550Z,96314.16
