createdAt,value
2019-01-08T00:00:58.778Z,100736.59
2019-01-08T00:03:25.788Z,100730.51
2019-01-08T00:05:52.544Z,100721.81
2019-01-08T00:08:19.730Z,100713.15
2019-01-08T00:10:46.728Z,100710.10
2019-01-08T00:13:14.032Z,100701.41
2019-01-08T00:15:40.899Z,100692.25
2019-01-08T00:18:07.629Z,100687.91
2019-01-08T00:20:34.435Z,100684.02
2019-01-08T00:23:01.288Z,100683.59
2019-01-08T00:25:28.281Z,100673.16
2019-01-08T00:27:55.018Z,100669.25
2019-01-08T00:30:21.809Z,100668.84
2019-01-08T00:32:48.542Z,100650.55
2019-01-08T00:35:15.639Z,100646.20
2019-01-08T00:37:42.313Z,100643.17
2019-01-08T00:40:09.048Z,100637.08
2019-01-08T00:42:36.165Z,100634.04
2019-01-08T00:45:03.414Z,100624.91
2019-01-08T00:47:30.250Z,100616.66
2019-01-08T00:49:56.970Z,100614.88
2019-01-08T00:52:23.790Z,100603.18
2019-01-08T00:54:50.528Z,100596.19
2019-01-08T00:57:17.259Z,100592.71
2019-01-08T00:59:44.056Z,100584.02
2019-01-08T01:02:10.795Z,100583.63
2019-01-08T01:04:37.626Z,100572.28
2019-01-08T01:07:04.928Z,100570.97
2019-01-08T01:09:51.188Z,100566.64
2019-01-08T01:12:17.913Z,100561.41
2019-01-08T01:14:44.649Z,100557.94
2019-01-08T01:17:11.302Z,100539.29
2019-01-08T01:19:38.376Z,100541.47
2019-01-08T01:22:05.564Z,100535.78
2019-01-08T01:24:32.576Z,100524.04
2019-01-08T01:26:59.374Z,100523.16
2019-01-08T01:29:26.229Z,100511.86
2019-01-08T01:31:52.958Z,100504.05
2019-01-08T01:34:19.934Z,100497.08
2019-01-08T01:36:46.583Z,100491.91
2019-01-08T01:39:13.678Z,100483.61
2019-01-08T01:41:40.497Z,100475.34
2019-01-08T01:44:07.536Z,100466.64
2019-01-08T01:46:34.381Z,100458.38
2019-01-08T01:49:01.628Z,100456.21
2019-01-08T01:51:28.725Z,100453.63
2019-01-08T01:53:55.691Z,100451.88
2019-01-08T01:56:42.110Z,100449.69
2019-01-08T01:59:09.032Z,100444.04
2019-01-08T02:01:36.053Z,100424.49
2019-01-08T02:04:03.231Z,100425.35
2019-01-08T02:06:29.880Z,100418.78
2019-01-08T02:08:56.900Z,100414.92
2019-01-08T02:11:23.953Z,100414.86
2019-01-08T02:13:50.598Z,100415.34
2019-01-08T02:16:17.417Z,100401.83
2019-01-08T02:18:44.686Z,100390.57
2019-01-08T02:21:11.436Z,100382.69
2019-01-08T02:23:38.245Z,100377.04
2019-01-08T02:26:05.187Z,100370.95
2019-01-08T02:28:32.097Z,100370.95
2019-01-08T02:30:59.099Z,100360.51
2019-01-08T02:33:25.920Z,100353.07
2019-01-08T02:35:53.168Z,100361.34
2019-01-08T02:38:19.801Z,100357.40
2019-01-08T02:40:46.594Z,100341.77
2019-01-08T02:43:13.230Z,100316.60
2019-01-08T02:45:39.851Z,100350.88
2019-01-08T02:48:06.758Z,100353.06
2019-01-08T02:50:33.592Z,100346.53
2019-01-08T02:53:00.331Z,100340.89
2019-01-08T02:55:27.194Z,100334.37
2019-01-08T02:57:53.964Z,100336.08
2019-01-08T03:00:20.807Z,100314.35
2019-01-08T03:02:47.573Z,100321.33
2019-01-08T03:05:14.318Z,100315.59
2019-01-08T03:07:41.340Z,100306.10
2019-01-08T03:10:08.120Z,100306.45
2019-01-08T03:12:34.756Z,100297.24
2019-01-08T03:15:01.922Z,100289.07
2019-01-08T03:17:29.070Z,100284.28
2019-01-08T03:19:55.914Z,100278.59
2019-01-08T03:22:22.648Z,100277.77
2019-01-08T03:24:49.506Z,100273.80
2019-01-08T03:27:16.325Z,100264.28
2019-01-08T03:29:43.067Z,100263.33
2019-01-08T03:32:09.937Z,100245.00
2019-01-08T03:34:36.774Z,100232.34
2019-01-08T03:37:03.514Z,100233.62
2019-01-08T03:39:30.676Z,100219.28
2019-01-08T03:41:57.542Z,100220.58
2019-01-08T03:44:24.279Z,100217.48
2019-01-08T03:46:51.042Z,100205.75
2019-01-08T03:49:18.055Z,100199.59
2019-01-08T03:51:44.891Z,100198.81
2019-01-08T03:54:11.711Z,100195.66
2019-01-08T03:56:38.561Z,100183.50
2019-01-08T03:59:05.396Z,100183.91
2019-01-08T04:01:32.229Z,100176.52
2019-01-08T04:03:58.967Z,100169.13
2019-01-08T04:06:25.720Z,100160.07
2019-01-08T04:08:52.602Z,100153.16
2019-01-08T04:11:19.245Z,100152.30
2019-01-08T04:13:45.976Z,100151.07
2019-01-08T04:16:13.119Z,100146.32
2019-01-08T04:18:40.147Z,100133.67
2019-01-08T04:21:06.872Z,100126.81
2019-01-08T04:23:33.771Z,100130.73
2019-01-08T04:26:13.762Z,100136.34
2019-01-08T04:28:40.694Z,100126.34
2019-01-08T04:31:07.332Z,100128.52
2019-01-08T04:33:33.970Z,100124.67
2019-01-08T04:36:00.771Z,100114.72
2019-01-08T04:38:27.990Z,100108.30
2019-01-08T04:40:54.722Z,100101.84
2019-01-08T04:43:21.424Z,100103.57
2019-01-08T04:45:48.193Z,100103.14
2019-01-08T04:48:15.221Z,100095.77
2019-01-08T04:50:42.119Z,100079.69
2019-01-08T04:53:09.033Z,100077.61
2019-01-08T04:55:35.667Z,100060.24
2019-01-08T04:58:02.527Z,100051.09
2019-01-08T05:00:29.355Z,100045.48
2019-01-08T05:03:15.842Z,100043.84
2019-01-08T05:05:42.915Z,100036.03
2019-01-08T05:08:10.318Z,100027.67
2019-01-08T05:10:37.038Z,100028.99
2019-01-08T05:13:03.944Z,100019.97
2019-01-08T05:15:30.787Z,100010.80
2019-01-08T05:17:58.154Z,100005.51
2019-01-08T05:20:25.302Z,99999.07
2019-01-08T05:22:52.169Z,99989.55
2019-01-08T05:25:19.455Z,99980.06
2019-01-08T05:27:59.309Z,99976.16
2019-01-08T05:30:38.450Z,99972.24
2019-01-08T05:33:05.407Z,99972.30
2019-01-08T05:35:32.276Z,99971.02
2019-01-08T05:37:58.977Z,99968.81
2019-01-08T05:40:25.719Z,99965.33
2019-01-08T05:42:55.030Z,99956.22
2019-01-08T05:45:22.118Z,99964.55
2019-01-08T05:47:48.991Z,99944.00
2019-01-08T05:50:16.758Z,99944.03
2019-01-08T05:52:44.876Z,99937.08
2019-01-08T05:55:31.289Z,99928.78
2019-01-08T05:57:58.346Z,99917.36
2019-01-08T06:00:25.155Z,99920.29
2019-01-08T06:02:52.495Z,99906.37
2019-01-08T06:05:20.842Z,99911.02
2019-01-08T06:07:48.192Z,99906.69
2019-01-08T06:10:15.267Z,99904.08
2019-01-08T06:12:42.624Z,99904.03
2019-01-08T06:15:10.581Z,99893.03
2019-01-08T06:17:37.849Z,99886.95
2019-01-08T06:20:04.903Z,99887.32
2019-01-08T06:22:32.015Z,99884.63
2019-01-08T06:25:00.588Z,99879.92
2019-01-08T06:27:27.932Z,99872.98
2019-01-08T06:30:07.721Z,99873.78
2019-01-08T06:35:27.112Z,99864.23
2019-01-08T06:37:53.895Z,99848.95
2019-01-08T06:40:20.994Z,99846.41
2019-01-08T06:42:48.002Z,99841.57
2019-01-08T06:45:14.816Z,99836.88
2019-01-08T06:47:41.744Z,99826.81
2019-01-08T06:50:08.997Z,99818.58
2019-01-08T06:52:35.848Z,99811.93
2019-01-08T06:55:02.942Z,99805.76
2019-01-08T06:57:49.445Z,99801.08
2019-01-08T07:00:16.180Z,99801.87
2019-01-08T07:02:43.408Z,99794.87
2019-01-08T07:05:10.484Z,99783.23
2019-01-08T07:07:37.137Z,99789.56
2019-01-08T07:10:03.987Z,99782.64
2019-01-08T07:12:30.775Z,99782.59
2019-01-08T07:14:58.918Z,99777.86
2019-01-08T07:17:25.780Z,99773.56
2019-01-08T07:19:52.758Z,99778.36
2019-01-08T07:22:19.521Z,99767.30
2019-01-08T07:24:46.324Z,99759.99
2019-01-08T07:27:16.523Z,99764.30
2019-01-08T07:29:42.061Z,99758.17
2019-01-08T07:32:09.990Z,99740.42
2019-01-08T07:34:42.278Z,99745.62
2019-01-08T07:37:19.678Z,99743.84
2019-01-08T07:40:08.326Z,99745.20
2019-01-08T07:42:35.461Z,99731.42
2019-01-08T07:45:30.102Z,99725.78
2019-01-08T07:47:57.076Z,99728.00
2019-01-08T07:50:24.193Z,99714.09
2019-01-08T07:52:51.404Z,99700.30
2019-01-08T07:56:04.690Z,99689.86
2019-01-08T07:58:32.076Z,99680.39
2019-01-08T08:00:59.296Z,99680.50
2019-01-08T08:03:26.212Z,99674.34
2019-01-08T08:05:53.375Z,99659.58
2019-01-08T08:08:21.811Z,99664.66
2019-01-08T08:11:29.844Z,99652.04
2019-01-08T08:14:00.142Z,99648.15
2019-01-08T08:16:29.038Z,99648.13
2019-01-08T08:18:56.352Z,99642.07
2019-01-08T08:21:23.517Z,99634.30
2019-01-08T08:23:50.773Z,99641.66
2019-01-08T08:26:19.144Z,99624.81
2019-01-08T08:29:05.499Z,99624.70
2019-01-08T08:31:32.896Z,99617.48
2019-01-08T08:34:12.800Z,99611.43
2019-01-08T08:36:39.793Z,99601.09
2019-01-08T08:39:08.183Z,99603.25
2019-01-08T08:41:35.844Z,99607.96
2019-01-08T08:44:02.745Z,99593.78
2019-01-08T08:46:30.121Z,99580.69
2019-01-08T08:48:56.768Z,99582.00
2019-01-08T08:51:23.597Z,99575.78
2019-01-08T08:53:52.551Z,99570.95
2019-01-08T08:56:19.118Z,99564.41
2019-01-08T08:58:45.942Z,99564.29
2019-01-08T09:01:13.290Z,99555.84
2019-01-08T09:03:40.251Z,99543.45
2019-01-08T09:06:07.059Z,99543.98
2019-01-08T09:08:33.791Z,99537.38
2019-01-08T09:11:00.680Z,99539.09
2019-01-08T09:13:28.069Z,99532.78
2019-01-08T09:15:54.816Z,99522.73
2019-01-08T09:18:21.881Z,99514.44
2019-01-08T09:21:08.560Z,99513.22
2019-01-08T09:23:35.309Z,99508.83
2019-01-08T09:26:02.416Z,99502.03
2019-01-08T09:28:29.441Z,99496.43
2019-01-08T09:30:56.265Z,99495.22
2019-01-08T09:33:23.290Z,99478.31
2019-01-08T09:36:02.504Z,99476.22
2019-01-08T09:38:29.234Z,99465.53
2019-01-08T09:40:55.994Z,99463.05
2019-01-08T09:43:22.874Z,99456.45
2019-01-08T09:45:49.778Z,99460.50
2019-01-08T09:48:16.603Z,99450.98
2019-01-08T09:50:43.502Z,99441.92
2019-01-08T09:53:10.457Z,99426.67
2019-01-08T09:55:37.375Z,99430.75
2019-01-08T09:58:04.311Z,99425.91
2019-01-08T10:00:31.857Z,99422.48
2019-01-08T10:02:58.837Z,99430.59
2019-01-08T10:05:26.038Z,99414.23
2019-01-08T10:07:53.301Z,99417.64
2019-01-08T10:10:21.643Z,99419.94
2019-01-08T10:12:49.594Z,99403.42
2019-01-08T10:15:16.722Z,99396.68
2019-01-08T10:17:43.578Z,99392.23
2019-01-08T10:20:10.570Z,99374.41
2019-01-08T10:22:37.359Z,99374.03
2019-01-08T10:25:05.332Z,99372.31
2019-01-08T10:27:32.144Z,99370.94
2019-01-08T10:29:58.921Z,99368.68
2019-01-08T10:32:25.696Z,99356.32
2019-01-08T10:34:52.542Z,99345.98
2019-01-08T10:37:19.475Z,99335.92
2019-01-08T10:39:46.337Z,99325.31
2019-01-08T10:42:13.576Z,99322.41
2019-01-08T10:44:40.430Z,99328.48
2019-01-08T10:47:07.492Z,99321.17
2019-01-08T10:49:34.940Z,99312.06
2019-01-08T10:52:02.388Z,99309.84
2019-01-08T10:54:30.457Z,99302.83
2019-01-08T10:56:57.733Z,99311.86
2019-01-08T10:59:24.492Z,99305.03
2019-01-08T11:01:51.239Z,99294.41
2019-01-08T11:04:18.051Z,99294.83
2019-01-08T11:06:44.977Z,99291.77
2019-01-08T11:09:12.139Z,99293.86
2019-01-08T11:11:39.044Z,99279.16
2019-01-08T11:14:05.916Z,99285.24
2019-01-08T11:16:32.673Z,99283.80
2019-01-08T11:19:00.326Z,99283.52
2019-01-08T11:21:27.063Z,99278.72
2019-01-08T11:23:54.124Z,99277.94
2019-01-08T11:26:21.015Z,99275.37
2019-01-08T11:28:48.212Z,99257.52
2019-01-08T11:31:14.959Z,99251.73
2019-01-08T11:33:41.866Z,99239.20
2019-01-08T11:36:08.750Z,99259.70
2019-01-08T11:38:48.551Z,99244.61
2019-01-08T11:41:31.467Z,99259.22
2019-01-08T11:44:01.068Z,99232.38
2019-01-08T11:46:30.239Z,99240.25
2019-01-08T11:48:57.449Z,99246.22
2019-01-08T11:51:24.358Z,99237.98
2019-01-08T11:53:51.118Z,99244.13
2019-01-08T11:56:17.976Z,99220.64
2019-01-08T11:58:44.771Z,99226.72
2019-01-08T12:01:11.587Z,99220.98
2019-01-08T12:03:38.713Z,99217.52
2019-01-08T12:06:05.510Z,99210.88
2019-01-08T12:08:32.690Z,99204.75
2019-01-08T12:10:59.933Z,99211.28
2019-01-08T12:13:26.884Z,99196.11
2019-01-08T12:16:00.109Z,99203.38
2019-01-08T12:18:27.122Z,99199.91
2019-01-08T12:20:54.348Z,99209.01
2019-01-08T12:23:21.246Z,99199.34
2019-01-08T12:25:50.750Z,99199.84
2019-01-08T12:28:17.550Z,99204.48
2019-01-08T12:30:44.624Z,99200.95
2019-01-08T12:33:11.452Z,99195.52
2019-01-08T12:35:58.091Z,99187.23
2019-01-08T12:38:25.057Z,99185.52
2019-01-08T12:40:51.981Z,99198.94
2019-01-08T12:43:18.812Z,99183.48
2019-01-08T12:45:45.951Z,99189.58
2019-01-08T12:48:13.224Z,99192.05
2019-01-08T12:50:40.802Z,99184.14
2019-01-08T12:53:07.553Z,99176.31
2019-01-08T12:55:34.297Z,99177.16
2019-01-08T12:58:01.311Z,99191.89
2019-01-08T13:00:28.059Z,99187.52
2019-01-08T13:02:54.810Z,99183.50
2019-01-08T13:05:21.748Z,99187.86
2019-01-08T13:07:48.496Z,99190.69
2019-01-08T13:10:15.452Z,99181.51
2019-01-08T13:12:42.280Z,99181.22
2019-01-08T13:15:09.145Z,99184.53
2019-01-08T13:17:36.215Z,99188.44
2019-01-08T13:20:03.612Z,99183.84
2019-01-08T13:22:30.367Z,99176.91
2019-01-08T13:24:57.112Z,99185.47
2019-01-08T13:27:23.912Z,99181.06
2019-01-08T13:29:51.058Z,99195.88
2019-01-08T13:32:23.136Z,99184.83
2019-01-08T13:34:46.623Z,99190.93
2019-01-08T13:37:33.008Z,99199.91
2019-01-08T13:39:59.922Z,99191.67
2019-01-08T13:42:39.854Z,99199.83
2019-01-08T13:45:47.967Z,99199.50
2019-01-08T13:48:14.801Z,99199.88
2019-01-08T13:50:42.514Z,99203.02
2019-01-08T13:53:09.464Z,99206.14
2019-01-08T13:55:36.221Z,99198.14
2019-01-08T13:58:02.967Z,99205.60
2019-01-08T14:00:31.688Z,99213.47
2019-01-08T14:02:59.093Z,99225.81
2019-01-08T14:05:25.998Z,99224.40
2019-01-08T14:07:52.926Z,99212.92
2019-01-08T14:10:19.825Z,99214.56
2019-01-08T14:12:46.901Z,99216.05
2019-01-08T14:15:13.707Z,99217.24
2019-01-08T14:17:40.956Z,99225.37
2019-01-08T14:20:07.815Z,99220.63
2019-01-08T14:22:34.617Z,99221.94
2019-01-08T14:25:01.494Z,99222.80
2019-01-08T14:27:28.253Z,99227.56
2019-01-08T14:29:55.194Z,99225.81
2019-01-08T14:32:22.179Z,99227.98
2019-01-08T14:34:48.941Z,99228.80
2019-01-08T14:37:15.861Z,99226.16
2019-01-08T14:39:42.874Z,99223.20
2019-01-08T14:42:09.761Z,99226.60
2019-01-08T14:44:37.575Z,99232.27
2019-01-08T14:47:04.432Z,99232.72
2019-01-08T14:49:31.280Z,99231.08
2019-01-08T14:51:58.911Z,99234.36
2019-01-08T14:54:25.752Z,99246.55
2019-01-08T14:56:52.903Z,99247.45
2019-01-08T14:59:19.772Z,99246.63
2019-01-08T15:01:46.619Z,99242.30
2019-01-08T15:04:13.760Z,99250.98
2019-01-08T15:06:40.661Z,99245.36
2019-01-08T15:09:07.411Z,99245.73
2019-01-08T15:11:34.148Z,99244.42
2019-01-08T15:14:01.151Z,99255.76
2019-01-08T15:16:28.056Z,99251.95
2019-01-08T15:18:55.357Z,99251.80
2019-01-08T15:21:22.343Z,99254.19
2019-01-08T15:23:49.098Z,99262.95
2019-01-08T15:26:16.235Z,99264.14
2019-01-08T15:28:43.585Z,99266.30
2019-01-08T15:31:10.666Z,99259.44
2019-01-08T15:33:37.489Z,99259.06
2019-01-08T15:36:04.418Z,99269.02
2019-01-08T15:38:31.577Z,99259.10
2019-01-08T15:40:59.121Z,99261.71
2019-01-08T15:43:26.131Z,99269.61
2019-01-08T15:46:05.865Z,99269.23
2019-01-08T15:48:32.728Z,99262.71
2019-01-08T15:51:00.665Z,99263.30
2019-01-08T15:53:27.418Z,99264.98
2019-01-08T15:55:56.312Z,99271.02
2019-01-08T15:58:23.369Z,99266.28
2019-01-08T16:00:50.015Z,99271.47
2019-01-08T16:03:16.809Z,99260.63
2019-01-08T16:05:44.132Z,99263.38
2019-01-08T16:08:11.005Z,99264.68
2019-01-08T16:10:37.954Z,99260.42
2019-01-08T16:13:05.034Z,99266.63
2019-01-08T16:15:32.048Z,99260.02
2019-01-08T16:17:58.945Z,99259.60
2019-01-08T16:20:25.689Z,99253.91
2019-01-08T16:22:52.414Z,99254.25
2019-01-08T16:25:19.780Z,99251.64
2019-01-08T16:27:46.503Z,99258.36
2019-01-08T16:30:13.245Z,99256.52
2019-01-08T16:32:40.065Z,99246.97
2019-01-08T16:35:06.980Z,99252.16
2019-01-08T16:37:34.368Z,99248.20
2019-01-08T16:40:20.951Z,99237.91
2019-01-08T16:42:47.712Z,99244.70
2019-01-08T16:45:14.861Z,99238.59
2019-01-08T16:47:43.407Z,99235.50
2019-01-08T16:50:10.435Z,99235.95
2019-01-08T16:52:37.298Z,99244.56
2019-01-08T16:55:05.531Z,99257.27
2019-01-08T16:57:34.043Z,99255.72
2019-01-08T17:00:00.802Z,99257.51
2019-01-08T17:02:28.180Z,99265.53
2019-01-08T17:05:14.444Z,99277.09
2019-01-08T17:07:41.242Z,99276.34
2019-01-08T17:10:07.975Z,99280.86
2019-01-08T17:12:34.719Z,99296.62
2019-01-08T17:15:01.413Z,99314.75
2019-01-08T17:17:28.547Z,99329.03
2019-01-08T17:20:15.675Z,99338.77
2019-01-08T17:23:02.059Z,99331.69
2019-01-08T17:25:28.932Z,99334.97
2019-01-08T17:27:56.033Z,99330.71
2019-01-08T17:30:22.802Z,99334.25
2019-01-08T17:32:50.070Z,99336.38
2019-01-08T17:35:16.814Z,99340.33
2019-01-08T17:37:43.950Z,99355.63
2019-01-08T17:40:11.015Z,99352.95
2019-01-08T17:42:37.944Z,99349.88
2019-01-08T17:45:07.075Z,99357.27
2019-01-08T17:47:34.062Z,99346.88
2019-01-08T17:50:01.077Z,99352.17
2019-01-08T17:52:28.501Z,99347.84
2019-01-08T17:54:55.849Z,99341.77
2019-01-08T17:57:22.806Z,99350.16
2019-01-08T17:59:49.988Z,99344.54
2019-01-08T18:02:18.831Z,99354.15
2019-01-08T18:04:45.598Z,99359.03
2019-01-08T18:07:12.740Z,99357.34
2019-01-08T18:09:39.741Z,99362.49
2019-01-08T18:12:06.590Z,99362.12
2019-01-08T18:17:22.812Z,99371.06
2019-01-08T18:19:49.870Z,99376.59
2019-01-08T18:22:16.594Z,99370.98
2019-01-08T18:24:43.664Z,99379.26
2019-01-08T18:27:10.508Z,99376.67
2019-01-08T18:29:37.378Z,99379.74
2019-01-08T18:32:06.503Z,99380.66
2019-01-08T18:34:33.912Z,99387.55
2019-01-08T18:37:01.068Z,99396.86
2019-01-08T18:39:27.990Z,99385.69
2019-01-08T18:41:54.846Z,99383.59
2019-01-08T18:44:21.990Z,99386.26
2019-01-08T18:46:49.457Z,99387.22
2019-01-08T18:49:16.094Z,99390.75
2019-01-08T18:51:53.653Z,99394.28
2019-01-08T18:54:20.389Z,99398.68
2019-01-08T18:56:47.125Z,99394.05
2019-01-08T18:59:14.067Z,99396.73
2019-01-08T19:01:41.471Z,99398.49
2019-01-08T19:04:08.223Z,99399.37
2019-01-08T19:06:35.105Z,99397.59
2019-01-08T19:09:41.687Z,99403.31
2019-01-08T19:12:11.223Z,99401.63
2019-01-08T19:14:39.541Z,99412.92
2019-01-08T19:17:06.688Z,99409.88
2019-01-08T19:19:33.386Z,99415.92
2019-01-08T19:22:00.576Z,99414.48
2019-01-08T19:24:27.625Z,99418.45
2019-01-08T19:26:54.586Z,99422.37
2019-01-08T19:29:24.869Z,99420.19
2019-01-08T19:35:07.907Z,99414.87
2019-01-08T19:37:34.762Z,99416.31
2019-01-08T19:40:01.568Z,99421.06
2019-01-08T19:42:28.427Z,99419.77
2019-01-08T19:44:55.186Z,99417.14
2019-01-08T19:47:22.187Z,99418.89
2019-01-08T19:49:49.175Z,99418.03
2019-01-08T19:52:16.027Z,99416.31
2019-01-08T19:54:43.234Z,99413.36
2019-01-08T19:57:10.406Z,99407.70
2019-01-08T19:59:37.701Z,99413.81
2019-01-08T20:02:04.542Z,99409.08
2019-01-08T20:04:31.583Z,99405.61
2019-01-08T20:06:58.329Z,99402.14
2019-01-08T20:09:27.887Z,99405.75
2019-01-08T20:11:54.958Z,99400.50
2019-01-08T20:14:22.829Z,99397.50
2019-01-08T20:16:50.057Z,99406.56
2019-01-08T20:19:17.149Z,99410.42
2019-01-08T20:21:44.334Z,99408.20
2019-01-08T20:24:11.097Z,99400.86
2019-01-08T20:26:38.030Z,99402.62
2019-01-08T20:29:05.277Z,99406.13
2019-01-08T20:31:32.327Z,99402.64
2019-01-08T20:33:59.134Z,99406.53
2019-01-08T20:36:26.006Z,99410.76
2019-01-08T20:38:52.852Z,99404.72
2019-01-08T20:41:20.434Z,99408.20
2019-01-08T20:43:47.908Z,99409.92
2019-01-08T20:46:14.788Z,99406.55
2019-01-08T20:48:42.536Z,99407.84
2019-01-08T20:51:09.677Z,99406.13
2019-01-08T20:53:52.785Z,99413.49
2019-01-08T20:56:58.733Z,99405.73
2019-01-08T21:05:21.490Z,99403.62
2019-01-08T21:23:11.274Z,99400.84
2019-01-08T21:29:54.055Z,99402.56
2019-01-08T21:32:20.810Z,99401.70
2019-01-08T21:34:48.119Z,99403.81
2019-01-08T21:37:15.110Z,99397.36
2019-01-08T21:39:41.956Z,99398.17
2019-01-08T21:42:08.827Z,99406.86
2019-01-08T21:44:35.704Z,99400.77
2019-01-08T21:47:02.649Z,99398.09
2019-01-08T21:49:29.498Z,99401.66
2019-01-08T21:51:56.481Z,99396.02
2019-01-08T21:54:23.299Z,99398.64
2019-01-08T21:56:50.060Z,99399.08
2019-01-08T21:59:16.899Z,99399.95
2019-01-08T22:01:44.386Z,99405.11
2019-01-08T22:04:11.235Z,99405.53
2019-01-08T22:06:38.057Z,99397.25
2019-01-08T22:09:05.577Z,99398.96
2019-01-08T22:11:32.337Z,99393.84
2019-01-08T22:13:59.369Z,99408.56
2019-01-08T22:16:26.494Z,99400.41
2019-01-08T22:18:53.516Z,99402.56
2019-01-08T22:21:20.429Z,99399.92
2019-01-08T22:23:47.294Z,99395.17
2019-01-08T22:26:14.308Z,99406.05
2019-01-08T22:28:41.230Z,99397.89
2019-01-08T22:34:21.388Z,99401.91
2019-01-08T22:36:48.251Z,99398.45
2019-01-08T22:39:15.284Z,99417.97
2019-01-08T22:41:42.674Z,99409.40
2019-01-08T22:44:09.421Z,99401.28
2019-01-08T22:47:17.292Z,99402.97
2019-01-08T22:49:44.140Z,99407.70
2019-01-08T22:52:11.240Z,99403.41
2019-01-08T22:54:38.188Z,99401.72
2019-01-08T22:57:49.035Z,99395.67
2019-01-08T23:00:36.389Z,99392.64
2019-01-08T23:03:03.242Z,99399.63
2019-01-08T23:05:30.199Z,99394.81
2019-01-08T23:07:57.192Z,99391.37
2019-01-08T23:10:24.042Z,99394.85
2019-01-08T23:13:31.931Z,99395.30
2019-01-08T23:15:58.939Z,99394.85
2019-01-08T23:18:25.683Z,99396.27
2019-01-08T23:20:53.939Z,99401.84
2019-01-08T23:23:20.686Z,99401.41
2019-01-08T23:25:47.523Z,99407.06
2019-01-08T23:28:14.575Z,99403.61
2019-01-08T23:30:41.701Z,99411.00
2019-01-08T23:33:08.434Z,99400.28
2019-01-08T23:35:35.605Z,99397.66
2019-01-08T23:38:04.403Z,99395.97
2019-01-08T23:40:31.337Z,99407.25
2019-01-08T23:42:58.681Z,99398.56
2019-01-08T23:45:25.682Z,99402.08
2019-01-08T23:47:53.526Z,99410.23
2019-01-08T23:50:21.045Z,99405.05
2019-01-08T23:53:08.318Z,99403.84
2019-01-08T23:56:20.822Z,99406.86
2019-01-08T23:59:00.433Z,99405.16
