createdAt,value
2022-12-24T00:02:16.388Z,68.72
2022-12-24T00:04:48.829Z,55.90
2022-12-24T00:07:21.224Z,45.40
2022-12-24T00:09:54.153Z,87.28
2022-12-24T00:12:26.553Z,110.50
2022-12-24T00:14:58.884Z,94.72
2022-12-24T00:17:31.328Z,46.90
2022-12-24T00:20:04.326Z,30.67
2022-12-24T00:22:36.896Z,30.65
2022-12-24T00:25:10.205Z,36.08
2022-12-24T00:27:42.570Z,38.63
2022-12-24T00:30:15.136Z,36.45
2022-12-24T00:32:47.525Z,37.10
2022-12-24T00:35:19.849Z,33.78
2022-12-24T00:37:52.186Z,49.15
2022-12-24T00:40:25.170Z,44.47
2022-12-24T00:42:57.845Z,41.22
2022-12-24T00:45:30.181Z,36.28
2022-12-24T00:48:02.801Z,29.17
2022-12-24T00:50:35.160Z,40.92
2022-12-24T00:53:07.544Z,30.48
2022-12-24T00:55:40.559Z,24.58
2022-12-24T00:58:12.973Z,19.10
2022-12-24T01:00:45.316Z,16.38
2022-12-24T01:03:17.807Z,29.42
2022-12-24T01:05:51.038Z,25.02
2022-12-24T01:08:23.378Z,31.35
2022-12-24T01:10:56.817Z,27.33
2022-12-24T01:13:29.314Z,29.05
2022-12-24T01:16:02.473Z,19.45
2022-12-24T01:18:34.938Z,17.95
2022-12-24T01:21:07.226Z,20.20
2022-12-24T01:23:39.619Z,20.38
2022-12-24T01:26:12.715Z,30.15
2022-12-24T01:28:45.142Z,23.85
2022-12-24T01:31:18.990Z,15.48
2022-12-24T01:33:51.415Z,18.30
2022-12-24T01:36:23.712Z,9.98
2022-12-24T01:38:56.124Z,8.70
2022-12-24T01:41:49.615Z,6.57
2022-12-24T01:44:31.231Z,7.93
2022-12-24T01:47:12.825Z,6.80
2022-12-24T01:49:49.549Z,6.32
2022-12-24T01:52:26.375Z,5.10
2022-12-24T01:55:02.779Z,5.10
2022-12-24T01:57:39.972Z,12.73
2022-12-24T02:00:15.227Z,6.95
2022-12-24T02:02:50.403Z,5.68
2022-12-24T02:05:28.302Z,7.45
2022-12-24T02:08:03.203Z,13.00
2022-12-24T02:10:35.662Z,10.38
2022-12-24T02:13:09.280Z,16.77
2022-12-24T02:16:00.413Z,10.23
2022-12-24T02:18:40.976Z,11.07
2022-12-24T02:21:46.162Z,17.55
2022-12-24T02:24:32.199Z,9.75
2022-12-24T02:27:29.444Z,10.95
2022-12-24T02:30:07.028Z,8.93
2022-12-24T02:33:09.352Z,12.52
2022-12-24T02:35:49.852Z,8.65
2022-12-24T02:38:26.462Z,6.53
2022-12-24T02:41:02.331Z,8.95
2022-12-24T02:43:37.120Z,6.88
2022-12-24T02:46:14.099Z,7.07
2022-12-24T02:48:48.475Z,5.30
2022-12-24T02:51:23.443Z,8.07
2022-12-24T02:53:58.795Z,7.63
2022-12-24T02:56:54.736Z,5.10
2022-12-24T02:59:43.616Z,5.40
2022-12-24T03:02:26.338Z,8.45
2022-12-24T03:05:10.164Z,18.13
2022-12-24T03:07:51.431Z,13.80
2022-12-24T03:10:28.863Z,11.77
2022-12-24T03:13:05.972Z,9.98
2022-12-24T03:15:39.009Z,11.70
2022-12-24T03:18:15.155Z,8.88
2022-12-24T03:20:54.559Z,8.18
2022-12-24T03:23:27.159Z,6.97
2022-12-24T03:26:01.579Z,10.32
2022-12-24T03:28:34.456Z,12.25
2022-12-24T03:31:08.600Z,10.32
2022-12-24T03:33:42.021Z,8.32
2022-12-24T03:36:14.385Z,16.15
2022-12-24T03:38:46.797Z,9.95
2022-12-24T03:41:19.167Z,12.80
2022-12-24T03:43:51.541Z,10.07
2022-12-24T03:46:23.943Z,13.82
2022-12-24T03:48:57.967Z,8.32
2022-12-24T03:51:32.555Z,15.38
2022-12-24T03:54:05.000Z,11.93
2022-12-24T03:56:37.355Z,11.40
2022-12-24T03:59:09.739Z,12.48
2022-12-24T04:01:42.124Z,8.48
2022-12-24T04:04:15.343Z,9.68
2022-12-24T04:06:47.643Z,11.07
2022-12-24T04:09:20.049Z,5.80
2022-12-24T04:11:52.331Z,5.68
2022-12-24T04:14:24.973Z,11.27
2022-12-24T04:16:57.378Z,10.38
2022-12-24T04:19:30.453Z,7.03
2022-12-24T04:22:02.804Z,8.38
2022-12-24T04:24:35.192Z,15.50
2022-12-24T04:27:07.468Z,14.02
2022-12-24T04:29:39.835Z,11.38
2022-12-24T04:32:12.271Z,14.15
2022-12-24T04:34:45.334Z,16.27
2022-12-24T04:37:17.646Z,21.92
2022-12-24T04:39:50.020Z,21.13
2022-12-24T04:42:22.315Z,12.80
2022-12-24T04:44:54.681Z,12.98
2022-12-24T04:47:27.010Z,12.43
2022-12-24T04:50:00.872Z,18.77
2022-12-24T04:52:33.770Z,21.50
2022-12-24T04:55:07.251Z,11.25
2022-12-24T04:57:39.564Z,11.55
2022-12-24T05:00:12.818Z,7.57
2022-12-24T05:02:45.180Z,9.98
2022-12-24T05:05:18.355Z,11.45
2022-12-24T05:07:50.621Z,11.65
2022-12-24T05:10:23.023Z,11.07
2022-12-24T05:12:55.404Z,9.52
2022-12-24T05:15:27.820Z,8.32
2022-12-24T05:18:00.515Z,17.17
2022-12-24T05:20:33.615Z,10.05
2022-12-24T05:23:26.263Z,10.10
2022-12-24T05:26:16.899Z,8.52
2022-12-24T05:28:49.751Z,11.90
2022-12-24T05:31:24.122Z,11.45
2022-12-24T05:33:56.476Z,15.82
2022-12-24T05:36:29.546Z,14.88
2022-12-24T05:39:01.916Z,33.78
2022-12-24T05:41:34.328Z,30.65
2022-12-24T05:44:06.649Z,38.63
2022-12-24T05:46:39.264Z,45.95
2022-12-24T05:49:11.984Z,36.08
2022-12-24T05:51:45.002Z,30.60
2022-12-24T05:54:17.480Z,23.13
2022-12-24T05:56:49.881Z,22.17
2022-12-24T05:59:22.233Z,16.98
2022-12-24T06:01:54.648Z,15.15
2022-12-24T06:04:29.184Z,13.40
2022-12-24T06:07:02.680Z,15.77
2022-12-24T06:09:34.999Z,30.40
2022-12-24T06:12:07.529Z,18.67
2022-12-24T06:14:39.884Z,22.38
2022-12-24T06:17:12.249Z,24.27
2022-12-24T06:19:44.608Z,18.40
2022-12-24T06:22:17.888Z,10.75
2022-12-24T06:24:50.275Z,16.20
2022-12-24T06:27:22.704Z,11.80
2022-12-24T06:29:55.044Z,11.95
2022-12-24T06:32:27.470Z,13.35
2022-12-24T06:34:59.780Z,19.05
2022-12-24T06:37:32.850Z,17.70
2022-12-24T06:40:06.013Z,28.55
2022-12-24T06:42:38.417Z,20.80
2022-12-24T06:45:11.140Z,27.75
2022-12-24T06:47:43.725Z,26.73
2022-12-24T06:50:16.116Z,32.78
2022-12-24T06:52:49.228Z,25.80
2022-12-24T06:55:21.839Z,27.05
2022-12-24T06:57:54.210Z,24.42
2022-12-24T07:00:26.541Z,20.77
2022-12-24T07:02:59.069Z,21.15
2022-12-24T07:05:31.443Z,27.27
2022-12-24T07:08:04.956Z,17.30
2022-12-24T07:10:37.252Z,16.58
2022-12-24T07:13:09.642Z,23.15
2022-12-24T07:15:41.998Z,26.20
2022-12-24T07:18:14.942Z,26.50
2022-12-24T07:20:47.255Z,24.00
2022-12-24T07:23:20.732Z,27.95
2022-12-24T07:25:53.068Z,25.17
2022-12-24T07:28:28.084Z,41.97
2022-12-24T07:31:00.913Z,44.20
2022-12-24T07:33:33.687Z,33.30
2022-12-24T07:36:08.580Z,29.90
2022-12-24T07:38:41.731Z,33.75
2022-12-24T07:41:14.666Z,47.10
2022-12-24T07:43:47.071Z,50.95
2022-12-24T07:46:19.565Z,79.55
2022-12-24T07:48:52.011Z,64.53
2022-12-24T07:51:24.334Z,44.10
2022-12-24T07:53:57.372Z,28.23
2022-12-24T07:56:30.023Z,39.38
2022-12-24T07:59:02.711Z,55.83
2022-12-24T08:01:35.569Z,67.63
2022-12-24T08:04:08.172Z,51.55
2022-12-24T08:06:40.594Z,45.63
2022-12-24T08:09:14.581Z,58.53
2022-12-24T08:11:51.953Z,84.32
2022-12-24T08:14:24.985Z,66.75
2022-12-24T08:16:57.488Z,44.58
2022-12-24T08:19:29.874Z,43.40
2022-12-24T08:22:02.237Z,27.63
2022-12-24T08:24:36.772Z,27.40
2022-12-24T08:27:09.156Z,35.30
2022-12-24T08:29:41.582Z,42.97
2022-12-24T08:32:13.916Z,51.47
2022-12-24T08:34:46.330Z,46.55
2022-12-24T08:37:18.670Z,59.70
2022-12-24T08:39:51.746Z,57.05
2022-12-24T08:42:24.187Z,54.55
2022-12-24T08:44:56.596Z,57.28
2022-12-24T08:47:29.000Z,40.47
2022-12-24T08:50:01.411Z,49.83
2022-12-24T08:52:33.819Z,66.05
2022-12-24T08:55:07.874Z,36.65
2022-12-24T08:57:40.312Z,27.30
2022-12-24T09:00:13.873Z,46.42
2022-12-24T09:02:46.351Z,64.15
2022-12-24T09:05:18.947Z,56.70
2022-12-24T09:07:51.349Z,44.55
2022-12-24T09:10:24.544Z,27.23
2022-12-24T09:12:56.899Z,30.17
2022-12-24T09:15:29.410Z,34.35
2022-12-24T09:18:02.276Z,29.08
2022-12-24T09:20:34.732Z,36.88
2022-12-24T09:23:07.078Z,35.13
2022-12-24T09:25:41.635Z,29.75
2022-12-24T09:28:13.977Z,41.40
2022-12-24T09:30:55.348Z,30.35
2022-12-24T09:33:28.864Z,33.92
2022-12-24T09:36:01.676Z,35.22
2022-12-24T09:38:34.960Z,35.20
2022-12-24T09:41:22.685Z,27.83
2022-12-24T09:44:00.377Z,70.22
2022-12-24T09:46:35.860Z,36.30
2022-12-24T09:49:14.436Z,39.75
2022-12-24T09:51:50.903Z,35.15
2022-12-24T09:54:28.029Z,37.67
2022-12-24T09:57:14.244Z,33.45
2022-12-24T09:59:47.331Z,36.15
2022-12-24T10:02:27.145Z,40.30
2022-12-24T10:04:59.651Z,36.35
2022-12-24T10:07:46.010Z,42.17
2022-12-24T10:10:28.110Z,31.05
2022-12-24T10:13:08.586Z,31.73
2022-12-24T10:15:49.674Z,29.45
2022-12-24T10:18:32.271Z,32.10
2022-12-24T10:21:12.423Z,24.23
2022-12-24T10:23:53.315Z,26.13
2022-12-24T10:26:30.368Z,34.50
2022-12-24T10:29:15.225Z,33.10
2022-12-24T10:31:53.751Z,37.20
2022-12-24T10:34:30.411Z,35.33
2022-12-24T10:37:03.720Z,31.90
2022-12-24T10:39:36.357Z,29.60
2022-12-24T10:42:11.164Z,33.42
2022-12-24T10:44:49.541Z,31.98
2022-12-24T10:47:22.352Z,28.60
2022-12-24T10:50:02.750Z,40.58
2022-12-24T10:52:40.799Z,33.13
2022-12-24T10:55:23.443Z,29.77
2022-12-24T10:58:02.137Z,32.45
2022-12-24T11:00:36.914Z,48.70
2022-12-24T11:03:23.433Z,40.95
2022-12-24T11:06:02.030Z,33.22
2022-12-24T11:08:35.675Z,35.25
2022-12-24T11:11:12.965Z,48.65
2022-12-24T11:13:51.944Z,40.65
2022-12-24T11:16:28.923Z,31.60
2022-12-24T11:19:03.739Z,40.72
2022-12-24T11:21:39.185Z,33.42
2022-12-24T11:24:25.537Z,30.60
2022-12-24T11:27:23.562Z,28.13
2022-12-24T11:30:18.354Z,29.27
2022-12-24T11:33:21.475Z,27.83
2022-12-24T11:36:00.314Z,37.10
2022-12-24T11:38:34.116Z,35.42
2022-12-24T11:41:09.268Z,26.35
2022-12-24T11:43:45.115Z,24.95
2022-12-24T11:46:35.624Z,23.23
2022-12-24T11:49:22.319Z,22.10
2022-12-24T11:52:22.038Z,21.98
2022-12-24T11:57:56.932Z,19.67
2022-12-24T12:00:29.322Z,22.40
2022-12-24T12:03:04.131Z,23.27
2022-12-24T12:05:38.758Z,26.73
2022-12-24T12:08:18.580Z,24.38
2022-12-24T12:13:32.515Z,23.10
2022-12-24T12:16:13.808Z,24.75
2022-12-24T12:18:52.548Z,24.95
2022-12-24T12:21:32.126Z,25.95
2022-12-24T12:24:10.723Z,19.90
2022-12-24T12:26:45.059Z,24.65
2022-12-24T12:29:26.141Z,27.08
2022-12-24T12:32:04.315Z,23.40
2022-12-24T12:34:41.975Z,19.23
2022-12-24T12:37:21.676Z,25.13
2022-12-24T12:39:54.562Z,22.00
2022-12-24T12:42:32.118Z,21.83
2022-12-24T12:45:28.837Z,42.25
2022-12-24T12:48:29.328Z,54.30
2022-12-24T12:51:07.749Z,33.60
2022-12-24T12:53:53.639Z,24.90
2022-12-24T12:56:30.856Z,26.40
2022-12-24T12:59:12.375Z,29.17
2022-12-24T13:01:56.203Z,33.40
2022-12-24T13:05:08.371Z,33.53
2022-12-24T13:07:58.234Z,24.25
2022-12-24T13:11:03.001Z,26.73
2022-12-24T13:14:02.269Z,31.13
2022-12-24T13:17:06.358Z,27.00
2022-12-24T13:19:57.922Z,32.10
2022-12-24T13:22:30.244Z,31.52
2022-12-24T13:25:02.823Z,27.10
2022-12-24T13:27:35.982Z,22.73
2022-12-24T13:30:34.934Z,30.05
2022-12-24T13:33:11.711Z,61.05
2022-12-24T13:36:01.798Z,49.50
2022-12-24T13:38:42.041Z,55.13
2022-12-24T13:41:49.219Z,49.28
2022-12-24T13:44:33.154Z,64.22
2022-12-24T13:47:29.938Z,47.13
2022-12-24T13:50:24.563Z,39.85
2022-12-24T13:52:56.984Z,40.30
2022-12-24T13:55:30.038Z,47.20
2022-12-24T13:58:05.001Z,40.97
2022-12-24T14:00:41.399Z,47.17
2022-12-24T14:03:23.559Z,38.30
2022-12-24T14:05:59.423Z,33.17
2022-12-24T14:08:37.665Z,46.03
2022-12-24T14:11:13.319Z,52.90
2022-12-24T14:14:09.702Z,36.38
2022-12-24T14:16:46.176Z,32.95
2022-12-24T14:19:22.458Z,30.40
2022-12-24T14:22:01.440Z,29.83
2022-12-24T14:24:35.919Z,31.57
2022-12-24T14:27:17.130Z,19.85
2022-12-24T14:29:52.858Z,30.65
2022-12-24T14:32:34.955Z,48.50
2022-12-24T14:35:14.995Z,61.33
2022-12-24T14:37:51.590Z,65.50
2022-12-24T14:40:27.625Z,32.33
2022-12-24T14:43:09.413Z,14.45
2022-12-24T14:45:48.513Z,15.40
2022-12-24T14:48:29.442Z,12.02
2022-12-24T14:51:10.326Z,23.52
2022-12-24T14:53:58.461Z,28.77
2022-12-24T14:56:30.994Z,26.15
2022-12-24T14:59:15.078Z,31.77
2022-12-24T15:01:47.573Z,70.38
2022-12-24T15:04:19.982Z,93.85
2022-12-24T15:06:56.923Z,46.08
2022-12-24T15:09:33.262Z,41.20
2022-12-24T15:12:06.451Z,61.15
2022-12-24T15:14:43.517Z,61.63
2022-12-24T15:17:18.781Z,62.67
2022-12-24T15:19:52.737Z,61.75
2022-12-24T15:22:28.828Z,78.07
2022-12-24T15:25:01.374Z,87.05
2022-12-24T15:27:38.894Z,93.22
2022-12-24T15:30:15.403Z,69.50
2022-12-24T15:32:49.314Z,60.25
2022-12-24T15:35:48.960Z,67.78
2022-12-24T15:41:06.513Z,94.05
2022-12-24T15:43:40.369Z,63.72
2022-12-24T15:46:19.759Z,82.93
2022-12-24T15:48:54.230Z,87.20
2022-12-24T15:51:28.635Z,87.43
2022-12-24T15:54:04.930Z,90.10
2022-12-24T15:56:43.161Z,94.22
2022-12-24T15:59:35.480Z,82.55
2022-12-24T16:02:33.553Z,89.43
2022-12-24T16:05:30.224Z,99.78
2022-12-24T16:08:20.798Z,92.28
2022-12-24T16:11:08.883Z,73.07
2022-12-24T16:13:42.777Z,65.18
2022-12-24T16:16:17.786Z,65.15
2022-12-24T16:18:54.927Z,55.80
2022-12-24T16:21:31.900Z,84.32
2022-12-24T16:24:07.227Z,93.78
2022-12-24T16:26:40.685Z,89.25
2022-12-24T16:29:13.694Z,84.50
2022-12-24T16:31:49.556Z,92.75
2022-12-24T16:34:24.891Z,129.23
2022-12-24T16:36:58.344Z,107.18
2022-12-24T16:39:33.120Z,87.38
2022-12-24T16:42:24.557Z,89.40
2022-12-24T16:44:56.953Z,66.32
2022-12-24T16:47:35.718Z,63.17
2022-12-24T16:50:15.467Z,66.93
2022-12-24T16:52:47.906Z,45.17
2022-12-24T16:55:20.244Z,68.65
2022-12-24T16:57:53.273Z,81.40
2022-12-24T17:00:25.863Z,78.00
2022-12-24T17:02:58.415Z,77.63
2022-12-24T17:05:30.862Z,67.50
2022-12-24T17:08:03.588Z,66.25
2022-12-24T17:10:36.631Z,26.52
2022-12-24T17:13:09.681Z,16.65
2022-12-24T17:15:42.182Z,29.70
2022-12-24T17:18:14.558Z,21.50
2022-12-24T17:20:57.150Z,40.60
2022-12-24T17:23:31.237Z,23.40
2022-12-24T17:26:08.934Z,33.22
2022-12-24T17:28:45.676Z,29.40
2022-12-24T17:31:18.140Z,6.47
2022-12-24T17:33:51.151Z,12.65
2022-12-24T17:36:23.781Z,22.55
2022-12-24T17:38:56.213Z,24.60
2022-12-24T17:41:28.562Z,21.83
2022-12-24T17:44:01.571Z,22.45
2022-12-24T17:46:34.319Z,21.98
2022-12-24T17:49:06.861Z,27.70
2022-12-24T17:51:44.977Z,22.23
2022-12-24T17:54:18.131Z,14.70
2022-12-24T17:56:51.458Z,19.08
2022-12-24T17:59:24.844Z,14.57
2022-12-24T18:01:57.220Z,13.18
2022-12-24T18:04:29.713Z,22.23
2022-12-24T18:07:03.191Z,28.15
2022-12-24T18:09:36.113Z,26.40
2022-12-24T18:12:08.422Z,33.28
2022-12-24T18:14:41.564Z,27.98
2022-12-24T18:17:13.869Z,31.58
2022-12-24T18:19:46.216Z,22.92
2022-12-24T18:22:18.594Z,27.48
2022-12-24T18:24:51.011Z,19.45
2022-12-24T18:27:23.363Z,27.70
2022-12-24T18:29:56.413Z,25.13
2022-12-24T18:32:28.709Z,34.83
2022-12-24T18:35:01.436Z,35.00
2022-12-24T18:37:33.784Z,33.03
2022-12-24T18:40:07.727Z,46.33
2022-12-24T18:42:40.985Z,59.75
2022-12-24T18:45:14.134Z,47.20
2022-12-24T18:47:46.477Z,54.20
2022-12-24T18:50:18.871Z,55.83
2022-12-24T18:52:51.161Z,48.60
2022-12-24T18:55:23.561Z,40.78
2022-12-24T18:57:55.972Z,42.22
2022-12-24T19:00:29.736Z,25.50
2022-12-24T19:03:02.253Z,27.13
2022-12-24T19:05:34.751Z,26.38
2022-12-24T19:08:37.677Z,29.38
2022-12-24T19:10:59.615Z,22.88
2022-12-24T19:13:32.309Z,22.88
2022-12-24T19:16:07.007Z,23.48
2022-12-24T19:18:39.429Z,21.42
2022-12-24T19:21:14.390Z,3.67
2022-12-24T19:23:47.690Z,5.40
2022-12-24T19:26:20.851Z,6.90
2022-12-24T19:28:54.419Z,5.95
2022-12-24T19:31:27.466Z,22.70
2022-12-24T19:33:59.840Z,11.60
2022-12-24T19:36:35.061Z,10.10
2022-12-24T19:39:07.589Z,3.17
2022-12-24T19:41:39.933Z,4.00
2022-12-24T19:44:12.252Z,6.80
2022-12-24T19:46:45.279Z,4.72
2022-12-24T19:49:17.653Z,7.20
2022-12-24T19:51:50.049Z,15.90
2022-12-24T19:54:22.373Z,22.13
2022-12-24T19:56:54.789Z,22.63
2022-12-24T19:59:27.096Z,6.95
2022-12-24T20:02:00.318Z,8.90
2022-12-24T20:04:32.833Z,5.63
2022-12-24T20:07:05.392Z,6.28
2022-12-24T20:09:39.211Z,21.60
2022-12-24T20:12:11.857Z,8.82
2022-12-24T20:14:44.459Z,9.95
2022-12-24T20:17:17.558Z,25.23
2022-12-24T20:19:49.927Z,19.75
2022-12-24T20:22:22.351Z,19.27
2022-12-24T20:24:54.733Z,20.13
2022-12-24T20:27:27.746Z,15.50
2022-12-24T20:30:00.041Z,19.13
2022-12-24T20:32:33.578Z,9.13
2022-12-24T20:35:06.474Z,13.90
2022-12-24T20:37:43.842Z,25.00
2022-12-24T20:40:18.516Z,19.25
2022-12-24T20:42:52.965Z,19.08
2022-12-24T20:45:25.438Z,19.73
2022-12-24T20:47:58.468Z,21.92
2022-12-24T20:50:31.076Z,20.33
2022-12-24T20:53:03.792Z,19.40
2022-12-24T20:55:36.488Z,29.52
2022-12-24T20:58:11.484Z,24.17
2022-12-24T21:00:43.843Z,24.52
2022-12-24T21:03:17.836Z,23.85
2022-12-24T21:05:50.267Z,21.73
2022-12-24T21:08:22.662Z,24.77
2022-12-24T21:11:18.791Z,27.73
2022-12-24T21:13:51.099Z,23.45
2022-12-24T21:16:23.422Z,22.02
2022-12-24T21:18:56.513Z,27.38
2022-12-24T21:21:28.849Z,26.08
2022-12-24T21:24:01.839Z,26.02
2022-12-24T21:26:34.695Z,24.40
2022-12-24T21:29:08.434Z,22.00
2022-12-24T21:31:40.988Z,14.73
2022-12-24T21:34:14.066Z,29.80
2022-12-24T21:36:46.447Z,19.73
2022-12-24T21:39:18.906Z,23.50
2022-12-24T21:41:51.246Z,19.60
2022-12-24T21:44:23.678Z,19.70
2022-12-24T21:46:56.473Z,29.75
2022-12-24T21:49:47.875Z,21.13
2022-12-24T21:52:20.399Z,26.25
2022-12-24T21:54:52.481Z,36.53
2022-12-24T21:57:54.377Z,38.58
2022-12-24T22:00:29.885Z,35.20
2022-12-24T22:03:02.390Z,35.88
2022-12-24T22:05:35.589Z,31.15
2022-12-24T22:08:27.333Z,14.45
2022-12-24T22:11:20.936Z,23.70
2022-12-24T22:13:53.456Z,28.63
2022-12-24T22:16:27.347Z,25.55
2022-12-24T22:19:00.001Z,24.88
2022-12-24T22:21:33.397Z,24.80
2022-12-24T22:24:06.971Z,20.42
2022-12-24T22:26:39.337Z,23.00
2022-12-24T22:29:11.853Z,21.40
2022-12-24T22:31:45.914Z,26.08
2022-12-24T22:34:18.264Z,26.02
2022-12-24T22:36:51.338Z,24.83
2022-12-24T22:39:23.759Z,21.80
2022-12-24T22:41:57.260Z,27.30
2022-12-24T22:44:29.586Z,23.10
2022-12-24T22:47:02.161Z,23.80
2022-12-24T22:49:35.374Z,21.98
2022-12-24T22:52:08.426Z,13.18
2022-12-24T22:54:40.852Z,6.53
2022-12-24T22:57:13.303Z,24.00
2022-12-24T22:59:46.479Z,18.50
2022-12-24T23:02:28.798Z,11.85
2022-12-24T23:05:01.952Z,14.43
2022-12-24T23:07:34.946Z,18.10
2022-12-24T23:10:08.470Z,13.77
2022-12-24T23:12:58.846Z,15.05
2022-12-24T23:15:33.259Z,15.40
2022-12-24T23:18:06.715Z,23.52
2022-12-24T23:20:40.521Z,36.72
2022-12-24T23:23:14.697Z,30.88
2022-12-24T23:25:47.015Z,19.25
2022-12-24T23:28:19.407Z,22.42
2022-12-24T23:30:57.516Z,21.88
2022-12-24T23:33:30.005Z,23.15
2022-12-24T23:36:02.752Z,28.15
2022-12-24T23:38:35.956Z,17.92
2022-12-24T23:41:09.243Z,13.73
2022-12-24T23:43:41.621Z,17.88
2022-12-24T23:46:14.589Z,19.90
2022-12-24T23:48:47.438Z,14.77
2022-12-24T23:51:22.847Z,12.00
2022-12-24T23:53:56.911Z,15.38
2022-12-24T23:56:29.279Z,28.08
2022-12-24T23:59:03.356Z,12.73
