createdAt,value
2018-10-19T00:02:09.695Z,22.90
2018-10-19T00:04:40.235Z,23.40
2018-10-19T00:07:10.837Z,23.83
2018-10-19T00:09:41.378Z,25.93
2018-10-19T00:12:11.866Z,24.33
2018-10-19T00:14:42.484Z,24.10
2018-10-19T00:17:13.438Z,24.97
2018-10-19T00:19:44.012Z,25.10
2018-10-19T00:22:14.434Z,26.10
2018-10-19T00:24:45.047Z,25.23
2018-10-19T00:27:15.689Z,25.60
2018-10-19T00:29:47.500Z,25.20
2018-10-19T00:32:17.979Z,24.40
2018-10-19T00:34:48.401Z,26.00
2018-10-19T00:37:18.878Z,23.27
2018-10-19T00:39:49.389Z,22.70
2018-10-19T00:42:19.821Z,23.97
2018-10-19T00:44:50.298Z,24.63
2018-10-19T00:47:20.948Z,24.37
2018-10-19T00:49:51.369Z,21.43
2018-10-19T00:52:21.856Z,22.57
2018-10-19T00:54:52.639Z,22.30
2018-10-19T00:57:23.187Z,23.50
2018-10-19T00:59:53.770Z,23.57
2018-10-19T01:02:24.281Z,23.33
2018-10-19T01:04:54.747Z,26.50
2018-10-19T01:07:25.393Z,23.60
2018-10-19T01:09:55.934Z,25.67
2018-10-19T01:12:26.394Z,25.33
2018-10-19T01:14:57.040Z,27.63
2018-10-19T01:17:27.580Z,29.27
2018-10-19T01:19:58.073Z,30.00
2018-10-19T01:22:28.571Z,28.67
2018-10-19T01:24:59.085Z,29.37
2018-10-19T01:27:29.537Z,30.20
2018-10-19T01:30:00.097Z,29.47
2018-10-19T01:32:30.667Z,27.83
2018-10-19T01:35:02.326Z,27.17
2018-10-19T01:37:32.744Z,29.07
2018-10-19T01:40:04.356Z,27.83
2018-10-19T01:42:34.847Z,29.33
2018-10-19T01:45:05.825Z,28.37
2018-10-19T01:47:36.335Z,29.57
2018-10-19T01:50:07.822Z,29.70
2018-10-19T01:52:38.680Z,28.27
2018-10-19T01:55:10.154Z,29.17
2018-10-19T01:57:40.697Z,29.40
2018-10-19T02:00:11.225Z,28.90
2018-10-19T02:02:41.763Z,29.00
2018-10-19T02:05:12.511Z,31.03
2018-10-19T02:07:43.012Z,29.13
2018-10-19T02:10:13.534Z,28.77
2018-10-19T02:12:43.940Z,27.90
2018-10-19T02:15:14.443Z,29.30
2018-10-19T02:17:44.854Z,28.93
2018-10-19T02:20:15.305Z,29.50
2018-10-19T02:22:45.757Z,28.77
2018-10-19T02:25:16.370Z,26.90
2018-10-19T02:27:46.768Z,27.00
2018-10-19T02:30:17.352Z,25.07
2018-10-19T02:32:47.861Z,25.40
2018-10-19T02:35:18.502Z,24.73
2018-10-19T02:37:49.084Z,23.33
2018-10-19T02:40:19.530Z,22.47
2018-10-19T02:42:49.938Z,22.50
2018-10-19T02:45:20.387Z,20.70
2018-10-19T02:47:50.750Z,23.10
2018-10-19T02:50:21.140Z,21.03
2018-10-19T02:52:51.616Z,22.00
2018-10-19T02:55:22.297Z,22.03
2018-10-19T02:57:52.696Z,21.17
2018-10-19T03:00:23.109Z,20.93
2018-10-19T03:02:53.669Z,21.57
2018-10-19T03:05:24.180Z,22.00
2018-10-19T03:07:54.761Z,22.00
2018-10-19T03:10:25.299Z,21.07
2018-10-19T03:12:55.693Z,20.93
2018-10-19T03:15:26.166Z,21.30
2018-10-19T03:17:56.676Z,20.60
2018-10-19T03:20:27.179Z,19.83
2018-10-19T03:22:57.694Z,21.37
2018-10-19T03:25:28.176Z,21.73
2018-10-19T03:27:58.517Z,20.47
2018-10-19T03:30:29.027Z,22.10
2018-10-19T03:32:59.514Z,21.43
2018-10-19T03:35:31.388Z,20.80
2018-10-19T03:38:01.860Z,20.03
2018-10-19T03:40:32.382Z,20.87
2018-10-19T03:43:02.981Z,24.50
2018-10-19T03:45:33.488Z,20.60
2018-10-19T03:48:03.957Z,21.40
2018-10-19T03:50:34.468Z,21.20
2018-10-19T03:53:04.896Z,19.80
2018-10-19T03:55:35.742Z,19.60
2018-10-19T03:58:06.323Z,19.83
2018-10-19T04:00:36.857Z,20.60
2018-10-19T04:03:07.596Z,19.67
2018-10-19T04:05:38.202Z,21.60
2018-10-19T04:08:08.657Z,18.93
2018-10-19T04:10:39.189Z,19.70
2018-10-19T04:13:09.687Z,19.43
2018-10-19T04:15:40.387Z,20.30
2018-10-19T04:18:10.913Z,20.57
2018-10-19T04:20:41.428Z,22.13
2018-10-19T04:23:11.966Z,21.77
2018-10-19T04:25:42.696Z,21.03
2018-10-19T04:28:13.869Z,20.83
2018-10-19T04:30:44.318Z,20.67
2018-10-19T04:33:14.897Z,21.47
2018-10-19T04:35:45.499Z,21.97
2018-10-19T04:38:15.909Z,21.20
2018-10-19T04:40:46.352Z,22.40
2018-10-19T04:43:16.805Z,21.87
2018-10-19T04:45:47.345Z,22.50
2018-10-19T04:48:17.740Z,21.63
2018-10-19T04:50:48.317Z,22.23
2018-10-19T04:53:18.826Z,21.87
2018-10-19T04:55:50.261Z,22.03
2018-10-19T04:58:20.669Z,22.00
2018-10-19T05:00:51.161Z,21.50
2018-10-19T05:03:21.625Z,20.60
2018-10-19T05:05:52.099Z,22.47
2018-10-19T05:08:22.542Z,20.70
2018-10-19T05:10:52.953Z,21.77
2018-10-19T05:13:23.418Z,23.27
2018-10-19T05:15:53.993Z,21.47
2018-10-19T05:18:24.512Z,21.17
2018-10-19T05:20:55.045Z,22.97
2018-10-19T05:23:25.477Z,21.63
2018-10-19T05:25:55.961Z,20.97
2018-10-19T05:28:26.368Z,22.60
2018-10-19T05:30:56.809Z,22.47
2018-10-19T05:33:27.295Z,21.37
2018-10-19T05:35:57.898Z,21.60
2018-10-19T05:38:28.393Z,21.73
2018-10-19T05:40:58.901Z,21.00
2018-10-19T05:43:29.399Z,20.43
2018-10-19T05:45:59.868Z,21.80
2018-10-19T05:48:30.278Z,22.33
2018-10-19T05:51:00.736Z,20.50
2018-10-19T05:53:31.302Z,20.87
2018-10-19T05:56:01.854Z,19.87
2018-10-19T05:58:32.973Z,21.97
2018-10-19T06:01:03.544Z,20.43
2018-10-19T06:03:34.006Z,20.57
2018-10-19T06:06:04.600Z,21.87
2018-10-19T06:08:35.079Z,24.97
2018-10-19T06:11:06.195Z,23.43
2018-10-19T06:13:36.666Z,24.87
2018-10-19T06:16:07.664Z,23.50
2018-10-19T06:18:38.125Z,25.47
2018-10-19T06:21:08.681Z,24.47
2018-10-19T06:23:39.201Z,23.73
2018-10-19T06:26:09.705Z,23.77
2018-10-19T06:28:40.080Z,23.70
2018-10-19T06:31:10.557Z,24.40
2018-10-19T06:33:41.050Z,23.90
2018-10-19T06:36:12.432Z,23.13
2018-10-19T06:38:42.891Z,23.97
2018-10-19T06:41:13.468Z,23.17
2018-10-19T06:43:43.876Z,24.63
2018-10-19T06:46:14.402Z,23.43
2018-10-19T06:48:44.822Z,22.20
2018-10-19T06:51:15.364Z,23.73
2018-10-19T06:53:45.869Z,22.70
2018-10-19T06:56:16.765Z,20.60
2018-10-19T06:58:47.292Z,22.17
2018-10-19T07:01:17.810Z,21.77
2018-10-19T07:03:48.318Z,20.53
2018-10-19T07:06:18.981Z,21.00
2018-10-19T07:08:49.493Z,20.77
2018-10-19T07:11:19.928Z,19.37
2018-10-19T07:13:50.440Z,19.93
2018-10-19T07:16:21.105Z,19.23
2018-10-19T07:18:51.461Z,19.00
2018-10-19T07:21:22.354Z,19.00
2018-10-19T07:23:53.051Z,17.97
2018-10-19T07:26:23.470Z,16.10
2018-10-19T07:28:54.006Z,15.83
2018-10-19T07:31:24.456Z,16.30
2018-10-19T07:33:55.260Z,16.23
2018-10-19T07:36:26.673Z,16.10
2018-10-19T07:38:57.182Z,16.90
2018-10-19T07:41:27.673Z,18.10
2018-10-19T07:43:58.178Z,16.10
2018-10-19T07:46:28.627Z,16.57
2018-10-19T07:48:59.250Z,16.83
2018-10-19T07:51:29.726Z,17.17
2018-10-19T07:54:01.118Z,18.07
2018-10-19T07:56:31.834Z,18.27
2018-10-19T07:59:02.352Z,19.17
2018-10-19T08:01:32.835Z,17.53
2018-10-19T08:04:03.585Z,16.43
2018-10-19T08:06:34.235Z,17.80
2018-10-19T08:09:05.206Z,16.03
2018-10-19T08:11:35.709Z,14.63
2018-10-19T08:14:06.367Z,14.27
2018-10-19T08:16:36.885Z,14.93
2018-10-19T08:19:07.513Z,13.57
2018-10-19T08:21:37.933Z,14.03
2018-10-19T08:24:08.349Z,13.80
2018-10-19T08:26:38.968Z,14.10
2018-10-19T08:29:09.565Z,13.50
2018-10-19T08:31:40.042Z,13.80
2018-10-19T08:34:10.524Z,13.50
2018-10-19T08:36:41.132Z,13.23
2018-10-19T08:39:11.698Z,13.57
2018-10-19T08:41:42.260Z,13.50
2018-10-19T08:44:12.757Z,13.93
2018-10-19T08:46:43.690Z,13.47
2018-10-19T08:49:14.180Z,13.40
2018-10-19T08:51:44.718Z,12.23
2018-10-19T08:54:15.154Z,11.33
2018-10-19T08:56:46.578Z,11.43
2018-10-19T08:59:17.175Z,12.30
2018-10-19T09:01:47.588Z,11.73
2018-10-19T09:04:18.069Z,12.20
2018-10-19T09:06:48.548Z,12.63
2018-10-19T09:09:19.109Z,12.23
2018-10-19T09:11:49.561Z,11.27
2018-10-19T09:14:31.607Z,12.30
2018-10-19T09:17:02.255Z,12.13
2018-10-19T09:19:32.750Z,11.67
2018-10-19T09:22:03.202Z,12.17
2018-10-19T09:24:33.737Z,11.10
2018-10-19T09:27:04.311Z,11.30
2018-10-19T09:29:34.809Z,11.20
2018-10-19T09:32:05.232Z,12.10
2018-10-19T09:34:35.955Z,14.43
2018-10-19T09:37:08.284Z,15.07
2018-10-19T09:39:38.770Z,17.20
2018-10-19T09:42:09.820Z,18.00
2018-10-19T09:44:40.283Z,18.23
2018-10-19T09:47:10.859Z,18.67
2018-10-19T09:49:41.321Z,20.37
2018-10-19T09:52:11.768Z,22.10
2018-10-19T09:54:42.199Z,23.13
2018-10-19T09:57:12.866Z,22.97
2018-10-19T09:59:43.288Z,22.23
2018-10-19T10:02:13.637Z,20.90
2018-10-19T10:04:44.134Z,22.23
2018-10-19T10:07:14.622Z,20.70
2018-10-19T10:09:45.090Z,20.20
2018-10-19T10:12:15.593Z,18.80
2018-10-19T10:14:46.088Z,19.67
2018-10-19T10:17:16.701Z,19.47
2018-10-19T10:19:47.157Z,19.50
2018-10-19T10:22:17.601Z,20.83
2018-10-19T10:24:48.175Z,23.50
2018-10-19T10:27:18.542Z,20.70
2018-10-19T10:29:49.011Z,20.87
2018-10-19T10:32:19.555Z,21.43
2018-10-19T10:34:50.002Z,20.03
2018-10-19T10:37:20.448Z,21.47
2018-10-19T10:39:50.963Z,20.20
2018-10-19T10:42:21.414Z,23.27
2018-10-19T10:44:51.877Z,22.17
2018-10-19T10:47:22.380Z,23.33
2018-10-19T10:49:52.765Z,23.07
2018-10-19T10:52:23.213Z,23.20
2018-10-19T10:54:53.703Z,24.03
2018-10-19T10:57:25.874Z,23.20
2018-10-19T10:59:56.317Z,23.70
2018-10-19T11:02:26.821Z,21.03
2018-10-19T11:04:57.287Z,22.17
2018-10-19T11:07:27.852Z,22.10
2018-10-19T11:09:58.294Z,22.17
2018-10-19T11:12:28.779Z,20.57
2018-10-19T11:14:59.306Z,19.13
2018-10-19T11:17:30.012Z,18.50
2018-10-19T11:20:00.513Z,17.60
2018-10-19T11:22:30.967Z,18.87
2018-10-19T11:25:01.462Z,18.83
2018-10-19T11:27:31.901Z,19.73
2018-10-19T11:30:02.306Z,16.80
2018-10-19T11:32:32.787Z,16.83
2018-10-19T11:35:03.328Z,18.00
2018-10-19T11:37:34.026Z,17.43
2018-10-19T11:40:32.068Z,17.70
2018-10-19T11:43:02.593Z,17.63
2018-10-19T11:45:34.010Z,17.20
2018-10-19T11:48:04.525Z,17.27
2018-10-19T11:50:35.264Z,15.80
2018-10-19T11:53:06.063Z,15.67
2018-10-19T11:58:18.645Z,16.90
2018-10-19T12:00:48.989Z,16.53
2018-10-19T12:03:19.452Z,16.43
2018-10-19T12:05:49.949Z,16.17
2018-10-19T12:08:20.568Z,15.90
2018-10-19T12:10:51.077Z,17.80
2018-10-19T12:13:21.597Z,16.63
2018-10-19T12:15:52.066Z,17.50
2018-10-19T12:18:22.541Z,16.80
2018-10-19T12:20:52.998Z,18.07
2018-10-19T12:23:23.429Z,16.73
2018-10-19T12:25:53.992Z,17.87
2018-10-19T12:28:24.452Z,17.13
2018-10-19T12:30:54.935Z,17.80
2018-10-19T12:33:25.466Z,17.40
2018-10-19T12:35:55.945Z,17.37
2018-10-19T12:38:26.457Z,17.40
2018-10-19T12:40:57.190Z,19.03
2018-10-19T12:43:27.702Z,17.20
2018-10-19T12:46:36.074Z,18.47
2018-10-19T12:49:06.817Z,16.47
2018-10-19T12:51:37.624Z,18.60
2018-10-19T12:54:08.523Z,18.83
2018-10-19T12:56:39.252Z,18.10
2018-10-19T12:59:09.836Z,18.43
2018-10-19T13:01:40.416Z,17.73
2018-10-19T13:04:10.926Z,17.63
2018-10-19T13:06:41.478Z,17.17
2018-10-19T13:09:13.495Z,17.40
2018-10-19T13:11:44.586Z,16.80
2018-10-19T13:14:15.093Z,17.37
2018-10-19T13:16:45.535Z,17.80
2018-10-19T13:19:16.031Z,16.90
2018-10-19T13:21:46.517Z,17.80
2018-10-19T13:24:17.115Z,18.27
2018-10-19T13:26:47.688Z,18.27
2018-10-19T13:29:18.068Z,18.47
2018-10-19T13:31:48.576Z,16.67
2018-10-19T13:34:19.126Z,19.27
2018-10-19T13:36:49.926Z,18.10
2018-10-19T13:39:20.436Z,17.80
2018-10-19T13:41:50.937Z,17.33
2018-10-19T13:44:21.370Z,15.53
2018-10-19T13:46:51.997Z,16.20
2018-10-19T13:49:22.418Z,17.10
2018-10-19T13:51:53.033Z,17.03
2018-10-19T13:54:23.481Z,16.97
2018-10-19T13:56:55.799Z,16.33
2018-10-19T13:59:26.322Z,17.60
2018-10-19T14:01:56.822Z,17.23
2018-10-19T14:04:27.314Z,23.70
2018-10-19T14:06:57.815Z,18.43
2018-10-19T14:09:28.171Z,17.13
2018-10-19T14:11:58.704Z,17.03
2018-10-19T14:14:29.134Z,17.97
2018-10-19T14:16:59.855Z,27.33
2018-10-19T14:19:31.080Z,36.10
2018-10-19T14:22:01.639Z,29.40
2018-10-19T14:24:32.097Z,22.90
2018-10-19T14:27:02.532Z,20.10
2018-10-19T14:29:33.055Z,18.03
2018-10-19T14:32:03.539Z,19.60
2018-10-19T14:34:34.185Z,19.37
2018-10-19T14:37:04.952Z,25.50
2018-10-19T14:39:35.500Z,49.30
2018-10-19T14:42:06.161Z,32.77
2018-10-19T14:44:36.737Z,25.20
2018-10-19T14:47:07.366Z,21.67
2018-10-19T14:49:37.819Z,20.27
2018-10-19T14:52:08.271Z,20.73
2018-10-19T14:54:38.930Z,21.73
2018-10-19T14:57:09.538Z,25.10
2018-10-19T14:59:39.938Z,21.00
2018-10-19T15:02:10.502Z,24.03
2018-10-19T15:04:40.936Z,26.53
2018-10-19T15:07:11.380Z,24.13
2018-10-19T15:09:42.008Z,22.50
2018-10-19T15:12:12.468Z,20.87
2018-10-19T15:14:42.922Z,19.13
2018-10-19T15:17:14.898Z,20.77
2018-10-19T15:19:45.432Z,18.50
2018-10-19T15:22:15.905Z,18.67
2018-10-19T15:24:46.386Z,19.77
2018-10-19T15:27:16.935Z,20.80
2018-10-19T15:29:47.488Z,19.80
2018-10-19T15:32:17.874Z,19.10
2018-10-19T15:34:48.240Z,18.80
2018-10-19T15:37:18.986Z,19.17
2018-10-19T15:39:49.444Z,19.03
2018-10-19T15:42:19.926Z,21.20
2018-10-19T15:44:50.399Z,21.77
2018-10-19T15:47:25.851Z,23.13
2018-10-19T15:49:57.751Z,22.60
2018-10-19T15:52:28.644Z,23.43
2018-10-19T15:54:59.155Z,23.37
2018-10-19T15:57:29.852Z,24.40
2018-10-19T16:00:00.421Z,24.10
2018-10-19T16:02:30.862Z,22.90
2018-10-19T16:05:01.446Z,19.83
2018-10-19T16:07:31.928Z,20.60
2018-10-19T16:10:02.532Z,20.23
2018-10-19T16:12:33.103Z,18.67
2018-10-19T16:15:03.657Z,18.43
2018-10-19T16:17:34.336Z,17.57
2018-10-19T16:20:05.226Z,17.90
2018-10-19T16:22:35.644Z,17.00
2018-10-19T16:25:07.057Z,16.83
2018-10-19T16:27:38.594Z,15.90
2018-10-19T16:30:10.861Z,14.77
2018-10-19T16:32:41.585Z,16.20
2018-10-19T16:35:12.198Z,15.83
2018-10-19T16:37:42.895Z,15.20
2018-10-19T16:40:13.416Z,16.43
2018-10-19T16:42:43.935Z,15.50
2018-10-19T16:45:14.536Z,14.40
2018-10-19T16:47:44.946Z,14.83
2018-10-19T16:50:15.538Z,14.13
2018-10-19T16:52:46.068Z,13.30
2018-10-19T16:55:16.698Z,14.80
2018-10-19T16:57:47.378Z,14.13
2018-10-19T17:00:17.832Z,15.13
2018-10-19T17:02:48.285Z,13.77
2018-10-19T17:05:18.935Z,13.87
2018-10-19T17:07:49.724Z,13.40
2018-10-19T17:10:20.224Z,15.70
2018-10-19T17:12:50.879Z,14.50
2018-10-19T17:15:21.287Z,14.00
2018-10-19T17:17:51.873Z,14.00
2018-10-19T17:20:22.389Z,14.10
2018-10-19T17:22:52.800Z,15.30
2018-10-19T17:25:23.339Z,13.47
2018-10-19T17:27:53.825Z,14.57
2018-10-19T17:30:24.376Z,14.63
2018-10-19T17:32:55.014Z,15.57
2018-10-19T17:35:25.400Z,16.50
2018-10-19T17:37:56.229Z,16.13
2018-10-19T17:40:26.705Z,14.47
2018-10-19T17:42:57.255Z,14.13
2018-10-19T17:45:27.773Z,13.90
2018-10-19T17:47:58.376Z,13.03
2018-10-19T17:50:28.885Z,12.90
2018-10-19T17:52:59.358Z,13.07
2018-10-19T17:55:29.839Z,13.37
2018-10-19T17:58:00.534Z,14.43
2018-10-19T18:00:31.010Z,14.17
2018-10-19T18:03:01.568Z,13.43
2018-10-19T18:05:32.043Z,14.63
2018-10-19T18:08:02.619Z,13.83
2018-10-19T18:10:33.131Z,14.80
2018-10-19T18:13:03.629Z,14.60
2018-10-19T18:15:34.197Z,13.93
2018-10-19T18:18:05.272Z,13.97
2018-10-19T18:20:35.738Z,14.90
2018-10-19T18:23:06.446Z,15.73
2018-10-19T18:25:36.842Z,14.93
2018-10-19T18:28:07.342Z,14.73
2018-10-19T18:30:37.781Z,15.47
2018-10-19T18:33:08.254Z,14.97
2018-10-19T18:35:39.080Z,15.17
2018-10-19T18:38:09.809Z,15.10
2018-10-19T18:40:40.264Z,14.57
2018-10-19T18:43:10.670Z,15.00
2018-10-19T18:45:41.228Z,14.87
2018-10-19T18:48:11.681Z,15.00
2018-10-19T18:50:42.329Z,15.87
2018-10-19T18:53:12.886Z,16.30
2018-10-19T18:55:43.224Z,14.43
2018-10-19T18:58:15.529Z,15.27
2018-10-19T19:00:46.012Z,15.40
2018-10-19T19:03:16.507Z,15.87
2018-10-19T19:05:46.980Z,17.13
2018-10-19T19:08:17.422Z,16.93
2018-10-19T19:10:47.944Z,18.23
2018-10-19T19:13:23.380Z,17.23
2018-10-19T19:15:53.769Z,18.10
2018-10-19T19:18:24.313Z,17.40
2018-10-19T19:20:55.182Z,16.97
2018-10-19T19:23:25.663Z,18.60
2018-10-19T19:26:00.963Z,18.33
2018-10-19T19:28:31.498Z,18.73
2018-10-19T19:31:02.019Z,19.47
2018-10-19T19:33:37.277Z,18.30
2018-10-19T19:36:08.298Z,19.03
2018-10-19T19:38:39.084Z,18.93
2018-10-19T19:41:14.549Z,22.43
2018-10-19T19:43:45.220Z,22.20
2018-10-19T19:46:15.846Z,21.20
2018-10-19T19:48:52.102Z,21.33
2018-10-19T19:51:22.569Z,23.70
2018-10-19T19:53:53.066Z,23.67
2018-10-19T19:56:24.429Z,24.40
2018-10-19T19:58:55.210Z,22.50
2018-10-19T20:01:25.750Z,22.70
2018-10-19T20:03:56.237Z,22.40
2018-10-19T20:06:26.707Z,23.13
2018-10-19T20:08:57.259Z,22.10
2018-10-19T20:11:27.672Z,23.30
2018-10-19T20:13:58.189Z,22.37
2018-10-19T20:16:35.957Z,21.87
2018-10-19T20:19:06.938Z,20.40
2018-10-19T20:21:37.447Z,21.70
2018-10-19T20:24:08.177Z,20.10
2018-10-19T20:26:38.681Z,20.47
2018-10-19T20:29:09.209Z,21.73
2018-10-19T20:31:40.013Z,21.63
2018-10-19T20:34:10.519Z,21.37
2018-10-19T20:36:41.139Z,22.20
2018-10-19T20:39:12.971Z,19.63
2018-10-19T20:41:43.475Z,19.90
2018-10-19T20:44:14.026Z,19.97
2018-10-19T20:46:44.477Z,20.03
2018-10-19T20:49:14.873Z,18.93
2018-10-19T20:51:45.317Z,19.57
2018-10-19T20:54:15.906Z,20.40
2018-10-19T20:56:46.471Z,19.50
2018-10-19T20:59:17.872Z,19.47
2018-10-19T21:01:48.504Z,20.23
2018-10-19T21:04:19.110Z,20.47
2018-10-19T21:06:49.738Z,19.87
2018-10-19T21:09:20.351Z,20.50
2018-10-19T21:11:50.791Z,19.70
2018-10-19T21:14:21.339Z,22.50
2018-10-19T21:16:51.772Z,22.40
2018-10-19T21:19:22.664Z,22.60
2018-10-19T21:21:53.314Z,23.57
2018-10-19T21:24:23.879Z,23.83
2018-10-19T21:26:54.484Z,24.10
2018-10-19T21:29:25.112Z,24.13
2018-10-19T21:31:55.775Z,25.03
2018-10-19T21:34:26.295Z,23.70
2018-10-19T21:36:56.842Z,22.50
2018-10-19T21:39:27.442Z,23.57
2018-10-19T21:41:58.597Z,25.07
2018-10-19T21:44:29.166Z,25.50
2018-10-19T21:46:59.705Z,25.90
2018-10-19T21:49:30.161Z,25.50
2018-10-19T21:52:00.676Z,24.40
2018-10-19T21:54:31.104Z,25.70
2018-10-19T21:57:01.672Z,26.33
2018-10-19T21:59:32.191Z,24.67
2018-10-19T22:02:02.675Z,25.00
2018-10-19T22:04:33.208Z,25.30
2018-10-19T22:07:03.619Z,24.07
2018-10-19T22:09:34.070Z,26.10
2018-10-19T22:12:04.728Z,26.57
2018-10-19T22:14:35.319Z,26.87
2018-10-19T22:17:05.923Z,25.97
2018-10-19T22:19:36.819Z,28.40
2018-10-19T22:22:07.578Z,27.53
2018-10-19T22:24:38.113Z,26.93
2018-10-19T22:27:08.686Z,29.17
2018-10-19T22:29:39.344Z,28.20
2018-10-19T22:32:09.843Z,28.20
2018-10-19T22:34:40.503Z,26.87
2018-10-19T22:37:11.172Z,27.90
2018-10-19T22:39:41.911Z,30.07
2018-10-19T22:42:12.392Z,28.30
2018-10-19T22:44:42.805Z,28.13
2018-10-19T22:47:13.423Z,27.67
2018-10-19T22:49:43.847Z,29.37
2018-10-19T22:52:14.338Z,27.57
2018-10-19T22:54:44.854Z,28.47
2018-10-19T22:57:15.333Z,27.90
2018-10-19T22:59:45.816Z,27.50
2018-10-19T23:02:16.951Z,26.80
2018-10-19T23:04:47.476Z,28.67
2018-10-19T23:07:18.007Z,27.57
2018-10-19T23:09:49.539Z,29.50
2018-10-19T23:12:20.039Z,28.53
2018-10-19T23:14:50.557Z,30.17
2018-10-19T23:17:21.046Z,27.80
2018-10-19T23:19:51.498Z,26.83
2018-10-19T23:22:22.012Z,28.27
2018-10-19T23:24:52.597Z,28.00
2018-10-19T23:27:23.054Z,28.27
2018-10-19T23:29:53.558Z,28.87
2018-10-19T23:32:24.174Z,28.63
2018-10-19T23:34:54.857Z,26.97
2018-10-19T23:37:25.608Z,29.97
2018-10-19T23:39:56.102Z,28.33
2018-10-19T23:42:26.560Z,28.97
2018-10-19T23:44:57.128Z,28.50
2018-10-19T23:47:27.671Z,28.50
2018-10-19T23:49:58.526Z,28.67
2018-10-19T23:52:29.177Z,27.97
2018-10-19T23:54:59.852Z,28.53
2018-10-19T23:57:30.335Z,28.53
