createdAt,value
2022-11-21T00:01:21.575Z,8.30
2022-11-21T00:03:48.710Z,8.60
2022-11-21T00:06:19.447Z,8.66
2022-11-21T00:08:46.892Z,8.64
2022-11-21T00:11:14.072Z,8.70
2022-11-21T00:13:42.764Z,8.61
2022-11-21T00:16:15.006Z,8.69
2022-11-21T00:18:42.564Z,8.80
2022-11-21T00:21:19.474Z,8.58
2022-11-21T00:23:47.015Z,8.60
2022-11-21T00:26:15.713Z,8.82
2022-11-21T00:28:42.982Z,8.85
2022-11-21T00:31:23.703Z,9.02
2022-11-21T00:33:50.487Z,8.91
2022-11-21T00:36:17.192Z,8.60
2022-11-21T00:38:43.943Z,8.99
2022-11-21T00:41:13.663Z,8.96
2022-11-21T00:43:40.357Z,8.93
2022-11-21T00:46:07.056Z,8.87
2022-11-21T00:48:33.742Z,8.69
2022-11-21T00:51:03.567Z,8.85
2022-11-21T00:53:30.591Z,8.87
2022-11-21T00:55:57.817Z,8.55
2022-11-21T00:58:24.751Z,8.81
2022-11-21T01:00:53.085Z,8.75
2022-11-21T01:03:19.817Z,8.83
2022-11-21T01:05:46.482Z,8.90
2022-11-21T01:08:13.120Z,8.89
2022-11-21T01:10:39.948Z,8.83
2022-11-21T01:13:07.600Z,8.74
2022-11-21T01:15:34.793Z,8.52
2022-11-21T01:18:01.580Z,8.67
2022-11-21T01:20:28.279Z,8.42
2022-11-21T01:22:55.174Z,8.28
2022-11-21T01:25:21.840Z,8.10
2022-11-21T01:27:48.483Z,8.74
2022-11-21T01:30:17.857Z,8.75
2022-11-21T01:32:48.411Z,8.57
2022-11-21T01:35:15.427Z,8.72
2022-11-21T01:37:49.194Z,8.79
2022-11-21T01:40:16.314Z,8.65
2022-11-21T01:42:53.459Z,8.80
2022-11-21T01:45:59.760Z,8.51
2022-11-21T01:48:57.648Z,9.02
2022-11-21T01:51:57.553Z,9.05
2022-11-21T01:54:36.952Z,9.09
2022-11-21T01:57:10.109Z,8.80
2022-11-21T01:59:45.338Z,9.04
2022-11-21T02:02:20.818Z,8.97
2022-11-21T02:04:48.563Z,8.89
2022-11-21T02:07:18.402Z,8.76
2022-11-21T02:09:50.956Z,8.72
2022-11-21T02:12:38.442Z,8.73
2022-11-21T02:15:05.949Z,8.55
2022-11-21T02:17:35.524Z,8.58
2022-11-21T02:20:09.418Z,8.65
2022-11-21T02:22:43.567Z,8.60
2022-11-21T02:25:15.138Z,8.51
2022-11-21T02:27:42.252Z,8.55
2022-11-21T02:30:11.247Z,8.63
2022-11-21T02:32:41.195Z,8.41
2022-11-21T02:35:11.078Z,8.50
2022-11-21T02:37:37.860Z,8.35
2022-11-21T02:40:16.370Z,8.30
2022-11-21T02:42:56.523Z,8.10
2022-11-21T02:45:29.039Z,8.23
2022-11-21T02:48:02.232Z,8.24
2022-11-21T02:50:33.695Z,7.88
2022-11-21T02:53:00.892Z,8.15
2022-11-21T02:55:32.618Z,8.10
2022-11-21T02:58:04.647Z,7.95
2022-11-21T03:00:33.629Z,7.99
2022-11-21T03:03:00.330Z,7.81
2022-11-21T03:05:27.497Z,7.70
2022-11-21T03:07:54.242Z,7.86
2022-11-21T03:10:21.052Z,8.00
2022-11-21T03:12:47.782Z,8.01
2022-11-21T03:15:17.255Z,8.01
2022-11-21T03:17:45.809Z,7.97
2022-11-21T03:20:13.193Z,7.81
2022-11-21T03:22:39.858Z,7.86
2022-11-21T03:25:06.645Z,7.90
2022-11-21T03:27:33.365Z,7.98
2022-11-21T03:30:00.080Z,8.03
2022-11-21T03:32:29.425Z,7.98
2022-11-21T03:34:56.452Z,7.68
2022-11-21T03:37:37.479Z,8.05
2022-11-21T03:40:04.763Z,7.99
2022-11-21T03:42:31.309Z,8.14
2022-11-21T03:44:57.997Z,8.09
2022-11-21T03:47:27.443Z,8.20
2022-11-21T03:49:57.130Z,8.05
2022-11-21T03:52:23.754Z,7.85
2022-11-21T03:54:51.173Z,7.79
2022-11-21T03:57:17.958Z,7.61
2022-11-21T03:59:44.737Z,7.76
2022-11-21T04:02:11.292Z,7.54
2022-11-21T04:04:38.079Z,7.43
2022-11-21T04:07:04.823Z,7.71
2022-11-21T04:09:32.693Z,7.65
2022-11-21T04:12:00.279Z,7.45
2022-11-21T04:14:29.623Z,7.61
2022-11-21T04:16:56.527Z,7.57
2022-11-21T04:19:23.164Z,7.49
2022-11-21T04:21:49.831Z,7.40
2022-11-21T04:24:16.491Z,7.40
2022-11-21T04:26:43.168Z,7.39
2022-11-21T04:29:09.844Z,7.44
2022-11-21T04:31:36.799Z,7.18
2022-11-21T04:34:06.338Z,7.36
2022-11-21T04:36:36.211Z,7.39
2022-11-21T04:39:03.251Z,7.12
2022-11-21T04:41:29.785Z,7.58
2022-11-21T04:43:58.620Z,7.57
2022-11-21T04:46:25.362Z,7.58
2022-11-21T04:48:55.273Z,7.47
2022-11-21T04:51:22.213Z,7.59
2022-11-21T04:53:48.939Z,7.47
2022-11-21T04:56:16.559Z,7.55
2022-11-21T04:58:44.848Z,7.12
2022-11-21T05:01:11.902Z,7.48
2022-11-21T05:03:38.757Z,7.51
2022-11-21T05:06:05.919Z,7.54
2022-11-21T05:08:32.737Z,6.90
2022-11-21T05:11:19.741Z,7.58
2022-11-21T05:13:46.463Z,7.35
2022-11-21T05:16:15.520Z,7.44
2022-11-21T05:18:42.838Z,7.47
2022-11-21T05:21:11.651Z,7.43
2022-11-21T05:23:40.017Z,7.43
2022-11-21T05:26:06.700Z,7.25
2022-11-21T05:28:33.302Z,7.37
2022-11-21T05:31:01.778Z,7.25
2022-11-21T05:33:29.793Z,7.18
2022-11-21T05:35:56.523Z,7.08
2022-11-21T05:38:25.057Z,7.10
2022-11-21T05:40:54.724Z,7.08
2022-11-21T05:43:40.011Z,6.33
2022-11-21T05:46:08.782Z,7.02
2022-11-21T05:48:36.920Z,7.25
2022-11-21T05:51:06.525Z,7.18
2022-11-21T05:53:34.259Z,6.80
2022-11-21T05:56:12.847Z,6.68
2022-11-21T05:58:40.158Z,7.11
2022-11-21T06:01:08.641Z,7.09
2022-11-21T06:03:38.461Z,7.10
2022-11-21T06:06:14.242Z,7.00
2022-11-21T06:08:43.097Z,6.88
2022-11-21T06:11:14.845Z,6.74
2022-11-21T06:13:42.490Z,6.86
2022-11-21T06:16:15.236Z,6.43
2022-11-21T06:18:44.303Z,5.94
2022-11-21T06:21:17.392Z,6.80
2022-11-21T06:23:45.511Z,6.76
2022-11-21T06:26:17.260Z,6.09
2022-11-21T06:28:45.035Z,6.74
2022-11-21T06:31:14.551Z,6.68
2022-11-21T06:33:42.325Z,6.84
2022-11-21T06:36:12.355Z,6.90
2022-11-21T06:38:39.849Z,6.96
2022-11-21T06:41:13.387Z,6.88
2022-11-21T06:43:40.712Z,6.99
2022-11-21T06:46:08.122Z,7.04
2022-11-21T06:48:36.120Z,7.06
2022-11-21T06:51:19.214Z,6.97
2022-11-21T06:53:48.305Z,6.95
2022-11-21T06:56:15.617Z,7.02
2022-11-21T06:58:42.335Z,7.18
2022-11-21T07:01:10.705Z,7.17
2022-11-21T07:03:37.786Z,7.09
2022-11-21T07:06:13.872Z,7.04
2022-11-21T07:08:41.189Z,7.11
2022-11-21T07:11:24.660Z,7.21
2022-11-21T07:13:53.123Z,7.12
2022-11-21T07:16:19.887Z,7.11
2022-11-21T07:18:52.217Z,7.16
2022-11-21T07:21:19.749Z,7.28
2022-11-21T07:23:55.822Z,7.43
2022-11-21T07:26:25.295Z,7.43
2022-11-21T07:28:52.453Z,7.49
2022-11-21T07:31:22.012Z,7.53
2022-11-21T07:33:48.701Z,7.73
2022-11-21T07:36:15.433Z,7.20
2022-11-21T07:38:45.949Z,7.90
2022-11-21T07:41:12.618Z,7.77
2022-11-21T07:43:39.366Z,7.75
2022-11-21T07:46:08.872Z,8.27
2022-11-21T07:48:35.547Z,8.35
2022-11-21T07:51:08.284Z,8.46
2022-11-21T07:53:40.178Z,8.48
2022-11-21T07:56:09.581Z,8.68
2022-11-21T07:58:36.666Z,8.18
2022-11-21T08:01:07.593Z,8.83
2022-11-21T08:03:34.675Z,8.73
2022-11-21T08:06:06.614Z,8.67
2022-11-21T08:08:33.204Z,9.05
2022-11-21T08:11:07.109Z,8.96
2022-11-21T08:13:35.518Z,9.17
2022-11-21T08:16:05.750Z,9.25
2022-11-21T08:18:32.757Z,9.38
2022-11-21T08:21:04.023Z,9.43
2022-11-21T08:23:31.968Z,9.03
2022-11-21T08:25:59.022Z,9.72
2022-11-21T08:28:28.619Z,9.54
2022-11-21T08:30:55.509Z,9.82
2022-11-21T08:33:22.970Z,9.91
2022-11-21T08:35:49.821Z,9.91
2022-11-21T08:38:16.574Z,9.88
2022-11-21T08:40:43.553Z,9.85
2022-11-21T08:43:10.420Z,10.05
2022-11-21T08:45:38.581Z,10.06
2022-11-21T08:48:12.056Z,10.13
2022-11-21T08:50:38.898Z,10.24
2022-11-21T08:53:05.823Z,10.30
2022-11-21T08:55:35.761Z,10.32
2022-11-21T08:58:02.406Z,10.29
2022-11-21T09:00:29.498Z,10.39
2022-11-21T09:02:56.401Z,10.44
2022-11-21T09:05:26.317Z,10.51
2022-11-21T09:07:57.706Z,10.49
2022-11-21T09:10:25.374Z,10.42
2022-11-21T09:12:59.653Z,10.59
2022-11-21T09:15:44.906Z,10.71
2022-11-21T09:18:13.993Z,10.42
2022-11-21T09:20:43.078Z,10.72
2022-11-21T09:23:15.552Z,10.74
2022-11-21T09:25:44.526Z,10.90
2022-11-21T09:28:14.941Z,10.94
2022-11-21T09:30:42.710Z,11.21
2022-11-21T09:33:14.666Z,10.69
2022-11-21T09:35:45.214Z,11.19
2022-11-21T09:38:11.876Z,11.16
2022-11-21T09:40:44.880Z,11.26
2022-11-21T09:43:28.630Z,11.03
2022-11-21T09:46:28.229Z,11.55
2022-11-21T09:48:58.904Z,11.52
2022-11-21T09:51:32.974Z,11.66
2022-11-21T09:54:19.980Z,11.68
2022-11-21T09:56:49.705Z,11.62
2022-11-21T09:59:35.846Z,11.55
2022-11-21T10:02:03.808Z,11.21
2022-11-21T10:04:31.799Z,11.63
2022-11-21T10:07:04.058Z,11.58
2022-11-21T10:09:44.610Z,11.72
2022-11-21T10:12:40.067Z,11.68
2022-11-21T10:15:40.251Z,11.92
2022-11-21T10:18:42.228Z,12.02
2022-11-21T10:21:32.382Z,11.67
2022-11-21T10:24:02.391Z,11.95
2022-11-21T10:26:53.684Z,12.77
2022-11-21T10:29:27.587Z,12.81
2022-11-21T10:32:02.370Z,12.83
2022-11-21T10:34:37.799Z,13.08
2022-11-21T10:37:35.271Z,13.13
2022-11-21T10:40:35.460Z,13.14
2022-11-21T10:43:27.314Z,13.31
2022-11-21T10:45:56.610Z,13.38
2022-11-21T10:48:23.388Z,13.48
2022-11-21T10:51:04.682Z,13.68
2022-11-21T10:53:50.880Z,13.71
2022-11-21T10:56:20.480Z,13.62
2022-11-21T10:58:53.186Z,13.77
2022-11-21T11:01:31.619Z,13.80
2022-11-21T11:06:59.833Z,13.49
2022-11-21T11:09:32.374Z,13.41
2022-11-21T11:12:21.193Z,13.45
2022-11-21T11:14:56.418Z,13.10
2022-11-21T11:17:31.719Z,13.21
2022-11-21T11:20:08.051Z,13.07
2022-11-21T11:22:39.450Z,13.25
2022-11-21T11:25:09.300Z,13.50
2022-11-21T11:27:37.731Z,13.60
2022-11-21T11:30:09.145Z,13.56
2022-11-21T11:32:41.334Z,13.17
2022-11-21T11:35:17.041Z,13.77
2022-11-21T11:37:54.884Z,13.58
2022-11-21T11:40:28.667Z,13.43
2022-11-21T11:43:17.397Z,13.51
2022-11-21T11:46:33.525Z,13.36
2022-11-21T11:49:20.236Z,13.46
2022-11-21T11:52:00.440Z,13.66
2022-11-21T11:54:49.547Z,13.81
2022-11-21T11:57:31.005Z,13.71
2022-11-21T12:00:09.300Z,13.48
2022-11-21T12:02:56.279Z,13.49
2022-11-21T12:05:28.204Z,13.72
2022-11-21T12:12:08.614Z,13.88
2022-11-21T12:15:33.154Z,13.81
2022-11-21T12:18:23.542Z,13.96
2022-11-21T12:21:19.296Z,13.88
2022-11-21T12:23:53.778Z,13.69
2022-11-21T12:26:21.907Z,13.58
2022-11-21T12:28:51.911Z,13.87
2022-11-21T12:31:36.835Z,13.60
2022-11-21T12:34:21.344Z,13.86
2022-11-21T12:37:27.639Z,14.10
2022-11-21T12:40:12.336Z,14.11
2022-11-21T12:42:55.643Z,14.00
2022-11-21T12:45:47.815Z,13.93
2022-11-21T12:48:53.029Z,13.73
2022-11-21T12:52:02.147Z,13.24
2022-11-21T12:55:07.025Z,13.67
2022-11-21T12:57:50.633Z,13.65
2022-11-21T13:00:43.001Z,13.88
2022-11-21T13:03:20.398Z,13.71
2022-11-21T13:05:53.195Z,13.69
2022-11-21T13:08:29.335Z,14.00
2022-11-21T13:11:23.441Z,14.11
2022-11-21T13:14:17.878Z,13.45
2022-11-21T13:17:02.438Z,14.17
2022-11-21T13:19:59.059Z,14.16
2022-11-21T13:22:47.212Z,14.21
2022-11-21T13:25:41.940Z,14.23
2022-11-21T13:28:17.724Z,14.33
2022-11-21T13:30:49.826Z,13.73
2022-11-21T13:33:39.992Z,13.88
2022-11-21T13:36:40.566Z,14.20
2022-11-21T13:39:34.435Z,13.93
2022-11-21T13:42:28.854Z,14.03
2022-11-21T13:45:01.592Z,13.63
2022-11-21T13:48:00.495Z,14.20
2022-11-21T13:50:52.718Z,14.17
2022-11-21T13:53:58.659Z,13.51
2022-11-21T13:56:40.366Z,14.43
2022-11-21T13:59:20.309Z,13.95
2022-11-21T14:02:13.808Z,14.02
2022-11-21T14:05:08.056Z,14.08
2022-11-21T14:07:39.010Z,14.16
2022-11-21T14:10:37.569Z,13.98
2022-11-21T14:13:07.542Z,14.29
2022-11-21T14:15:54.663Z,13.87
2022-11-21T14:18:39.429Z,13.84
2022-11-21T14:21:11.613Z,13.62
2022-11-21T14:23:58.579Z,13.33
2022-11-21T14:26:26.395Z,13.83
2022-11-21T14:28:53.175Z,13.94
2022-11-21T14:31:22.700Z,13.35
2022-11-21T14:33:51.286Z,13.88
2022-11-21T14:36:25.075Z,13.90
2022-11-21T14:39:21.082Z,14.16
2022-11-21T14:41:43.524Z,13.88
2022-11-21T14:44:10.082Z,13.78
2022-11-21T14:46:39.986Z,13.63
2022-11-21T14:49:29.538Z,13.68
2022-11-21T14:52:11.813Z,13.66
2022-11-21T14:55:30.194Z,13.49
2022-11-21T14:58:07.094Z,13.34
2022-11-21T15:01:02.543Z,13.42
2022-11-21T15:03:33.485Z,13.60
2022-11-21T15:06:08.774Z,13.63
2022-11-21T15:11:47.410Z,12.99
2022-11-21T15:14:47.319Z,13.36
2022-11-21T15:17:20.468Z,13.27
2022-11-21T15:19:47.545Z,13.36
2022-11-21T15:22:27.540Z,12.94
2022-11-21T15:25:16.290Z,13.50
2022-11-21T15:27:47.301Z,13.49
2022-11-21T15:30:14.026Z,13.63
2022-11-21T15:33:03.482Z,13.59
2022-11-21T15:35:53.615Z,13.43
2022-11-21T15:38:47.367Z,13.41
2022-11-21T15:41:14.636Z,13.45
2022-11-21T15:43:55.008Z,13.75
2022-11-21T15:46:35.950Z,13.75
2022-11-21T15:49:31.062Z,13.81
2022-11-21T15:52:10.527Z,13.66
2022-11-21T15:54:37.391Z,13.30
2022-11-21T15:57:04.235Z,13.55
2022-11-21T15:59:31.421Z,13.78
2022-11-21T16:01:58.785Z,13.82
2022-11-21T16:04:26.503Z,13.44
2022-11-21T16:07:00.813Z,13.79
2022-11-21T16:09:29.643Z,13.51
2022-11-21T16:11:56.833Z,13.29
2022-11-21T16:14:23.886Z,13.39
2022-11-21T16:16:53.695Z,12.97
2022-11-21T16:19:23.805Z,12.98
2022-11-21T16:21:51.089Z,12.83
2022-11-21T16:24:33.069Z,12.60
2022-11-21T16:27:00.022Z,11.73
2022-11-21T16:29:27.215Z,12.45
2022-11-21T16:31:59.652Z,13.19
2022-11-21T16:34:32.833Z,13.15
2022-11-21T16:37:02.877Z,13.19
2022-11-21T16:39:34.332Z,13.13
2022-11-21T16:42:05.377Z,12.87
2022-11-21T16:44:32.227Z,12.67
2022-11-21T16:47:07.822Z,12.75
2022-11-21T16:49:35.370Z,12.75
2022-11-21T16:52:04.599Z,12.89
2022-11-21T16:54:31.227Z,13.09
2022-11-21T16:56:57.953Z,12.71
2022-11-21T16:59:24.728Z,12.37
2022-11-21T17:02:01.781Z,12.87
2022-11-21T17:04:28.437Z,12.50
2022-11-21T17:06:55.322Z,12.34
2022-11-21T17:09:22.450Z,11.93
2022-11-21T17:11:53.870Z,11.73
2022-11-21T17:14:20.638Z,11.75
2022-11-21T17:16:49.033Z,11.66
2022-11-21T17:19:16.440Z,11.79
2022-11-21T17:21:43.568Z,11.91
2022-11-21T17:24:12.885Z,11.88
2022-11-21T17:26:43.859Z,11.83
2022-11-21T17:29:16.827Z,11.75
2022-11-21T17:31:43.537Z,11.71
2022-11-21T17:34:11.926Z,11.73
2022-11-21T17:36:38.629Z,11.75
2022-11-21T17:39:05.617Z,11.87
2022-11-21T17:41:32.401Z,11.57
2022-11-21T17:44:01.064Z,11.72
2022-11-21T17:46:28.622Z,11.79
2022-11-21T17:48:58.779Z,11.76
2022-11-21T17:54:20.559Z,11.50
2022-11-21T17:56:55.274Z,11.59
2022-11-21T17:59:23.541Z,11.88
2022-11-21T18:01:50.335Z,11.84
2022-11-21T18:04:18.324Z,12.10
2022-11-21T18:06:45.293Z,11.94
2022-11-21T18:09:15.375Z,12.19
2022-11-21T18:11:43.871Z,11.99
2022-11-21T18:14:12.024Z,12.38
2022-11-21T18:16:49.398Z,12.17
2022-11-21T18:19:19.913Z,11.86
2022-11-21T18:21:46.904Z,12.02
2022-11-21T18:24:14.036Z,12.23
2022-11-21T18:26:43.519Z,12.09
2022-11-21T18:29:35.700Z,11.82
2022-11-21T18:32:03.216Z,12.10
2022-11-21T18:34:30.074Z,12.02
2022-11-21T18:37:00.025Z,11.75
2022-11-21T18:39:27.108Z,11.89
2022-11-21T18:41:53.941Z,11.81
2022-11-21T18:44:22.449Z,11.64
2022-11-21T18:46:53.742Z,11.51
2022-11-21T18:49:32.328Z,11.46
2022-11-21T18:52:01.084Z,11.36
2022-11-21T18:54:27.737Z,11.36
2022-11-21T18:56:58.853Z,11.34
2022-11-21T18:59:25.652Z,11.33
2022-11-21T19:01:53.812Z,11.08
2022-11-21T19:04:20.831Z,11.21
2022-11-21T19:06:52.673Z,11.24
2022-11-21T19:09:19.208Z,11.46
2022-11-21T19:11:46.301Z,11.62
2022-11-21T19:14:14.011Z,11.42
2022-11-21T19:16:41.829Z,11.85
2022-11-21T19:22:01.354Z,11.73
2022-11-21T19:24:28.267Z,11.52
2022-11-21T19:26:54.912Z,11.18
2022-11-21T19:29:21.880Z,11.37
2022-11-21T19:31:48.601Z,10.93
2022-11-21T19:34:16.148Z,11.13
2022-11-21T19:36:44.584Z,11.21
2022-11-21T19:39:11.897Z,11.20
2022-11-21T19:41:38.705Z,10.96
2022-11-21T19:44:13.007Z,11.83
2022-11-21T19:46:40.324Z,11.94
2022-11-21T19:49:08.521Z,11.40
2022-11-21T19:51:42.919Z,11.36
2022-11-21T19:54:12.781Z,11.64
2022-11-21T19:56:40.394Z,11.89
2022-11-21T19:59:11.523Z,11.83
2022-11-21T20:01:41.684Z,11.86
2022-11-21T20:04:08.690Z,11.94
2022-11-21T20:06:41.759Z,12.15
2022-11-21T20:09:12.100Z,11.83
2022-11-21T20:11:44.441Z,11.36
2022-11-21T20:14:19.521Z,11.46
2022-11-21T20:16:56.045Z,11.05
2022-11-21T20:19:27.200Z,11.08
2022-11-21T20:21:57.515Z,11.06
2022-11-21T20:24:24.385Z,10.89
2022-11-21T20:26:53.411Z,10.82
2022-11-21T20:29:23.481Z,10.72
2022-11-21T20:31:50.387Z,10.81
2022-11-21T20:34:18.512Z,10.94
2022-11-21T20:36:46.976Z,10.66
2022-11-21T20:39:16.228Z,10.64
2022-11-21T20:41:43.850Z,10.86
2022-11-21T20:45:29.935Z,10.44
2022-11-21T20:47:07.508Z,10.64
2022-11-21T20:49:35.353Z,11.04
2022-11-21T20:54:54.436Z,11.03
2022-11-21T20:57:28.518Z,10.97
2022-11-21T20:59:59.645Z,10.97
2022-11-21T21:02:31.381Z,10.81
2022-11-21T21:05:26.793Z,10.82
2022-11-21T21:07:56.765Z,10.81
2022-11-21T21:10:37.331Z,10.91
2022-11-21T21:13:15.376Z,10.66
2022-11-21T21:15:42.506Z,10.65
2022-11-21T21:18:14.148Z,10.67
2022-11-21T21:21:09.417Z,10.72
2022-11-21T21:23:38.699Z,10.69
2022-11-21T21:26:29.113Z,10.67
2022-11-21T21:28:58.575Z,10.64
2022-11-21T21:31:36.368Z,10.45
2022-11-21T21:34:09.776Z,10.73
2022-11-21T21:36:39.929Z,9.89
2022-11-21T21:39:12.052Z,10.25
2022-11-21T21:41:52.132Z,10.74
2022-11-21T21:44:33.253Z,9.96
2022-11-21T21:47:00.438Z,10.69
2022-11-21T21:49:29.768Z,10.71
2022-11-21T21:54:50.186Z,10.74
2022-11-21T21:57:17.345Z,10.65
2022-11-21T21:59:56.197Z,10.70
2022-11-21T22:02:26.501Z,10.60
2022-11-21T22:04:53.503Z,10.58
2022-11-21T22:07:23.657Z,10.43
2022-11-21T22:09:53.018Z,10.52
2022-11-21T22:12:19.887Z,10.53
2022-11-21T22:14:56.797Z,10.43
2022-11-21T22:17:25.525Z,10.51
2022-11-21T22:19:59.211Z,10.20
2022-11-21T22:22:26.807Z,10.39
2022-11-21T22:24:54.950Z,10.19
2022-11-21T22:27:25.515Z,10.31
2022-11-21T22:29:52.358Z,10.45
2022-11-21T22:32:20.030Z,10.43
2022-11-21T22:34:47.077Z,10.22
2022-11-21T22:37:14.158Z,10.43
2022-11-21T22:39:43.485Z,9.86
2022-11-21T22:42:13.407Z,10.38
2022-11-21T22:44:40.785Z,10.28
2022-11-21T22:47:11.259Z,10.55
2022-11-21T22:49:41.442Z,10.62
2022-11-21T22:52:17.001Z,10.46
2022-11-21T22:54:44.008Z,10.52
2022-11-21T22:57:16.634Z,10.45
2022-11-21T22:59:43.639Z,10.26
2022-11-21T23:02:16.633Z,10.27
2022-11-21T23:04:46.197Z,10.20
2022-11-21T23:07:16.137Z,9.91
2022-11-21T23:09:45.211Z,10.04
2022-11-21T23:12:13.021Z,10.14
2022-11-21T23:14:41.534Z,10.05
2022-11-21T23:17:08.959Z,10.03
2022-11-21T23:19:36.017Z,10.17
2022-11-21T23:22:02.717Z,10.06
2022-11-21T23:24:32.685Z,10.18
2022-11-21T23:26:59.315Z,10.00
2022-11-21T23:29:28.722Z,10.33
2022-11-21T23:31:55.569Z,10.18
2022-11-21T23:34:24.962Z,10.00
2022-11-21T23:36:51.664Z,10.23
2022-11-21T23:39:18.357Z,10.13
2022-11-21T23:41:48.210Z,10.12
2022-11-21T23:44:15.164Z,10.23
2022-11-21T23:46:42.326Z,10.26
2022-11-21T23:49:09.276Z,10.11
2022-11-21T23:51:35.883Z,9.98
2022-11-21T23:54:02.961Z,10.30
2022-11-21T23:56:37.274Z,10.44
2022-11-21T23:59:03.946Z,10.75
