createdAt,value
2023-04-24T04:17:28.107Z,92.00
2023-04-24T04:18:28.000Z,104.00
2023-04-24T04:19:27.922Z,112.00
2023-04-24T04:20:27.856Z,124.00
2023-04-24T04:21:27.760Z,132.00
2023-04-24T04:22:27.679Z,144.00
2023-04-24T04:23:27.604Z,152.00
2023-04-24T04:24:27.580Z,160.00
2023-04-24T04:25:27.434Z,172.00
2023-04-24T04:26:27.354Z,184.00
2023-04-24T04:27:27.371Z,184.00
2023-04-24T04:28:27.185Z,196.00
2023-04-24T04:29:27.108Z,212.00
2023-04-24T04:30:27.030Z,228.00
2023-04-24T04:32:09.579Z,252.00
2023-04-24T04:33:09.588Z,264.00
2023-04-24T04:34:09.364Z,280.00
2023-04-24T04:35:09.679Z,292.00
2023-04-24T04:36:09.245Z,308.00
2023-04-24T04:37:09.114Z,324.00
2023-04-24T04:38:09.035Z,332.00
2023-04-24T04:39:08.956Z,340.00
2023-04-24T04:40:08.878Z,348.00
2023-04-24T04:41:08.800Z,360.00
2023-04-24T04:42:08.709Z,376.00
2023-04-24T04:43:08.632Z,392.00
2023-04-24T04:44:08.554Z,416.00
2023-04-24T04:45:08.481Z,432.00
2023-04-24T04:46:08.411Z,456.00
2023-04-24T04:47:08.309Z,472.00
2023-04-24T04:48:08.224Z,496.00
2023-04-24T04:49:08.307Z,512.00
2023-04-24T04:50:08.059Z,540.00
2023-04-24T04:51:07.977Z,548.00
2023-04-24T04:52:07.888Z,556.00
2023-04-24T04:53:07.813Z,564.00
2023-04-24T04:54:07.726Z,568.00
2023-04-24T04:55:07.641Z,580.00
2023-04-24T04:56:07.563Z,596.00
2023-04-24T04:57:07.498Z,616.00
2023-04-24T04:58:07.400Z,628.00
2023-04-24T04:59:07.338Z,644.00
2023-04-24T05:00:07.234Z,664.00
2023-04-24T05:01:07.173Z,676.00
2023-04-24T05:02:07.296Z,692.00
2023-04-24T05:03:20.110Z,712.00
2023-04-24T05:04:07.071Z,740.00
2023-04-24T05:05:06.905Z,772.00
2023-04-24T05:06:06.750Z,804.00
2023-04-24T05:07:06.662Z,836.00
2023-04-24T05:08:08.986Z,872.00
2023-04-24T05:09:06.499Z,896.00
2023-04-24T05:10:06.481Z,912.00
2023-04-24T05:11:06.334Z,928.00
2023-04-24T05:12:06.261Z,972.00
2023-04-24T05:13:06.168Z,1024.00
2023-04-24T05:14:06.090Z,1084.00
2023-04-24T05:15:06.003Z,1100.00
2023-04-24T05:16:05.923Z,1088.00
2023-04-24T05:17:05.901Z,1068.00
2023-04-24T05:18:05.792Z,1088.00
2023-04-24T05:19:05.697Z,1132.00
2023-04-24T05:20:05.594Z,1164.00
2023-04-24T05:21:05.529Z,1188.00
2023-04-24T05:22:05.428Z,1212.00
2023-04-24T05:23:05.348Z,1244.00
2023-04-24T05:24:05.267Z,1268.00
2023-04-24T05:25:05.188Z,1288.00
2023-04-24T05:26:07.359Z,1312.00
2023-04-24T05:27:05.019Z,1304.00
2023-04-24T05:28:05.050Z,1316.00
2023-04-24T05:29:04.866Z,1324.00
2023-04-24T05:30:04.793Z,1288.00
2023-04-24T05:31:04.726Z,1372.00
2023-04-24T05:32:04.612Z,1476.00
2023-04-24T05:33:04.595Z,1516.00
2023-04-24T05:34:04.454Z,1572.00
2023-04-24T05:35:04.363Z,1616.00
2023-04-24T05:36:04.282Z,1640.00
2023-04-24T05:37:04.228Z,1676.00
2023-04-24T05:38:04.428Z,1728.00
2023-04-24T05:39:04.304Z,1796.00
2023-04-24T05:40:03.961Z,1820.00
2023-04-24T05:41:03.874Z,1876.00
2023-04-24T05:42:03.791Z,1936.00
2023-04-24T05:43:03.713Z,2008.00
2023-04-24T05:44:03.634Z,2088.00
2023-04-24T05:45:03.556Z,2156.00
2023-04-24T05:46:03.512Z,2256.00
2023-04-24T05:47:03.384Z,2356.00
2023-04-24T05:48:03.344Z,2420.00
2023-04-24T05:49:03.220Z,2444.00
2023-04-24T05:50:03.152Z,2496.00
2023-04-24T05:51:03.062Z,2476.00
2023-04-24T05:52:03.078Z,2464.00
2023-04-24T05:53:02.952Z,2472.00
2023-04-24T05:54:02.810Z,2464.00
2023-04-24T05:55:02.730Z,2452.00
2023-04-24T05:56:02.693Z,2460.00
2023-04-24T05:57:02.567Z,2476.00
2023-04-24T05:58:02.486Z,2496.00
2023-04-24T05:59:02.413Z,2540.00
2023-04-24T06:00:02.352Z,2564.00
2023-04-24T06:01:02.266Z,2564.00
2023-04-24T06:02:02.188Z,2608.00
2023-04-24T06:03:02.360Z,2644.00
2023-04-24T06:04:02.528Z,2836.00
2023-04-24T06:05:01.997Z,2608.00
2023-04-24T06:06:01.844Z,2592.00
2023-04-24T06:07:01.755Z,2548.00
2023-04-24T06:08:01.689Z,2552.00
2023-04-24T06:09:01.618Z,2580.00
2023-04-24T06:10:01.513Z,2652.00
2023-04-24T06:11:03.917Z,2564.00
2023-04-24T06:12:01.349Z,2552.00
2023-04-24T06:13:01.385Z,2588.00
2023-04-24T06:14:01.200Z,2492.00
2023-04-24T06:15:01.156Z,2456.00
2023-04-24T06:16:01.050Z,2428.00
2023-04-24T06:17:00.981Z,2376.00
2023-04-24T06:18:00.891Z,2344.00
2023-04-24T06:19:00.780Z,2388.00
2023-04-24T06:20:00.851Z,2328.00
2023-04-24T06:21:00.619Z,2280.00
2023-04-24T06:22:00.537Z,2164.00
2023-04-24T06:23:00.470Z,2552.00
2023-04-24T06:24:00.388Z,2624.00
2023-04-24T06:25:00.409Z,2524.00
2023-04-24T06:26:00.217Z,2484.00
2023-04-24T06:27:00.160Z,2284.00
2023-04-24T06:28:00.062Z,2420.00
2023-04-24T06:28:59.972Z,2392.00
2023-04-24T06:29:59.893Z,2384.00
2023-04-24T06:30:59.836Z,2372.00
2023-04-24T06:31:59.770Z,2252.00
2023-04-24T06:33:09.217Z,2132.00
2023-04-24T06:33:59.567Z,2168.00
2023-04-24T06:34:59.704Z,1988.00
2023-04-24T06:35:59.458Z,1928.00
2023-04-24T06:36:59.672Z,1888.00
2023-04-24T06:37:59.244Z,1880.00
2023-04-24T06:38:59.211Z,1816.00
2023-04-24T06:39:59.121Z,1860.00
2023-04-24T06:40:59.148Z,2124.00
2023-04-24T06:41:58.919Z,1964.00
2023-04-24T06:42:58.838Z,2100.00
2023-04-24T06:43:58.755Z,2144.00
2023-04-24T06:44:58.678Z,2104.00
2023-04-24T06:45:58.600Z,2204.00
2023-04-24T06:46:58.511Z,2484.00
2023-04-24T06:47:58.503Z,2156.00
2023-04-24T06:48:58.366Z,2268.00
2023-04-24T06:49:58.278Z,2280.00
2023-04-24T06:50:58.190Z,2180.00
2023-04-24T06:51:58.157Z,2344.00
2023-04-24T06:52:58.021Z,2496.00
2023-04-24T06:53:57.948Z,2412.00
2023-04-24T06:54:57.867Z,3188.00
2023-04-24T06:55:57.782Z,3116.00
2023-04-24T06:56:57.802Z,2356.00
2023-04-24T06:57:57.621Z,2016.00
2023-04-24T06:58:57.534Z,2104.00
2023-04-24T06:59:57.463Z,2132.00
2023-04-24T07:00:57.421Z,2592.00
2023-04-24T07:01:57.345Z,3016.00
2023-04-24T07:02:57.811Z,3440.00
2023-04-24T07:03:57.275Z,3252.00
2023-04-24T07:04:57.058Z,3508.00
2023-04-24T07:05:56.972Z,3784.00
2023-04-24T07:06:56.953Z,3648.00
2023-04-24T07:07:56.811Z,4236.00
2023-04-24T07:08:56.752Z,3928.00
2023-04-24T07:09:56.646Z,4108.00
2023-04-24T07:10:56.569Z,5128.00
2023-04-24T07:11:56.485Z,5280.00
2023-04-24T07:12:56.438Z,5592.00
2023-04-24T07:13:56.324Z,5252.00
2023-04-24T07:14:56.242Z,4808.00
2023-04-24T07:15:56.207Z,4824.00
2023-04-24T07:16:56.084Z,4820.00
2023-04-24T07:17:56.072Z,4492.00
2023-04-24T07:18:55.920Z,4416.00
2023-04-24T07:19:55.842Z,5160.00
2023-04-24T07:20:55.762Z,5200.00
2023-04-24T07:21:55.682Z,5560.00
2023-04-24T07:22:55.602Z,6016.00
2023-04-24T07:23:55.541Z,6004.00
2023-04-24T07:24:55.446Z,5872.00
2023-04-24T07:25:55.364Z,5984.00
2023-04-24T07:26:55.281Z,5332.00
2023-04-24T07:27:55.200Z,4596.00
2023-04-24T07:28:55.148Z,4756.00
2023-04-24T07:29:55.043Z,4224.00
2023-04-24T07:30:55.114Z,3916.00
2023-04-24T07:31:54.929Z,4072.00
2023-04-24T07:32:54.841Z,3916.00
2023-04-24T07:33:54.723Z,3340.00
2023-04-24T07:34:54.642Z,2780.00
2023-04-24T07:35:54.563Z,2584.00
2023-04-24T07:36:54.483Z,3204.00
2023-04-24T07:37:54.403Z,3232.00
2023-04-24T07:38:54.474Z,2876.00
2023-04-24T07:39:54.266Z,2824.00
2023-04-24T07:40:54.169Z,2704.00
2023-04-24T07:41:54.083Z,2360.00
2023-04-24T07:42:54.098Z,3488.00
2023-04-24T07:43:53.936Z,2768.00
2023-04-24T07:44:53.861Z,2212.00
2023-04-24T07:45:53.799Z,2540.00
2023-04-24T07:46:53.758Z,2420.00
2023-04-24T07:47:53.630Z,2616.00
2023-04-24T07:49:05.392Z,2440.00
2023-04-24T07:49:53.458Z,2444.00
2023-04-24T07:50:53.363Z,2700.00
2023-04-24T07:51:53.281Z,2980.00
2023-04-24T07:52:53.208Z,2792.00
2023-04-24T07:53:53.122Z,3064.00
2023-04-24T07:54:53.041Z,3140.00
2023-04-24T07:55:52.958Z,3492.00
2023-04-24T07:56:52.903Z,3924.00
2023-04-24T07:57:52.810Z,3476.00
2023-04-24T07:58:52.717Z,5232.00
2023-04-24T07:59:52.650Z,6560.00
2023-04-24T08:00:52.626Z,5740.00
2023-04-24T08:01:52.488Z,6872.00
2023-04-24T08:02:52.543Z,4552.00
2023-04-24T08:03:52.499Z,2888.00
2023-04-24T08:04:52.519Z,3644.00
2023-04-24T08:05:52.258Z,4412.00
2023-04-24T08:06:52.076Z,4872.00
2023-04-24T08:07:51.995Z,5108.00
2023-04-24T08:08:51.929Z,4088.00
2023-04-24T08:09:51.845Z,3368.00
2023-04-24T08:10:51.769Z,4400.00
2023-04-24T08:11:51.684Z,5384.00
2023-04-24T08:12:51.617Z,3532.00
2023-04-24T08:13:51.528Z,4820.00
2023-04-24T08:14:51.447Z,5764.00
2023-04-24T08:15:51.436Z,8288.00
2023-04-24T08:16:51.309Z,6628.00
2023-04-24T08:17:51.231Z,4968.00
2023-04-24T08:18:51.218Z,4680.00
2023-04-24T08:19:51.037Z,2308.00
2023-04-24T08:20:50.957Z,1912.00
2023-04-24T08:21:51.181Z,2876.00
2023-04-24T08:22:51.143Z,3064.00
2023-04-24T08:23:50.714Z,2896.00
2023-04-24T08:24:50.654Z,3708.00
2023-04-24T08:25:50.564Z,2928.00
2023-04-24T08:26:50.520Z,2680.00
2023-04-24T08:27:50.399Z,2640.00
2023-04-24T08:28:50.321Z,2348.00
2023-04-24T08:29:50.238Z,2344.00
2023-04-24T08:30:50.312Z,2608.00
2023-04-24T08:31:50.132Z,3316.00
2023-04-24T08:32:50.227Z,4052.00
2023-04-24T08:33:49.938Z,2876.00
2023-04-24T08:34:50.106Z,2008.00
2023-04-24T08:35:49.763Z,3068.00
2023-04-24T08:36:49.680Z,3088.00
2023-04-24T08:37:49.598Z,2000.00
2023-04-24T08:38:49.519Z,2424.00
2023-04-24T08:39:49.438Z,3608.00
2023-04-24T08:40:49.363Z,2548.00
2023-04-24T08:41:49.278Z,2332.00
2023-04-24T08:42:49.802Z,3812.00
2023-04-24T08:43:49.463Z,3240.00
2023-04-24T08:44:49.036Z,3768.00
2023-04-24T08:45:48.986Z,4300.00
2023-04-24T08:46:49.497Z,3744.00
2023-04-24T08:47:48.853Z,2852.00
2023-04-24T08:48:48.742Z,2628.00
2023-04-24T08:49:48.639Z,2516.00
2023-04-24T08:50:48.572Z,3168.00
2023-04-24T08:51:48.472Z,3268.00
2023-04-24T08:52:48.401Z,2292.00
2023-04-24T08:53:48.332Z,2548.00
2023-04-24T08:54:48.236Z,1904.00
2023-04-24T08:55:48.162Z,1772.00
2023-04-24T08:56:48.079Z,2144.00
2023-04-24T08:57:47.995Z,2764.00
2023-04-24T08:58:47.916Z,3564.00
2023-04-24T08:59:47.881Z,5744.00
2023-04-24T09:00:47.781Z,7668.00
2023-04-24T09:01:47.820Z,6580.00
2023-04-24T09:02:47.781Z,4280.00
2023-04-24T09:03:47.565Z,1964.00
2023-04-24T09:04:47.562Z,1636.00
2023-04-24T09:05:47.460Z,1816.00
2023-04-24T09:06:47.723Z,2796.00
2023-04-24T09:07:47.218Z,5748.00
2023-04-24T09:08:47.167Z,6120.00
2023-04-24T09:09:47.041Z,4976.00
2023-04-24T09:10:49.107Z,5204.00
2023-04-24T09:11:46.939Z,6008.00
2023-04-24T09:12:47.345Z,5416.00
2023-04-24T09:13:46.710Z,5976.00
2023-04-24T09:14:46.747Z,5524.00
2023-04-24T09:15:46.556Z,4668.00
2023-04-24T09:16:46.546Z,5176.00
2023-04-24T09:17:46.464Z,6816.00
2023-04-24T09:18:46.315Z,5412.00
2023-04-24T09:19:46.240Z,4688.00
2023-04-24T09:20:46.175Z,5228.00
2023-04-24T09:21:46.072Z,5668.00
2023-04-24T09:22:46.349Z,5820.00
2023-04-24T09:23:45.956Z,6184.00
2023-04-24T09:24:45.837Z,6048.00
2023-04-24T09:25:45.760Z,5676.00
2023-04-24T09:26:45.725Z,8380.00
2023-04-24T09:27:45.605Z,10024.00
2023-04-24T09:28:45.518Z,9224.00
2023-04-24T09:29:45.757Z,6152.00
2023-04-24T09:30:45.359Z,3728.00
2023-04-24T09:31:45.308Z,4076.00
2023-04-24T09:32:45.586Z,5380.00
2023-04-24T09:33:45.122Z,5392.00
2023-04-24T09:34:45.040Z,4516.00
2023-04-24T09:35:44.978Z,4712.00
2023-04-24T09:36:44.897Z,4152.00
2023-04-24T09:37:44.826Z,3272.00
2023-04-24T09:38:44.721Z,3712.00
2023-04-24T09:39:45.052Z,3748.00
2023-04-24T09:40:44.576Z,4708.00
2023-04-24T09:41:44.478Z,4116.00
2023-04-24T09:42:44.401Z,3728.00
2023-04-24T09:43:44.322Z,4088.00
2023-04-24T09:44:44.469Z,3956.00
2023-04-24T09:45:44.250Z,2416.00
2023-04-24T09:46:44.182Z,2592.00
2023-04-24T09:47:44.112Z,2708.00
2023-04-24T09:48:44.025Z,3912.00
2023-04-24T09:49:44.393Z,5104.00
2023-04-24T09:50:43.763Z,7084.00
2023-04-24T09:51:43.690Z,7792.00
2023-04-24T09:52:43.633Z,8780.00
2023-04-24T09:53:43.532Z,8404.00
2023-04-24T09:54:43.443Z,7908.00
2023-04-24T09:55:43.366Z,7840.00
2023-04-24T09:56:43.344Z,7204.00
2023-04-24T09:57:43.208Z,5552.00
2023-04-24T09:58:43.126Z,4768.00
2023-04-24T09:59:43.347Z,4992.00
2023-04-24T10:00:42.970Z,3900.00
2023-04-24T10:01:42.917Z,3268.00
2023-04-24T10:02:42.999Z,3056.00
2023-04-24T10:03:43.068Z,2940.00
2023-04-24T10:04:42.687Z,3668.00
2023-04-24T10:05:42.567Z,5364.00
2023-04-24T10:06:42.488Z,5088.00
2023-04-24T10:07:42.414Z,3660.00
2023-04-24T10:08:42.350Z,2596.00
2023-04-24T10:09:42.394Z,2084.00
2023-04-24T10:10:42.188Z,1960.00
2023-04-24T10:11:42.095Z,3344.00
2023-04-24T10:12:42.008Z,4680.00
2023-04-24T10:13:41.932Z,5292.00
2023-04-24T10:14:43.959Z,7932.00
2023-04-24T10:15:41.808Z,7420.00
2023-04-24T10:16:41.689Z,4752.00
2023-04-24T10:17:41.973Z,2164.00
2023-04-24T10:18:41.528Z,1884.00
2023-04-24T10:19:41.588Z,2868.00
2023-04-24T10:20:41.413Z,2896.00
2023-04-24T10:21:41.292Z,4056.00
2023-04-24T10:22:41.209Z,3916.00
2023-04-24T10:23:41.132Z,4448.00
2023-04-24T10:24:41.438Z,4412.00
2023-04-24T10:25:41.319Z,4788.00
2023-04-24T10:26:40.988Z,4484.00
2023-04-24T10:27:40.808Z,2324.00
2023-04-24T10:28:40.829Z,1536.00
2023-04-24T10:29:40.648Z,1796.00
2023-04-24T10:33:06.234Z,1896.00
2023-04-24T10:35:04.112Z,2572.00
2023-04-24T10:36:04.128Z,3848.00
2023-04-24T10:37:03.951Z,4948.00
2023-04-24T10:38:03.872Z,5020.00
2023-04-24T10:39:03.801Z,4360.00
2023-04-24T10:40:03.728Z,3424.00
2023-04-24T10:41:03.640Z,3728.00
2023-04-24T10:42:03.550Z,4360.00
2023-04-24T10:43:03.472Z,5180.00
2023-04-24T10:44:03.399Z,6152.00
2023-04-24T10:45:03.309Z,6744.00
2023-04-24T10:46:03.223Z,7000.00
2023-04-24T10:47:03.166Z,6276.00
2023-04-24T10:48:05.812Z,5584.00
2023-04-24T10:49:02.985Z,5020.00
2023-04-24T10:50:03.219Z,4616.00
2023-04-24T10:51:02.867Z,4752.00
2023-04-24T10:52:02.764Z,4792.00
2023-04-24T11:05:47.320Z,2944.00
2023-04-24T11:06:47.123Z,3320.00
2023-04-24T11:07:47.046Z,3992.00
2023-04-24T11:08:46.964Z,2536.00
2023-04-24T11:09:46.884Z,2180.00
2023-04-24T11:10:46.804Z,1820.00
2023-04-24T11:11:46.724Z,2472.00
2023-04-24T11:12:46.640Z,4008.00
2023-04-24T11:13:46.558Z,4784.00
2023-04-24T11:14:46.526Z,3248.00
2023-04-24T11:15:46.399Z,2356.00
2023-04-24T11:16:46.344Z,3332.00
2023-04-24T11:17:46.471Z,4276.00
2023-04-24T11:18:46.194Z,5412.00
2023-04-24T11:19:46.079Z,6804.00
2023-04-24T11:23:46.768Z,6800.00
2023-04-24T11:24:46.917Z,6172.00
2023-04-24T11:25:46.538Z,5760.00
2023-04-24T11:29:12.095Z,16272.00
2023-04-24T11:30:12.021Z,21024.00
2023-04-24T11:31:11.937Z,22048.00
2023-04-24T11:32:11.959Z,17568.00
2023-04-24T11:33:11.863Z,16384.00
2023-04-24T11:34:11.699Z,22688.00
2023-04-24T11:35:11.626Z,13116.00
2023-04-24T11:36:11.534Z,12756.00
2023-04-24T11:37:11.471Z,12896.00
2023-04-24T11:38:23.475Z,11728.00
2023-04-24T11:39:11.488Z,8936.00
2023-04-24T11:40:11.226Z,8864.00
2023-04-24T11:41:11.190Z,8312.00
2023-04-24T11:42:15.102Z,6508.00
2023-04-24T11:43:10.988Z,5236.00
2023-04-24T11:44:10.909Z,4380.00
2023-04-24T11:45:10.835Z,3588.00
2023-04-24T11:46:10.776Z,3664.00
2023-04-24T11:47:10.674Z,3876.00
2023-04-24T11:48:10.619Z,5104.00
2023-04-24T11:49:10.522Z,2748.00
2023-04-24T11:50:10.495Z,2824.00
2023-04-24T11:51:10.362Z,2404.00
2023-04-24T11:52:10.295Z,3528.00
2023-04-24T11:53:10.207Z,4000.00
2023-04-24T11:54:10.323Z,3548.00
2023-04-24T11:55:10.071Z,2716.00
2023-04-24T11:56:09.982Z,2784.00
2023-04-24T11:57:09.889Z,3428.00
2023-04-24T11:58:09.810Z,3688.00
2023-04-24T11:59:09.734Z,3412.00
2023-04-24T12:00:09.985Z,3456.00
2023-04-24T12:01:09.578Z,5376.00
2023-04-24T12:02:09.609Z,8708.00
2023-04-24T12:03:09.636Z,5852.00
2023-04-24T12:04:09.515Z,4404.00
2023-04-24T12:05:09.629Z,4588.00
2023-04-24T12:06:09.412Z,3912.00
2023-04-24T12:07:09.099Z,3120.00
2023-04-24T12:08:09.053Z,3136.00
2023-04-24T12:09:17.928Z,3876.00
2023-04-24T12:10:09.011Z,3936.00
2023-04-24T12:11:08.816Z,3912.00
2023-04-24T12:12:09.162Z,2984.00
2023-04-24T12:13:08.622Z,3172.00
2023-04-24T12:14:08.593Z,2840.00
2023-04-24T13:52:43.110Z,13000.00
2023-04-24T13:53:43.541Z,18496.00
2023-04-24T13:54:42.929Z,31168.00
2023-04-24T13:56:25.354Z,9700.00
2023-04-24T13:57:25.261Z,9000.00
2023-04-24T13:58:25.190Z,8536.00
2023-04-24T13:59:25.112Z,8268.00
2023-04-24T14:00:25.044Z,6168.00
2023-04-24T14:01:25.391Z,4676.00
2023-04-24T14:02:24.996Z,3976.00
2023-04-24T14:03:24.947Z,3852.00
2023-04-24T14:04:25.179Z,4856.00
2023-04-24T14:05:24.650Z,6724.00
2023-04-24T14:06:24.586Z,11252.00
2023-04-24T14:07:24.483Z,14684.00
2023-04-24T14:08:24.430Z,28224.00
2023-04-24T14:09:26.952Z,70304.00
2023-04-24T14:10:24.271Z,36768.00
2023-04-24T14:11:24.177Z,18208.00
2023-04-24T14:12:24.370Z,17504.00
2023-04-24T14:13:25.455Z,21792.00
2023-04-24T14:14:23.944Z,24352.00
2023-04-24T14:15:23.867Z,29056.00
2023-04-24T14:17:24.966Z,63616.00
2023-04-24T14:18:23.647Z,18464.00
2023-04-24T14:19:23.563Z,14392.00
2023-04-24T14:20:26.109Z,15968.00
2023-04-24T14:21:23.418Z,14216.00
2023-04-24T14:22:23.339Z,13096.00
2023-04-24T14:23:23.265Z,12360.00
2023-04-24T14:24:23.218Z,49728.00
2023-04-24T14:25:23.123Z,22080.00
2023-04-24T14:26:23.040Z,11708.00
2023-04-24T14:27:22.965Z,9548.00
2023-04-24T14:28:23.090Z,8256.00
2023-04-24T14:29:22.814Z,7148.00
2023-04-24T14:30:22.743Z,30592.00
2023-04-24T14:31:22.720Z,34368.00
2023-04-24T14:32:22.722Z,17376.00
2023-04-24T14:33:22.526Z,11188.00
2023-04-24T14:34:22.444Z,9316.00
2023-04-24T14:35:22.411Z,7436.00
2023-04-24T14:36:22.290Z,6208.00
2023-04-24T14:37:22.230Z,7152.00
2023-04-24T14:38:22.138Z,9324.00
2023-04-24T14:39:22.069Z,12656.00
2023-04-24T14:40:52.385Z,11452.00
2023-04-24T14:41:21.912Z,9956.00
2023-04-24T14:42:22.032Z,8880.00
2023-04-24T14:43:21.759Z,6796.00
2023-04-24T14:44:21.692Z,6388.00
2023-04-24T14:45:21.652Z,7068.00
2023-04-24T14:46:21.577Z,8220.00
2023-04-24T14:47:21.484Z,8480.00
2023-04-24T14:48:21.372Z,8572.00
2023-04-24T14:49:21.498Z,8316.00
2023-04-24T14:50:23.005Z,9184.00
2023-04-24T14:51:21.144Z,9256.00
2023-04-24T14:52:21.077Z,8856.00
2023-04-24T14:53:20.990Z,7320.00
2023-04-24T14:54:20.922Z,6388.00
2023-04-24T14:55:20.835Z,5640.00
2023-04-24T14:56:20.789Z,5860.00
2023-04-24T14:57:20.922Z,6540.00
2023-04-24T14:58:20.608Z,7220.00
2023-04-24T14:59:21.333Z,7720.00
2023-04-24T15:00:20.452Z,8480.00
2023-04-24T15:01:20.429Z,9036.00
2023-04-24T15:02:22.187Z,8968.00
2023-04-24T15:03:20.468Z,9456.00
2023-04-24T15:04:20.304Z,10364.00
2023-04-24T15:05:20.366Z,16864.00
2023-04-24T15:06:19.997Z,14832.00
2023-04-24T15:07:19.907Z,14416.00
2023-04-24T15:08:20.030Z,13940.00
2023-04-24T15:09:19.756Z,12872.00
2023-04-24T15:10:19.676Z,15208.00
2023-04-24T15:11:19.597Z,12708.00
2023-04-24T15:12:19.545Z,10168.00
2023-04-24T15:13:19.449Z,9540.00
2023-04-24T15:14:19.718Z,8872.00
2023-04-24T15:15:19.299Z,7672.00
2023-04-24T15:16:19.232Z,6816.00
2023-04-24T15:17:19.148Z,5380.00
2023-04-24T15:18:19.061Z,4072.00
2023-04-24T15:21:44.622Z,2264.00
2023-04-24T15:24:12.066Z,2772.00
2023-04-24T15:25:11.969Z,3272.00
2023-04-24T15:26:11.892Z,3428.00
2023-04-24T15:27:11.817Z,2792.00
2023-04-24T15:28:11.765Z,2516.00
2023-04-24T15:29:11.664Z,2252.00
2023-04-24T15:30:11.607Z,2132.00
2023-04-24T15:31:11.500Z,2060.00
2023-04-24T15:32:11.867Z,1828.00
2023-04-24T15:33:11.469Z,1960.00
2023-04-24T15:35:04.865Z,2680.00
2023-04-24T15:35:53.696Z,3232.00
2023-04-24T15:36:53.594Z,3524.00
2023-04-24T15:37:53.506Z,3368.00
2023-04-24T15:38:53.431Z,3684.00
2023-04-24T15:39:53.348Z,4328.00
2023-04-24T15:40:53.270Z,4848.00
2023-04-24T15:41:53.190Z,4496.00
2023-04-24T15:42:53.122Z,4600.00
2023-04-24T15:43:53.049Z,4688.00
2023-04-24T15:44:52.951Z,4604.00
2023-04-24T15:45:52.896Z,4240.00
2023-04-24T15:46:52.806Z,5036.00
2023-04-24T15:47:52.746Z,7064.00
2023-04-24T15:48:52.700Z,15328.00
2023-04-24T15:49:52.571Z,21088.00
2023-04-24T15:50:52.482Z,22144.00
2023-04-24T15:51:52.414Z,21280.00
2023-04-24T15:52:52.322Z,21568.00
2023-04-24T15:53:52.242Z,16448.00
2023-04-24T15:54:52.165Z,18944.00
2023-04-24T15:55:52.118Z,9120.00
2023-04-24T15:56:52.012Z,17920.00
2023-04-24T15:57:51.950Z,13636.00
2023-04-24T15:58:52.202Z,10384.00
2023-04-24T15:59:51.814Z,17856.00
2023-04-24T16:00:51.756Z,7828.00
2023-04-24T16:01:51.674Z,7148.00
2023-04-24T16:02:51.673Z,13208.00
2023-04-24T16:03:51.591Z,17760.00
2023-04-24T16:04:51.586Z,11092.00
2023-04-24T16:05:51.335Z,8460.00
2023-04-24T16:06:51.259Z,7308.00
2023-04-24T16:08:38.974Z,10680.00
2023-04-24T16:09:38.602Z,5732.00
2023-04-24T16:10:38.547Z,5180.00
2023-04-24T16:11:38.907Z,5076.00
2023-04-24T16:12:38.384Z,4764.00
2023-04-24T16:13:38.307Z,3992.00
2023-04-24T16:14:38.289Z,3088.00
2023-04-24T16:15:38.205Z,2756.00
2023-04-24T16:16:38.137Z,2260.00
2023-04-24T16:17:38.157Z,1944.00
2023-04-24T16:18:37.928Z,2212.00
2023-04-24T16:19:37.852Z,8448.00
2023-04-24T16:20:37.777Z,15648.00
2023-04-24T16:21:37.710Z,15520.00
2023-04-24T16:22:37.626Z,17600.00
2023-04-24T16:23:37.549Z,16608.00
2023-04-24T16:24:37.477Z,6628.00
2023-04-24T16:25:37.411Z,14336.00
2023-04-24T16:26:37.326Z,13568.00
2023-04-24T16:27:37.249Z,13008.00
2023-04-24T16:28:37.177Z,13148.00
2023-04-24T16:29:37.103Z,13252.00
2023-04-24T16:30:37.035Z,10192.00
2023-04-24T16:31:37.037Z,7208.00
2023-04-24T16:32:36.985Z,5932.00
2023-04-24T16:33:36.799Z,5224.00
2023-04-24T16:34:36.729Z,4876.00
2023-04-24T16:35:36.648Z,4664.00
2023-04-24T16:36:36.829Z,4476.00
2023-04-24T16:37:36.705Z,4324.00
2023-04-24T16:38:36.424Z,4084.00
2023-04-24T16:39:36.349Z,3956.00
2023-04-24T16:40:36.276Z,3328.00
2023-04-24T16:41:36.198Z,3156.00
2023-04-24T16:43:53.639Z,3060.00
2023-04-24T16:44:53.650Z,3288.00
2023-04-24T16:45:53.474Z,3804.00
2023-04-24T16:46:53.468Z,4636.00
2023-04-24T16:49:33.296Z,4636.00
2023-04-24T16:50:33.219Z,4580.00
2023-04-24T16:51:33.141Z,4468.00
2023-04-24T16:52:33.132Z,4220.00
2023-04-24T16:53:32.991Z,3880.00
2023-04-24T16:54:32.911Z,3924.00
2023-04-24T16:55:32.833Z,3732.00
2023-04-24T16:56:32.754Z,3544.00
2023-04-24T17:06:50.954Z,2596.00
2023-04-24T17:07:50.854Z,2880.00
2023-04-24T17:08:50.884Z,3244.00
2023-04-24T17:09:50.705Z,3708.00
2023-04-24T17:10:50.626Z,4200.00
2023-04-24T17:11:53.159Z,4660.00
2023-04-24T17:12:50.462Z,4812.00
2023-04-24T17:13:50.565Z,4904.00
2023-04-24T17:14:50.325Z,4640.00
2023-04-24T17:15:50.230Z,4192.00
2023-04-24T17:16:50.167Z,3844.00
2023-04-24T17:17:50.092Z,3588.00
2023-04-24T17:18:50.285Z,3032.00
2023-04-24T17:19:49.916Z,2460.00
2023-04-24T17:20:51.386Z,2196.00
2023-04-24T17:21:49.756Z,2048.00
2023-04-24T17:22:49.720Z,1944.00
2023-04-24T17:23:49.601Z,1852.00
2023-04-24T17:24:49.522Z,1772.00
2023-04-24T17:25:49.443Z,1720.00
2023-04-24T17:26:49.362Z,1716.00
2023-04-24T17:27:49.295Z,1756.00
2023-04-24T17:29:49.130Z,1928.00
2023-04-24T17:30:49.054Z,2156.00
2023-04-24T17:31:48.999Z,2248.00
2023-04-24T17:32:48.911Z,2184.00
2023-04-24T17:33:48.810Z,2096.00
2023-04-24T17:34:48.734Z,2076.00
2023-04-24T17:35:48.654Z,2032.00
2023-04-24T17:36:48.597Z,1928.00
2023-04-24T17:37:48.698Z,1820.00
2023-04-24T17:38:48.680Z,1764.00
2023-04-24T17:39:48.340Z,1680.00
2023-04-24T17:40:48.256Z,1636.00
2023-04-24T17:41:48.183Z,1828.00
2023-04-24T17:42:48.100Z,1964.00
2023-04-24T17:43:48.019Z,1948.00
2023-04-24T17:44:47.941Z,1848.00
2023-04-24T17:45:47.972Z,1724.00
2023-04-24T17:46:47.786Z,1384.00
2023-04-24T17:47:47.764Z,1080.00
2023-04-24T17:48:49.523Z,972.00
2023-04-24T17:49:47.553Z,916.00
2023-04-24T17:50:47.490Z,784.00
2023-04-24T17:51:47.395Z,620.00
2023-04-24T17:52:47.310Z,500.00
2023-04-24T17:53:47.227Z,444.00
2023-04-24T17:54:47.166Z,432.00
2023-04-24T17:55:47.070Z,428.00
2023-04-24T17:56:46.993Z,392.00
2023-04-24T17:57:46.920Z,360.00
2023-04-24T17:58:47.399Z,308.00
2023-04-24T17:59:46.758Z,260.00
2023-04-24T18:00:46.672Z,236.00
2023-04-24T18:01:46.618Z,236.00
2023-04-24T18:02:46.658Z,236.00
2023-04-24T18:03:46.520Z,244.00
2023-04-24T18:04:46.505Z,256.00
2023-04-24T18:05:46.290Z,248.00
2023-04-24T18:06:46.195Z,240.00
2023-04-24T18:07:46.122Z,220.00
2023-04-24T18:08:46.217Z,208.00
2023-04-24T18:09:45.959Z,188.00
2023-04-24T18:14:06.573Z,124.00
2023-04-24T18:15:14.357Z,116.00
2023-04-24T18:16:06.399Z,92.00
2023-04-24T18:17:06.301Z,84.00
2023-04-24T18:18:06.227Z,72.00
2023-04-24T18:19:06.142Z,64.00
2023-04-24T18:20:06.101Z,56.00
2023-04-24T18:21:06.620Z,48.00
2023-04-24T18:25:06.708Z,28.00
2023-04-24T18:40:04.705Z,4.00
2023-04-24T18:48:03.893Z,4.00
2023-04-24T18:49:03.762Z,0.00
2023-04-24T18:50:03.655Z,4.00
2023-04-24T18:51:03.578Z,4.00
2023-04-24T18:52:04.003Z,0.00
2023-04-24T18:53:03.417Z,0.00
2023-04-24T18:54:03.333Z,0.00
2023-04-24T18:55:03.263Z,0.00
2023-04-24T18:56:03.621Z,0.00
2023-04-24T18:57:03.090Z,0.00
2023-04-24T18:58:03.008Z,0.00
2023-04-24T18:59:02.928Z,0.00
2023-04-24T19:00:04.061Z,0.00
2023-04-24T19:01:02.947Z,0.00
2023-04-24T19:02:02.713Z,0.00
2023-04-24T19:03:02.746Z,0.00
2023-04-24T19:04:02.615Z,0.00
2023-04-24T19:05:02.456Z,0.00
2023-04-24T19:06:02.370Z,0.00
2023-04-24T19:07:02.284Z,0.00
2023-04-24T19:08:02.267Z,0.00
2023-04-24T19:09:02.137Z,0.00
2023-04-24T19:10:02.032Z,0.00
2023-04-24T19:11:01.950Z,0.00
2023-04-24T19:12:01.923Z,0.00