createdAt,value
2023-03-24T00:01:16.275Z,101065.44
2023-03-24T00:03:44.295Z,101049.78
2023-03-24T00:06:13.640Z,101064.53
2023-03-24T00:08:42.000Z,101063.66
2023-03-24T00:11:12.313Z,101059.34
2023-03-24T00:13:40.948Z,101068.00
2023-03-24T00:16:12.040Z,101066.22
2023-03-24T00:18:40.139Z,101061.00
2023-03-24T00:21:09.690Z,101064.47
2023-03-24T00:23:41.755Z,101069.63
2023-03-24T00:26:12.286Z,101047.88
2023-03-24T00:28:45.596Z,101053.09
2023-03-24T00:31:14.238Z,101065.28
2023-03-24T00:33:42.977Z,101065.31
2023-03-24T00:36:12.201Z,101062.75
2023-03-24T00:38:42.497Z,101070.59
2023-03-24T00:41:10.830Z,101060.22
2023-03-24T00:43:40.491Z,101074.09
2023-03-24T00:46:11.954Z,101079.31
2023-03-24T00:48:39.992Z,101073.22
2023-03-24T00:51:08.499Z,101068.06
2023-03-24T00:53:36.477Z,101068.94
2023-03-24T00:56:09.772Z,101071.53
2023-03-24T00:58:37.525Z,101047.28
2023-03-24T01:01:07.327Z,101050.75
2023-03-24T01:03:36.275Z,101072.34
2023-03-24T01:06:06.216Z,101062.75
2023-03-24T01:08:34.041Z,101070.53
2023-03-24T01:11:01.740Z,101076.63
2023-03-24T01:13:31.270Z,101063.63
2023-03-24T01:15:58.980Z,101077.56
2023-03-24T01:18:26.747Z,101074.13
2023-03-24T01:20:54.801Z,101081.88
2023-03-24T01:23:25.449Z,101080.13
2023-03-24T01:25:54.179Z,101074.06
2023-03-24T01:28:23.361Z,101096.53
2023-03-24T01:30:53.111Z,101096.53
2023-03-24T01:33:21.289Z,101099.13
2023-03-24T01:35:49.568Z,101110.34
2023-03-24T01:38:19.686Z,101083.44
2023-03-24T01:40:47.914Z,101094.66
2023-03-24T01:43:19.864Z,101098.91
2023-03-24T01:46:15.536Z,101104.09
2023-03-24T01:48:51.316Z,101099.72
2023-03-24T01:51:24.088Z,101093.63
2023-03-24T01:53:56.049Z,101111.88
2023-03-24T01:56:26.758Z,101110.13
2023-03-24T01:58:58.587Z,101063.13
2023-03-24T02:01:32.760Z,101092.63
2023-03-24T02:04:03.498Z,101078.66
2023-03-24T02:06:33.722Z,101077.03
2023-03-24T02:09:03.124Z,101076.97
2023-03-24T02:11:33.935Z,101065.69
2023-03-24T02:14:03.859Z,101062.16
2023-03-24T02:16:58.672Z,101059.56
2023-03-24T02:20:07.970Z,101052.69
2023-03-24T02:23:00.410Z,101044.97
2023-03-24T02:26:12.422Z,101033.03
2023-03-24T02:28:44.812Z,101050.47
2023-03-24T02:31:43.510Z,101053.91
2023-03-24T02:34:56.094Z,101055.69
2023-03-24T02:38:02.154Z,101061.69
2023-03-24T02:40:39.405Z,101061.66
2023-03-24T02:43:19.615Z,101074.69
2023-03-24T02:45:57.044Z,101070.38
2023-03-24T02:48:34.102Z,101069.59
2023-03-24T02:51:09.310Z,101074.03
2023-03-24T02:53:48.496Z,101066.16
2023-03-24T02:56:24.030Z,101077.47
2023-03-24T02:58:58.244Z,101074.84
2023-03-24T03:01:31.750Z,101080.97
2023-03-24T03:04:05.296Z,101081.84
2023-03-24T03:06:39.967Z,101068.84
2023-03-24T03:09:11.790Z,101081.00
2023-03-24T03:11:41.757Z,101092.31
2023-03-24T03:14:15.430Z,101086.28
2023-03-24T03:16:48.540Z,101073.25
2023-03-24T03:19:20.591Z,101088.06
2023-03-24T03:21:50.802Z,101081.16
2023-03-24T03:24:21.055Z,101094.13
2023-03-24T03:26:51.831Z,101096.69
2023-03-24T03:29:23.075Z,101089.75
2023-03-24T03:31:56.265Z,101095.00
2023-03-24T03:34:32.153Z,101090.66
2023-03-24T03:37:05.303Z,101090.69
2023-03-24T03:39:37.007Z,101095.88
2023-03-24T03:42:06.511Z,101108.88
2023-03-24T03:44:34.491Z,101110.59
2023-03-24T03:47:02.804Z,101101.09
2023-03-24T03:49:31.012Z,101099.28
2023-03-24T03:51:58.936Z,101100.13
2023-03-24T03:54:30.439Z,101083.59
2023-03-24T03:56:59.519Z,101101.84
2023-03-24T03:59:32.000Z,101098.31
2023-03-24T04:02:08.639Z,101101.78
2023-03-24T04:05:06.836Z,101104.50
2023-03-24T04:07:41.168Z,101089.69
2023-03-24T04:10:19.380Z,101080.13
2023-03-24T04:13:11.330Z,101092.28
2023-03-24T04:15:49.108Z,101094.09
2023-03-24T04:18:37.155Z,101089.72
2023-03-24T04:21:25.040Z,101060.25
2023-03-24T04:24:03.297Z,101074.19
2023-03-24T04:26:38.884Z,101084.66
2023-03-24T04:29:21.495Z,101075.97
2023-03-24T04:31:56.216Z,101066.47
2023-03-24T04:34:28.907Z,101073.47
2023-03-24T04:37:00.934Z,101064.00
2023-03-24T04:39:32.140Z,101054.50
2023-03-24T04:42:02.749Z,101039.75
2023-03-24T04:44:32.183Z,101046.19
2023-03-24T04:47:05.507Z,101035.59
2023-03-24T04:49:37.662Z,101017.44
2023-03-24T04:52:08.142Z,101015.22
2023-03-24T04:54:39.015Z,101019.47
2023-03-24T04:57:06.936Z,101018.19
2023-03-24T04:59:34.799Z,101012.69
2023-03-24T05:02:03.818Z,101007.22
2023-03-24T05:04:33.064Z,100995.09
2023-03-24T05:07:00.986Z,100992.28
2023-03-24T05:09:28.561Z,100994.16
2023-03-24T05:12:01.577Z,101006.75
2023-03-24T05:14:30.077Z,101013.50
2023-03-24T05:16:57.872Z,101014.25
2023-03-24T05:19:27.046Z,101003.56
2023-03-24T05:21:55.026Z,101006.88
2023-03-24T05:24:22.822Z,100996.38
2023-03-24T05:26:50.554Z,101012.59
2023-03-24T05:29:18.316Z,101014.31
2023-03-24T05:31:52.069Z,101028.88
2023-03-24T05:34:21.647Z,101026.66
2023-03-24T05:36:50.786Z,101039.41
2023-03-24T05:39:18.484Z,101046.56
2023-03-24T05:41:47.230Z,101041.84
2023-03-24T05:44:19.014Z,101037.59
2023-03-24T05:46:47.644Z,101032.50
2023-03-24T05:49:15.645Z,101025.47
2023-03-24T05:51:47.852Z,101024.56
2023-03-24T05:54:16.966Z,101051.13
2023-03-24T05:56:44.612Z,101069.72
2023-03-24T05:59:12.405Z,101077.53
2023-03-24T06:01:40.536Z,101081.03
2023-03-24T06:04:09.421Z,101074.97
2023-03-24T06:06:37.780Z,101093.06
2023-03-24T06:09:05.530Z,101095.28
2023-03-24T06:11:34.868Z,101097.28
2023-03-24T06:14:04.630Z,101097.66
2023-03-24T06:16:34.931Z,101100.03
2023-03-24T06:19:03.751Z,101102.66
2023-03-24T06:21:33.254Z,101085.59
2023-03-24T06:24:03.235Z,101077.84
2023-03-24T06:26:31.308Z,101071.78
2023-03-24T06:29:02.974Z,101077.03
2023-03-24T06:31:35.358Z,101077.81
2023-03-24T06:34:03.582Z,101077.50
2023-03-24T06:36:31.579Z,101061.84
2023-03-24T06:39:00.602Z,101066.06
2023-03-24T06:41:31.185Z,101072.31
2023-03-24T06:44:03.056Z,101071.81
2023-03-24T06:46:30.927Z,101059.53
2023-03-24T06:48:58.813Z,101076.78
2023-03-24T06:51:28.253Z,101078.69
2023-03-24T06:53:58.196Z,101072.00
2023-03-24T06:56:31.550Z,101070.19
2023-03-24T06:58:59.964Z,101069.81
2023-03-24T07:01:29.265Z,101063.25
2023-03-24T07:03:57.678Z,101049.09
2023-03-24T07:06:25.263Z,101053.06
2023-03-24T07:08:54.110Z,101047.31
2023-03-24T07:11:23.035Z,101052.34
2023-03-24T07:13:50.966Z,101046.53
2023-03-24T07:16:20.389Z,101051.47
2023-03-24T07:18:49.452Z,101051.03
2023-03-24T07:21:19.648Z,101050.78
2023-03-24T07:23:47.918Z,101050.72
2023-03-24T07:26:16.268Z,101056.31
2023-03-24T07:28:43.833Z,101061.38
2023-03-24T07:31:12.877Z,101059.28
2023-03-24T07:33:40.589Z,101052.13
2023-03-24T07:36:09.873Z,101057.19
2023-03-24T07:38:42.215Z,101047.13
2023-03-24T07:41:09.968Z,101043.75
2023-03-24T07:43:37.692Z,101046.69
2023-03-24T07:46:10.887Z,101054.41
2023-03-24T07:48:40.107Z,101052.69
2023-03-24T07:51:09.248Z,101046.22
2023-03-24T07:53:36.832Z,101052.66
2023-03-24T07:56:05.169Z,101038.22
2023-03-24T07:58:32.905Z,101038.47
2023-03-24T08:01:01.152Z,101030.88
2023-03-24T08:03:29.187Z,101025.56
2023-03-24T08:06:00.240Z,101027.09
2023-03-24T08:08:31.556Z,101023.03
2023-03-24T08:10:59.736Z,101029.56
2023-03-24T08:13:28.759Z,101033.59
2023-03-24T08:15:56.717Z,101022.03
2023-03-24T08:18:32.034Z,101025.44
2023-03-24T08:21:06.560Z,101010.38
2023-03-24T08:23:38.982Z,101024.53
2023-03-24T08:26:08.369Z,101024.59
2023-03-24T08:28:36.189Z,101018.19
2023-03-24T08:31:04.294Z,101024.31
2023-03-24T08:33:35.478Z,101027.53
2023-03-24T08:36:05.045Z,101028.22
2023-03-24T08:38:32.679Z,101025.56
2023-03-24T08:41:03.741Z,101026.34
2023-03-24T08:43:34.331Z,101016.38
2023-03-24T08:46:07.907Z,101017.59
2023-03-24T08:48:36.114Z,101013.41
2023-03-24T08:51:11.531Z,101009.44
2023-03-24T08:53:42.874Z,101012.09
2023-03-24T08:56:11.878Z,101005.50
2023-03-24T08:58:40.383Z,101014.53
2023-03-24T09:01:11.012Z,101001.47
2023-03-24T09:03:38.597Z,101009.19
2023-03-24T09:06:07.080Z,100994.34
2023-03-24T09:08:34.910Z,101001.28
2023-03-24T09:11:02.598Z,101006.72
2023-03-24T09:13:31.935Z,101000.53
2023-03-24T09:16:01.747Z,100996.66
2023-03-24T09:18:32.115Z,101008.34
2023-03-24T09:21:00.161Z,101007.84
2023-03-24T09:23:27.925Z,101003.69
2023-03-24T09:25:55.894Z,100999.50
2023-03-24T09:28:24.880Z,101005.25
2023-03-24T09:30:58.772Z,101008.81
2023-03-24T09:33:26.880Z,100992.09
2023-03-24T09:35:55.676Z,100987.56
2023-03-24T09:38:24.942Z,101005.53
2023-03-24T09:40:55.724Z,101002.34
2023-03-24T09:43:31.911Z,101003.81
2023-03-24T09:46:04.792Z,101005.44
2023-03-24T09:48:37.206Z,100990.81
2023-03-24T09:51:10.418Z,101002.63
2023-03-24T09:53:50.375Z,100998.25
2023-03-24T09:56:21.168Z,100992.63
2023-03-24T09:58:54.763Z,100998.16
2023-03-24T10:01:24.388Z,100998.88
2023-03-24T10:03:56.544Z,100994.53
2023-03-24T10:06:26.528Z,101001.97
2023-03-24T10:09:04.351Z,101003.50
2023-03-24T10:11:41.244Z,100990.56
2023-03-24T10:14:24.513Z,100995.88
2023-03-24T10:17:00.246Z,100985.78
2023-03-24T10:19:40.422Z,100998.81
2023-03-24T10:22:19.256Z,100996.69
2023-03-24T10:24:57.051Z,100989.38
2023-03-24T10:27:30.299Z,101001.09
2023-03-24T10:30:04.458Z,100992.63
2023-03-24T10:32:35.804Z,100992.09
2023-03-24T10:35:07.566Z,100985.72
2023-03-24T10:37:36.470Z,100977.75
2023-03-24T10:40:14.856Z,100983.91
2023-03-24T10:42:43.571Z,100979.13
2023-03-24T10:45:14.001Z,100970.56
2023-03-24T10:47:44.945Z,100971.56
2023-03-24T10:50:14.721Z,100981.06
2023-03-24T10:52:47.244Z,100964.78
2023-03-24T10:55:17.524Z,100971.56
2023-03-24T10:57:50.944Z,100948.44
2023-03-24T11:00:20.781Z,100962.97
2023-03-24T11:02:57.981Z,100960.03
2023-03-24T11:05:29.076Z,100951.19
2023-03-24T11:08:10.783Z,100951.97
2023-03-24T11:10:40.586Z,100949.75
2023-03-24T11:13:18.920Z,100952.25
2023-03-24T11:15:55.696Z,100936.06
2023-03-24T11:18:24.815Z,100952.34
2023-03-24T11:20:57.284Z,100937.88
2023-03-24T11:23:29.295Z,100935.91
2023-03-24T11:26:06.644Z,100938.47
2023-03-24T11:28:39.721Z,100934.88
2023-03-24T11:31:10.514Z,100929.72
2023-03-24T11:33:47.311Z,100922.13
2023-03-24T11:36:51.264Z,100932.00
2023-03-24T11:39:21.951Z,100915.28
2023-03-24T11:42:01.559Z,100916.72
2023-03-24T11:44:43.161Z,100922.13
2023-03-24T11:47:23.149Z,100917.75
2023-03-24T11:50:01.613Z,100923.47
2023-03-24T11:52:38.898Z,100924.88
2023-03-24T11:55:15.210Z,100915.47
2023-03-24T11:57:52.429Z,100929.72
2023-03-24T12:00:26.079Z,100921.34
2023-03-24T12:03:18.870Z,100917.28
2023-03-24T12:05:53.053Z,100921.22
2023-03-24T12:08:38.869Z,100918.75
2023-03-24T12:11:19.348Z,100908.72
2023-03-24T12:13:50.062Z,100915.06
2023-03-24T12:16:33.351Z,100908.78
2023-03-24T12:19:44.174Z,100885.06
2023-03-24T12:22:28.283Z,100895.88
2023-03-24T12:25:12.234Z,100885.94
2023-03-24T12:27:50.578Z,100891.47
2023-03-24T12:30:24.793Z,100895.25
2023-03-24T12:33:05.139Z,100883.50
2023-03-24T12:35:54.596Z,100889.06
2023-03-24T12:38:40.112Z,100888.59
2023-03-24T12:41:36.441Z,100882.59
2023-03-24T12:44:34.562Z,100890.22
2023-03-24T12:47:15.805Z,100887.81
2023-03-24T12:49:54.540Z,100875.88
2023-03-24T12:52:36.628Z,100875.25
2023-03-24T12:55:10.607Z,100872.19
2023-03-24T12:57:44.948Z,100867.75
2023-03-24T13:00:19.812Z,100862.25
2023-03-24T13:02:52.057Z,100853.19
2023-03-24T13:05:24.210Z,100855.13
2023-03-24T13:07:57.808Z,100852.44
2023-03-24T13:10:29.488Z,100855.47
2023-03-24T13:13:09.144Z,100865.56
2023-03-24T13:15:41.584Z,100847.84
2023-03-24T13:18:26.324Z,100859.94
2023-03-24T13:20:56.703Z,100858.47
2023-03-24T13:23:49.386Z,100850.50
2023-03-24T13:26:35.620Z,100847.94
2023-03-24T13:29:24.087Z,100854.59
2023-03-24T13:31:55.699Z,100847.13
2023-03-24T13:34:28.637Z,100846.19
2023-03-24T13:37:02.886Z,100845.06
2023-03-24T13:39:33.252Z,100843.25
2023-03-24T13:42:05.811Z,100856.00
2023-03-24T13:44:39.173Z,100851.00
2023-03-24T13:47:12.805Z,100841.50
2023-03-24T13:49:41.917Z,100851.66
2023-03-24T13:52:25.603Z,100851.00
2023-03-24T13:54:59.211Z,100852.63
2023-03-24T13:57:29.027Z,100853.50
2023-03-24T14:00:15.781Z,100854.81
2023-03-24T14:02:49.038Z,100846.56
2023-03-24T14:05:54.950Z,100847.16
2023-03-24T14:08:41.281Z,100851.69
2023-03-24T14:11:25.931Z,100841.19
2023-03-24T14:13:55.084Z,100839.28
2023-03-24T14:16:44.855Z,100834.53
2023-03-24T14:19:30.556Z,100843.13
2023-03-24T14:22:04.889Z,100829.88
2023-03-24T14:24:33.143Z,100831.91
2023-03-24T14:27:01.031Z,100833.59
2023-03-24T14:29:41.894Z,100834.84
2023-03-24T14:32:20.216Z,100837.25
2023-03-24T14:34:56.937Z,100835.91
2023-03-24T14:37:29.373Z,100844.84
2023-03-24T14:39:58.386Z,100837.00
2023-03-24T14:42:56.802Z,100838.88
2023-03-24T14:45:55.192Z,100843.03
2023-03-24T14:48:31.388Z,100844.25
2023-03-24T14:51:04.301Z,100863.25
2023-03-24T14:53:36.334Z,100854.31
2023-03-24T14:56:05.249Z,100849.28
2023-03-24T14:58:36.814Z,100846.88
2023-03-24T15:01:09.466Z,100866.03
2023-03-24T15:03:43.889Z,100858.81
2023-03-24T15:06:17.530Z,100845.34
2023-03-24T15:08:49.209Z,100855.84
2023-03-24T15:11:18.953Z,100863.66
2023-03-24T15:13:50.060Z,100865.94
2023-03-24T15:16:23.253Z,100860.38
2023-03-24T15:21:27.873Z,100877.50
2023-03-24T15:23:57.127Z,100883.91
2023-03-24T15:26:25.200Z,100883.03
2023-03-24T15:28:58.401Z,100882.31
2023-03-24T15:31:28.251Z,100897.59
2023-03-24T15:34:05.825Z,100902.50
2023-03-24T15:36:39.693Z,100889.50
2023-03-24T15:39:18.502Z,100903.34
2023-03-24T15:41:46.904Z,100917.78
2023-03-24T15:44:18.844Z,100919.84
2023-03-24T15:46:49.102Z,100933.59
2023-03-24T15:49:25.469Z,100919.13
2023-03-24T15:51:57.972Z,100926.13
2023-03-24T15:54:28.699Z,100930.72
2023-03-24T15:57:15.759Z,100928.00
2023-03-24T15:59:47.169Z,100909.91
2023-03-24T16:02:28.234Z,100936.19
2023-03-24T16:05:09.715Z,100924.81
2023-03-24T16:07:42.002Z,100936.25
2023-03-24T16:10:33.915Z,100934.34
2023-03-24T16:13:13.578Z,100941.47
2023-03-24T16:15:42.989Z,100932.78
2023-03-24T16:18:16.567Z,100949.38
2023-03-24T16:20:44.275Z,100941.78
2023-03-24T16:23:15.206Z,100945.22
2023-03-24T16:25:42.999Z,100941.47
2023-03-24T16:28:12.620Z,100950.66
2023-03-24T16:30:43.056Z,100954.34
2023-03-24T16:33:11.134Z,100964.81
2023-03-24T16:35:40.497Z,100970.03
2023-03-24T16:38:10.152Z,100969.94
2023-03-24T16:40:41.296Z,100973.34
2023-03-24T16:43:09.516Z,100970.91
2023-03-24T16:45:37.762Z,100963.88
2023-03-24T16:48:07.265Z,100962.28
2023-03-24T16:50:38.130Z,100967.53
2023-03-24T16:53:07.557Z,100980.66
2023-03-24T16:55:38.167Z,100971.97
2023-03-24T16:58:06.426Z,100970.16
2023-03-24T17:00:36.884Z,100966.88
2023-03-24T17:03:06.535Z,100968.50
2023-03-24T17:05:40.130Z,100965.88
2023-03-24T17:08:10.178Z,100959.25
2023-03-24T17:10:37.861Z,100980.91
2023-03-24T17:13:05.638Z,100988.97
2023-03-24T17:15:33.829Z,100997.63
2023-03-24T17:18:01.504Z,100993.13
2023-03-24T17:20:30.892Z,100981.97
2023-03-24T17:22:59.546Z,100977.63
2023-03-24T17:25:29.066Z,100988.84
2023-03-24T17:27:59.960Z,100974.94
2023-03-24T17:30:28.836Z,100984.47
2023-03-24T17:32:57.441Z,100987.00
2023-03-24T17:35:27.250Z,100979.31
2023-03-24T17:37:55.129Z,100973.31
2023-03-24T17:40:22.775Z,100972.44
2023-03-24T17:42:53.896Z,100977.72
2023-03-24T17:45:21.822Z,100980.59
2023-03-24T17:47:55.104Z,100991.16
2023-03-24T17:50:38.339Z,100995.72
2023-03-24T17:53:10.957Z,100994.13
2023-03-24T17:55:39.199Z,101000.88
2023-03-24T17:58:08.333Z,100996.56
2023-03-24T18:00:36.092Z,100988.66
2023-03-24T18:03:04.289Z,100991.16
2023-03-24T18:05:33.443Z,100989.13
2023-03-24T18:08:01.770Z,100988.28
2023-03-24T18:10:30.902Z,100990.91
2023-03-24T18:12:58.481Z,101002.28
2023-03-24T18:15:28.695Z,101001.44
2023-03-24T18:17:56.907Z,100999.69
2023-03-24T18:20:30.076Z,101001.44
2023-03-24T18:22:58.021Z,100979.94
2023-03-24T18:25:26.141Z,100995.47
2023-03-24T18:27:55.053Z,100992.03
2023-03-24T18:30:22.789Z,100997.06
2023-03-24T18:32:51.904Z,100996.16
2023-03-24T18:35:19.947Z,100984.84
2023-03-24T18:37:48.213Z,100989.28
2023-03-24T18:40:15.919Z,100997.13
2023-03-24T18:42:43.848Z,100992.78
2023-03-24T18:45:12.119Z,100977.97
2023-03-24T18:47:40.971Z,100986.53
2023-03-24T18:50:11.254Z,100979.53
2023-03-24T18:52:41.490Z,100980.44
2023-03-24T18:55:10.889Z,100975.25
2023-03-24T18:57:38.484Z,100963.19
2023-03-24T19:00:08.736Z,100968.38
2023-03-24T19:02:38.550Z,100976.31
2023-03-24T19:05:07.092Z,100978.06
2023-03-24T19:07:36.209Z,100983.22
2023-03-24T19:10:04.328Z,100968.53
2023-03-24T19:12:32.825Z,100982.41
2023-03-24T19:15:03.291Z,100975.41
2023-03-24T19:17:31.672Z,100952.88
2023-03-24T19:20:04.474Z,100965.22
2023-03-24T19:22:32.981Z,100972.25
2023-03-24T19:25:02.216Z,100980.09
2023-03-24T19:27:31.175Z,100967.75
2023-03-24T19:29:58.829Z,100968.56
2023-03-24T19:32:26.548Z,100970.25
2023-03-24T19:34:55.483Z,100975.50
2023-03-24T19:37:23.340Z,100978.06
2023-03-24T19:39:51.079Z,100978.06
2023-03-24T19:42:20.163Z,100961.50
2023-03-24T19:44:48.160Z,100976.31
2023-03-24T19:47:15.843Z,100977.25
2023-03-24T19:49:43.444Z,100967.88
2023-03-24T19:52:14.785Z,100954.00
2023-03-24T19:54:42.908Z,100972.03
2023-03-24T19:57:10.474Z,100960.78
2023-03-24T19:59:40.691Z,100967.72
2023-03-24T20:02:14.331Z,100972.09
2023-03-24T20:04:42.281Z,100969.34
2023-03-24T20:07:11.343Z,100967.78
2023-03-24T20:09:38.943Z,100953.88
2023-03-24T20:12:06.834Z,100980.03
2023-03-24T20:14:34.889Z,100962.84
2023-03-24T20:17:04.262Z,100971.44
2023-03-24T20:19:37.965Z,100966.41
2023-03-24T20:22:05.805Z,100970.78
2023-03-24T20:24:33.670Z,100954.38
2023-03-24T20:27:05.734Z,100966.41
2023-03-24T20:29:33.766Z,100964.72
2023-03-24T20:32:01.415Z,100944.88
2023-03-24T20:34:30.600Z,100961.34
2023-03-24T20:36:58.654Z,100958.72
2023-03-24T20:39:26.427Z,100958.72
2023-03-24T20:41:54.777Z,100943.13
2023-03-24T20:44:23.395Z,100929.22
2023-03-24T20:46:50.981Z,100948.13
2023-03-24T20:49:19.364Z,100923.91
2023-03-24T20:51:48.823Z,100918.69
2023-03-24T20:54:16.578Z,100928.25
2023-03-24T20:56:57.300Z,100931.59
2023-03-24T20:59:27.221Z,100925.47
2023-03-24T21:01:54.940Z,100926.31
2023-03-24T21:04:25.143Z,100927.28
2023-03-24T21:06:55.665Z,100919.53
2023-03-24T21:09:23.395Z,100911.63
2023-03-24T21:11:55.799Z,100905.56
2023-03-24T21:14:23.612Z,100918.69
2023-03-24T21:16:51.249Z,100896.13
2023-03-24T21:19:19.458Z,100916.88
2023-03-24T21:21:47.446Z,100904.72
2023-03-24T21:24:16.457Z,100903.88
2023-03-24T21:26:45.615Z,100909.03
2023-03-24T21:29:14.138Z,100912.56
2023-03-24T21:31:48.354Z,100902.94
2023-03-24T21:34:16.136Z,100908.09
2023-03-24T21:36:43.686Z,100902.03
2023-03-24T21:39:11.379Z,100896.09
2023-03-24T21:41:40.493Z,100898.59
2023-03-24T21:44:14.113Z,100887.38
2023-03-24T21:46:42.292Z,100892.69
2023-03-24T21:49:10.225Z,100895.31
2023-03-24T21:51:38.416Z,100885.75
2023-03-24T21:54:07.033Z,100888.44
2023-03-24T21:56:36.005Z,100869.38
2023-03-24T21:59:05.348Z,100885.81
2023-03-24T22:01:33.183Z,100889.22
2023-03-24T22:04:01.706Z,100888.31
2023-03-24T22:06:32.840Z,100881.31
2023-03-24T22:09:01.765Z,100878.78
2023-03-24T22:11:30.053Z,100876.22
2023-03-24T22:13:57.772Z,100877.94
2023-03-24T22:16:26.958Z,100877.91
2023-03-24T22:18:54.599Z,100864.25
2023-03-24T22:21:22.358Z,100857.28
2023-03-24T22:23:50.246Z,100873.72
2023-03-24T22:26:18.132Z,100851.13
2023-03-24T22:28:45.880Z,100873.59
2023-03-24T22:31:15.939Z,100876.19
2023-03-24T22:33:45.130Z,100881.38
2023-03-24T22:36:13.005Z,100872.72
2023-03-24T22:38:40.959Z,100882.25
2023-03-24T22:41:12.991Z,100880.63
2023-03-24T22:43:42.128Z,100867.69
2023-03-24T22:46:10.611Z,100875.38
2023-03-24T22:48:39.322Z,100860.72
2023-03-24T22:51:08.799Z,100879.63
2023-03-24T22:53:36.372Z,100861.41
2023-03-24T22:56:05.143Z,100856.13
2023-03-24T22:58:33.113Z,100862.94
2023-03-24T23:01:01.329Z,100853.41
2023-03-24T23:03:29.382Z,100832.63
2023-03-24T23:05:59.555Z,100842.13
2023-03-24T23:08:29.731Z,100835.13
2023-03-24T23:10:58.888Z,100838.75
2023-03-24T23:13:27.501Z,100833.53
2023-03-24T23:16:11.808Z,100837.91
2023-03-24T23:18:41.816Z,100837.00
2023-03-24T23:21:11.522Z,100814.56
2023-03-24T23:23:41.896Z,100830.06
2023-03-24T23:26:12.360Z,100827.53
2023-03-24T23:28:53.567Z,100831.00
2023-03-24T23:31:27.486Z,100825.03
2023-03-24T23:33:57.561Z,100822.47
2023-03-24T23:36:25.279Z,100820.69
2023-03-24T23:38:56.113Z,100823.31
2023-03-24T23:41:24.449Z,100827.56
2023-03-24T23:43:53.125Z,100834.59
2023-03-24T23:46:21.443Z,100824.09
2023-03-24T23:48:49.686Z,100814.56
2023-03-24T23:51:18.636Z,100813.66
2023-03-24T23:53:46.180Z,100812.81
2023-03-24T23:56:21.232Z,100822.31
2023-03-24T23:58:49.252Z,100827.53
