createdAt,value
2019-04-11T00:00:31.300Z,7.85
2019-04-11T00:03:33.487Z,8.93
2019-04-11T00:06:35.908Z,8.23
2019-04-11T00:09:37.399Z,8.57
2019-04-11T00:12:38.892Z,8.17
2019-04-11T00:15:40.473Z,8.30
2019-04-11T00:18:43.004Z,8.23
2019-04-11T00:21:44.712Z,8.67
2019-04-11T00:24:47.136Z,8.40
2019-04-11T00:27:48.972Z,7.47
2019-04-11T00:30:50.498Z,7.63
2019-04-11T00:33:52.001Z,8.27
2019-04-11T00:36:53.439Z,8.57
2019-04-11T00:39:54.817Z,8.10
2019-04-11T00:42:56.289Z,7.87
2019-04-11T00:45:58.190Z,7.93
2019-04-11T00:49:00.595Z,8.10
2019-04-11T00:52:02.690Z,8.07
2019-04-11T00:55:05.055Z,8.00
2019-04-11T00:58:07.504Z,7.73
2019-04-11T01:01:09.342Z,7.03
2019-04-11T01:04:11.678Z,7.67
2019-04-11T01:07:13.122Z,7.47
2019-04-11T01:10:14.479Z,7.83
2019-04-11T01:13:17.601Z,7.70
2019-04-11T01:16:28.337Z,8.00
2019-04-11T01:19:30.888Z,7.30
2019-04-11T01:22:32.400Z,8.27
2019-04-11T01:25:34.723Z,8.20
2019-04-11T01:28:36.530Z,7.90
2019-04-11T01:31:39.703Z,7.63
2019-04-11T01:34:42.500Z,7.90
2019-04-11T01:37:44.042Z,7.30
2019-04-11T01:40:45.633Z,8.07
2019-04-11T01:43:55.349Z,7.83
2019-04-11T01:46:50.694Z,7.73
2019-04-11T01:49:52.492Z,8.50
2019-04-11T01:52:54.916Z,7.53
2019-04-11T01:55:56.873Z,7.00
2019-04-11T01:58:59.324Z,7.60
2019-04-11T02:02:32.695Z,7.20
2019-04-11T02:05:35.057Z,7.30
2019-04-11T02:08:37.569Z,7.43
2019-04-11T02:11:39.474Z,7.07
2019-04-11T02:14:41.747Z,7.27
2019-04-11T02:17:43.284Z,6.87
2019-04-11T02:20:45.200Z,7.13
2019-04-11T02:24:11.943Z,7.37
2019-04-11T02:27:21.107Z,7.40
2019-04-11T02:30:22.980Z,6.87
2019-04-11T02:33:26.428Z,6.83
2019-04-11T02:36:29.515Z,7.33
2019-04-11T02:39:32.899Z,6.73
2019-04-11T02:42:35.101Z,7.00
2019-04-11T02:45:50.817Z,6.80
2019-04-11T02:48:40.742Z,7.00
2019-04-11T02:51:43.071Z,6.53
2019-04-11T02:54:45.198Z,6.80
2019-04-11T02:57:48.315Z,6.53
2019-04-11T03:00:51.070Z,6.60
2019-04-11T03:03:53.935Z,6.93
2019-04-11T03:06:57.431Z,6.17
2019-04-11T03:10:00.288Z,6.83
2019-04-11T03:13:02.925Z,6.43
2019-04-11T03:16:19.526Z,6.23
2019-04-11T03:19:22.501Z,5.87
2019-04-11T03:22:10.577Z,6.87
2019-04-11T03:25:11.988Z,5.97
2019-04-11T03:28:19.293Z,6.40
2019-04-11T03:37:49.948Z,6.93
2019-04-11T03:40:47.069Z,6.67
2019-04-11T03:43:39.545Z,6.60
2019-04-11T03:46:48.176Z,6.40
2019-04-11T03:49:44.992Z,6.27
2019-04-11T03:52:38.959Z,6.57
2019-04-11T03:55:40.947Z,6.17
2019-04-11T03:58:43.769Z,5.67
2019-04-11T04:01:46.742Z,6.43
2019-04-11T04:04:49.338Z,6.77
2019-04-11T04:07:52.458Z,6.33
2019-04-11T04:11:27.079Z,6.17
2019-04-11T04:14:42.871Z,6.33
2019-04-11T04:17:52.784Z,6.23
2019-04-11T04:21:22.741Z,6.03
2019-04-11T04:24:35.455Z,6.67
2019-04-11T04:27:35.391Z,6.57
2019-04-11T04:30:38.452Z,5.83
2019-04-11T04:33:40.408Z,6.77
2019-04-11T04:36:42.344Z,6.13
2019-04-11T04:39:45.605Z,6.20
2019-04-11T04:42:52.080Z,6.67
2019-04-11T04:46:08.769Z,6.30
2019-04-11T04:48:55.794Z,6.00
2019-04-11T04:51:57.493Z,5.77
2019-04-11T04:54:59.423Z,6.50
2019-04-11T04:58:02.180Z,6.07
2019-04-11T05:01:06.893Z,6.70
2019-04-11T05:04:09.198Z,6.23
2019-04-11T05:07:11.713Z,5.30
2019-04-11T05:10:13.513Z,6.00
2019-04-11T05:13:17.014Z,5.97
2019-04-11T05:16:18.215Z,6.03
2019-04-11T05:19:19.543Z,6.30
2019-04-11T05:22:20.917Z,5.90
2019-04-11T05:25:22.367Z,6.00
2019-04-11T05:28:23.676Z,5.70
2019-04-11T05:31:25.011Z,6.10
2019-04-11T05:34:26.358Z,5.77
2019-04-11T05:37:27.720Z,6.13
2019-04-11T05:40:32.502Z,6.03
2019-04-11T05:43:37.241Z,5.50
2019-04-11T05:46:49.158Z,6.47
2019-04-11T05:49:59.091Z,6.13
2019-04-11T05:53:03.797Z,5.73
2019-04-11T05:56:05.629Z,6.20
2019-04-11T05:59:20.149Z,6.07
2019-04-11T06:02:43.689Z,6.23
2019-04-11T06:06:13.398Z,5.83
2019-04-11T06:09:20.889Z,5.30
2019-04-11T06:12:59.423Z,5.73
2019-04-11T06:16:02.831Z,5.33
2019-04-11T06:19:22.774Z,5.73
2019-04-11T06:22:25.631Z,5.53
2019-04-11T06:25:53.288Z,5.77
2019-04-11T06:29:01.315Z,6.43
2019-04-11T06:32:21.653Z,5.30
2019-04-11T06:35:30.323Z,5.77
2019-04-11T06:38:49.483Z,5.67
2019-04-11T06:42:24.465Z,5.30
2019-04-11T06:45:42.578Z,5.63
2019-04-11T06:49:06.551Z,5.13
2019-04-11T06:52:08.680Z,5.30
2019-04-11T06:55:47.450Z,4.67
2019-04-11T06:58:59.618Z,5.33
2019-04-11T07:02:11.574Z,5.03
2019-04-11T07:05:10.667Z,5.37
2019-04-11T07:08:12.193Z,4.90
2019-04-11T07:11:14.330Z,5.60
2019-04-11T07:14:25.556Z,5.03
2019-04-11T07:17:44.500Z,4.97
2019-04-11T07:20:58.211Z,4.87
2019-04-11T07:24:18.160Z,4.80
2019-04-11T07:27:20.182Z,4.53
2019-04-11T07:30:41.666Z,5.50
2019-04-11T07:34:02.522Z,5.13
2019-04-11T07:37:21.535Z,4.97
2019-04-11T07:40:58.761Z,5.07
2019-04-11T07:44:00.767Z,4.97
2019-04-11T07:47:17.126Z,5.07
2019-04-11T07:50:16.785Z,5.80
2019-04-11T07:53:19.719Z,5.27
2019-04-11T07:56:35.297Z,4.87
2019-04-11T08:00:08.170Z,4.97
2019-04-11T08:03:30.436Z,5.10
2019-04-11T08:06:50.053Z,4.93
2019-04-11T08:09:57.503Z,4.43
2019-04-11T08:13:01.688Z,4.83
2019-04-11T08:16:40.448Z,4.90
2019-04-11T08:19:59.626Z,4.62
2019-04-11T08:23:03.698Z,4.67
2019-04-11T08:26:28.222Z,4.62
2019-04-11T08:29:30.542Z,4.83
2019-04-11T08:32:49.881Z,4.27
2019-04-11T08:36:10.309Z,4.58
2019-04-11T08:39:17.258Z,5.22
2019-04-11T08:42:50.760Z,4.12
2019-04-11T08:45:56.665Z,4.83
2019-04-11T08:49:01.455Z,4.53
2019-04-11T08:52:07.606Z,4.60
2019-04-11T08:55:29.306Z,4.65
2019-04-11T08:58:43.232Z,3.98
2019-04-11T09:01:46.021Z,5.00
2019-04-11T09:05:14.987Z,4.50
2019-04-11T09:08:38.444Z,4.35
2019-04-11T09:11:42.405Z,4.42
2019-04-11T09:15:02.811Z,4.20
2019-04-11T09:18:10.754Z,4.58
2019-04-11T09:21:38.912Z,3.87
2019-04-11T09:24:56.845Z,4.28
2019-04-11T09:28:06.238Z,4.20
2019-04-11T09:31:43.468Z,4.22
2019-04-11T09:34:52.812Z,4.33
2019-04-11T09:37:54.345Z,4.37
2019-04-11T09:41:06.661Z,4.08
2019-04-11T09:44:09.158Z,3.95
2019-04-11T09:47:26.237Z,4.05
2019-04-11T09:50:46.968Z,4.20
2019-04-11T09:53:52.994Z,4.05
2019-04-11T09:57:12.139Z,3.77
2019-04-11T10:00:32.828Z,4.42
2019-04-11T10:03:34.629Z,4.35
2019-04-11T10:07:01.271Z,3.90
2019-04-11T10:10:30.548Z,3.72
2019-04-11T10:13:55.302Z,4.00
2019-04-11T10:17:14.884Z,3.87
2019-04-11T10:20:18.355Z,3.55
2019-04-11T10:23:42.983Z,3.47
2019-04-11T10:26:49.942Z,4.00
2019-04-11T10:30:13.112Z,3.95
2019-04-11T10:33:39.502Z,3.67
2019-04-11T10:36:59.730Z,3.60
2019-04-11T10:40:26.121Z,3.15
2019-04-11T10:43:28.592Z,3.42
2019-04-11T10:46:49.518Z,3.65
2019-04-11T10:50:19.569Z,3.70
2019-04-11T10:53:23.204Z,4.20
2019-04-11T10:56:47.555Z,4.12
2019-04-11T10:59:51.077Z,3.77
2019-04-11T11:03:20.444Z,4.45
2019-04-11T11:06:24.178Z,4.92
2019-04-11T11:09:32.412Z,5.25
2019-04-11T11:12:51.774Z,5.78
2019-04-11T11:15:56.159Z,7.12
2019-04-11T11:19:44.108Z,8.05
2019-04-11T11:22:41.566Z,8.15
2019-04-11T11:25:51.987Z,8.30
2019-04-11T11:29:15.138Z,8.45
2019-04-11T11:32:33.598Z,8.55
2019-04-11T11:35:46.073Z,7.10
2019-04-11T11:38:58.432Z,8.43
2019-04-11T11:42:17.911Z,7.95
2019-04-11T11:45:48.154Z,8.13
2019-04-11T11:49:05.936Z,8.45
2019-04-11T11:52:35.030Z,7.25
2019-04-11T11:55:38.858Z,7.90
2019-04-11T11:59:09.112Z,8.13
2019-04-11T12:02:17.490Z,7.45
2019-04-11T12:05:26.410Z,7.65
2019-04-11T12:08:36.946Z,7.35
2019-04-11T12:11:40.395Z,7.42
2019-04-11T12:15:01.460Z,8.05
2019-04-11T12:18:16.942Z,8.00
2019-04-11T12:21:25.967Z,7.17
2019-04-11T12:24:45.611Z,6.78
2019-04-11T12:27:56.360Z,7.65
2019-04-11T12:31:03.883Z,7.37
2019-04-11T12:34:22.203Z,7.47
2019-04-11T12:37:29.240Z,7.50
2019-04-11T12:40:48.517Z,7.97
2019-04-11T12:44:07.601Z,7.30
2019-04-11T12:47:26.219Z,6.40
2019-04-11T12:50:45.422Z,7.35
2019-04-11T12:53:48.214Z,6.22
2019-04-11T12:57:21.521Z,7.17
2019-04-11T13:00:44.624Z,6.50
2019-04-11T13:04:03.832Z,6.08
2019-04-11T13:07:33.309Z,6.45
2019-04-11T13:10:37.332Z,6.47
2019-04-11T13:13:48.324Z,5.87
2019-04-11T13:16:52.523Z,6.35
2019-04-11T13:20:11.616Z,5.45
2019-04-11T13:23:30.845Z,5.55
2019-04-11T13:26:50.073Z,6.03
2019-04-11T13:30:10.581Z,5.97
2019-04-11T13:33:26.917Z,6.15
2019-04-11T13:36:51.076Z,7.42
2019-04-11T13:40:00.428Z,6.22
2019-04-11T13:43:30.011Z,6.25
2019-04-11T13:46:50.366Z,6.20
2019-04-11T13:49:54.362Z,6.37
2019-04-11T13:53:13.605Z,6.90
2019-04-11T13:56:15.037Z,6.95
2019-04-11T13:59:50.524Z,7.10
2019-04-11T14:03:09.584Z,6.30
2019-04-11T14:06:37.921Z,6.42
2019-04-11T14:09:44.342Z,6.28
2019-04-11T14:12:45.843Z,6.60
2019-04-11T14:15:49.247Z,6.87
2019-04-11T14:19:07.237Z,6.45
2019-04-11T14:22:13.540Z,6.60
2019-04-11T14:25:24.883Z,6.37
2019-04-11T14:28:29.313Z,5.95
2019-04-11T14:31:53.903Z,5.97
2019-04-11T14:35:23.452Z,6.00
2019-04-11T14:38:25.285Z,6.40
2019-04-11T14:41:45.635Z,5.97
2019-04-11T14:44:47.317Z,6.17
2019-04-11T14:48:07.960Z,5.22
2019-04-11T14:51:27.383Z,6.33
2019-04-11T14:54:31.984Z,5.08
2019-04-11T14:57:55.166Z,5.30
2019-04-11T15:00:56.584Z,5.67
2019-04-11T15:04:28.843Z,6.05
2019-04-11T15:07:31.636Z,5.17
2019-04-11T15:10:48.296Z,6.10
2019-04-11T15:13:52.624Z,7.08
2019-04-11T15:17:24.327Z,7.37
2019-04-11T15:21:02.459Z,7.87
2019-04-11T15:24:07.423Z,7.05
2019-04-11T15:27:32.434Z,6.80
2019-04-11T15:30:35.380Z,7.40
2019-04-11T15:34:13.681Z,8.15
2019-04-11T15:37:49.003Z,7.65
2019-04-11T15:40:53.846Z,6.85
2019-04-11T15:44:13.907Z,7.00
2019-04-11T15:47:19.063Z,7.25
2019-04-11T15:50:39.763Z,7.40
2019-04-11T15:53:59.275Z,7.35
2019-04-11T15:57:12.705Z,6.72
2019-04-11T16:00:33.478Z,7.92
2019-04-11T16:03:35.896Z,7.78
2019-04-11T16:06:48.807Z,7.08
2019-04-11T16:09:50.218Z,7.12
2019-04-11T16:12:58.171Z,7.65
2019-04-11T16:16:06.814Z,6.00
2019-04-11T16:19:22.353Z,7.53
2019-04-11T16:22:45.553Z,7.10
2019-04-11T16:25:52.129Z,5.50
2019-04-11T16:29:16.211Z,5.22
2019-04-11T16:32:18.748Z,5.50
2019-04-11T16:35:33.170Z,4.83
2019-04-11T16:38:41.445Z,4.92
2019-04-11T16:42:06.362Z,5.05
2019-04-11T16:45:40.315Z,4.30
2019-04-11T16:48:41.795Z,4.40
2019-04-11T16:51:43.195Z,4.40
2019-04-11T16:54:44.603Z,4.67
2019-04-11T16:57:46.000Z,4.42
2019-04-11T17:00:52.082Z,4.47
2019-04-11T17:03:54.902Z,4.30
2019-04-11T17:07:07.890Z,4.55
2019-04-11T17:10:09.926Z,4.50
2019-04-11T17:13:11.405Z,4.53
2019-04-11T17:16:14.921Z,4.95
2019-04-11T17:19:16.316Z,4.03
2019-04-11T17:22:18.941Z,4.28
2019-04-11T17:25:20.957Z,4.33
2019-04-11T17:28:23.190Z,4.45
2019-04-11T17:31:25.925Z,4.62
2019-04-11T17:34:32.100Z,4.55
2019-04-11T17:37:33.192Z,4.00
2019-04-11T17:40:39.407Z,4.53
2019-04-11T17:43:42.088Z,4.15
2019-04-11T17:46:42.624Z,4.65
2019-04-11T17:49:44.141Z,4.78
2019-04-11T17:52:45.559Z,4.25
2019-04-11T17:55:47.007Z,4.37
2019-04-11T17:58:48.422Z,4.37
2019-04-11T18:01:49.817Z,3.83
2019-04-11T18:04:51.229Z,3.70
2019-04-11T18:07:52.620Z,3.77
2019-04-11T18:10:56.025Z,3.85
2019-04-11T18:14:00.762Z,3.80
2019-04-11T18:17:03.870Z,3.83
2019-04-11T18:20:04.562Z,3.65
2019-04-11T18:23:06.787Z,3.60
2019-04-11T18:26:08.364Z,4.00
2019-04-11T18:29:09.795Z,4.10
2019-04-11T18:32:11.270Z,3.95
2019-04-11T18:35:12.826Z,4.30
2019-04-11T18:38:14.249Z,4.10
2019-04-11T18:41:15.628Z,4.03
2019-04-11T18:44:18.761Z,3.98
2019-04-11T18:47:20.485Z,3.87
2019-04-11T18:50:22.948Z,3.52
2019-04-11T18:53:24.982Z,3.90
2019-04-11T18:56:26.385Z,3.52
2019-04-11T18:59:27.782Z,3.60
2019-04-11T19:02:29.219Z,3.95
2019-04-11T19:05:30.729Z,3.70
2019-04-11T19:08:32.241Z,3.95
2019-04-11T19:11:33.654Z,3.40
2019-04-11T19:14:35.065Z,3.60
2019-04-11T19:17:36.511Z,3.80
2019-04-11T19:20:37.900Z,3.60
2019-04-11T19:23:39.776Z,4.05
2019-04-11T19:26:41.215Z,4.17
2019-04-11T19:29:42.635Z,3.90
2019-04-11T19:32:44.085Z,3.85
2019-04-11T19:35:45.524Z,3.80
2019-04-11T19:38:46.939Z,3.40
2019-04-11T19:41:48.645Z,3.80
2019-04-11T19:44:50.422Z,3.77
2019-04-11T19:47:52.704Z,4.05
2019-04-11T19:50:54.364Z,3.58
2019-04-11T19:53:55.772Z,3.42
2019-04-11T19:57:05.459Z,3.92
2019-04-11T20:00:08.408Z,3.90
2019-04-11T20:03:09.904Z,3.80
2019-04-11T20:06:13.260Z,3.45
2019-04-11T20:09:14.561Z,3.47
2019-04-11T20:12:15.999Z,3.70
2019-04-11T20:15:17.381Z,3.80
2019-04-11T20:18:22.141Z,3.58
2019-04-11T20:21:21.989Z,3.80
2019-04-11T20:24:23.448Z,3.67
2019-04-11T20:27:24.848Z,4.10
2019-04-11T20:30:26.287Z,3.52
2019-04-11T20:33:27.837Z,3.75
2019-04-11T20:36:33.619Z,3.90
2019-04-11T20:39:32.446Z,3.65
2019-04-11T20:42:33.854Z,3.98
2019-04-11T20:45:37.334Z,3.98
2019-04-11T20:48:38.805Z,4.03
2019-04-11T20:51:40.241Z,3.33
2019-04-11T20:54:41.684Z,4.20
2019-04-11T20:57:43.146Z,3.80
2019-04-11T21:00:50.717Z,3.60
2019-04-11T21:03:47.686Z,3.83
2019-04-11T21:06:49.078Z,3.55
2019-04-11T21:09:50.514Z,3.70
2019-04-11T21:12:51.937Z,4.00
2019-04-11T21:15:53.354Z,3.98
2019-04-11T21:18:55.503Z,3.42
2019-04-11T21:21:57.015Z,3.90
2019-04-11T21:24:59.476Z,3.70
2019-04-11T21:28:01.534Z,4.00
2019-04-11T21:31:02.992Z,3.70
2019-04-11T21:34:04.412Z,3.70
2019-04-11T21:37:05.959Z,4.33
2019-04-11T21:40:08.096Z,3.92
2019-04-11T21:43:09.582Z,3.72
2019-04-11T21:46:10.999Z,3.42
2019-04-11T21:49:15.268Z,3.90
2019-04-11T21:52:16.694Z,3.52
2019-04-11T21:55:18.141Z,4.15
2019-04-11T21:58:20.390Z,3.10
2019-04-11T22:01:24.980Z,3.98
2019-04-11T22:04:30.836Z,4.42
2019-04-11T22:07:30.999Z,3.90
2019-04-11T22:10:33.050Z,3.70
2019-04-11T22:13:34.547Z,3.95
2019-04-11T22:16:35.981Z,4.33
2019-04-11T22:19:37.365Z,4.05
2019-04-11T22:22:38.773Z,4.22
2019-04-11T22:25:40.123Z,4.35
2019-04-11T22:28:41.560Z,4.65
2019-04-11T22:31:42.985Z,3.70
2019-04-11T22:34:46.014Z,3.80
2019-04-11T22:37:48.513Z,4.30
2019-04-11T22:40:49.946Z,4.10
2019-04-11T22:43:51.353Z,4.15
2019-04-11T22:46:52.747Z,4.35
2019-04-11T22:49:54.157Z,3.98
2019-04-11T22:52:55.588Z,4.33
2019-04-11T22:55:56.973Z,4.30
2019-04-11T22:58:58.456Z,3.92
2019-04-11T23:02:10.040Z,4.20
2019-04-11T23:05:11.448Z,4.22
2019-04-11T23:08:12.842Z,4.10
2019-04-11T23:11:15.107Z,4.78
2019-04-11T23:14:17.099Z,4.37
2019-04-11T23:17:18.552Z,4.28
2019-04-11T23:20:19.964Z,4.83
2019-04-11T23:23:21.356Z,4.10
2019-04-11T23:26:22.805Z,4.80
2019-04-11T23:29:24.210Z,4.15
2019-04-11T23:32:25.599Z,4.40
2019-04-11T23:35:27.056Z,4.30
2019-04-11T23:38:28.448Z,4.80
2019-04-11T23:41:29.869Z,4.53
2019-04-11T23:44:31.289Z,4.42
2019-04-11T23:47:32.707Z,4.20
2019-04-11T23:50:34.099Z,4.30
2019-04-11T23:53:36.578Z,3.98
2019-04-11T23:56:37.997Z,4.83
2019-04-11T23:59:39.438Z,4.50
