createdAt,value
2022-07-27T00:01:27.803Z,80.60
2022-07-27T00:03:55.343Z,80.00
2022-07-27T00:06:22.781Z,80.10
2022-07-27T00:08:50.289Z,79.50
2022-07-27T00:11:17.626Z,79.70
2022-07-27T00:13:45.939Z,81.20
2022-07-27T00:16:15.872Z,85.30
2022-07-27T00:18:44.521Z,87.70
2022-07-27T00:21:11.815Z,89.10
2022-07-27T00:23:39.195Z,90.60
2022-07-27T00:26:06.518Z,91.60
2022-07-27T00:28:34.013Z,92.20
2022-07-27T00:31:01.361Z,93.10
2022-07-27T00:33:28.747Z,94.50
2022-07-27T00:35:56.119Z,96.00
2022-07-27T00:38:23.470Z,97.20
2022-07-27T00:40:50.777Z,98.70
2022-07-27T00:43:21.181Z,99.90
2022-07-27T00:45:51.663Z,99.90
2022-07-27T00:48:19.114Z,99.90
2022-07-27T00:50:48.093Z,99.90
2022-07-27T00:53:16.808Z,99.90
2022-07-27T00:55:45.718Z,99.90
2022-07-27T00:58:13.353Z,99.90
2022-07-27T01:00:40.713Z,99.90
2022-07-27T01:03:09.082Z,99.90
2022-07-27T01:05:42.675Z,99.90
2022-07-27T01:08:12.659Z,99.90
2022-07-27T01:10:40.958Z,99.90
2022-07-27T01:13:12.903Z,99.90
2022-07-27T01:15:43.151Z,99.90
2022-07-27T01:21:35.410Z,99.90
2022-07-27T01:24:04.619Z,99.90
2022-07-27T01:26:34.948Z,99.90
2022-07-27T01:29:05.594Z,99.90
2022-07-27T01:31:33.722Z,99.90
2022-07-27T01:34:01.350Z,99.90
2022-07-27T01:36:28.872Z,99.90
2022-07-27T01:38:56.841Z,99.90
2022-07-27T01:41:24.791Z,99.90
2022-07-27T01:44:07.542Z,99.90
2022-07-27T01:46:36.834Z,99.90
2022-07-27T01:49:09.934Z,99.90
2022-07-27T01:52:02.264Z,99.90
2022-07-27T01:54:29.964Z,99.90
2022-07-27T01:57:03.762Z,99.90
2022-07-27T01:59:31.109Z,99.90
2022-07-27T02:01:58.540Z,99.90
2022-07-27T02:04:26.189Z,99.90
2022-07-27T02:10:01.584Z,99.90
2022-07-27T02:12:37.722Z,99.90
2022-07-27T02:15:14.714Z,99.90
2022-07-27T02:18:00.175Z,99.90
2022-07-27T02:20:37.499Z,99.90
2022-07-27T02:23:05.130Z,99.90
2022-07-27T02:28:17.233Z,99.90
2022-07-27T02:30:44.584Z,99.90
2022-07-27T02:33:36.560Z,99.90
2022-07-27T02:36:11.737Z,99.90
2022-07-27T02:38:39.320Z,99.90
2022-07-27T02:41:12.594Z,99.90
2022-07-27T02:43:40.081Z,99.90
2022-07-27T02:46:07.740Z,99.90
2022-07-27T02:48:35.612Z,99.90
2022-07-27T02:51:03.176Z,99.90
2022-07-27T02:53:31.663Z,99.90
2022-07-27T02:56:27.083Z,99.90
2022-07-27T02:58:55.516Z,99.90
2022-07-27T03:01:48.863Z,99.90
2022-07-27T03:04:17.720Z,99.90
2022-07-27T03:06:54.213Z,99.90
2022-07-27T03:09:33.408Z,99.90
2022-07-27T03:12:26.477Z,99.90
2022-07-27T03:15:20.269Z,99.90
2022-07-27T03:26:13.360Z,99.90
2022-07-27T03:28:43.410Z,99.90
2022-07-27T03:31:13.028Z,99.90
2022-07-27T03:33:40.785Z,99.90
2022-07-27T03:36:08.238Z,99.90
2022-07-27T03:39:07.841Z,99.90
2022-07-27T03:44:46.565Z,99.90
2022-07-27T03:47:13.971Z,99.90
2022-07-27T03:49:41.536Z,99.90
2022-07-27T03:52:11.946Z,99.90
2022-07-27T03:54:45.237Z,99.90
2022-07-27T03:57:14.952Z,99.90
2022-07-27T03:59:47.953Z,99.90
2022-07-27T04:02:15.935Z,99.90
2022-07-27T04:04:43.596Z,99.90
2022-07-27T04:07:12.928Z,99.90
2022-07-27T04:09:40.346Z,99.90
2022-07-27T04:12:09.973Z,99.90
2022-07-27T04:15:15.165Z,99.90
2022-07-27T04:17:54.877Z,99.90
2022-07-27T04:20:31.343Z,99.90
2022-07-27T04:23:06.441Z,99.90
2022-07-27T04:25:34.339Z,99.90
2022-07-27T04:28:01.732Z,99.90
2022-07-27T04:30:29.273Z,99.90
2022-07-27T04:32:56.680Z,99.90
2022-07-27T04:35:26.681Z,99.90
2022-07-27T04:37:59.097Z,99.90
2022-07-27T04:40:31.837Z,99.90
2022-07-27T04:43:01.337Z,99.90
2022-07-27T04:45:29.741Z,99.90
2022-07-27T04:47:57.189Z,99.90
2022-07-27T04:50:24.652Z,99.90
2022-07-27T04:52:52.076Z,99.90
2022-07-27T04:55:19.478Z,99.90
2022-07-27T04:57:46.962Z,99.90
2022-07-27T05:00:14.716Z,99.90
2022-07-27T05:02:42.322Z,99.90
2022-07-27T05:05:41.088Z,99.90
2022-07-27T05:08:39.833Z,99.90
2022-07-27T05:11:07.385Z,99.90
2022-07-27T05:13:37.794Z,99.90
2022-07-27T05:16:06.951Z,99.90
2022-07-27T05:18:37.888Z,99.90
2022-07-27T05:21:06.110Z,99.90
2022-07-27T05:23:34.210Z,99.90
2022-07-27T05:26:21.902Z,99.90
2022-07-27T05:28:49.420Z,99.90
2022-07-27T05:31:17.422Z,99.90
2022-07-27T05:33:48.782Z,99.90
2022-07-27T05:36:17.942Z,99.90
2022-07-27T05:38:45.411Z,99.90
2022-07-27T05:41:12.764Z,99.90
2022-07-27T05:43:40.217Z,99.90
2022-07-27T05:46:16.427Z,99.90
2022-07-27T05:48:44.041Z,99.90
2022-07-27T05:51:14.451Z,99.90
2022-07-27T05:53:41.896Z,99.90
2022-07-27T05:56:09.284Z,99.90
2022-07-27T05:58:39.757Z,99.90
2022-07-27T06:01:07.140Z,99.90
2022-07-27T06:03:34.524Z,99.90
2022-07-27T06:06:20.486Z,99.90
2022-07-27T06:08:48.042Z,99.90
2022-07-27T06:11:33.920Z,99.90
2022-07-27T06:14:20.332Z,99.90
2022-07-27T06:19:54.280Z,99.90
2022-07-27T06:22:22.047Z,99.90
2022-07-27T06:24:49.587Z,99.90
2022-07-27T06:27:16.959Z,99.90
2022-07-27T06:29:44.406Z,99.90
2022-07-27T06:32:11.836Z,99.90
2022-07-27T06:34:43.150Z,99.90
2022-07-27T06:37:10.792Z,99.90
2022-07-27T06:39:38.128Z,99.90
2022-07-27T06:42:05.501Z,99.90
2022-07-27T06:44:39.221Z,99.90
2022-07-27T06:55:52.503Z,99.90
2022-07-27T06:59:26.498Z,99.90
2022-07-27T07:02:20.945Z,99.90
2022-07-27T07:04:48.469Z,99.90
2022-07-27T07:07:15.842Z,99.90
2022-07-27T07:09:43.184Z,99.90
2022-07-27T07:12:10.520Z,99.90
2022-07-27T07:14:37.844Z,99.90
2022-07-27T07:17:05.178Z,99.90
2022-07-27T07:19:32.615Z,99.90
2022-07-27T07:22:00.000Z,99.90
2022-07-27T07:24:29.990Z,99.90
2022-07-27T07:26:57.321Z,99.90
2022-07-27T07:29:24.745Z,99.90
2022-07-27T07:31:52.052Z,99.90
2022-07-27T07:34:19.499Z,99.90
2022-07-27T07:36:47.792Z,99.90
2022-07-27T07:39:15.523Z,99.90
2022-07-27T07:41:43.103Z,99.90
2022-07-27T07:44:10.435Z,99.90
2022-07-27T07:46:37.772Z,99.90
2022-07-27T07:49:05.862Z,99.90
2022-07-27T07:51:33.278Z,99.90
2022-07-27T07:54:00.820Z,99.90
2022-07-27T07:56:28.116Z,99.90
2022-07-27T07:58:55.479Z,99.90
2022-07-27T08:01:25.304Z,99.90
2022-07-27T08:03:52.706Z,99.90
2022-07-27T08:06:19.936Z,99.90
2022-07-27T08:08:47.814Z,99.90
2022-07-27T08:11:15.156Z,99.90
2022-07-27T08:13:42.740Z,99.90
2022-07-27T08:16:10.191Z,99.90
2022-07-27T08:18:37.574Z,99.90
2022-07-27T08:21:04.804Z,99.90
2022-07-27T08:23:32.634Z,99.90
2022-07-27T08:26:05.574Z,99.90
2022-07-27T08:28:36.861Z,99.90
2022-07-27T08:31:13.852Z,99.90
2022-07-27T08:33:42.065Z,99.90
2022-07-27T08:36:09.383Z,99.90
2022-07-27T08:39:06.232Z,99.70
2022-07-27T08:41:33.651Z,97.90
2022-07-27T08:44:01.923Z,97.80
2022-07-27T08:46:32.923Z,97.50
2022-07-27T08:49:02.680Z,97.10
2022-07-27T08:51:29.963Z,96.70
2022-07-27T08:53:58.100Z,97.00
2022-07-27T08:56:25.378Z,97.60
2022-07-27T08:58:52.882Z,97.20
2022-07-27T09:01:20.425Z,96.40
2022-07-27T09:03:48.219Z,95.90
2022-07-27T09:06:42.494Z,96.10
2022-07-27T09:09:11.393Z,96.30
2022-07-27T09:11:39.302Z,96.10
2022-07-27T09:14:09.947Z,96.60
2022-07-27T09:17:21.858Z,96.60
2022-07-27T09:19:25.776Z,97.60
2022-07-27T09:21:53.269Z,98.10
2022-07-27T09:24:45.501Z,97.60
2022-07-27T09:27:10.663Z,96.80
2022-07-27T09:29:37.975Z,95.60
2022-07-27T09:32:15.999Z,95.70
2022-07-27T09:34:43.966Z,95.00
2022-07-27T09:37:13.277Z,94.90
2022-07-27T09:39:40.514Z,95.60
2022-07-27T09:42:59.347Z,95.80
2022-07-27T09:45:35.280Z,95.70
2022-07-27T09:48:21.286Z,96.50
2022-07-27T09:51:19.690Z,95.90
2022-07-27T09:53:50.357Z,96.80
2022-07-27T09:56:18.806Z,97.10
2022-07-27T09:58:51.838Z,96.80
2022-07-27T10:01:22.252Z,97.00
2022-07-27T10:03:53.546Z,97.30
2022-07-27T10:06:21.152Z,97.90
2022-07-27T10:08:54.205Z,97.80
2022-07-27T10:11:22.945Z,97.90
2022-07-27T10:13:52.090Z,98.20
2022-07-27T10:16:26.138Z,94.80
2022-07-27T10:19:08.481Z,95.10
2022-07-27T10:21:40.871Z,92.80
2022-07-27T10:24:26.988Z,93.40
2022-07-27T10:26:55.520Z,93.60
2022-07-27T10:29:23.921Z,93.20
2022-07-27T10:31:54.276Z,92.80
2022-07-27T10:34:42.537Z,93.00
2022-07-27T10:37:15.664Z,92.50
2022-07-27T10:39:51.492Z,93.10
2022-07-27T10:42:26.574Z,95.40
2022-07-27T10:44:56.912Z,94.50
2022-07-27T10:47:28.992Z,94.10
2022-07-27T10:50:17.344Z,94.70
2022-07-27T10:52:45.801Z,95.10
2022-07-27T10:55:32.169Z,95.30
2022-07-27T10:58:45.414Z,93.60
2022-07-27T11:01:14.801Z,93.00
2022-07-27T11:03:49.445Z,93.80
2022-07-27T11:07:15.009Z,93.40
2022-07-27T11:12:29.996Z,92.80
2022-07-27T11:14:58.327Z,93.50
2022-07-27T11:24:12.362Z,93.20
2022-07-27T11:26:50.915Z,92.50
2022-07-27T11:29:20.621Z,92.10
2022-07-27T11:31:56.492Z,92.10
2022-07-27T11:34:33.430Z,92.50
2022-07-27T11:37:03.039Z,91.90
2022-07-27T11:42:21.647Z,91.30
2022-07-27T11:44:52.790Z,91.90
2022-07-27T11:47:21.610Z,91.30
2022-07-27T11:49:49.214Z,91.30
2022-07-27T11:52:18.380Z,90.90
2022-07-27T11:54:52.186Z,91.00
2022-07-27T11:57:32.091Z,90.60
2022-07-27T11:59:59.542Z,90.80
2022-07-27T12:02:27.284Z,91.00
2022-07-27T12:05:00.509Z,91.00
2022-07-27T12:07:33.155Z,90.30
2022-07-27T12:10:02.858Z,90.60
2022-07-27T12:12:34.879Z,90.30
2022-07-27T12:15:44.388Z,90.40
2022-07-27T12:18:00.639Z,90.10
2022-07-27T12:20:36.753Z,91.00
2022-07-27T12:23:11.454Z,90.60
2022-07-27T12:25:39.703Z,90.60
2022-07-27T12:28:13.363Z,90.50
2022-07-27T12:30:47.185Z,90.70
2022-07-27T12:33:37.688Z,90.50
2022-07-27T12:36:08.162Z,90.60
2022-07-27T12:38:43.361Z,91.10
2022-07-27T12:41:11.231Z,91.50
2022-07-27T12:43:38.575Z,91.60
2022-07-27T12:46:13.580Z,91.80
2022-07-27T12:48:43.070Z,91.10
2022-07-27T12:51:11.159Z,91.20
2022-07-27T12:53:39.648Z,91.80
2022-07-27T12:56:09.948Z,91.20
2022-07-27T12:58:37.653Z,91.00
2022-07-27T13:01:13.261Z,90.50
2022-07-27T13:04:05.350Z,91.10
2022-07-27T13:06:33.701Z,90.80
2022-07-27T13:09:01.042Z,91.00
2022-07-27T13:11:28.330Z,90.60
2022-07-27T13:13:55.691Z,90.90
2022-07-27T13:16:23.061Z,91.00
2022-07-27T13:18:50.470Z,91.10
2022-07-27T13:21:18.264Z,91.20
2022-07-27T13:23:47.131Z,90.50
2022-07-27T13:26:14.624Z,90.10
2022-07-27T13:28:42.481Z,90.20
2022-07-27T13:31:10.746Z,90.60
2022-07-27T13:33:38.114Z,90.10
2022-07-27T13:36:07.218Z,90.80
2022-07-27T13:38:34.579Z,90.60
2022-07-27T13:41:02.315Z,90.70
2022-07-27T13:43:29.594Z,90.30
2022-07-27T13:45:56.945Z,90.30
2022-07-27T13:48:24.253Z,90.80
2022-07-27T13:50:51.991Z,91.10
2022-07-27T13:53:19.333Z,88.90
2022-07-27T13:55:46.882Z,89.90
2022-07-27T13:58:14.319Z,90.60
2022-07-27T14:00:42.116Z,90.70
2022-07-27T14:03:11.266Z,90.50
2022-07-27T14:08:25.499Z,90.40
2022-07-27T14:14:04.083Z,89.80
2022-07-27T14:16:50.148Z,90.20
2022-07-27T14:19:19.953Z,89.90
2022-07-27T14:21:48.572Z,89.60
2022-07-27T14:24:15.885Z,90.10
2022-07-27T14:26:43.277Z,90.50
2022-07-27T14:29:10.897Z,90.50
2022-07-27T14:31:38.529Z,90.50
2022-07-27T14:34:05.878Z,90.10
2022-07-27T14:36:34.207Z,89.90
2022-07-27T14:39:01.664Z,90.00
2022-07-27T14:41:29.237Z,90.10
2022-07-27T14:43:56.943Z,90.50
2022-07-27T14:46:24.609Z,90.30
2022-07-27T14:51:43.436Z,90.30
2022-07-27T14:54:10.709Z,90.50
2022-07-27T14:56:38.059Z,89.80
2022-07-27T14:59:05.350Z,90.10
2022-07-27T15:01:32.753Z,89.90
2022-07-27T15:04:00.769Z,89.90
2022-07-27T15:06:28.155Z,90.20
2022-07-27T15:09:07.879Z,89.50
2022-07-27T15:15:20.899Z,90.60
2022-07-27T15:17:55.132Z,90.60
2022-07-27T15:20:23.002Z,90.90
2022-07-27T15:22:50.897Z,89.70
2022-07-27T15:25:18.287Z,89.10
2022-07-27T15:27:45.649Z,89.70
2022-07-27T15:30:13.107Z,90.80
2022-07-27T15:32:40.641Z,90.50
2022-07-27T15:35:08.249Z,90.60
2022-07-27T15:37:35.628Z,90.80
2022-07-27T15:40:23.581Z,91.30
2022-07-27T15:42:50.844Z,91.50
2022-07-27T15:45:18.840Z,90.40
2022-07-27T15:47:49.599Z,90.60
2022-07-27T15:50:21.241Z,90.80
2022-07-27T15:52:48.700Z,90.80
2022-07-27T15:55:16.568Z,91.40
2022-07-27T15:57:44.149Z,92.10
2022-07-27T16:00:12.425Z,91.40
2022-07-27T16:02:40.015Z,91.20
2022-07-27T16:05:07.719Z,91.70
2022-07-27T16:07:40.692Z,91.60
2022-07-27T16:10:09.799Z,91.70
2022-07-27T16:12:38.528Z,91.80
2022-07-27T16:15:06.743Z,91.90
2022-07-27T16:17:34.089Z,92.20
2022-07-27T16:20:01.361Z,92.10
2022-07-27T16:22:30.175Z,92.20
2022-07-27T16:24:57.565Z,92.10
2022-07-27T16:27:24.888Z,92.20
2022-07-27T16:29:52.160Z,92.10
2022-07-27T16:32:19.512Z,92.20
2022-07-27T16:34:46.989Z,92.30
2022-07-27T16:37:14.261Z,92.30
2022-07-27T16:39:41.548Z,92.10
2022-07-27T16:42:08.801Z,92.30
2022-07-27T16:44:38.680Z,92.40
2022-07-27T16:47:06.841Z,92.30
2022-07-27T16:49:36.601Z,92.10
2022-07-27T16:52:05.959Z,92.00
2022-07-27T16:54:39.046Z,92.10
2022-07-27T16:57:08.031Z,92.10
2022-07-27T16:59:35.534Z,92.00
2022-07-27T17:02:02.873Z,92.20
2022-07-27T17:04:30.657Z,91.90
2022-07-27T17:06:58.229Z,92.00
2022-07-27T17:09:26.162Z,92.00
2022-07-27T17:11:53.758Z,92.10
2022-07-27T17:14:21.902Z,92.40
2022-07-27T17:16:51.962Z,92.30
2022-07-27T17:19:20.063Z,92.30
2022-07-27T17:21:48.014Z,92.20
2022-07-27T17:24:16.016Z,92.40
2022-07-27T17:26:43.537Z,92.40
2022-07-27T17:29:35.928Z,92.40
2022-07-27T17:32:03.263Z,92.30
2022-07-27T17:34:30.522Z,92.30
2022-07-27T17:36:57.757Z,92.60
2022-07-27T17:39:25.306Z,92.40
2022-07-27T17:41:52.601Z,92.70
2022-07-27T17:44:20.086Z,92.40
2022-07-27T17:46:47.751Z,92.60
2022-07-27T17:49:15.718Z,92.50
2022-07-27T17:51:43.962Z,92.70
2022-07-27T17:54:11.254Z,92.80
2022-07-27T17:56:38.573Z,92.60
2022-07-27T17:59:34.604Z,92.70
2022-07-27T18:01:56.498Z,93.00
2022-07-27T18:04:24.338Z,93.40
2022-07-27T18:06:51.923Z,93.30
2022-07-27T18:09:19.619Z,93.00
2022-07-27T18:11:47.022Z,93.20
2022-07-27T18:14:14.399Z,93.40
2022-07-27T18:16:41.774Z,93.40
2022-07-27T18:19:09.242Z,93.50
2022-07-27T18:21:37.110Z,93.50
2022-07-27T18:24:04.571Z,93.50
2022-07-27T18:26:32.264Z,93.70
2022-07-27T18:29:00.101Z,93.60
2022-07-27T18:31:27.538Z,94.10
2022-07-27T18:33:55.930Z,93.90
2022-07-27T18:36:23.577Z,94.30
2022-07-27T18:38:51.182Z,94.30
2022-07-27T18:41:19.055Z,94.20
2022-07-27T18:43:53.128Z,94.30
2022-07-27T18:46:24.242Z,94.40
2022-07-27T18:48:51.679Z,94.20
2022-07-27T18:51:19.072Z,94.30
2022-07-27T18:53:46.515Z,94.40
2022-07-27T18:56:13.756Z,94.50
2022-07-27T18:58:41.232Z,94.50
2022-07-27T19:01:09.584Z,94.60
2022-07-27T19:03:40.598Z,94.70
2022-07-27T19:06:10.756Z,94.90
2022-07-27T19:08:41.368Z,95.00
2022-07-27T19:11:08.788Z,95.10
2022-07-27T19:13:36.166Z,95.10
2022-07-27T19:16:06.559Z,94.80
2022-07-27T19:18:34.073Z,94.70
2022-07-27T19:21:01.499Z,94.40
2022-07-27T19:23:28.871Z,94.60
2022-07-27T19:28:55.612Z,95.00
2022-07-27T19:31:24.977Z,95.10
2022-07-27T19:34:06.728Z,95.30
2022-07-27T19:36:37.441Z,95.20
2022-07-27T19:39:07.919Z,95.30
2022-07-27T19:41:36.260Z,95.30
2022-07-27T19:44:05.167Z,95.50
2022-07-27T19:46:32.763Z,95.60
2022-07-27T19:49:00.248Z,96.00
2022-07-27T19:51:27.528Z,96.30
2022-07-27T19:53:54.863Z,96.10
2022-07-27T19:56:22.324Z,96.10
2022-07-27T19:58:49.680Z,96.20
2022-07-27T20:01:17.529Z,96.30
2022-07-27T20:03:53.967Z,96.40
2022-07-27T20:06:26.220Z,96.30
2022-07-27T20:08:56.022Z,96.50
2022-07-27T20:11:23.589Z,96.50
2022-07-27T20:13:59.465Z,96.50
2022-07-27T20:16:31.100Z,96.80
2022-07-27T20:19:23.519Z,96.60
2022-07-27T20:21:50.783Z,96.60
2022-07-27T20:24:18.493Z,96.60
2022-07-27T20:26:49.064Z,96.20
2022-07-27T20:29:17.015Z,96.20
2022-07-27T20:31:44.491Z,96.20
2022-07-27T20:34:11.891Z,96.40
2022-07-27T20:36:39.164Z,96.40
2022-07-27T20:39:07.604Z,96.40
2022-07-27T20:41:35.673Z,96.60
2022-07-27T20:44:03.070Z,96.70
2022-07-27T20:46:34.071Z,96.70
2022-07-27T20:49:01.550Z,97.00
2022-07-27T20:51:28.852Z,97.00
2022-07-27T20:53:57.259Z,96.60
2022-07-27T20:56:24.499Z,96.50
2022-07-27T20:58:51.912Z,96.50
2022-07-27T21:01:19.391Z,96.90
2022-07-27T21:03:46.742Z,97.00
2022-07-27T21:06:17.035Z,97.50
2022-07-27T21:08:46.812Z,98.00
2022-07-27T21:11:14.897Z,97.80
2022-07-27T21:13:42.139Z,97.70
2022-07-27T21:16:09.476Z,97.80
2022-07-27T21:18:36.941Z,97.90
2022-07-27T21:21:04.351Z,98.00
2022-07-27T21:23:54.214Z,97.70
2022-07-27T21:26:21.619Z,97.70
2022-07-27T21:28:50.527Z,97.90
2022-07-27T21:31:18.573Z,97.90
2022-07-27T21:33:48.485Z,97.90
2022-07-27T21:36:16.125Z,97.30
2022-07-27T21:38:43.394Z,97.70
2022-07-27T21:41:10.731Z,98.10
2022-07-27T21:43:38.129Z,98.40
2022-07-27T21:46:05.526Z,98.70
2022-07-27T21:48:33.054Z,98.80
2022-07-27T21:51:00.437Z,98.60
2022-07-27T21:53:27.788Z,98.20
2022-07-27T21:55:55.229Z,97.80
2022-07-27T21:58:22.590Z,97.80
2022-07-27T22:00:53.907Z,97.50
2022-07-27T22:03:21.376Z,97.50
2022-07-27T22:05:48.977Z,97.30
2022-07-27T22:12:03.617Z,97.20
2022-07-27T22:14:30.896Z,97.50
2022-07-27T22:16:59.912Z,97.50
2022-07-27T22:19:27.442Z,97.50
2022-07-27T22:21:54.879Z,97.20
2022-07-27T22:24:22.328Z,97.10
2022-07-27T22:26:49.643Z,97.20
2022-07-27T22:29:16.970Z,97.70
2022-07-27T22:31:44.269Z,97.80
2022-07-27T22:34:12.010Z,98.00
2022-07-27T22:36:39.504Z,98.20
2022-07-27T22:39:07.314Z,98.40
2022-07-27T22:41:34.900Z,98.50
2022-07-27T22:44:12.096Z,98.50
2022-07-27T22:46:39.635Z,98.80
2022-07-27T22:49:07.473Z,98.90
2022-07-27T22:51:48.944Z,98.90
2022-07-27T22:54:20.391Z,99.00
2022-07-27T22:56:47.789Z,99.20
2022-07-27T22:59:15.104Z,98.70
2022-07-27T23:01:46.457Z,98.00
2022-07-27T23:04:16.541Z,97.60
2022-07-27T23:06:45.189Z,97.40
2022-07-27T23:09:12.922Z,97.20
2022-07-27T23:11:40.430Z,97.00
2022-07-27T23:14:10.323Z,97.00
2022-07-27T23:16:38.035Z,97.00
2022-07-27T23:19:05.497Z,97.00
2022-07-27T23:21:32.905Z,97.10
2022-07-27T23:24:00.730Z,97.20
2022-07-27T23:26:28.250Z,97.30
2022-07-27T23:28:56.221Z,97.40
2022-07-27T23:31:23.789Z,97.70
2022-07-27T23:33:51.385Z,97.30
2022-07-27T23:36:18.715Z,97.50
2022-07-27T23:38:46.389Z,97.70
2022-07-27T23:41:14.161Z,98.00
2022-07-27T23:43:41.385Z,97.80
2022-07-27T23:46:08.684Z,98.00
2022-07-27T23:48:36.159Z,97.70
2022-07-27T23:51:03.801Z,97.70
2022-07-27T23:53:31.132Z,97.50
2022-07-27T23:55:58.518Z,97.70
2022-07-27T23:58:25.943Z,97.60
