createdAt,value
2022-11-05T00:03:29.500Z,5.40
2022-11-05T00:08:49.666Z,4.22
2022-11-05T00:14:09.588Z,3.13
2022-11-05T00:19:11.181Z,4.80
2022-11-05T00:24:31.673Z,3.83
2022-11-05T00:29:33.259Z,3.63
2022-11-05T00:34:34.746Z,6.38
2022-11-05T00:39:36.401Z,8.43
2022-11-05T00:44:57.053Z,6.65
2022-11-05T00:49:58.536Z,5.35
2022-11-05T00:55:00.182Z,7.25
2022-11-05T01:00:01.646Z,4.80
2022-11-05T01:05:03.759Z,5.68
2022-11-05T01:10:06.013Z,8.95
2022-11-05T01:15:08.070Z,6.43
2022-11-05T01:20:10.599Z,6.38
2022-11-05T01:25:12.097Z,3.72
2022-11-05T01:30:14.294Z,4.28
2022-11-05T01:35:17.788Z,8.63
2022-11-05T01:40:21.301Z,6.80
2022-11-05T01:45:25.489Z,5.28
2022-11-05T01:50:31.351Z,6.90
2022-11-05T01:55:36.857Z,7.75
2022-11-05T02:00:41.087Z,9.38
2022-11-05T02:05:43.494Z,7.22
2022-11-05T02:10:46.195Z,9.38
2022-11-05T02:16:08.644Z,10.98
2022-11-05T02:21:34.333Z,10.95
2022-11-05T02:26:50.214Z,7.88
2022-11-05T02:31:59.558Z,10.93
2022-11-05T02:37:14.528Z,11.35
2022-11-05T02:42:18.693Z,14.23
2022-11-05T02:47:33.805Z,26.73
2022-11-05T02:52:53.670Z,9.55
2022-11-05T02:57:55.317Z,12.90
2022-11-05T03:02:57.551Z,12.68
2022-11-05T03:08:10.488Z,23.30
2022-11-05T03:13:25.410Z,17.98
2022-11-05T03:18:52.563Z,18.58
2022-11-05T03:24:02.164Z,24.57
2022-11-05T03:29:09.989Z,27.60
2022-11-05T03:34:14.125Z,26.38
2022-11-05T03:39:23.102Z,26.00
2022-11-05T03:44:28.636Z,25.30
2022-11-05T03:49:36.469Z,23.83
2022-11-05T03:54:38.131Z,25.38
2022-11-05T03:59:43.581Z,31.05
2022-11-05T04:04:46.353Z,27.38
2022-11-05T04:10:07.324Z,26.67
2022-11-05T04:15:09.108Z,26.60
2022-11-05T04:20:29.429Z,30.48
2022-11-05T04:25:30.945Z,28.73
2022-11-05T04:30:32.395Z,33.03
2022-11-05T04:35:46.044Z,33.90
2022-11-05T04:40:48.219Z,31.77
2022-11-05T04:45:49.725Z,26.33
2022-11-05T04:50:51.148Z,31.85
2022-11-05T04:55:52.667Z,21.83
2022-11-05T05:00:56.666Z,25.60
2022-11-05T05:06:04.056Z,25.67
2022-11-05T05:11:11.344Z,25.10
2022-11-05T05:16:38.995Z,29.98
2022-11-05T05:21:41.005Z,30.60
2022-11-05T05:26:46.347Z,35.50
2022-11-05T05:31:47.867Z,31.60
2022-11-05T05:36:49.420Z,28.15
2022-11-05T05:41:51.315Z,27.77
2022-11-05T05:46:55.458Z,22.38
2022-11-05T05:51:57.480Z,17.23
2022-11-05T05:56:58.981Z,12.05
2022-11-05T06:02:00.722Z,11.95
2022-11-05T06:07:02.777Z,10.88
2022-11-05T06:12:04.618Z,10.02
2022-11-05T06:17:08.780Z,15.75
2022-11-05T06:22:10.571Z,11.10
2022-11-05T06:27:12.069Z,13.13
2022-11-05T06:32:13.571Z,10.25
2022-11-05T06:37:15.017Z,13.50
2022-11-05T06:42:19.089Z,19.40
2022-11-05T06:47:21.261Z,17.40
2022-11-05T06:52:22.840Z,16.85
2022-11-05T06:57:24.400Z,17.20
2022-11-05T07:02:25.954Z,15.95
2022-11-05T07:07:27.565Z,13.63
2022-11-05T07:12:29.048Z,12.65
2022-11-05T07:17:30.591Z,12.63
2022-11-05T07:22:32.521Z,14.27
2022-11-05T07:27:39.138Z,9.70
2022-11-05T07:32:41.145Z,17.77
2022-11-05T07:37:47.510Z,12.00
2022-11-05T07:42:53.937Z,12.65
2022-11-05T07:48:00.736Z,12.68
2022-11-05T07:53:07.659Z,13.10
2022-11-05T07:58:11.036Z,13.05
2022-11-05T08:03:15.003Z,14.65
2022-11-05T08:08:18.680Z,12.18
2022-11-05T08:13:20.145Z,14.70
2022-11-05T08:18:22.990Z,13.73
2022-11-05T08:23:24.632Z,12.70
2022-11-05T08:28:27.786Z,12.23
2022-11-05T08:33:31.393Z,18.15
2022-11-05T08:38:33.103Z,14.20
2022-11-05T08:43:34.670Z,12.18
2022-11-05T08:48:36.297Z,11.50
2022-11-05T08:53:37.855Z,14.25
2022-11-05T08:58:39.530Z,10.25
2022-11-05T09:03:41.557Z,11.52
2022-11-05T09:08:45.551Z,8.65
2022-11-05T09:13:47.208Z,10.38
2022-11-05T09:18:50.435Z,15.27
2022-11-05T09:23:51.876Z,13.32
2022-11-05T09:28:53.976Z,13.38
2022-11-05T09:33:55.531Z,14.18
2022-11-05T09:38:56.914Z,14.30
2022-11-05T09:44:04.452Z,11.48
2022-11-05T09:49:12.324Z,17.33
2022-11-05T09:54:15.183Z,11.27
2022-11-05T09:59:51.973Z,10.68
2022-11-05T10:04:56.861Z,8.07
2022-11-05T10:10:02.286Z,9.38
2022-11-05T10:15:22.271Z,10.77
2022-11-05T10:20:33.581Z,9.10
2022-11-05T10:25:41.091Z,10.43
2022-11-05T10:30:44.239Z,14.63
2022-11-05T10:35:53.926Z,10.82
2022-11-05T10:41:08.534Z,12.65
2022-11-05T10:46:28.686Z,15.55
2022-11-05T10:51:31.945Z,14.25
2022-11-05T10:56:36.582Z,16.58
2022-11-05T11:01:38.165Z,11.55
2022-11-05T11:06:47.862Z,11.25
2022-11-05T11:12:01.087Z,9.02
2022-11-05T11:17:27.884Z,10.65
2022-11-05T11:22:29.608Z,9.40
2022-11-05T11:27:34.294Z,7.57
2022-11-05T11:32:39.870Z,11.73
2022-11-05T11:37:42.066Z,5.95
2022-11-05T11:42:49.148Z,5.63
2022-11-05T11:47:50.940Z,10.43
2022-11-05T11:52:52.291Z,5.32
2022-11-05T11:58:06.383Z,9.57
2022-11-05T12:03:32.597Z,7.45
2022-11-05T12:08:42.989Z,6.38
2022-11-05T12:14:02.210Z,4.22
2022-11-05T12:19:45.678Z,4.55
2022-11-05T12:24:52.459Z,3.92
2022-11-05T12:30:02.441Z,6.57
2022-11-05T12:35:14.589Z,5.13
2022-11-05T12:40:31.613Z,4.22
2022-11-05T12:45:50.601Z,6.78
2022-11-05T12:50:59.280Z,4.70
2022-11-05T12:56:06.591Z,6.20
2022-11-05T13:01:17.861Z,4.22
2022-11-05T13:06:25.452Z,3.50
2022-11-05T13:11:36.126Z,4.85
2022-11-05T13:16:42.541Z,6.45
2022-11-05T13:21:48.136Z,7.53
2022-11-05T13:26:55.167Z,2.25
2022-11-05T13:32:02.826Z,13.35
2022-11-05T13:37:25.242Z,2.72
2022-11-05T13:43:07.422Z,0.70
2022-11-05T13:48:27.121Z,2.15
2022-11-05T13:53:47.006Z,1.33
2022-11-05T13:59:23.426Z,2.85
2022-11-05T14:04:36.058Z,1.30
2022-11-05T14:09:39.827Z,5.05
2022-11-05T14:14:46.490Z,3.95
2022-11-05T14:20:05.458Z,3.47
2022-11-05T14:25:19.160Z,3.63
2022-11-05T14:30:41.226Z,5.78
2022-11-05T14:35:43.221Z,3.40
2022-11-05T14:40:45.940Z,5.38
2022-11-05T14:46:02.443Z,4.55
2022-11-05T14:51:25.587Z,7.70
2022-11-05T14:56:27.084Z,4.63
2022-11-05T15:01:31.593Z,6.43
2022-11-05T15:06:36.199Z,7.13
2022-11-05T15:11:56.809Z,4.20
2022-11-05T15:17:14.060Z,4.82
2022-11-05T15:22:25.884Z,4.07
2022-11-05T15:27:50.157Z,2.47
2022-11-05T15:32:52.126Z,1.48
2022-11-05T15:38:01.781Z,5.07
2022-11-05T15:43:17.347Z,2.65
2022-11-05T15:48:19.719Z,6.00
2022-11-05T15:59:03.545Z,2.88
2022-11-05T16:04:19.577Z,4.00
2022-11-05T16:09:27.183Z,3.83
2022-11-05T16:14:35.063Z,3.75
2022-11-05T16:19:40.697Z,2.97
2022-11-05T16:24:43.173Z,7.05
2022-11-05T16:29:56.088Z,4.22
2022-11-05T16:35:02.834Z,5.03
2022-11-05T16:40:15.195Z,5.73
2022-11-05T16:45:18.787Z,6.43
2022-11-05T16:50:31.898Z,8.07
2022-11-05T16:55:36.166Z,6.75
2022-11-05T17:00:38.703Z,8.00
2022-11-05T17:05:40.115Z,5.22
2022-11-05T17:10:41.512Z,7.20
2022-11-05T17:15:45.452Z,5.30
2022-11-05T17:20:52.128Z,9.32
2022-11-05T17:25:56.055Z,6.00
2022-11-05T17:31:02.178Z,8.05
2022-11-05T17:36:08.605Z,3.72
2022-11-05T17:41:12.569Z,6.10
2022-11-05T17:46:16.453Z,7.05
2022-11-05T17:51:19.601Z,7.13
2022-11-05T17:56:30.598Z,9.73
2022-11-05T18:01:43.080Z,10.38
2022-11-05T18:06:44.772Z,12.90
2022-11-05T18:11:46.463Z,13.98
2022-11-05T18:16:48.203Z,13.55
2022-11-05T18:21:49.665Z,17.00
2022-11-05T18:26:51.154Z,16.75
2022-11-05T18:31:52.519Z,17.90
2022-11-05T18:36:56.550Z,13.63
2022-11-05T18:41:58.204Z,16.02
2022-11-05T18:46:59.566Z,15.68
2022-11-05T18:52:00.925Z,17.58
2022-11-05T18:57:02.490Z,14.38
2022-11-05T19:02:04.133Z,17.48
2022-11-05T19:07:07.033Z,18.70
2022-11-05T19:12:08.504Z,17.45
2022-11-05T19:17:10.363Z,16.60
2022-11-05T19:22:11.773Z,17.65
2022-11-05T19:27:13.150Z,16.17
2022-11-05T19:32:14.813Z,16.65
2022-11-05T19:37:16.188Z,19.20
2022-11-05T19:42:17.604Z,20.80
2022-11-05T19:47:18.974Z,16.90
2022-11-05T19:52:20.567Z,18.83
2022-11-05T19:57:21.942Z,13.00
2022-11-05T20:02:23.422Z,16.92
2022-11-05T20:07:24.881Z,15.10
2022-11-05T20:12:26.269Z,15.25
2022-11-05T20:17:27.795Z,18.38
2022-11-05T20:22:29.192Z,13.25
2022-11-05T20:27:30.525Z,17.65
2022-11-05T20:32:31.927Z,18.58
2022-11-05T20:37:33.317Z,20.33
2022-11-05T20:42:36.360Z,19.48
2022-11-05T20:47:37.685Z,17.77
2022-11-05T20:52:39.040Z,15.23
2022-11-05T20:57:40.379Z,18.02
2022-11-05T21:02:42.024Z,15.82
2022-11-05T21:07:44.275Z,15.60
2022-11-05T21:12:45.619Z,23.67
2022-11-05T21:17:46.987Z,15.15
2022-11-05T21:22:48.591Z,16.42
2022-11-05T21:27:49.917Z,13.80
2022-11-05T21:32:52.007Z,18.58
2022-11-05T21:37:53.468Z,13.68
2022-11-05T21:42:54.818Z,14.45
2022-11-05T21:47:56.658Z,14.75
2022-11-05T21:53:16.574Z,19.13
2022-11-05T21:58:37.017Z,14.27
2022-11-05T22:03:38.453Z,17.80
2022-11-05T22:08:39.801Z,12.85
2022-11-05T22:13:41.138Z,11.77
2022-11-05T22:18:42.508Z,17.00
2022-11-05T22:23:43.856Z,14.35
2022-11-05T22:28:45.379Z,15.15
2022-11-05T22:33:46.992Z,12.98
2022-11-05T22:38:48.362Z,15.65
2022-11-05T22:43:50.081Z,16.73
2022-11-05T22:48:52.252Z,19.67
2022-11-05T22:53:54.838Z,17.92
2022-11-05T22:58:56.991Z,20.20
2022-11-05T23:03:59.053Z,16.60
2022-11-05T23:09:19.464Z,17.30
2022-11-05T23:14:20.807Z,17.98
2022-11-05T23:19:41.356Z,20.77
2022-11-05T23:24:42.828Z,17.45
2022-11-05T23:29:44.190Z,16.98
2022-11-05T23:34:45.520Z,17.83
2022-11-05T23:39:46.925Z,18.70
2022-11-05T23:45:10.339Z,22.23
2022-11-05T23:50:14.504Z,16.90
2022-11-05T23:55:15.935Z,16.70
