createdAt,value
2018-05-18T00:00:15.025Z,39.93
2018-05-18T00:02:42.500Z,30.17
2018-05-18T00:05:10.017Z,31.80
2018-05-18T00:07:37.505Z,31.43
2018-05-18T00:10:05.022Z,42.77
2018-05-18T00:12:33.565Z,34.83
2018-05-18T00:15:01.090Z,35.20
2018-05-18T00:17:29.400Z,47.77
2018-05-18T00:19:56.945Z,33.67
2018-05-18T00:22:25.313Z,56.63
2018-05-18T00:24:52.790Z,34.00
2018-05-18T00:27:20.303Z,43.13
2018-05-18T00:29:48.552Z,28.03
2018-05-18T00:32:16.065Z,28.87
2018-05-18T00:34:43.545Z,35.30
2018-05-18T00:37:11.057Z,47.00
2018-05-18T00:39:38.547Z,41.10
2018-05-18T00:42:06.067Z,29.60
2018-05-18T00:44:33.554Z,35.53
2018-05-18T00:47:01.066Z,40.07
2018-05-18T00:49:28.543Z,34.27
2018-05-18T00:51:56.830Z,39.50
2018-05-18T00:54:25.097Z,44.00
2018-05-18T00:56:52.603Z,43.17
2018-05-18T00:59:20.846Z,38.13
2018-05-18T01:01:48.387Z,35.67
2018-05-18T01:04:15.869Z,41.37
2018-05-18T01:06:43.391Z,48.37
2018-05-18T01:09:10.873Z,38.30
2018-05-18T01:14:30.259Z,40.77
2018-05-18T01:16:57.778Z,45.03
2018-05-18T01:19:25.308Z,29.13
2018-05-18T01:21:52.802Z,43.33
2018-05-18T01:24:20.326Z,34.00
2018-05-18T01:26:47.825Z,34.93
2018-05-18T01:29:15.345Z,35.80
2018-05-18T01:31:42.838Z,43.80
2018-05-18T01:34:10.358Z,38.23
2018-05-18T01:36:38.617Z,35.63
2018-05-18T01:39:06.143Z,32.07
2018-05-18T01:41:33.651Z,41.30
2018-05-18T01:44:01.169Z,25.30
2018-05-18T01:46:29.416Z,35.47
2018-05-18T01:48:56.933Z,28.33
2018-05-18T01:51:24.431Z,33.00
2018-05-18T01:53:51.946Z,28.47
2018-05-18T01:56:19.428Z,37.27
2018-05-18T01:58:47.416Z,26.83
2018-05-18T02:01:15.666Z,24.53
2018-05-18T02:03:43.154Z,38.63
2018-05-18T02:06:10.667Z,30.60
2018-05-18T02:08:38.156Z,35.13
2018-05-18T02:11:05.681Z,25.60
2018-05-18T02:13:33.937Z,32.13
2018-05-18T02:16:01.467Z,41.23
2018-05-18T02:18:28.977Z,32.07
2018-05-18T02:20:57.261Z,28.77
2018-05-18T02:23:24.750Z,27.93
2018-05-18T02:25:52.259Z,39.73
2018-05-18T02:28:19.761Z,30.70
2018-05-18T02:30:47.273Z,30.03
2018-05-18T02:33:14.783Z,37.43
2018-05-18T02:35:42.309Z,34.10
2018-05-18T02:38:09.789Z,31.37
2018-05-18T02:40:37.297Z,40.57
2018-05-18T02:43:04.809Z,23.73
2018-05-18T02:45:32.312Z,29.40
2018-05-18T02:47:59.834Z,35.63
2018-05-18T02:50:27.329Z,31.10
2018-05-18T02:52:54.848Z,39.87
2018-05-18T02:55:23.101Z,28.83
2018-05-18T02:57:50.622Z,35.53
2018-05-18T03:00:18.100Z,40.73
2018-05-18T03:02:45.635Z,38.20
2018-05-18T03:05:13.905Z,31.23
2018-05-18T03:07:41.473Z,41.33
2018-05-18T03:10:09.067Z,36.57
2018-05-18T03:12:37.386Z,38.60
2018-05-18T03:15:04.875Z,48.87
2018-05-18T03:17:32.364Z,46.73
2018-05-18T03:19:59.893Z,44.00
2018-05-18T03:22:28.162Z,57.60
2018-05-18T03:24:56.467Z,65.00
2018-05-18T03:27:24.725Z,75.47
2018-05-18T03:29:52.253Z,66.97
2018-05-18T03:32:19.746Z,82.30
2018-05-18T03:34:47.281Z,75.90
2018-05-18T03:37:14.789Z,81.93
2018-05-18T03:39:42.345Z,79.73
2018-05-18T03:42:09.829Z,78.03
2018-05-18T03:44:37.373Z,77.73
2018-05-18T03:47:04.877Z,85.80
2018-05-18T03:49:32.424Z,97.50
2018-05-18T03:51:59.929Z,80.13
2018-05-18T03:54:27.457Z,85.43
2018-05-18T03:56:54.946Z,73.43
2018-05-18T03:59:22.484Z,79.03
2018-05-18T04:02:02.763Z,67.83
2018-05-18T04:04:42.970Z,68.33
2018-05-18T04:07:22.220Z,73.33
2018-05-18T04:09:49.737Z,70.23
2018-05-18T04:12:17.989Z,69.17
2018-05-18T04:14:45.533Z,73.70
2018-05-18T04:17:13.034Z,72.67
2018-05-18T04:19:40.530Z,66.37
2018-05-18T04:22:08.055Z,66.00
2018-05-18T04:24:35.551Z,67.83
2018-05-18T04:27:03.064Z,65.63
2018-05-18T04:29:31.312Z,66.33
2018-05-18T04:31:58.843Z,57.60
2018-05-18T04:34:26.333Z,61.30
2018-05-18T04:36:53.863Z,69.90
2018-05-18T04:39:22.114Z,56.47
2018-05-18T04:41:49.817Z,50.83
2018-05-18T04:44:18.988Z,67.23
2018-05-18T04:46:46.487Z,47.07
2018-05-18T04:49:14.022Z,66.20
2018-05-18T04:51:41.510Z,71.17
2018-05-18T04:54:09.031Z,63.93
2018-05-18T04:56:37.285Z,60.77
2018-05-18T04:59:04.803Z,73.33
2018-05-18T05:01:32.297Z,66.50
2018-05-18T05:03:59.817Z,66.10
2018-05-18T05:06:27.302Z,62.10
2018-05-18T05:08:55.599Z,52.03
2018-05-18T05:11:23.116Z,41.83
2018-05-18T05:13:50.637Z,31.73
2018-05-18T05:16:18.126Z,38.37
2018-05-18T05:18:45.734Z,33.60
2018-05-18T05:21:13.233Z,38.87
2018-05-18T05:23:40.807Z,37.50
2018-05-18T05:26:08.290Z,41.53
2018-05-18T05:28:35.792Z,40.37
2018-05-18T05:31:03.326Z,41.03
2018-05-18T05:33:31.590Z,41.50
2018-05-18T05:35:59.110Z,33.60
2018-05-18T05:38:26.634Z,37.27
2018-05-18T05:40:54.153Z,34.40
2018-05-18T05:43:21.672Z,43.60
2018-05-18T05:45:49.970Z,42.10
2018-05-18T05:48:17.473Z,33.60
2018-05-18T05:50:45.820Z,41.53
2018-05-18T05:53:13.382Z,37.27
2018-05-18T05:55:41.637Z,32.60
2018-05-18T05:58:09.626Z,34.00
2018-05-18T06:00:37.153Z,35.10
2018-05-18T06:03:04.690Z,31.00
2018-05-18T06:05:32.189Z,31.47
2018-05-18T06:07:59.722Z,41.27
2018-05-18T06:10:27.218Z,39.47
2018-05-18T06:12:54.766Z,55.63
2018-05-18T06:15:23.785Z,56.37
2018-05-18T06:17:51.273Z,58.70
2018-05-18T06:20:18.791Z,59.20
2018-05-18T06:22:47.045Z,61.17
2018-05-18T06:25:14.568Z,67.90
2018-05-18T06:27:42.057Z,74.60
2018-05-18T06:30:09.609Z,64.07
2018-05-18T06:32:37.132Z,72.97
2018-05-18T06:35:04.676Z,64.40
2018-05-18T06:37:32.169Z,48.10
2018-05-18T06:39:59.701Z,43.57
2018-05-18T06:42:27.203Z,52.67
2018-05-18T06:44:54.740Z,77.23
2018-05-18T06:47:22.229Z,78.90
2018-05-18T06:49:49.721Z,77.27
2018-05-18T06:52:17.269Z,81.33
2018-05-18T06:54:44.796Z,84.60
2018-05-18T06:57:13.082Z,88.33
2018-05-18T06:59:41.337Z,88.70
2018-05-18T07:02:08.884Z,79.07
2018-05-18T07:04:36.375Z,81.03
2018-05-18T07:07:03.902Z,91.77
2018-05-18T07:09:31.396Z,84.50
2018-05-18T07:11:58.922Z,71.37
2018-05-18T07:14:26.409Z,84.10
2018-05-18T07:16:54.694Z,77.93
2018-05-18T07:19:22.184Z,83.20
2018-05-18T07:21:49.825Z,88.67
2018-05-18T07:24:17.324Z,88.70
2018-05-18T07:26:44.817Z,88.57
2018-05-18T07:29:12.353Z,88.70
2018-05-18T07:31:40.618Z,76.97
2018-05-18T07:34:08.133Z,79.23
2018-05-18T07:36:35.621Z,77.83
2018-05-18T07:39:03.149Z,67.53
2018-05-18T07:41:30.633Z,59.43
2018-05-18T07:43:58.957Z,57.27
2018-05-18T07:46:26.422Z,61.43
2018-05-18T07:48:53.947Z,52.37
2018-05-18T07:51:22.256Z,47.30
2018-05-18T07:53:49.777Z,43.63
2018-05-18T07:56:17.262Z,51.33
2018-05-18T07:58:44.793Z,49.23
2018-05-18T08:01:12.282Z,47.17
2018-05-18T08:03:39.814Z,43.30
2018-05-18T08:06:08.073Z,44.33
2018-05-18T08:08:35.563Z,42.03
2018-05-18T08:11:03.109Z,39.50
2018-05-18T08:13:30.619Z,43.40
2018-05-18T08:15:58.922Z,37.93
2018-05-18T08:18:26.409Z,31.37
2018-05-18T08:20:53.928Z,31.50
2018-05-18T08:23:21.425Z,26.67
2018-05-18T08:25:48.940Z,27.17
2018-05-18T08:28:16.420Z,26.30
2018-05-18T08:30:55.673Z,31.20
2018-05-18T08:33:23.164Z,28.83
2018-05-18T08:35:50.694Z,27.97
2018-05-18T08:38:18.194Z,29.70
2018-05-18T08:40:45.719Z,22.20
2018-05-18T08:43:13.222Z,26.73
2018-05-18T08:45:40.726Z,21.43
2018-05-18T08:48:09.016Z,21.07
2018-05-18T08:50:37.279Z,23.93
2018-05-18T08:53:04.798Z,23.93
2018-05-18T08:55:32.287Z,24.23
2018-05-18T08:57:59.809Z,29.10
2018-05-18T09:00:27.390Z,22.90
2018-05-18T09:02:54.862Z,23.30
2018-05-18T09:05:22.365Z,29.70
2018-05-18T09:07:49.905Z,30.27
2018-05-18T09:10:17.388Z,40.27
2018-05-18T09:12:45.681Z,34.03
2018-05-18T09:15:13.197Z,35.70
2018-05-18T09:17:40.727Z,31.90
2018-05-18T09:20:08.225Z,28.40
2018-05-18T09:22:35.761Z,30.93
2018-05-18T09:25:04.010Z,31.23
2018-05-18T09:27:31.501Z,30.43
2018-05-18T09:29:59.017Z,30.40
2018-05-18T09:32:26.505Z,33.90
2018-05-18T09:34:54.026Z,40.67
2018-05-18T09:37:22.272Z,34.73
2018-05-18T09:39:49.915Z,35.40
2018-05-18T09:42:17.323Z,33.03
2018-05-18T09:44:44.849Z,28.73
2018-05-18T09:47:13.100Z,32.23
2018-05-18T09:49:40.618Z,27.70
2018-05-18T09:52:08.107Z,32.73
2018-05-18T09:54:35.670Z,30.07
2018-05-18T09:57:03.906Z,29.00
2018-05-18T09:59:31.439Z,23.83
2018-05-18T10:01:58.925Z,23.97
2018-05-18T10:04:26.448Z,26.27
2018-05-18T10:06:54.768Z,30.10
2018-05-18T10:09:23.026Z,22.53
2018-05-18T10:11:51.278Z,23.73
2018-05-18T10:14:18.769Z,27.10
2018-05-18T10:16:46.309Z,22.70
2018-05-18T10:19:13.789Z,21.07
2018-05-18T10:21:41.318Z,23.27
2018-05-18T10:24:08.830Z,21.03
2018-05-18T10:26:36.346Z,22.90
2018-05-18T10:29:03.828Z,18.97
2018-05-18T10:31:31.349Z,20.93
2018-05-18T10:33:58.841Z,26.50
2018-05-18T10:36:26.357Z,19.17
2018-05-18T10:38:53.842Z,18.70
2018-05-18T10:41:21.365Z,20.30
2018-05-18T10:43:48.853Z,19.23
2018-05-18T10:46:16.373Z,20.60
2018-05-18T10:48:43.868Z,17.80
2018-05-18T10:51:12.166Z,21.90
2018-05-18T10:53:40.417Z,23.57
2018-05-18T10:56:07.950Z,22.30
2018-05-18T10:58:35.519Z,21.47
2018-05-18T11:01:02.949Z,15.43
2018-05-18T11:03:30.474Z,17.57
2018-05-18T11:05:57.967Z,16.10
2018-05-18T11:08:25.482Z,18.33
2018-05-18T11:10:52.973Z,18.93
2018-05-18T11:13:20.500Z,28.37
2018-05-18T11:15:48.007Z,14.27
2018-05-18T11:18:16.346Z,16.30
2018-05-18T11:20:43.855Z,20.17
2018-05-18T11:23:12.141Z,17.83
2018-05-18T11:25:39.710Z,15.33
2018-05-18T11:28:07.322Z,22.33
2018-05-18T11:30:34.809Z,21.00
2018-05-18T11:33:02.298Z,19.97
2018-05-18T11:35:29.829Z,21.50
2018-05-18T11:37:57.378Z,16.17
2018-05-18T11:40:25.633Z,19.40
2018-05-18T11:42:53.117Z,17.03
2018-05-18T11:45:20.644Z,18.23
2018-05-18T11:47:48.133Z,20.40
2018-05-18T11:50:15.665Z,20.37
2018-05-18T11:52:43.922Z,18.30
2018-05-18T11:55:13.048Z,25.47
2018-05-18T11:57:41.300Z,22.93
2018-05-18T12:00:08.866Z,17.17
2018-05-18T12:02:36.430Z,28.83
2018-05-18T12:05:03.954Z,21.67
2018-05-18T12:07:32.202Z,19.00
2018-05-18T12:09:59.724Z,19.40
2018-05-18T12:12:27.988Z,29.17
2018-05-18T12:14:55.517Z,30.33
2018-05-18T12:17:34.972Z,19.60
2018-05-18T12:20:02.805Z,21.70
2018-05-18T12:22:30.434Z,22.77
2018-05-18T12:24:58.702Z,26.27
2018-05-18T12:27:26.206Z,23.40
2018-05-18T12:29:54.017Z,20.47
2018-05-18T12:32:21.547Z,26.07
2018-05-18T12:34:49.053Z,20.40
2018-05-18T12:37:16.570Z,25.23
2018-05-18T12:39:44.083Z,16.23
2018-05-18T12:42:11.618Z,24.30
2018-05-18T12:44:39.161Z,23.13
2018-05-18T12:47:06.696Z,20.97
2018-05-18T12:49:34.195Z,19.53
2018-05-18T12:52:01.734Z,23.13
2018-05-18T12:54:29.223Z,22.67
2018-05-18T12:56:56.744Z,23.27
2018-05-18T12:59:24.257Z,23.00
2018-05-18T13:01:51.778Z,28.20
2018-05-18T13:04:19.282Z,21.97
2018-05-18T13:06:46.827Z,25.17
2018-05-18T13:09:14.334Z,22.60
2018-05-18T13:11:41.897Z,19.83
2018-05-18T13:14:09.421Z,24.03
2018-05-18T13:16:37.671Z,25.73
2018-05-18T13:19:05.198Z,35.00
2018-05-18T13:21:32.721Z,27.03
2018-05-18T13:24:00.245Z,20.07
2018-05-18T13:26:27.749Z,22.50
2018-05-18T13:28:55.270Z,22.90
2018-05-18T13:31:23.518Z,24.43
2018-05-18T13:33:51.058Z,28.27
2018-05-18T13:36:18.548Z,19.60
2018-05-18T13:38:46.139Z,22.33
2018-05-18T13:41:13.575Z,21.83
2018-05-18T13:43:41.091Z,27.87
2018-05-18T13:46:08.601Z,24.03
2018-05-18T13:48:36.126Z,20.40
2018-05-18T13:51:03.639Z,22.60
2018-05-18T13:53:31.163Z,22.83
2018-05-18T13:55:59.420Z,17.73
2018-05-18T13:58:26.946Z,29.83
2018-05-18T14:00:54.443Z,19.70
2018-05-18T14:03:21.977Z,21.93
2018-05-18T14:05:49.477Z,26.03
2018-05-18T14:08:17.731Z,28.63
2018-05-18T14:10:45.265Z,18.73
2018-05-18T14:13:12.802Z,21.20
2018-05-18T14:15:41.094Z,19.50
2018-05-18T14:18:09.353Z,20.83
2018-05-18T14:20:36.888Z,20.63
2018-05-18T14:23:04.387Z,17.97
2018-05-18T14:25:31.934Z,20.57
2018-05-18T14:27:59.439Z,22.70
2018-05-18T14:30:26.969Z,23.00
2018-05-18T14:32:54.465Z,25.03
2018-05-18T14:35:21.999Z,26.70
2018-05-18T14:37:49.527Z,24.67
2018-05-18T14:40:17.050Z,20.27
2018-05-18T14:42:44.558Z,28.67
2018-05-18T14:45:12.045Z,17.50
2018-05-18T14:47:39.577Z,17.90
2018-05-18T14:50:07.069Z,21.83
2018-05-18T14:52:34.611Z,19.90
2018-05-18T14:55:02.108Z,21.07
2018-05-18T14:57:29.632Z,19.13
2018-05-18T14:59:57.886Z,16.10
2018-05-18T15:02:26.208Z,19.90
2018-05-18T15:04:54.460Z,27.23
2018-05-18T15:07:21.983Z,20.10
2018-05-18T15:09:49.474Z,24.53
2018-05-18T15:12:16.997Z,30.80
2018-05-18T15:14:45.261Z,22.43
2018-05-18T15:17:12.750Z,16.97
2018-05-18T15:19:41.782Z,20.33
2018-05-18T15:22:09.274Z,17.57
2018-05-18T15:24:36.805Z,18.03
2018-05-18T15:27:04.306Z,16.80
2018-05-18T15:29:31.829Z,21.93
2018-05-18T15:31:59.321Z,22.23
2018-05-18T15:34:26.894Z,25.43
2018-05-18T15:36:54.387Z,20.80
2018-05-18T15:39:22.690Z,19.23
2018-05-18T15:41:50.178Z,23.70
2018-05-18T15:44:17.705Z,29.60
2018-05-18T15:46:45.954Z,23.13
2018-05-18T15:49:13.500Z,25.00
2018-05-18T15:51:40.978Z,29.50
2018-05-18T15:54:08.506Z,22.60
2018-05-18T15:56:36.762Z,26.33
2018-05-18T15:59:05.054Z,20.43
2018-05-18T16:01:32.545Z,20.67
2018-05-18T16:04:00.238Z,21.70
2018-05-18T16:06:28.490Z,21.00
2018-05-18T16:08:56.021Z,19.57
2018-05-18T16:11:23.506Z,18.37
2018-05-18T16:13:51.025Z,24.40
2018-05-18T16:16:18.550Z,17.50
2018-05-18T16:18:46.034Z,21.73
2018-05-18T16:21:13.567Z,23.97
2018-05-18T16:23:41.058Z,24.13
2018-05-18T16:26:08.595Z,25.80
2018-05-18T16:28:36.865Z,20.47
2018-05-18T16:31:04.418Z,14.93
2018-05-18T16:33:31.984Z,18.30
2018-05-18T16:36:00.210Z,23.60
2018-05-18T16:38:27.711Z,20.60
2018-05-18T16:40:55.246Z,18.63
2018-05-18T16:43:22.742Z,24.63
2018-05-18T16:45:51.107Z,18.40
2018-05-18T16:48:18.570Z,21.63
2018-05-18T16:50:46.062Z,18.63
2018-05-18T16:53:14.346Z,21.50
2018-05-18T16:55:41.877Z,18.83
2018-05-18T16:58:09.445Z,22.63
2018-05-18T17:00:37.822Z,24.13
2018-05-18T17:03:05.624Z,26.60
2018-05-18T17:05:33.102Z,28.90
2018-05-18T17:08:00.622Z,16.43
2018-05-18T17:10:28.872Z,22.30
2018-05-18T17:12:56.390Z,25.63
2018-05-18T17:15:23.872Z,21.67
2018-05-18T17:17:51.408Z,23.70
2018-05-18T17:20:19.007Z,21.20
2018-05-18T17:22:46.535Z,21.70
2018-05-18T17:25:14.057Z,29.50
2018-05-18T17:27:41.567Z,25.53
2018-05-18T17:30:09.070Z,17.93
2018-05-18T17:32:37.326Z,16.50
2018-05-18T17:35:04.845Z,19.83
2018-05-18T17:37:32.357Z,21.67
2018-05-18T17:39:59.886Z,26.83
2018-05-18T17:42:27.419Z,20.70
2018-05-18T17:44:54.943Z,19.23
2018-05-18T17:47:22.444Z,25.03
2018-05-18T17:49:49.966Z,19.43
2018-05-18T17:52:17.505Z,17.90
2018-05-18T17:54:45.410Z,17.70
2018-05-18T17:57:13.668Z,19.60
2018-05-18T17:59:41.159Z,16.70
2018-05-18T18:02:08.696Z,22.60
2018-05-18T18:04:36.210Z,25.77
2018-05-18T18:07:03.727Z,21.47
2018-05-18T18:09:31.286Z,16.47
2018-05-18T18:11:58.806Z,16.87
2018-05-18T18:14:26.307Z,18.87
2018-05-18T18:16:53.825Z,22.93
2018-05-18T18:19:22.983Z,28.47
2018-05-18T18:21:51.270Z,18.33
2018-05-18T18:24:18.765Z,22.33
2018-05-18T18:26:46.292Z,22.73
2018-05-18T18:29:13.797Z,18.20
2018-05-18T18:31:41.333Z,25.30
2018-05-18T18:34:08.822Z,24.80
2018-05-18T18:36:36.306Z,22.87
2018-05-18T18:39:04.593Z,20.73
2018-05-18T18:41:32.186Z,22.50
2018-05-18T18:43:59.686Z,18.60
2018-05-18T18:46:27.183Z,16.13
2018-05-18T18:48:54.714Z,20.10
2018-05-18T18:51:22.202Z,23.20
2018-05-18T18:53:49.753Z,16.30
2018-05-18T18:56:17.277Z,21.23
2018-05-18T18:58:44.826Z,20.10
2018-05-18T19:01:12.304Z,26.43
2018-05-18T19:03:39.841Z,20.17
2018-05-18T19:06:07.322Z,24.10
2018-05-18T19:08:34.875Z,15.70
2018-05-18T19:11:03.238Z,19.30
2018-05-18T19:13:31.530Z,19.63
2018-05-18T19:15:59.793Z,21.17
2018-05-18T19:18:27.314Z,19.17
2018-05-18T19:21:04.970Z,31.10
2018-05-18T19:23:32.509Z,23.80
2018-05-18T19:26:00.006Z,20.67
2018-05-18T19:28:27.499Z,20.27
2018-05-18T19:30:55.036Z,29.13
2018-05-18T19:33:22.546Z,28.73
2018-05-18T19:35:50.085Z,25.07
2018-05-18T19:38:17.605Z,23.80
2018-05-18T19:40:45.890Z,22.83
2018-05-18T19:43:13.378Z,23.57
2018-05-18T19:45:40.899Z,15.33
2018-05-18T19:48:08.432Z,22.20
2018-05-18T19:50:35.957Z,15.90
2018-05-18T19:53:03.584Z,22.20
2018-05-18T19:55:31.126Z,17.60
2018-05-18T19:57:58.619Z,22.10
2018-05-18T20:00:26.140Z,14.33
2018-05-18T20:02:53.648Z,29.50
2018-05-18T20:05:21.947Z,22.60
2018-05-18T20:07:49.438Z,13.67
2018-05-18T20:10:16.973Z,18.93
2018-05-18T20:12:45.234Z,20.77
2018-05-18T20:15:12.797Z,21.90
2018-05-18T20:17:40.296Z,25.50
2018-05-18T20:20:07.794Z,22.63
2018-05-18T20:22:35.320Z,28.70
2018-05-18T20:25:02.850Z,31.17
2018-05-18T20:27:31.127Z,22.13
2018-05-18T20:29:58.621Z,22.50
2018-05-18T20:32:26.150Z,27.73
2018-05-18T20:34:54.414Z,18.97
2018-05-18T20:37:21.941Z,24.10
2018-05-18T20:39:49.429Z,23.30
2018-05-18T20:42:16.953Z,33.40
2018-05-18T20:44:44.442Z,22.37
2018-05-18T20:47:11.975Z,29.00
2018-05-18T20:49:39.460Z,21.97
2018-05-18T20:52:07.811Z,16.27
2018-05-18T20:54:35.321Z,23.93
2018-05-18T20:57:02.861Z,21.20
2018-05-18T20:59:30.377Z,27.63
2018-05-18T21:01:58.639Z,17.77
2018-05-18T21:04:26.157Z,22.27
2018-05-18T21:06:53.639Z,24.07
2018-05-18T21:09:21.169Z,22.93
2018-05-18T21:11:49.170Z,26.07
2018-05-18T21:14:17.470Z,23.03
2018-05-18T21:16:45.728Z,17.80
2018-05-18T21:19:13.283Z,28.27
2018-05-18T21:21:40.774Z,29.53
2018-05-18T21:24:08.301Z,21.93
2018-05-18T21:26:35.794Z,33.83
2018-05-18T21:29:03.319Z,19.80
2018-05-18T21:31:30.818Z,28.50
2018-05-18T21:33:58.345Z,24.37
2018-05-18T21:36:26.598Z,23.30
2018-05-18T21:38:54.126Z,20.73
2018-05-18T21:41:21.682Z,22.80
2018-05-18T21:43:49.429Z,21.50
2018-05-18T21:46:16.958Z,22.43
2018-05-18T21:48:44.457Z,21.03
2018-05-18T21:51:11.984Z,23.97
2018-05-18T21:53:39.474Z,25.57
2018-05-18T21:56:06.998Z,20.90
2018-05-18T21:58:34.585Z,22.77
2018-05-18T22:01:02.122Z,28.97
2018-05-18T22:03:29.674Z,20.13
2018-05-18T22:05:57.209Z,22.20
2018-05-18T22:08:25.469Z,25.00
2018-05-18T22:10:52.990Z,33.13
2018-05-18T22:13:20.490Z,18.47
2018-05-18T22:15:48.018Z,30.47
2018-05-18T22:18:15.510Z,33.60
2018-05-18T22:20:43.034Z,26.33
2018-05-18T22:23:10.534Z,23.10
2018-05-18T22:25:38.059Z,23.17
2018-05-18T22:28:05.546Z,26.13
2018-05-18T22:30:33.082Z,25.70
2018-05-18T22:33:00.586Z,23.70
2018-05-18T22:35:28.145Z,21.63
2018-05-18T22:37:55.641Z,29.40
2018-05-18T22:40:23.143Z,25.13
2018-05-18T22:42:50.676Z,26.07
2018-05-18T22:45:18.166Z,23.33
2018-05-18T22:47:46.450Z,23.27
2018-05-18T22:50:13.943Z,21.33
2018-05-18T22:52:41.469Z,29.43
2018-05-18T22:55:08.961Z,31.50
2018-05-18T22:57:37.245Z,22.60
2018-05-18T23:00:04.734Z,26.67
2018-05-18T23:02:33.021Z,36.90
2018-05-18T23:05:01.282Z,24.43
2018-05-18T23:07:28.806Z,25.00
2018-05-18T23:09:56.306Z,32.80
2018-05-18T23:12:23.822Z,34.20
2018-05-18T23:14:51.319Z,32.07
2018-05-18T23:17:18.845Z,27.53
2018-05-18T23:19:46.353Z,29.17
2018-05-18T23:22:13.874Z,29.30
2018-05-18T23:24:41.357Z,30.17
2018-05-18T23:27:09.060Z,22.43
2018-05-18T23:29:37.345Z,32.67
2018-05-18T23:32:05.606Z,25.17
2018-05-18T23:34:33.138Z,24.40
2018-05-18T23:37:00.623Z,26.43
2018-05-18T23:39:28.146Z,27.37
2018-05-18T23:41:56.404Z,21.53
2018-05-18T23:44:23.929Z,23.43
2018-05-18T23:46:51.451Z,19.00
2018-05-18T23:49:18.977Z,20.37
2018-05-18T23:51:46.483Z,27.53
2018-05-18T23:54:14.010Z,22.37
2018-05-18T23:56:41.511Z,31.00
2018-05-18T23:59:09.036Z,25.30
