createdAt,value
2016-06-04T00:00:27.245Z,18
2016-06-04T00:01:27.185Z,18
2016-06-04T00:02:30.328Z,17.98
2016-06-04T00:03:27.252Z,17.98
2016-06-04T00:04:27.194Z,18.02
2016-06-04T00:05:27.149Z,18.03
2016-06-04T00:06:27.105Z,18.05
2016-06-04T00:07:27.061Z,18.08
2016-06-04T00:08:26.985Z,18.12
2016-06-04T00:09:29.972Z,18.06
2016-06-04T00:10:29.897Z,18.05
2016-06-04T00:11:30.727Z,18.12
2016-06-04T00:12:29.807Z,18.03
2016-06-04T00:13:29.780Z,18.06
2016-06-04T00:14:29.720Z,18.02
2016-06-04T00:15:32.676Z,18
2016-06-04T00:16:26.631Z,18.11
2016-06-04T00:17:26.806Z,18.06
2016-06-04T00:18:26.559Z,18.05
2016-06-04T00:19:26.561Z,18.02
2016-06-04T00:20:29.659Z,18
2016-06-04T00:21:29.426Z,17.94
2016-06-04T00:22:26.351Z,17.94
2016-06-04T00:23:26.291Z,18
2016-06-04T00:24:29.278Z,17.98
2016-06-04T00:25:26.203Z,17.97
2016-06-04T00:26:29.706Z,18.06
2016-06-04T00:27:26.130Z,18.02
2016-06-04T00:28:29.085Z,18.02
2016-06-04T00:29:26.042Z,18.02
2016-06-04T00:30:25.981Z,17.97
2016-06-04T00:31:28.969Z,18
2016-06-04T00:32:31.908Z,18
2016-06-04T00:33:26.552Z,17.88
2016-06-04T00:34:28.836Z,17.95
2016-06-04T00:35:28.777Z,17.97
2016-06-04T00:36:25.763Z,17.93
2016-06-04T00:37:28.672Z,17.97
2016-06-04T00:38:25.628Z,17.95
2016-06-04T00:39:25.413Z,17.97
2016-06-04T00:40:26.055Z,17.95
2016-06-04T00:41:25.558Z,17.95
2016-06-04T00:42:25.686Z,17.91
2016-06-04T00:43:25.516Z,17.91
2016-06-04T00:44:25.660Z,17.76
2016-06-04T00:45:25.318Z,17.75
2016-06-04T00:46:25.260Z,17.76
2016-06-04T00:47:25.527Z,17.75
2016-06-04T00:48:28.187Z,17.72
2016-06-04T00:49:28.126Z,17.76
2016-06-04T00:50:25.051Z,17.76
2016-06-04T00:51:25.023Z,17.75
2016-06-04T00:52:24.978Z,17.75
2016-06-04T00:53:24.966Z,17.76
2016-06-04T00:54:24.890Z,17.84
2016-06-04T00:55:25.064Z,17.78
2016-06-04T00:56:28.317Z,17.75
2016-06-04T00:57:24.742Z,17.79
2016-06-04T00:58:24.729Z,17.71
2016-06-04T00:59:27.868Z,17.75
2016-06-04T01:00:24.702Z,17.72
2016-06-04T01:01:24.643Z,17.68
2016-06-04T01:02:24.618Z,17.76
2016-06-04T01:03:27.607Z,17.68
2016-06-04T01:04:24.869Z,17.72
2016-06-04T01:05:27.838Z,17.73
2016-06-04T01:06:27.524Z,17.73
2016-06-04T01:07:27.492Z,17.76
2016-06-04T01:08:24.444Z,17.73
2016-06-04T01:09:30.424Z,17.78
2016-06-04T01:10:36.743Z,17.79
2016-06-04T01:11:27.735Z,17.78
2016-06-04T01:12:24.773Z,17.76
2016-06-04T01:13:24.233Z,17.72
2016-06-04T01:14:24.208Z,17.72
2016-06-04T01:15:30.352Z,17.76
2016-06-04T01:16:27.122Z,17.72
2016-06-04T01:17:24.048Z,17.75
2016-06-04T01:18:27.006Z,17.73
2016-06-04T01:19:30.009Z,17.68
2016-06-04T01:20:23.934Z,17.65
2016-06-04T01:21:23.907Z,17.68
2016-06-04T01:22:23.847Z,17.59
2016-06-04T01:23:26.788Z,17.68
2016-06-04T01:24:23.728Z,17.6
2016-06-04T01:25:26.716Z,17.57
2016-06-04T01:26:26.687Z,17.59
2016-06-04T01:27:23.784Z,17.6
2016-06-04T01:28:23.537Z,17.68
2016-06-04T01:29:23.712Z,17.68
2016-06-04T01:30:23.449Z,17.63
2016-06-04T01:31:26.687Z,17.68
2016-06-04T01:32:23.361Z,17.6
2016-06-04T01:33:23.348Z,17.6
2016-06-04T01:34:23.272Z,17.65
2016-06-04T01:35:26.432Z,17.63
2016-06-04T01:36:26.168Z,17.68
2016-06-04T01:37:23.187Z,17.63
2016-06-04T01:38:23.081Z,17.66
2016-06-04T01:39:23.020Z,17.66
2016-06-04T01:40:22.992Z,17.63
2016-06-04T01:41:25.979Z,17.52
2016-06-04T01:42:22.934Z,17.56
2016-06-04T01:43:25.859Z,17.65
2016-06-04T01:44:25.831Z,17.71
2016-06-04T01:45:28.802Z,17.63
2016-06-04T01:46:31.711Z,17.6
2016-06-04T01:47:28.761Z,17.54
2016-06-04T01:48:25.623Z,17.56
2016-06-04T01:49:22.563Z,17.52
2016-06-04T01:50:25.847Z,17.57
2016-06-04T01:51:22.474Z,17.49
2016-06-04T01:52:22.430Z,17.49
2016-06-04T01:53:22.371Z,17.56
2016-06-04T01:54:22.591Z,17.54
2016-06-04T01:55:22.485Z,17.54
2016-06-04T01:56:23.113Z,17.54
2016-06-04T01:57:25.710Z,17.53
2016-06-04T01:58:28.182Z,17.53
2016-06-04T01:59:22.121Z,17.56
2016-06-04T02:00:22.061Z,17.54
2016-06-04T02:01:22.143Z,17.49
2016-06-04T02:02:28.004Z,17.46
2016-06-04T02:03:21.928Z,17.52
2016-06-04T02:04:24.979Z,17.49
2016-06-04T02:05:21.887Z,17.47
2016-06-04T02:06:24.780Z,17.37
2016-06-04T02:07:22.065Z,17.37
2016-06-04T02:08:21.676Z,17.41
2016-06-04T02:09:27.866Z,17.34
2016-06-04T02:10:24.589Z,17.24
2016-06-04T02:11:21.576Z,17.34
2016-06-04T02:12:30.483Z,17.32
2016-06-04T02:13:21.440Z,17.35
2016-06-04T02:14:21.239Z,17.32
2016-06-04T02:15:24.367Z,17.38
2016-06-04T02:16:24.369Z,17.32
2016-06-04T02:17:21.263Z,17.39
2016-06-04T02:18:21.235Z,17.37
2016-06-04T02:19:21.175Z,17.44
2016-06-04T02:20:21.115Z,17.35
2016-06-04T02:21:24.086Z,17.42
2016-06-04T02:22:21.230Z,17.42
2016-06-04T02:23:20.999Z,17.41
2016-06-04T02:24:20.970Z,17.42
2016-06-04T02:25:24.066Z,17.37
2016-06-04T02:26:23.756Z,17.39
2016-06-04T02:27:20.790Z,17.42
2016-06-04T02:28:24.402Z,17.41
2016-06-04T02:29:23.701Z,17.38
2016-06-04T02:30:20.657Z,17.49
2016-06-04T02:31:20.613Z,17.49
2016-06-04T02:32:23.569Z,17.47
2016-06-04T02:33:20.525Z,17.42
2016-06-04T02:34:23.324Z,17.52
2016-06-04T02:35:20.421Z,17.57
2016-06-04T02:36:20.377Z,17.57
2016-06-04T02:37:20.317Z,17.56
2016-06-04T02:38:23.272Z,17.59
2016-06-04T02:39:20.260Z,17.54
2016-06-04T02:40:26.184Z,17.6
2016-06-04T02:41:24.234Z,17.56
2016-06-04T02:42:20.300Z,17.63
2016-06-04T02:43:20.286Z,17.54
2016-06-04T02:44:20.008Z,17.56
2016-06-04T02:45:19.964Z,17.59
2016-06-04T02:46:28.919Z,17.52
2016-06-04T02:47:22.859Z,17.53
2016-06-04T02:48:20.033Z,17.49
2016-06-04T02:49:22.786Z,17.46
2016-06-04T02:50:22.742Z,17.47
2016-06-04T02:51:22.683Z,17.46
2016-06-04T02:52:22.747Z,17.42
2016-06-04T02:53:20.000Z,17.56
2016-06-04T02:54:25.550Z,17.65
2016-06-04T02:55:19.475Z,17.57
2016-06-04T02:56:25.680Z,17.53
2016-06-04T02:57:22.402Z,17.6
2016-06-04T02:58:25.373Z,17.56
2016-06-04T02:59:19.298Z,17.52
2016-06-04T03:00:19.301Z,17.63
2016-06-04T03:01:19.210Z,17.57
2016-06-04T03:02:19.149Z,17.68
2016-06-04T03:03:28.137Z,17.65
2016-06-04T03:04:19.077Z,17.65
2016-06-04T03:05:19.237Z,17.72
2016-06-04T03:06:19.004Z,17.69
2016-06-04T03:07:18.960Z,17.68
2016-06-04T03:08:18.870Z,17.6
2016-06-04T03:09:18.825Z,17.63
2016-06-04T03:10:18.796Z,17.57
2016-06-04T03:11:19.689Z,17.54
2016-06-04T03:12:18.692Z,17.56
2016-06-04T03:13:18.492Z,17.56
2016-06-04T03:14:18.589Z,17.56
2016-06-04T03:15:18.622Z,17.52
2016-06-04T03:16:21.500Z,17.38
2016-06-04T03:17:18.472Z,17.54
2016-06-04T03:18:18.411Z,17.42
2016-06-04T03:19:21.368Z,17.39
2016-06-04T03:20:18.339Z,17.39
2016-06-04T03:21:21.232Z,17.46
2016-06-04T03:22:21.236Z,17.5
2016-06-04T03:23:21.410Z,17.47
2016-06-04T03:24:21.131Z,17.53
2016-06-04T03:25:18.086Z,17.46
2016-06-04T03:26:18.886Z,17.46
2016-06-04T03:27:21.374Z,17.44
2016-06-04T03:28:17.955Z,17.56
2016-06-04T03:29:17.910Z,17.53
2016-06-04T03:30:17.866Z,17.57
2016-06-04T03:31:17.807Z,17.56
2016-06-04T03:32:18.169Z,17.54
2016-06-04T03:33:17.732Z,17.53
2016-06-04T03:34:20.658Z,17.52
2016-06-04T03:35:17.629Z,17.47
2016-06-04T03:36:20.616Z,17.46
2016-06-04T03:37:17.525Z,17.54
2016-06-04T03:38:17.981Z,17.41
2016-06-04T03:39:17.640Z,17.5
2016-06-04T03:40:17.393Z,17.44
2016-06-04T03:41:18.520Z,17.49
2016-06-04T03:42:17.304Z,17.54
2016-06-04T03:43:17.259Z,17.57
2016-06-04T03:44:17.216Z,17.54
2016-06-04T03:45:17.172Z,17.53
2016-06-04T03:46:17.143Z,17.46
2016-06-04T03:47:17.287Z,17.54
2016-06-04T03:48:17.102Z,17.59
2016-06-04T03:49:17.183Z,17.63
2016-06-04T03:50:16.935Z,17.59
2016-06-04T03:51:19.906Z,17.59
2016-06-04T03:52:16.830Z,17.69
2016-06-04T03:53:16.834Z,17.6
2016-06-04T03:54:16.727Z,17.6
2016-06-04T03:55:16.730Z,17.71
2016-06-04T03:56:17.138Z,17.6
2016-06-04T03:57:16.610Z,17.63
2016-06-04T03:58:16.550Z,17.65
2016-06-04T03:59:16.507Z,17.66
2016-06-04T04:00:16.446Z,17.78
2016-06-04T04:01:16.418Z,17.63
2016-06-04T04:02:16.561Z,17.66
2016-06-04T04:03:16.314Z,17.78
2016-06-04T04:04:16.254Z,17.76
2016-06-04T04:05:16.226Z,17.75
2016-06-04T04:06:16.197Z,17.76
2016-06-04T04:07:16.121Z,17.78
2016-06-04T04:08:22.109Z,17.8
2016-06-04T04:09:16.236Z,17.84
2016-06-04T04:10:15.989Z,17.78
2016-06-04T04:11:15.992Z,17.86
2016-06-04T04:12:15.885Z,17.82
2016-06-04T04:13:15.856Z,17.76
2016-06-04T04:14:18.828Z,17.73
2016-06-04T04:15:18.784Z,17.73
2016-06-04T04:16:15.708Z,17.73
2016-06-04T04:17:15.695Z,17.75
2016-06-04T04:18:15.636Z,17.82
2016-06-04T04:19:15.591Z,17.76
2016-06-04T04:20:24.625Z,17.76
2016-06-04T04:21:15.550Z,17.72
2016-06-04T04:22:15.428Z,17.76
2016-06-04T04:23:15.414Z,17.73
2016-06-04T04:24:15.339Z,17.76
2016-06-04T04:25:15.342Z,17.79
2016-06-04T04:26:15.111Z,17.75
2016-06-04T04:27:18.207Z,17.71
2016-06-04T04:28:15.163Z,17.76
2016-06-04T04:29:18.150Z,17.75
2016-06-04T04:30:18.074Z,17.78
2016-06-04T04:31:15.420Z,17.71
2016-06-04T04:32:17.970Z,17.82
2016-06-04T04:33:14.926Z,17.78
2016-06-04T04:34:14.882Z,17.76
2016-06-04T04:35:17.837Z,17.71
2016-06-04T04:36:14.981Z,17.71
2016-06-04T04:37:14.952Z,17.75
2016-06-04T04:38:14.704Z,17.76
2016-06-04T04:39:14.646Z,17.73
2016-06-04T04:40:14.632Z,17.76
2016-06-04T04:41:14.448Z,17.75
2016-06-04T04:42:14.512Z,17.75
2016-06-04T04:43:14.718Z,17.75
2016-06-04T04:44:14.471Z,17.69
2016-06-04T04:45:14.381Z,17.72
2016-06-04T04:46:14.367Z,17.82
2016-06-04T04:47:14.276Z,17.78
2016-06-04T04:48:14.231Z,17.78
2016-06-04T04:49:14.172Z,17.76
2016-06-04T04:50:20.159Z,17.78
2016-06-04T04:51:17.303Z,17.82
2016-06-04T04:52:14.258Z,17.88
2016-06-04T04:53:16.995Z,17.91
2016-06-04T04:54:13.936Z,17.88
2016-06-04T04:55:16.908Z,17.9
2016-06-04T04:56:16.894Z,17.93
2016-06-04T04:57:13.833Z,17.87
2016-06-04T04:58:16.791Z,17.88
2016-06-04T04:59:18.324Z,17.82
2016-06-04T05:00:13.670Z,17.93
2016-06-04T05:01:16.641Z,17.82
2016-06-04T05:02:13.972Z,17.91
2016-06-04T05:03:16.585Z,17.9
2016-06-04T05:04:13.322Z,17.9
2016-06-04T05:05:16.465Z,17.95
2016-06-04T05:06:13.374Z,17.93
2016-06-04T05:07:17.986Z,17.88
2016-06-04T05:08:16.301Z,17.87
2016-06-04T05:09:16.382Z,17.86
2016-06-04T05:10:16.213Z,17.86
2016-06-04T05:11:13.371Z,17.8
2016-06-04T05:12:16.109Z,17.8
2016-06-04T05:13:16.331Z,17.9
2016-06-04T05:14:13.052Z,17.8
2016-06-04T05:15:13.007Z,17.88
2016-06-04T05:16:16.150Z,17.87
2016-06-04T05:17:18.904Z,17.86
2016-06-04T05:18:12.844Z,17.93
2016-06-04T05:19:13.284Z,17.97
2016-06-04T05:20:12.740Z,17.86
2016-06-04T05:21:12.696Z,17.9
2016-06-04T05:22:12.651Z,17.88
2016-06-04T05:23:12.591Z,17.94
2016-06-04T05:24:12.564Z,17.91
2016-06-04T05:25:12.503Z,17.98
2016-06-04T05:26:12.803Z,17.93
2016-06-04T05:27:12.414Z,17.93
2016-06-04T05:28:15.355Z,17.87
2016-06-04T05:29:12.311Z,17.95
2016-06-04T05:30:12.672Z,17.91
2016-06-04T05:31:12.238Z,17.93
2016-06-04T05:32:12.178Z,17.95
2016-06-04T05:33:12.135Z,17.95
2016-06-04T05:34:12.121Z,18.02
2016-06-04T05:35:12.030Z,18
2016-06-04T05:36:11.985Z,18.03
2016-06-04T05:37:15.177Z,17.97
2016-06-04T05:38:12.319Z,18.06
2016-06-04T05:39:17.994Z,18.08
2016-06-04T05:40:11.810Z,18.06
2016-06-04T05:41:11.812Z,18.06
2016-06-04T05:42:11.721Z,18
2016-06-04T05:43:14.692Z,18.03
2016-06-04T05:44:11.664Z,18
2016-06-04T05:45:11.776Z,18
2016-06-04T05:46:11.544Z,18.06
2016-06-04T05:47:11.484Z,18.05
2016-06-04T05:48:11.487Z,18.06
2016-06-04T05:49:11.584Z,18.02
2016-06-04T05:50:14.336Z,18.08
2016-06-04T05:51:11.323Z,18.05
2016-06-04T05:52:11.451Z,18.12
2016-06-04T05:53:14.219Z,18.03
2016-06-04T05:54:14.159Z,18.11
2016-06-04T05:55:11.350Z,18.11
2016-06-04T05:56:17.492Z,18.06
2016-06-04T05:57:11.027Z,18.03
2016-06-04T05:58:14.233Z,18.08
2016-06-04T05:59:10.923Z,18.13
2016-06-04T06:00:10.972Z,18.09
2016-06-04T06:01:11.053Z,18.09
2016-06-04T06:02:10.821Z,18.13
2016-06-04T06:03:10.762Z,18.11
2016-06-04T06:04:13.749Z,18.15
2016-06-04T06:05:10.658Z,18.16
2016-06-04T06:06:10.816Z,18.13
2016-06-04T06:07:13.585Z,18.21
2016-06-04T06:08:10.509Z,18.23
2016-06-04T06:09:10.481Z,18.23
2016-06-04T06:10:10.421Z,18.18
2016-06-04T06:11:13.299Z,18.13
2016-06-04T06:12:10.332Z,18.15
2016-06-04T06:13:10.320Z,18.18
2016-06-04T06:14:10.245Z,18.16
2016-06-04T06:15:10.263Z,18.23
2016-06-04T06:16:10.156Z,18.27
2016-06-04T06:17:10.143Z,18.24
2016-06-04T06:18:10.068Z,18.21
2016-06-04T06:19:10.023Z,18.27
2016-06-04T06:20:12.979Z,18.34
2016-06-04T06:21:09.920Z,18.42
2016-06-04T06:22:16.312Z,18.42
2016-06-04T06:23:13.034Z,18.46
2016-06-04T06:24:13.161Z,18.46
2016-06-04T06:25:12.758Z,18.49
2016-06-04T06:26:09.606Z,18.46
2016-06-04T06:27:09.670Z,18.53
2016-06-04T06:28:15.641Z,18.49
2016-06-04T06:29:09.535Z,18.49
2016-06-04T06:30:09.538Z,18.45
2016-06-04T06:31:09.461Z,18.43
2016-06-04T06:32:15.418Z,18.48
2016-06-04T06:33:12.374Z,18.46
2016-06-04T06:34:12.533Z,18.49
2016-06-04T06:35:09.269Z,18.45
2016-06-04T06:36:21.241Z,18.43
2016-06-04T06:37:21.182Z,18.37
2016-06-04T06:38:12.137Z,18.42
2016-06-04T06:39:15.108Z,18.37
2016-06-04T06:40:09.252Z,18.46
2016-06-04T06:41:12.660Z,18.41
2016-06-04T06:42:08.945Z,18.37
2016-06-04T06:43:08.932Z,18.42
2016-06-04T06:44:08.856Z,18.28
2016-06-04T06:45:08.921Z,18.31
2016-06-04T06:46:08.752Z,18.24
2016-06-04T06:47:08.740Z,18.23
2016-06-04T06:48:08.679Z,18.31
2016-06-04T06:49:11.667Z,18.3
2016-06-04T06:50:08.794Z,18.31
2016-06-04T06:51:08.563Z,18.34
2016-06-04T06:52:08.487Z,18.27
2016-06-04T06:53:11.459Z,18.26
2016-06-04T06:54:12.727Z,18.27
2016-06-04T06:55:11.355Z,18.18
2016-06-04T06:56:08.967Z,18.19
2016-06-04T06:57:08.141Z,18.24
2016-06-04T06:58:08.238Z,18.27
2016-06-04T06:59:08.194Z,18.28
2016-06-04T07:00:11.150Z,18.13
2016-06-04T07:01:08.075Z,18.18
2016-06-04T07:02:08.124Z,18.27
2016-06-04T07:03:07.986Z,18.33
2016-06-04T07:04:07.957Z,18.37
2016-06-04T07:05:07.913Z,18.48
2016-06-04T07:06:07.885Z,18.57
2016-06-04T07:07:08.200Z,18.73
2016-06-04T07:08:10.811Z,18.79
2016-06-04T07:09:07.923Z,18.85
2016-06-04T07:10:10.676Z,18.86
2016-06-04T07:11:10.491Z,18.98
2016-06-04T07:12:08.290Z,18.96
2016-06-04T07:13:07.528Z,18.92
2016-06-04T07:14:07.500Z,19.05
2016-06-04T07:15:07.487Z,19.05
2016-06-04T07:16:10.598Z,19.07
2016-06-04T07:17:13.398Z,19
2016-06-04T07:18:10.323Z,19.01
2016-06-04T07:19:07.295Z,19.05
2016-06-04T07:20:10.218Z,19.07
2016-06-04T07:21:16.409Z,19.07
2016-06-04T07:22:07.349Z,18.92
2016-06-04T07:23:13.321Z,18.94
2016-06-04T07:24:10.073Z,18.83
2016-06-04T07:25:06.997Z,18.81
2016-06-04T07:26:06.829Z,18.73
2016-06-04T07:27:09.972Z,18.73
2016-06-04T07:28:06.850Z,18.66
2016-06-04T07:29:06.822Z,18.79
2016-06-04T07:30:12.792Z,18.78
2016-06-04T07:31:06.952Z,18.79
2016-06-04T07:32:09.704Z,18.73
2016-06-04T07:33:06.644Z,18.79
2016-06-04T07:34:06.850Z,18.81
2016-06-04T07:35:07.072Z,18.71
2016-06-04T07:36:09.902Z,18.78
2016-06-04T07:37:06.452Z,18.79
2016-06-04T07:38:15.439Z,18.76
2016-06-04T07:39:06.364Z,18.85
2016-06-04T07:40:09.319Z,18.85
2016-06-04T07:41:06.791Z,18.88
2016-06-04T07:42:09.107Z,18.88
2016-06-04T07:43:12.391Z,18.82
2016-06-04T07:44:05.971Z,18.86
2016-06-04T07:45:06.098Z,18.85
2016-06-04T07:46:09.054Z,18.86
2016-06-04T07:47:06.213Z,18.89
2016-06-04T07:48:08.966Z,18.86
2016-06-04T07:49:08.765Z,18.92
2016-06-04T07:50:05.878Z,18.96
2016-06-04T07:51:05.802Z,18.96
2016-06-04T07:52:05.773Z,18.98
2016-06-04T07:53:05.729Z,18.98
2016-06-04T07:54:05.669Z,18.98
2016-06-04T07:55:06.235Z,19.05
2016-06-04T07:56:05.315Z,19.11
2016-06-04T07:57:05.475Z,19.26
2016-06-04T07:58:05.946Z,19.24
2016-06-04T07:59:08.464Z,19.27
2016-06-04T08:00:14.436Z,19.41
2016-06-04T08:01:05.376Z,19.37
2016-06-04T08:02:08.316Z,19.37
2016-06-04T08:03:08.694Z,19.38
2016-06-04T08:04:08.197Z,19.39
2016-06-04T08:05:05.183Z,19.52
2016-06-04T08:06:05.139Z,19.57
2016-06-04T08:07:05.345Z,19.7
2016-06-04T08:08:07.895Z,19.7
2016-06-04T08:09:08.022Z,19.82
2016-06-04T08:10:08.166Z,19.85
2016-06-04T08:11:04.887Z,19.92
2016-06-04T08:12:04.858Z,19.9
2016-06-04T08:13:04.924Z,19.85
2016-06-04T08:14:04.785Z,19.79
2016-06-04T08:15:04.727Z,19.81
2016-06-04T08:16:04.666Z,19.84
2016-06-04T08:17:07.638Z,19.71
2016-06-04T08:18:13.609Z,19.72
2016-06-04T08:19:04.549Z,19.63
2016-06-04T08:20:05.130Z,19.71
2016-06-04T08:21:04.445Z,19.63
2016-06-04T08:22:07.448Z,19.63
2016-06-04T08:23:04.372Z,19.64
2016-06-04T08:24:07.532Z,19.57
2016-06-04T08:25:07.284Z,19.55
2016-06-04T08:26:07.475Z,19.49
2016-06-04T08:27:07.212Z,19.44
2016-06-04T08:28:07.261Z,19.49
2016-06-04T08:29:06.998Z,19.55
2016-06-04T08:30:04.047Z,19.49
2016-06-04T08:31:04.019Z,19.52
2016-06-04T08:32:03.944Z,19.52
2016-06-04T08:33:03.914Z,19.45
2016-06-04T08:34:03.872Z,19.63
2016-06-04T08:35:03.889Z,19.71
2016-06-04T08:36:03.813Z,19.89
2016-06-04T08:37:03.738Z,19.89
2016-06-04T08:38:06.803Z,20.11
2016-06-04T08:39:14.899Z,20.1
2016-06-04T08:40:06.621Z,20.21
2016-06-04T08:41:06.561Z,20.26
2016-06-04T08:42:03.626Z,20.42
2016-06-04T08:43:03.504Z,20.5
2016-06-04T08:44:03.430Z,20.64
2016-06-04T08:45:06.401Z,20.52
2016-06-04T08:46:06.357Z,20.53
2016-06-04T08:47:06.327Z,20.56
2016-06-04T08:48:06.127Z,20.52
2016-06-04T08:49:06.240Z,20.46
2016-06-04T08:50:03.507Z,20.46
2016-06-04T08:51:03.370Z,20.48
2016-06-04T08:52:06.295Z,20.53
2016-06-04T08:53:09.109Z,20.7
2016-06-04T08:54:03.003Z,20.82
2016-06-04T08:55:06.146Z,20.82
2016-06-04T08:56:05.898Z,20.86
2016-06-04T08:57:02.964Z,20.86
2016-06-04T08:58:03.092Z,20.82
2016-06-04T08:59:03.234Z,20.85
2016-06-04T09:00:02.784Z,20.89
2016-06-04T09:01:02.662Z,21
2016-06-04T09:02:02.478Z,21.04
2016-06-04T09:03:02.792Z,21.05
2016-06-04T09:04:08.623Z,21.1
2016-06-04T09:05:02.517Z,21.1
2016-06-04T09:06:05.723Z,21.03
2016-06-04T09:07:05.413Z,21.03
2016-06-04T09:08:02.397Z,21
2016-06-04T09:09:05.372Z,21.01
2016-06-04T09:10:02.325Z,20.93
2016-06-04T09:11:02.233Z,20.89
2016-06-04T09:12:02.708Z,20.88
2016-06-04T09:13:02.395Z,20.85
2016-06-04T09:14:05.307Z,20.93
2016-06-04T09:15:02.150Z,20.86
2016-06-04T09:16:02.324Z,20.98
2016-06-04T09:17:01.969Z,20.96
2016-06-04T09:18:04.942Z,20.9
2016-06-04T09:19:05.102Z,20.96
2016-06-04T09:20:08.166Z,20.98
2016-06-04T09:21:01.791Z,21.05
2016-06-04T09:22:01.591Z,21.03
2016-06-04T09:23:04.721Z,21.01
2016-06-04T09:24:07.693Z,20.86
2016-06-04T09:25:11.118Z,20.93
2016-06-04T09:26:01.587Z,20.82
2016-06-04T09:27:01.729Z,20.85
2016-06-04T09:28:04.703Z,20.77
2016-06-04T09:29:01.453Z,20.82
2016-06-04T09:30:01.473Z,20.78
2016-06-04T09:31:04.352Z,20.8
2016-06-04T09:32:01.149Z,20.78
2016-06-04T09:33:01.714Z,20.77
2016-06-04T09:34:01.296Z,20.92
2016-06-04T09:35:01.173Z,20.95
2016-06-04T09:36:13.131Z,21.03
2016-06-04T09:37:04.291Z,21.13
2016-06-04T09:38:04.028Z,21.15
2016-06-04T09:39:03.981Z,21.17
2016-06-04T09:40:04.189Z,21.23
2016-06-04T09:41:03.924Z,21.33
2016-06-04T09:42:00.880Z,21.37
2016-06-04T09:43:09.885Z,21.43
2016-06-04T09:44:01.978Z,21.43
2016-06-04T09:45:03.731Z,21.51
2016-06-04T09:46:03.687Z,21.53
2016-06-04T09:47:03.643Z,21.53
2016-06-04T09:48:03.583Z,21.53
2016-06-04T09:49:00.554Z,21.5
2016-06-04T09:50:00.526Z,21.5
2016-06-04T09:51:03.482Z,21.47
2016-06-04T09:52:00.422Z,21.47
2016-06-04T09:53:00.393Z,21.47
2016-06-04T09:54:03.333Z,21.43
2016-06-04T09:55:00.383Z,21.45
2016-06-04T09:56:00.448Z,21.38
2016-06-04T09:57:00.185Z,21.47
2016-06-04T09:58:00.156Z,21.48
2016-06-04T09:59:00.254Z,21.48
2016-06-04T10:00:00.068Z,21.44
2016-06-04T10:01:00.024Z,21.43
2016-06-04T10:01:59.823Z,21.37
2016-06-04T10:03:02.998Z,21.32
2016-06-04T10:04:02.892Z,21.25
2016-06-04T10:05:02.848Z,21.15
2016-06-04T10:05:59.664Z,21.25
2016-06-04T10:06:59.804Z,21.17
2016-06-04T10:07:59.787Z,21.22
2016-06-04T10:08:59.771Z,21.19
2016-06-04T10:10:02.770Z,21.17
2016-06-04T10:11:05.771Z,21.11
2016-06-04T10:12:02.927Z,21.26
2016-06-04T10:13:08.688Z,21.29
2016-06-04T10:14:02.656Z,21.43
2016-06-04T10:15:05.590Z,21.58
2016-06-04T10:15:59.412Z,21.66
2016-06-04T10:16:59.511Z,21.8
2016-06-04T10:18:02.704Z,21.99
2016-06-04T10:18:59.647Z,22.07
2016-06-04T10:19:59.639Z,22.07
2016-06-04T10:20:59.347Z,22.12
2016-06-04T10:22:05.367Z,22.22
2016-06-04T10:23:02.152Z,22.22
2016-06-04T10:24:05.281Z,22.16
2016-06-04T10:25:02.317Z,22
2016-06-04T10:25:59.211Z,22.08
2016-06-04T10:26:59.323Z,21.96
2016-06-04T10:27:58.936Z,21.97
2016-06-04T10:29:05.048Z,21.97
2016-06-04T10:30:01.974Z,21.92
2016-06-04T10:31:01.944Z,21.96
2016-06-04T10:32:01.885Z,21.94
2016-06-04T10:33:01.857Z,21.97
2016-06-04T10:34:04.656Z,21.96
2016-06-04T10:35:01.784Z,21.99
2016-06-04T10:36:01.724Z,21.92
2016-06-04T10:36:58.648Z,21.97
2016-06-04T10:38:01.635Z,22.06
2016-06-04T10:39:04.670Z,22.01
2016-06-04T10:40:04.548Z,22.01
2016-06-04T10:41:01.706Z,22.06
2016-06-04T10:41:58.443Z,22.07
2016-06-04T10:43:00.227Z,22.08
2016-06-04T10:43:58.574Z,22.1
2016-06-04T10:44:58.373Z,22.26
2016-06-04T10:45:58.298Z,22.28
2016-06-04T10:46:58.222Z,22.47
2016-06-04T10:47:58.226Z,22.53
2016-06-04T10:48:58.009Z,22.59
2016-06-04T10:49:58.120Z,22.68
2016-06-04T10:50:58.061Z,22.67
2016-06-04T10:51:58.048Z,22.62
2016-06-04T10:53:00.973Z,22.68
2016-06-04T10:54:00.944Z,22.8
2016-06-04T10:55:00.900Z,22.83
2016-06-04T10:56:00.855Z,22.83
2016-06-04T10:56:58.030Z,22.84
2016-06-04T10:57:57.783Z,22.81
2016-06-04T10:59:00.707Z,22.84
2016-06-04T11:00:00.883Z,22.96
2016-06-04T11:01:00.635Z,22.93
2016-06-04T11:02:00.825Z,22.99
2016-06-04T11:03:06.563Z,23.06
2016-06-04T11:03:57.503Z,23.1
2016-06-04T11:05:00.474Z,23.25
2016-06-04T11:05:57.633Z,23.25
2016-06-04T11:07:00.401Z,23.26
2016-06-04T11:07:57.341Z,23.21
2016-06-04T11:09:00.313Z,23.28
2016-06-04T11:09:57.237Z,23.16
2016-06-04T11:11:03.224Z,23.18
2016-06-04T11:12:03.195Z,23.23
2016-06-04T11:13:03.355Z,23.16
2016-06-04T11:14:00.607Z,23.2
2016-06-04T11:15:00.032Z,23.11
2016-06-04T11:15:57.176Z,23.02
2016-06-04T11:17:03.241Z,22.99
2016-06-04T11:17:59.931Z,22.84
2016-06-04T11:18:56.856Z,22.73
2016-06-04T11:19:56.827Z,22.68
2016-06-04T11:20:56.986Z,22.67
2016-06-04T11:21:56.739Z,22.65
2016-06-04T11:22:59.709Z,22.65
2016-06-04T11:23:59.650Z,22.65
2016-06-04T11:25:02.872Z,22.53
2016-06-04T11:25:59.578Z,22.53
2016-06-04T11:26:57.095Z,22.52
2016-06-04T11:27:59.973Z,22.63
2016-06-04T11:28:56.445Z,22.71
2016-06-04T11:29:56.401Z,22.81
2016-06-04T11:30:56.560Z,23.04
2016-06-04T11:31:59.313Z,23.16
2016-06-04T11:32:56.283Z,23.37
2016-06-04T11:33:56.239Z,23.47
2016-06-04T11:34:56.180Z,23.62
2016-06-04T11:36:05.167Z,23.67
2016-06-04T11:36:59.107Z,23.74
2016-06-04T11:37:56.062Z,23.79
2016-06-04T11:38:56.019Z,23.89
2016-06-04T11:39:56.005Z,24.07
2016-06-04T11:40:59.133Z,24.21
2016-06-04T11:42:01.964Z,24.38
2016-06-04T11:42:58.857Z,24.46
2016-06-04T11:44:01.828Z,24.47
2016-06-04T11:45:01.973Z,24.44
2016-06-04T11:45:58.662Z,24.58
2016-06-04T11:46:55.680Z,24.58
2016-06-04T11:48:01.731Z,24.71
2016-06-04T11:48:58.609Z,24.65
2016-06-04T11:49:55.564Z,24.69
2016-06-04T11:50:55.504Z,24.58
2016-06-04T11:51:58.648Z,24.5
2016-06-04T11:53:01.447Z,24.41
2016-06-04T11:53:55.372Z,24.56
2016-06-04T11:54:55.359Z,24.34
2016-06-04T11:55:55.517Z,24.37
2016-06-04T11:56:55.691Z,24.46
2016-06-04T11:57:55.226Z,24.4
2016-06-04T11:58:58.197Z,24.59
2016-06-04T12:00:01.138Z,24.43
2016-06-04T12:00:55.125Z,24.59
2016-06-04T12:01:58.111Z,24.62
2016-06-04T12:02:58.067Z,24.78
2016-06-04T12:03:54.976Z,24.78
2016-06-04T12:04:55.136Z,24.89
2016-06-04T12:05:54.904Z,25.06
2016-06-04T12:06:57.969Z,25
2016-06-04T12:07:54.815Z,25.03
2016-06-04T12:08:54.834Z,25.11
2016-06-04T12:09:54.727Z,25.09
2016-06-04T12:10:54.668Z,25.16
2016-06-04T12:11:54.654Z,25.29
2016-06-04T12:12:54.579Z,25.4
2016-06-04T12:13:54.566Z,25.55
2016-06-04T12:14:54.521Z,25.58
2016-06-04T12:15:54.477Z,25.66
2016-06-04T12:16:54.637Z,25.66
2016-06-04T12:17:54.389Z,25.73
2016-06-04T12:18:54.345Z,25.7
2016-06-04T12:19:54.301Z,25.61
2016-06-04T12:20:54.257Z,25.67
2016-06-04T12:21:57.228Z,25.8
2016-06-04T12:22:54.168Z,25.92
2016-06-04T12:23:57.123Z,26.03
2016-06-04T12:24:57.080Z,26.11
2016-06-04T12:25:54.114Z,26.18
2016-06-04T12:26:57.006Z,26.31
2016-06-04T12:27:54.182Z,26.3
2016-06-04T12:28:54.606Z,26.33
2016-06-04T12:29:56.890Z,26.27
2016-06-04T12:30:53.877Z,26.23
2016-06-04T12:31:57.114Z,26.22
2016-06-04T12:32:56.789Z,26.3
2016-06-04T12:33:56.744Z,26.45
2016-06-04T12:34:53.685Z,26.52
2016-06-04T12:35:53.860Z,26.56
2016-06-04T12:36:53.597Z,26.66
2016-06-04T12:37:53.583Z,26.68
2016-06-04T12:38:56.539Z,26.64
2016-06-04T12:39:56.480Z,26.71
2016-06-04T12:41:02.466Z,26.83
2016-06-04T12:41:53.594Z,26.91
2016-06-04T12:42:56.222Z,26.91
2016-06-04T12:43:53.334Z,26.86
2016-06-04T12:44:53.290Z,26.92
2016-06-04T12:45:56.245Z,27.1
2016-06-04T12:46:56.249Z,27.28
2016-06-04T12:47:56.360Z,27.37
2016-06-04T12:48:56.160Z,27.52
2016-06-04T12:49:53.100Z,27.48
2016-06-04T12:50:53.259Z,27.57
2016-06-04T12:51:56.012Z,27.57
2016-06-04T12:52:56.201Z,27.47
2016-06-04T12:53:52.923Z,27.28
2016-06-04T12:54:52.879Z,27.34