createdAt,value
2023-02-17T00:01:37.667Z,99362.36
2023-02-17T00:04:07.378Z,99362.11
2023-02-17T00:06:35.965Z,99357.58
2023-02-17T00:09:04.448Z,99360.88
2023-02-17T00:11:32.833Z,99351.63
2023-02-17T00:14:01.312Z,99354.02
2023-02-17T00:16:30.315Z,99357.20
2023-02-17T00:19:00.429Z,99360.27
2023-02-17T00:21:30.179Z,99356.23
2023-02-17T00:23:58.955Z,99354.91
2023-02-17T00:26:27.543Z,99352.70
2023-02-17T00:28:56.348Z,99353.29
2023-02-17T00:31:25.402Z,99351.10
2023-02-17T00:33:55.946Z,99352.44
2023-02-17T00:36:24.876Z,99350.60
2023-02-17T00:38:54.551Z,99340.61
2023-02-17T00:41:22.984Z,99344.09
2023-02-17T00:43:51.425Z,99339.75
2023-02-17T00:46:20.027Z,99340.45
2023-02-17T00:48:48.762Z,99337.58
2023-02-17T00:51:17.496Z,99338.92
2023-02-17T00:53:46.327Z,99331.80
2023-02-17T00:56:14.970Z,99327.77
2023-02-17T00:58:43.771Z,99328.88
2023-02-17T01:01:12.448Z,99325.69
2023-02-17T01:03:42.547Z,99321.35
2023-02-17T01:06:14.953Z,99325.41
2023-02-17T01:08:43.333Z,99325.48
2023-02-17T01:11:18.139Z,99320.59
2023-02-17T01:13:46.760Z,99311.67
2023-02-17T01:16:20.728Z,99314.96
2023-02-17T01:18:50.165Z,99308.89
2023-02-17T01:21:27.392Z,99304.80
2023-02-17T01:23:57.204Z,99307.19
2023-02-17T01:26:26.699Z,99302.14
2023-02-17T01:28:55.265Z,99299.23
2023-02-17T01:31:24.398Z,99301.91
2023-02-17T01:34:00.120Z,99302.36
2023-02-17T01:36:28.707Z,99304.05
2023-02-17T01:39:00.668Z,99304.29
2023-02-17T01:41:29.052Z,99304.98
2023-02-17T01:44:14.341Z,99305.66
2023-02-17T01:46:46.434Z,99304.81
2023-02-17T01:49:19.788Z,99305.36
2023-02-17T01:51:52.570Z,99305.09
2023-02-17T01:54:27.514Z,99302.55
2023-02-17T01:56:55.886Z,99304.55
2023-02-17T01:59:24.265Z,99303.22
2023-02-17T02:01:54.814Z,99299.63
2023-02-17T02:04:25.642Z,99295.19
2023-02-17T02:06:54.530Z,99292.17
2023-02-17T02:09:41.377Z,99294.98
2023-02-17T02:12:20.992Z,99295.20
2023-02-17T02:14:49.473Z,99296.17
2023-02-17T02:17:41.350Z,99295.92
2023-02-17T02:20:24.952Z,99294.48
2023-02-17T02:23:12.269Z,99300.88
2023-02-17T02:25:40.547Z,99295.30
2023-02-17T02:28:44.355Z,99293.33
2023-02-17T02:31:34.304Z,99297.09
2023-02-17T02:34:03.856Z,99299.42
2023-02-17T02:36:38.995Z,99300.55
2023-02-17T02:39:18.548Z,99303.86
2023-02-17T02:41:49.109Z,99304.80
2023-02-17T02:44:19.384Z,99306.85
2023-02-17T02:47:01.802Z,99305.39
2023-02-17T02:49:35.918Z,99304.41
2023-02-17T02:52:07.675Z,99308.29
2023-02-17T02:54:51.210Z,99307.92
2023-02-17T02:57:30.553Z,99309.62
2023-02-17T03:00:06.405Z,99312.21
2023-02-17T03:03:08.681Z,99314.45
2023-02-17T03:05:51.602Z,99317.17
2023-02-17T03:08:26.909Z,99316.45
2023-02-17T03:10:55.736Z,99314.75
2023-02-17T03:13:24.221Z,99309.67
2023-02-17T03:15:53.314Z,99322.44
2023-02-17T03:18:21.818Z,99322.11
2023-02-17T03:20:57.635Z,99323.13
2023-02-17T03:23:26.861Z,99320.00
2023-02-17T03:25:55.544Z,99318.70
2023-02-17T03:28:25.465Z,99318.18
2023-02-17T03:30:54.041Z,99319.19
2023-02-17T03:33:22.523Z,99318.43
2023-02-17T03:35:51.109Z,99320.40
2023-02-17T03:38:19.489Z,99326.79
2023-02-17T03:40:47.869Z,99326.74
2023-02-17T03:43:17.864Z,99329.05
2023-02-17T03:45:46.402Z,99323.72
2023-02-17T03:48:19.163Z,99323.14
2023-02-17T03:50:47.639Z,99320.06
2023-02-17T03:53:16.529Z,99320.88
2023-02-17T03:55:45.423Z,99321.59
2023-02-17T03:58:13.802Z,99316.91
2023-02-17T04:00:42.400Z,99316.85
2023-02-17T04:03:13.121Z,99315.77
2023-02-17T04:05:41.604Z,99322.77
2023-02-17T04:08:09.984Z,99326.27
2023-02-17T04:10:38.401Z,99326.77
2023-02-17T04:13:06.844Z,99321.67
2023-02-17T04:15:37.102Z,99319.86
2023-02-17T04:18:05.451Z,99323.09
2023-02-17T04:20:34.034Z,99325.01
2023-02-17T04:23:02.768Z,99327.56
2023-02-17T04:25:34.302Z,99323.48
2023-02-17T04:28:04.192Z,99322.43
2023-02-17T04:30:33.735Z,99321.90
2023-02-17T04:33:02.805Z,99322.95
2023-02-17T04:35:31.998Z,99321.23
2023-02-17T04:38:00.690Z,99324.84
2023-02-17T04:40:29.578Z,99328.46
2023-02-17T04:43:01.952Z,99332.00
2023-02-17T04:45:30.944Z,99331.72
2023-02-17T04:48:00.363Z,99331.48
2023-02-17T04:50:29.140Z,99333.80
2023-02-17T04:52:57.518Z,99331.58
2023-02-17T04:55:26.513Z,99332.49
2023-02-17T04:57:54.895Z,99336.36
2023-02-17T05:00:23.377Z,99338.95
2023-02-17T05:02:51.763Z,99338.53
2023-02-17T05:05:21.468Z,99342.80
2023-02-17T05:07:49.848Z,99344.73
2023-02-17T05:10:18.437Z,99349.50
2023-02-17T05:12:46.711Z,99351.05
2023-02-17T05:15:20.927Z,99354.43
2023-02-17T05:17:50.228Z,99352.57
2023-02-17T05:20:18.815Z,99351.45
2023-02-17T05:22:47.297Z,99348.88
2023-02-17T05:25:16.086Z,99352.53
2023-02-17T05:27:45.797Z,99358.27
2023-02-17T05:30:14.416Z,99362.71
2023-02-17T05:32:42.867Z,99363.90
2023-02-17T05:35:11.657Z,99365.80
2023-02-17T05:37:41.161Z,99367.31
2023-02-17T05:40:10.446Z,99369.88
2023-02-17T05:42:38.755Z,99368.02
2023-02-17T05:45:07.594Z,99372.98
2023-02-17T05:47:37.351Z,99375.98
2023-02-17T05:50:06.666Z,99377.56
2023-02-17T05:52:35.033Z,99379.58
2023-02-17T05:55:05.074Z,99382.38
2023-02-17T05:57:33.633Z,99381.91
2023-02-17T06:00:03.821Z,99383.80
2023-02-17T06:02:40.479Z,99388.48
2023-02-17T06:05:09.138Z,99386.13
2023-02-17T06:07:39.343Z,99384.52
2023-02-17T06:10:08.859Z,99384.14
2023-02-17T06:12:37.438Z,99393.04
2023-02-17T06:15:06.597Z,99398.77
2023-02-17T06:17:40.962Z,99399.95
2023-02-17T06:20:10.165Z,99402.56
2023-02-17T06:22:38.650Z,99401.95
2023-02-17T06:25:07.427Z,99403.02
2023-02-17T06:30:22.264Z,99405.77
2023-02-17T06:32:51.010Z,99407.08
2023-02-17T06:35:19.381Z,99408.83
2023-02-17T06:37:48.371Z,99404.27
2023-02-17T06:40:18.204Z,99408.67
2023-02-17T06:42:46.576Z,99411.84
2023-02-17T06:45:16.070Z,99410.38
2023-02-17T06:47:45.893Z,99414.41
2023-02-17T06:50:16.320Z,99414.78
2023-02-17T06:52:45.919Z,99416.08
2023-02-17T06:55:14.304Z,99415.56
2023-02-17T06:57:42.678Z,99419.28
2023-02-17T07:00:11.775Z,99417.39
2023-02-17T07:02:40.890Z,99417.67
2023-02-17T07:05:09.468Z,99422.20
2023-02-17T07:07:38.767Z,99422.66
2023-02-17T07:10:08.236Z,99422.48
2023-02-17T07:12:39.210Z,99425.24
2023-02-17T07:15:12.049Z,99430.23
2023-02-17T07:17:42.028Z,99431.47
2023-02-17T07:20:10.950Z,99435.55
2023-02-17T07:22:39.796Z,99437.08
2023-02-17T07:25:08.610Z,99439.39
2023-02-17T07:27:37.480Z,99438.49
2023-02-17T07:30:06.811Z,99440.35
2023-02-17T07:32:35.805Z,99445.13
2023-02-17T07:35:04.877Z,99449.46
2023-02-17T07:37:34.812Z,99453.02
2023-02-17T07:40:04.509Z,99450.59
2023-02-17T07:42:33.187Z,99452.47
2023-02-17T07:45:01.666Z,99455.13
2023-02-17T07:47:33.014Z,99453.05
2023-02-17T07:50:01.397Z,99455.70
2023-02-17T07:52:30.083Z,99456.13
2023-02-17T07:54:58.670Z,99458.41
2023-02-17T07:57:27.012Z,99459.59
2023-02-17T07:59:55.330Z,99462.74
2023-02-17T08:02:24.012Z,99461.10
2023-02-17T08:04:53.836Z,99462.30
2023-02-17T08:07:22.309Z,99465.89
2023-02-17T08:10:10.655Z,99460.94
2023-02-17T08:13:09.985Z,99464.58
2023-02-17T08:15:38.444Z,99467.77
2023-02-17T08:18:06.934Z,99467.29
2023-02-17T08:20:35.641Z,99472.46
2023-02-17T08:23:04.102Z,99474.05
2023-02-17T08:25:34.126Z,99475.57
2023-02-17T08:28:04.972Z,99477.40
2023-02-17T08:30:36.065Z,99479.21
2023-02-17T08:33:05.462Z,99477.27
2023-02-17T08:35:34.195Z,99480.94
2023-02-17T08:38:02.714Z,99481.10
2023-02-17T08:40:31.494Z,99478.58
2023-02-17T08:43:01.178Z,99480.27
2023-02-17T08:45:31.108Z,99482.26
2023-02-17T08:47:59.819Z,99483.73
2023-02-17T08:50:28.158Z,99486.89
2023-02-17T08:52:56.707Z,99485.21
2023-02-17T08:55:25.342Z,99491.50
2023-02-17T08:57:54.332Z,99492.10
2023-02-17T09:00:26.907Z,99495.00
2023-02-17T09:02:55.383Z,99497.19
2023-02-17T09:05:24.926Z,99500.41
2023-02-17T09:07:53.808Z,99498.52
2023-02-17T09:10:22.671Z,99496.80
2023-02-17T09:12:52.509Z,99496.23
2023-02-17T09:15:21.081Z,99498.42
2023-02-17T09:17:49.486Z,99497.77
2023-02-17T09:20:25.070Z,99503.90
2023-02-17T09:22:54.602Z,99504.37
2023-02-17T09:25:23.373Z,99500.46
2023-02-17T09:27:52.089Z,99501.13
2023-02-17T09:30:20.852Z,99507.55
2023-02-17T09:32:49.370Z,99506.92
2023-02-17T09:35:21.324Z,99510.48
2023-02-17T09:37:50.276Z,99508.29
2023-02-17T09:40:19.932Z,99505.19
2023-02-17T09:42:48.516Z,99504.41
2023-02-17T09:45:21.607Z,99506.31
2023-02-17T09:48:07.693Z,99502.98
2023-02-17T09:50:44.387Z,99500.72
2023-02-17T09:53:31.966Z,99500.64
2023-02-17T09:56:02.438Z,99499.52
2023-02-17T09:58:41.155Z,99500.59
2023-02-17T10:01:12.527Z,99501.43
2023-02-17T10:03:47.028Z,99499.94
2023-02-17T10:06:45.821Z,99504.11
2023-02-17T10:09:19.936Z,99497.70
2023-02-17T10:11:53.920Z,99499.30
2023-02-17T10:14:28.026Z,99499.39
2023-02-17T10:17:34.576Z,99502.34
2023-02-17T10:20:21.184Z,99494.05
2023-02-17T10:22:56.586Z,99490.98
2023-02-17T10:26:02.779Z,99492.34
2023-02-17T10:28:31.542Z,99497.48
2023-02-17T10:31:04.289Z,99491.23
2023-02-17T10:33:45.025Z,99498.05
2023-02-17T10:36:52.223Z,99501.02
2023-02-17T10:39:58.863Z,99504.30
2023-02-17T10:42:31.952Z,99504.19
2023-02-17T10:45:25.559Z,99502.65
2023-02-17T10:47:58.307Z,99501.49
2023-02-17T10:50:27.000Z,99500.52
2023-02-17T10:52:56.705Z,99497.46
2023-02-17T10:55:36.658Z,99500.27
2023-02-17T10:58:11.384Z,99499.57
2023-02-17T11:00:42.342Z,99504.02
2023-02-17T11:03:21.080Z,99498.71
2023-02-17T11:06:18.617Z,99499.98
2023-02-17T11:09:02.261Z,99500.55
2023-02-17T11:11:32.681Z,99502.54
2023-02-17T11:14:07.200Z,99501.92
2023-02-17T11:16:37.356Z,99498.13
2023-02-17T11:19:07.258Z,99498.55
2023-02-17T11:21:37.680Z,99492.73
2023-02-17T11:24:11.394Z,99493.06
2023-02-17T11:26:39.853Z,99497.52
2023-02-17T11:29:16.330Z,99493.38
2023-02-17T11:32:01.515Z,99494.01
2023-02-17T11:34:33.260Z,99490.84
2023-02-17T11:37:13.760Z,99486.95
2023-02-17T11:39:44.179Z,99488.05
2023-02-17T11:42:25.228Z,99480.30
2023-02-17T11:44:54.836Z,99480.77
2023-02-17T11:47:39.305Z,99477.91
2023-02-17T11:50:13.830Z,99480.27
2023-02-17T11:53:19.797Z,99481.42
2023-02-17T11:55:59.627Z,99477.00
2023-02-17T11:58:31.185Z,99473.03
2023-02-17T12:01:11.645Z,99467.15
2023-02-17T12:03:41.150Z,99473.35
2023-02-17T12:06:23.250Z,99473.89
2023-02-17T12:09:12.424Z,99471.30
2023-02-17T12:12:02.915Z,99469.27
2023-02-17T12:14:50.341Z,99469.44
2023-02-17T12:17:18.638Z,99469.16
2023-02-17T12:20:09.641Z,99473.18
2023-02-17T12:23:33.512Z,99475.33
2023-02-17T12:26:17.252Z,99476.31
2023-02-17T12:29:26.593Z,99476.79
2023-02-17T12:32:06.915Z,99469.70
2023-02-17T12:35:01.653Z,99469.31
2023-02-17T12:37:35.362Z,99479.02
2023-02-17T12:40:06.604Z,99477.53
2023-02-17T12:42:43.990Z,99477.09
2023-02-17T12:45:21.609Z,99475.06
2023-02-17T12:48:22.943Z,99467.83
2023-02-17T12:51:12.936Z,99467.23
2023-02-17T12:54:17.668Z,99468.02
2023-02-17T12:57:10.626Z,99467.98
2023-02-17T12:59:40.969Z,99470.23
2023-02-17T13:02:13.250Z,99468.56
2023-02-17T13:04:43.948Z,99464.47
2023-02-17T13:07:15.197Z,99460.45
2023-02-17T13:09:45.728Z,99455.92
2023-02-17T13:12:23.426Z,99454.44
2023-02-17T13:14:55.120Z,99450.89
2023-02-17T13:17:40.772Z,99449.84
2023-02-17T13:20:12.232Z,99456.45
2023-02-17T13:22:44.030Z,99458.08
2023-02-17T13:25:34.524Z,99457.29
2023-02-17T13:28:33.054Z,99449.88
2023-02-17T13:31:13.305Z,99446.30
2023-02-17T13:33:47.437Z,99459.39
2023-02-17T13:36:20.838Z,99456.75
2023-02-17T13:39:27.836Z,99459.35
2023-02-17T13:42:00.398Z,99461.52
2023-02-17T13:44:33.989Z,99457.58
2023-02-17T13:47:29.618Z,99457.92
2023-02-17T13:49:58.009Z,99457.58
2023-02-17T13:52:28.122Z,99460.59
2023-02-17T13:55:04.266Z,99460.30
2023-02-17T13:57:36.455Z,99465.31
2023-02-17T14:00:07.296Z,99466.66
2023-02-17T14:02:51.755Z,99463.29
2023-02-17T14:05:33.553Z,99464.80
2023-02-17T14:08:17.497Z,99464.23
2023-02-17T14:10:47.314Z,99461.45
2023-02-17T14:13:20.819Z,99465.02
2023-02-17T14:15:59.898Z,99456.65
2023-02-17T14:18:36.930Z,99467.52
2023-02-17T14:21:13.158Z,99461.92
2023-02-17T14:23:49.265Z,99464.64
2023-02-17T14:26:37.711Z,99463.64
2023-02-17T14:29:08.458Z,99464.27
2023-02-17T14:31:42.087Z,99468.10
2023-02-17T14:34:24.670Z,99469.50
2023-02-17T14:36:54.183Z,99468.67
2023-02-17T14:39:22.661Z,99470.00
2023-02-17T14:41:52.479Z,99465.23
2023-02-17T14:44:21.681Z,99461.20
2023-02-17T14:46:50.399Z,99458.74
2023-02-17T14:49:19.467Z,99459.48
2023-02-17T14:51:47.850Z,99464.25
2023-02-17T14:54:17.221Z,99466.77
2023-02-17T14:57:05.414Z,99467.74
2023-02-17T14:59:35.222Z,99462.20
2023-02-17T15:02:04.012Z,99458.85
2023-02-17T15:04:32.831Z,99456.05
2023-02-17T15:07:01.287Z,99459.55
2023-02-17T15:09:31.193Z,99460.78
2023-02-17T15:11:59.502Z,99463.75
2023-02-17T15:14:27.867Z,99461.60
2023-02-17T15:16:56.867Z,99461.03
2023-02-17T15:19:25.653Z,99457.23
2023-02-17T15:21:58.033Z,99460.23
2023-02-17T15:24:46.177Z,99455.77
2023-02-17T15:27:15.502Z,99458.45
2023-02-17T15:29:44.473Z,99451.80
2023-02-17T15:32:19.277Z,99464.05
2023-02-17T15:34:47.686Z,99466.59
2023-02-17T15:37:16.065Z,99464.20
2023-02-17T15:39:44.550Z,99460.79
2023-02-17T15:42:13.751Z,99457.44
2023-02-17T15:44:48.935Z,99453.19
2023-02-17T15:47:20.663Z,99449.82
2023-02-17T15:49:50.259Z,99452.47
2023-02-17T15:52:18.691Z,99455.42
2023-02-17T15:54:48.567Z,99451.45
2023-02-17T15:57:24.211Z,99452.88
2023-02-17T15:59:55.357Z,99446.34
2023-02-17T16:02:24.561Z,99444.39
2023-02-17T16:04:54.379Z,99443.42
2023-02-17T16:07:23.270Z,99446.01
2023-02-17T16:09:51.750Z,99446.22
2023-02-17T16:12:27.206Z,99439.92
2023-02-17T16:14:57.645Z,99440.80
2023-02-17T16:17:28.169Z,99444.02
2023-02-17T16:19:56.645Z,99444.16
2023-02-17T16:22:25.441Z,99444.45
2023-02-17T16:25:14.817Z,99445.22
2023-02-17T16:27:43.951Z,99445.45
2023-02-17T16:30:20.005Z,99447.63
2023-02-17T16:32:51.322Z,99445.85
2023-02-17T16:35:25.000Z,99447.21
2023-02-17T16:37:54.743Z,99449.57
2023-02-17T16:40:26.076Z,99448.81
2023-02-17T16:42:55.303Z,99449.73
2023-02-17T16:45:26.080Z,99450.17
2023-02-17T16:47:56.729Z,99449.10
2023-02-17T16:50:27.919Z,99445.55
2023-02-17T16:53:03.261Z,99445.90
2023-02-17T16:55:35.146Z,99444.91
2023-02-17T16:58:04.402Z,99444.59
2023-02-17T17:00:33.423Z,99441.20
2023-02-17T17:03:02.414Z,99431.07
2023-02-17T17:05:31.717Z,99439.88
2023-02-17T17:08:00.113Z,99432.66
2023-02-17T17:10:34.006Z,99422.38
2023-02-17T17:13:02.489Z,99408.21
2023-02-17T17:15:35.273Z,99408.09
2023-02-17T17:18:06.010Z,99407.20
2023-02-17T17:20:40.802Z,99402.05
2023-02-17T17:23:12.602Z,99395.98
2023-02-17T17:25:42.944Z,99393.17
2023-02-17T17:28:16.436Z,99388.62
2023-02-17T17:30:45.133Z,99389.23
2023-02-17T17:33:13.516Z,99386.15
2023-02-17T17:35:43.632Z,99380.74
2023-02-17T17:38:15.817Z,99372.45
2023-02-17T17:40:53.676Z,99372.75
2023-02-17T17:43:23.216Z,99361.29
2023-02-17T17:45:52.046Z,99357.52
2023-02-17T17:48:21.753Z,99356.87
2023-02-17T17:50:50.610Z,99358.02
2023-02-17T17:53:19.500Z,99354.15
2023-02-17T17:55:48.394Z,99354.75
2023-02-17T17:58:17.417Z,99342.54
2023-02-17T18:00:50.696Z,99343.89
2023-02-17T18:03:20.604Z,99342.28
2023-02-17T18:05:48.988Z,99334.88
2023-02-17T18:08:19.006Z,99334.95
2023-02-17T18:10:47.593Z,99333.58
2023-02-17T18:13:16.803Z,99332.52
2023-02-17T18:15:45.461Z,99330.67
2023-02-17T18:18:13.863Z,99321.77
2023-02-17T18:20:42.796Z,99318.77
2023-02-17T18:23:11.245Z,99313.98
2023-02-17T18:25:40.443Z,99311.85
2023-02-17T18:28:08.824Z,99315.89
2023-02-17T18:30:37.774Z,99317.23
2023-02-17T18:33:08.140Z,99315.55
2023-02-17T18:35:37.054Z,99314.63
2023-02-17T18:38:05.518Z,99312.02
2023-02-17T18:40:40.636Z,99305.53
2023-02-17T18:43:10.058Z,99298.88
2023-02-17T18:48:02.003Z,99298.27
2023-02-17T18:50:33.357Z,99292.66
2023-02-17T18:53:05.205Z,99289.08
2023-02-17T18:55:37.362Z,99289.13
2023-02-17T18:58:05.772Z,99281.39
2023-02-17T19:00:34.260Z,99285.25
2023-02-17T19:03:06.323Z,99282.92
2023-02-17T19:05:35.936Z,99288.01
2023-02-17T19:08:08.919Z,99291.11
2023-02-17T19:10:38.121Z,99285.91
2023-02-17T19:13:07.014Z,99281.05
2023-02-17T19:15:38.194Z,99271.45
2023-02-17T19:18:06.769Z,99263.34
2023-02-17T19:20:43.478Z,99253.41
2023-02-17T19:23:12.516Z,99253.63
2023-02-17T19:25:41.106Z,99255.52
2023-02-17T19:28:11.225Z,99249.63
2023-02-17T19:30:39.919Z,99240.08
2023-02-17T19:33:10.752Z,99236.20
2023-02-17T19:35:41.830Z,99235.33
2023-02-17T19:38:10.590Z,99232.81
2023-02-17T19:40:40.511Z,99232.09
2023-02-17T19:43:08.763Z,99227.68
2023-02-17T19:45:37.579Z,99215.67
2023-02-17T19:48:06.062Z,99215.76
2023-02-17T19:50:37.413Z,99206.63
2023-02-17T19:53:05.904Z,99202.75
2023-02-17T19:55:34.280Z,99197.80
2023-02-17T19:58:03.892Z,99191.09
2023-02-17T20:00:32.374Z,99183.69
2023-02-17T20:03:00.903Z,99179.73
2023-02-17T20:05:31.502Z,99176.46
2023-02-17T20:08:01.000Z,99184.04
2023-02-17T20:10:30.006Z,99180.53
2023-02-17T20:12:58.582Z,99178.98
2023-02-17T20:15:26.962Z,99174.58
2023-02-17T20:17:55.549Z,99168.08
2023-02-17T20:20:23.890Z,99162.18
2023-02-17T20:22:52.210Z,99153.56
2023-02-17T20:25:20.692Z,99149.77
2023-02-17T20:27:49.098Z,99154.40
2023-02-17T20:30:19.670Z,99146.02
2023-02-17T20:32:48.404Z,99140.73
2023-02-17T20:35:16.787Z,99135.19
2023-02-17T20:37:45.161Z,99130.77
2023-02-17T20:40:14.164Z,99118.83
2023-02-17T20:42:46.430Z,99117.40
2023-02-17T20:45:15.636Z,99113.48
2023-02-17T20:47:44.014Z,99107.98
2023-02-17T20:50:20.384Z,99105.58
2023-02-17T20:52:49.073Z,99100.47
2023-02-17T20:55:20.018Z,99093.06
2023-02-17T20:57:48.593Z,99090.09
2023-02-17T21:00:20.459Z,99079.04
2023-02-17T21:02:52.560Z,99071.48
2023-02-17T21:05:21.836Z,99068.75
2023-02-17T21:07:50.341Z,99056.64
2023-02-17T21:10:24.279Z,99044.16
2023-02-17T21:12:52.920Z,99038.89
2023-02-17T21:15:21.506Z,99039.82
2023-02-17T21:17:49.962Z,99036.20
2023-02-17T21:20:20.142Z,99029.40
2023-02-17T21:22:48.700Z,99019.59
2023-02-17T21:25:17.806Z,99018.19
2023-02-17T21:27:48.632Z,99008.81
2023-02-17T21:30:17.370Z,99003.66
2023-02-17T21:32:45.800Z,98995.20
2023-02-17T21:35:14.287Z,98992.70
2023-02-17T21:37:43.584Z,98985.92
2023-02-17T21:40:12.685Z,98984.81
2023-02-17T21:42:59.495Z,98980.98
2023-02-17T21:45:28.337Z,98977.48
2023-02-17T21:47:56.875Z,98973.21
2023-02-17T21:50:25.560Z,98962.23
2023-02-17T21:52:54.048Z,98958.90
2023-02-17T21:55:22.526Z,98949.02
2023-02-17T21:57:51.010Z,98947.33
2023-02-17T22:00:20.516Z,98951.27
2023-02-17T22:02:49.002Z,98944.50
2023-02-17T22:05:18.609Z,98936.82
2023-02-17T22:07:51.394Z,98938.67
2023-02-17T22:10:19.776Z,98932.45
2023-02-17T22:12:48.361Z,98923.61
2023-02-17T22:15:16.742Z,98921.04
2023-02-17T22:17:50.758Z,98916.73
2023-02-17T22:20:19.650Z,98915.73
2023-02-17T22:22:48.031Z,98913.52
2023-02-17T22:25:16.514Z,98917.36
2023-02-17T22:27:44.827Z,98921.44
2023-02-17T22:30:13.594Z,98914.52
2023-02-17T22:32:43.526Z,98910.94
2023-02-17T22:35:12.194Z,98916.21
2023-02-17T22:37:41.699Z,98908.56
2023-02-17T22:40:12.027Z,98903.35
2023-02-17T22:42:41.841Z,98897.76
2023-02-17T22:45:12.169Z,98891.97
2023-02-17T22:47:42.193Z,98893.00
2023-02-17T22:50:10.838Z,98895.36
2023-02-17T22:52:39.260Z,98889.86
2023-02-17T22:55:08.156Z,98895.77
2023-02-17T22:57:36.535Z,98902.95
2023-02-17T23:00:06.789Z,98895.70
2023-02-17T23:02:37.093Z,98888.05
2023-02-17T23:05:06.117Z,98879.38
2023-02-17T23:07:40.518Z,98876.35
2023-02-17T23:10:09.867Z,98870.83
2023-02-17T23:12:38.196Z,98864.52
2023-02-17T23:15:10.775Z,98859.39
2023-02-17T23:17:56.771Z,98852.53
2023-02-17T23:20:26.495Z,98849.16
2023-02-17T23:22:55.175Z,98844.50
2023-02-17T23:25:24.069Z,98843.02
2023-02-17T23:27:53.884Z,98835.17
2023-02-17T23:30:23.456Z,98832.27
2023-02-17T23:32:52.289Z,98825.14
2023-02-17T23:35:20.667Z,98820.90
2023-02-17T23:37:53.248Z,98815.86
2023-02-17T23:40:21.632Z,98814.48
2023-02-17T23:42:50.527Z,98805.88
2023-02-17T23:45:19.115Z,98804.90
2023-02-17T23:47:49.645Z,98801.98
2023-02-17T23:50:19.085Z,98790.17
2023-02-17T23:52:48.661Z,98781.27
2023-02-17T23:55:17.147Z,98778.77
2023-02-17T23:57:45.523Z,98778.48
