createdAt,value
2022-08-09T05:06:59.002Z,15.90
2022-08-09T05:12:01.626Z,15.80
2022-08-09T05:17:03.607Z,15.80
2022-08-09T05:22:33.513Z,15.80
2022-08-09T05:27:45.389Z,15.70
2022-08-09T05:32:50.663Z,15.80
2022-08-09T05:37:53.261Z,15.80
2022-08-09T05:42:56.827Z,15.80
2022-08-09T05:48:01.189Z,15.80
2022-08-09T05:53:03.545Z,15.80
2022-08-09T05:58:07.280Z,15.80
2022-08-09T06:03:10.699Z,15.80
2022-08-09T06:08:12.938Z,15.80
2022-08-09T06:13:18.718Z,15.90
2022-08-09T06:18:24.046Z,16.00
2022-08-09T06:23:58.820Z,16.10
2022-08-09T06:28:59.954Z,16.20
2022-08-09T06:34:07.277Z,16.40
2022-08-09T06:39:11.714Z,16.50
2022-08-09T06:44:18.039Z,16.60
2022-08-09T06:49:28.980Z,16.70
2022-08-09T06:54:42.384Z,16.90
2022-08-09T07:00:50.246Z,17.00
2022-08-09T07:05:08.708Z,17.10
2022-08-09T07:10:22.284Z,17.20
2022-08-09T07:16:39.285Z,17.40
2022-08-09T07:20:55.778Z,17.50
2022-08-09T07:26:02.783Z,17.60
2022-08-09T07:31:05.468Z,17.80
2022-08-09T07:36:07.709Z,17.90
2022-08-09T07:41:12.827Z,18.00
2022-08-09T07:46:17.270Z,18.20
2022-08-09T07:52:04.715Z,18.40
2022-08-09T07:56:49.230Z,18.60
2022-08-09T08:01:52.877Z,18.80
2022-08-09T08:06:56.122Z,18.90
2022-08-09T08:12:24.576Z,19.10
2022-08-09T08:17:34.995Z,19.20
2022-08-09T08:22:42.377Z,19.40
2022-08-09T08:27:44.443Z,19.60
2022-08-09T08:32:53.633Z,19.80
2022-08-09T08:38:01.849Z,20.00
2022-08-09T08:43:13.685Z,20.10
2022-08-09T08:48:16.821Z,20.30
2022-08-09T08:53:22.354Z,20.40
2022-08-09T08:58:27.300Z,20.50
2022-08-09T09:03:37.898Z,20.80
2022-08-09T09:08:43.141Z,20.90
2022-08-09T09:13:56.348Z,21.10
2022-08-09T09:19:36.948Z,21.20
2022-08-09T09:24:29.297Z,21.30
2022-08-09T09:30:10.583Z,21.40
2022-08-09T09:35:10.746Z,21.50
2022-08-09T09:40:17.999Z,21.60
2022-08-09T09:45:26.398Z,21.70
2022-08-09T09:50:51.038Z,21.80
2022-08-09T09:56:05.584Z,22.00
2022-08-09T10:01:36.921Z,22.10
2022-08-09T10:06:47.211Z,22.20
2022-08-09T10:12:14.733Z,22.50
2022-08-09T10:17:50.992Z,22.60
2022-08-09T10:22:48.009Z,22.70
2022-08-09T10:27:56.373Z,22.90
2022-08-09T10:33:00.321Z,23.10
2022-08-09T10:38:02.529Z,23.30
2022-08-09T10:43:08.204Z,23.40
2022-08-09T10:48:30.448Z,23.60
2022-08-09T10:53:55.153Z,23.70
2022-08-09T10:58:59.801Z,24.00
2022-08-09T11:04:28.146Z,24.40
2022-08-09T11:09:47.530Z,24.80
2022-08-09T11:14:55.943Z,25.10
2022-08-09T11:20:22.061Z,25.30
2022-08-09T11:25:47.839Z,25.50
2022-08-09T11:30:49.791Z,25.70
2022-08-09T11:35:59.196Z,25.80
2022-08-09T11:41:15.969Z,26.20
2022-08-09T11:46:32.880Z,26.20
2022-08-09T11:53:03.757Z,26.50
2022-08-09T11:58:00.988Z,26.80
2022-08-09T12:03:31.772Z,26.90
2022-08-09T12:08:26.363Z,26.80
2022-08-09T12:14:09.949Z,27.10
2022-08-09T12:19:09.546Z,27.20
2022-08-09T12:24:25.834Z,27.40
2022-08-09T12:29:43.669Z,27.70
2022-08-09T12:35:02.941Z,27.70
2022-08-09T12:40:11.915Z,28.00
2022-08-09T12:45:33.416Z,28.10
2022-08-09T12:50:37.319Z,28.10
2022-08-09T12:56:12.239Z,28.20
2022-08-09T13:01:04.669Z,28.20
2022-08-09T13:06:14.677Z,28.20
2022-08-09T13:11:31.145Z,28.40
2022-08-09T13:16:56.531Z,28.50
2022-08-09T13:22:35.770Z,28.70
2022-08-09T13:27:48.952Z,28.70
2022-08-09T13:32:57.546Z,28.80
2022-08-09T13:38:00.315Z,29.00
2022-08-09T13:43:05.274Z,29.10
2022-08-09T13:48:11.524Z,29.20
2022-08-09T13:53:16.728Z,29.10
2022-08-09T13:58:18.699Z,29.10
2022-08-09T14:04:02.225Z,29.10
2022-08-09T14:08:43.735Z,29.30
2022-08-09T14:14:25.022Z,29.20
2022-08-09T14:19:09.472Z,29.10
2022-08-09T14:24:21.964Z,29.10
2022-08-09T14:30:35.379Z,29.40
2022-08-09T14:34:56.927Z,29.20
2022-08-09T14:39:59.095Z,29.30
2022-08-09T14:46:39.098Z,29.30
2022-08-09T14:50:34.229Z,29.40
2022-08-09T14:55:36.477Z,29.50
2022-08-09T15:00:42.300Z,29.20
2022-08-09T15:05:46.170Z,29.20
2022-08-09T15:11:00.368Z,29.10
2022-08-09T15:16:04.854Z,29.00
2022-08-09T15:21:58.779Z,29.00
2022-08-09T15:26:32.071Z,28.90
2022-08-09T15:31:40.802Z,29.00
2022-08-09T15:36:48.258Z,28.90
2022-08-09T15:41:50.880Z,29.00
2022-08-09T15:46:52.917Z,28.90
2022-08-09T15:52:02.983Z,28.90
2022-08-09T15:57:08.604Z,28.80
2022-08-09T16:02:13.402Z,28.70
2022-08-09T16:07:16.013Z,28.50
2022-08-09T16:12:21.669Z,28.40
2022-08-09T16:17:28.899Z,28.20
2022-08-09T16:22:31.708Z,28.20
2022-08-09T16:27:37.796Z,28.20
2022-08-09T16:33:01.513Z,28.00
2022-08-09T16:38:03.732Z,27.80
2022-08-09T16:43:06.041Z,27.70
2022-08-09T16:48:43.057Z,27.70
2022-08-09T16:53:32.613Z,27.70
2022-08-09T16:58:39.694Z,27.60
2022-08-09T17:03:44.541Z,27.50
2022-08-09T17:08:58.914Z,27.40
2022-08-09T17:14:07.518Z,27.30
2022-08-09T17:19:10.543Z,27.30
2022-08-09T17:24:20.515Z,27.30
2022-08-09T17:29:31.646Z,27.20
2022-08-09T17:35:07.560Z,27.10
2022-08-09T17:40:02.092Z,27.10
2022-08-09T17:45:16.120Z,27.00
2022-08-09T17:50:37.092Z,26.90
2022-08-09T17:55:49.643Z,26.90
2022-08-09T18:00:55.041Z,26.80
2022-08-09T18:06:00.747Z,26.70
2022-08-09T18:11:03.074Z,26.60
2022-08-09T18:16:08.715Z,26.50
2022-08-09T18:21:23.810Z,26.40
2022-08-09T18:26:26.623Z,26.30
2022-08-09T18:31:51.506Z,26.20
2022-08-09T18:36:53.348Z,26.10
2022-08-09T18:41:56.404Z,26.00
2022-08-09T18:47:07.351Z,25.90
2022-08-09T18:52:12.023Z,25.80
2022-08-09T18:57:15.568Z,25.70
2022-08-09T19:02:19.142Z,25.60
2022-08-09T19:07:21.336Z,25.40
2022-08-09T19:12:24.801Z,25.20
2022-08-09T19:17:31.434Z,25.10
2022-08-09T19:22:54.079Z,24.90
2022-08-09T19:27:57.065Z,24.70
2022-08-09T19:32:59.971Z,24.60
2022-08-09T19:38:02.811Z,24.50
2022-08-09T19:43:05.340Z,24.30
