createdAt,value
2023-02-23T00:00:17.626Z,96.45
2023-02-23T00:01:18.029Z,96.97
2023-02-23T00:02:17.632Z,96.66
2023-02-23T00:03:17.617Z,96.76
2023-02-23T00:04:17.573Z,96.55
2023-02-23T00:05:17.558Z,96.24
2023-02-23T00:06:17.614Z,95.94
2023-02-23T00:07:17.555Z,96.14
2023-02-23T00:08:17.548Z,96.29
2023-02-23T00:09:17.512Z,96.29
2023-02-23T00:10:17.511Z,96.19
2023-02-23T00:11:17.961Z,96.59
2023-02-23T00:12:17.530Z,96.33
2023-02-23T00:13:17.486Z,96.49
2023-02-23T00:14:17.484Z,96.23
2023-02-23T00:15:17.444Z,96.33
2023-02-23T00:16:17.502Z,96.85
2023-02-23T00:17:17.456Z,96.95
2023-02-23T00:18:17.434Z,96.64
2023-02-23T00:19:17.570Z,96.64
2023-02-23T00:20:17.392Z,96.85
2023-02-23T00:21:17.734Z,97.47
2023-02-23T00:22:17.459Z,97.31
2023-02-23T00:23:17.380Z,97.41
2023-02-23T00:24:17.352Z,97.31
2023-02-23T00:25:17.349Z,97.26
2023-02-23T00:26:17.346Z,97.26
2023-02-23T00:27:17.342Z,97.31
2023-02-23T00:28:17.331Z,97.88
2023-02-23T00:29:17.488Z,97.67
2023-02-23T00:30:17.311Z,97.83
2023-02-23T00:31:17.597Z,97.72
2023-02-23T00:32:17.403Z,97.57
2023-02-23T00:33:17.280Z,97.47
2023-02-23T00:34:17.283Z,98.09
2023-02-23T00:35:17.231Z,98.24
2023-02-23T00:36:17.238Z,98.19
2023-02-23T00:37:17.223Z,98.09
2023-02-23T00:38:17.221Z,98.13
2023-02-23T00:39:17.208Z,98.03
2023-02-23T00:40:17.188Z,98.34
2023-02-23T00:41:17.565Z,98.44
2023-02-23T00:42:17.158Z,98.40
2023-02-23T00:43:17.187Z,98.44
2023-02-23T00:44:17.148Z,98.34
2023-02-23T00:45:17.127Z,98.55
2023-02-23T00:46:17.168Z,98.34
2023-02-23T00:47:17.120Z,97.99
2023-02-23T00:48:17.091Z,98.44
2023-02-23T00:49:17.167Z,98.44
2023-02-23T00:50:17.092Z,98.34
2023-02-23T00:51:17.433Z,98.34
2023-02-23T00:52:17.064Z,98.65
2023-02-23T00:53:17.036Z,98.75
2023-02-23T00:54:17.162Z,99.17
2023-02-23T00:55:17.065Z,99.17
2023-02-23T00:56:17.001Z,99.07
2023-02-23T00:57:17.005Z,99.13
2023-02-23T00:58:16.978Z,99.27
2023-02-23T00:59:16.975Z,98.96
2023-02-23T01:00:17.143Z,98.71
2023-02-23T01:01:17.508Z,99.54
2023-02-23T01:02:17.009Z,98.96
2023-02-23T01:03:16.916Z,99.43
2023-02-23T01:04:18.325Z,99.23
2023-02-23T01:05:16.909Z,99.23
2023-02-23T01:06:16.886Z,99.23
2023-02-23T01:07:16.892Z,99.33
2023-02-23T01:08:16.863Z,99.23
2023-02-23T01:09:16.846Z,99.02
2023-02-23T01:10:16.882Z,98.86
2023-02-23T01:11:17.236Z,98.82
2023-02-23T01:12:16.824Z,98.92
2023-02-23T01:13:16.819Z,99.17
2023-02-23T01:14:16.803Z,99.33
2023-02-23T01:15:16.792Z,99.54
2023-02-23T01:16:16.886Z,99.02
2023-02-23T01:17:16.781Z,99.85
2023-02-23T01:18:16.747Z,99.99
2023-02-23T01:19:16.779Z,99.99
2023-02-23T01:20:16.800Z,99.99
2023-02-23T01:21:17.119Z,99.77
2023-02-23T01:22:16.707Z,99.31
2023-02-23T01:23:16.708Z,98.90
2023-02-23T01:24:16.738Z,98.13
2023-02-23T01:25:16.674Z,98.18
2023-02-23T01:26:16.777Z,98.28
2023-02-23T01:27:16.651Z,97.86
2023-02-23T01:28:16.764Z,97.76
2023-02-23T01:29:16.644Z,97.86
2023-02-23T01:30:16.625Z,97.25
2023-02-23T01:31:17.103Z,97.09
2023-02-23T01:32:16.719Z,97.25
2023-02-23T01:33:16.605Z,97.25
2023-02-23T01:34:16.827Z,97.25
2023-02-23T01:35:16.714Z,97.66
2023-02-23T01:36:16.574Z,97.34
2023-02-23T01:37:16.545Z,97.55
2023-02-23T01:38:16.533Z,97.25
2023-02-23T01:39:16.533Z,97.08
2023-02-23T01:40:16.501Z,96.67
2023-02-23T01:41:16.896Z,97.08
2023-02-23T01:42:16.495Z,97.08
2023-02-23T01:43:16.483Z,97.19
2023-02-23T01:44:16.462Z,97.23
2023-02-23T01:45:16.458Z,96.82
2023-02-23T01:46:16.508Z,96.82
2023-02-23T01:47:16.442Z,97.13
2023-02-23T01:48:16.401Z,96.92
2023-02-23T01:49:16.461Z,96.92
2023-02-23T01:50:16.423Z,96.82
2023-02-23T01:51:16.646Z,96.82
2023-02-23T01:52:16.362Z,96.76
2023-02-23T01:53:16.371Z,97.17
2023-02-23T01:54:16.332Z,96.97
2023-02-23T01:55:16.333Z,97.07
2023-02-23T01:56:16.337Z,97.28
2023-02-23T01:57:16.319Z,97.28
2023-02-23T01:58:16.304Z,97.17
2023-02-23T01:59:16.305Z,97.22
2023-02-23T02:00:16.267Z,97.38
2023-02-23T02:01:16.628Z,97.22
2023-02-23T02:02:16.239Z,97.42
2023-02-23T02:03:16.272Z,97.42
2023-02-23T02:04:16.235Z,97.84
2023-02-23T02:05:16.240Z,98.56
2023-02-23T02:06:16.220Z,98.52
2023-02-23T02:07:16.200Z,98.83
2023-02-23T02:08:16.193Z,98.52
2023-02-23T02:09:16.830Z,99.14
2023-02-23T02:10:16.170Z,98.93
2023-02-23T02:11:16.304Z,98.41
2023-02-23T02:12:16.131Z,98.41
2023-02-23T02:13:16.145Z,98.52
2023-02-23T02:14:16.214Z,98.93
2023-02-23T02:15:16.128Z,98.66
2023-02-23T02:16:16.153Z,98.31
2023-02-23T02:17:16.074Z,98.46
2023-02-23T02:18:16.083Z,98.21
2023-02-23T02:19:16.054Z,98.56
2023-02-23T02:20:16.060Z,98.25
2023-02-23T02:21:16.408Z,98.35
2023-02-23T02:22:16.032Z,98.56
2023-02-23T02:23:16.016Z,98.56
2023-02-23T02:24:16.024Z,98.46
2023-02-23T02:25:15.987Z,98.25
2023-02-23T02:26:15.966Z,97.94
2023-02-23T02:27:16.001Z,98.46
2023-02-23T02:28:15.941Z,97.94
2023-02-23T02:29:15.946Z,98.40
2023-02-23T02:30:15.975Z,98.30
2023-02-23T02:31:16.055Z,98.61
2023-02-23T02:32:15.937Z,98.50
2023-02-23T02:33:15.931Z,98.30
2023-02-23T02:34:15.917Z,98.50
2023-02-23T02:35:15.898Z,98.50
2023-02-23T02:36:15.860Z,98.40
2023-02-23T02:37:15.855Z,98.55
2023-02-23T02:38:15.843Z,97.99
2023-02-23T02:39:15.851Z,98.40
2023-02-23T02:40:15.832Z,98.24
2023-02-23T02:41:16.383Z,98.19
2023-02-23T02:42:15.785Z,98.61
2023-02-23T02:43:15.820Z,98.75
2023-02-23T02:44:15.789Z,98.96
2023-02-23T02:45:18.776Z,99.17
2023-02-23T02:46:15.829Z,99.27
2023-02-23T02:47:15.737Z,98.86
2023-02-23T02:48:15.725Z,98.86
2023-02-23T02:49:15.748Z,98.96
2023-02-23T02:50:15.726Z,99.48
2023-02-23T02:51:15.711Z,99.17
2023-02-23T02:52:15.695Z,99.38
2023-02-23T02:53:15.685Z,98.96
2023-02-23T02:54:15.679Z,99.17
2023-02-23T02:55:15.656Z,99.07
2023-02-23T02:56:15.633Z,99.27
2023-02-23T02:57:15.650Z,99.38
2023-02-23T02:58:15.608Z,99.07
2023-02-23T02:59:15.634Z,99.38
2023-02-23T03:00:15.587Z,99.17
2023-02-23T03:01:15.754Z,99.07
2023-02-23T03:02:15.584Z,99.38
2023-02-23T03:03:15.588Z,99.52
2023-02-23T03:04:15.556Z,99.22
2023-02-23T03:05:15.609Z,99.32
2023-02-23T03:06:15.515Z,99.52
2023-02-23T03:07:15.508Z,99.52
2023-02-23T03:08:15.518Z,99.32
2023-02-23T03:09:15.508Z,99.11
2023-02-23T03:10:15.499Z,99.43
2023-02-23T03:11:15.524Z,99.43
2023-02-23T03:12:15.454Z,99.52
2023-02-23T03:13:15.452Z,99.32
2023-02-23T03:14:15.447Z,99.22
2023-02-23T03:15:15.436Z,99.63
2023-02-23T03:16:15.537Z,99.63
2023-02-23T03:17:15.495Z,99.43
2023-02-23T03:18:15.382Z,99.99
2023-02-23T03:19:15.397Z,99.84
2023-02-23T03:20:15.360Z,99.99
2023-02-23T03:21:15.387Z,99.84
2023-02-23T03:22:15.366Z,99.73
2023-02-23T03:23:15.357Z,99.94
2023-02-23T03:24:15.321Z,99.99
2023-02-23T03:25:15.310Z,99.94
2023-02-23T03:26:15.298Z,99.99
2023-02-23T03:27:15.326Z,99.99
2023-02-23T03:28:15.291Z,99.99
2023-02-23T03:29:15.266Z,99.99
2023-02-23T03:30:15.248Z,99.88
2023-02-23T03:31:15.320Z,99.88
2023-02-23T03:32:15.391Z,99.99
2023-02-23T03:33:15.262Z,99.99
2023-02-23T03:34:15.206Z,99.99
2023-02-23T03:35:15.206Z,99.99
2023-02-23T03:36:15.181Z,99.99
2023-02-23T03:37:15.205Z,99.88
2023-02-23T03:38:15.157Z,99.99
2023-02-23T03:39:15.171Z,99.99
2023-02-23T03:40:15.139Z,99.37
2023-02-23T03:41:15.132Z,99.57
2023-02-23T03:42:15.135Z,99.99
2023-02-23T03:43:15.138Z,99.57
2023-02-23T03:44:15.095Z,99.88
2023-02-23T03:45:15.126Z,99.93
2023-02-23T03:46:15.079Z,99.57
2023-02-23T03:47:15.089Z,99.62
2023-02-23T03:48:15.069Z,99.62
2023-02-23T03:49:15.096Z,99.93
2023-02-23T03:50:15.047Z,99.93
2023-02-23T03:51:15.034Z,99.72
2023-02-23T03:52:15.005Z,99.72
2023-02-23T03:53:15.002Z,99.99
2023-02-23T03:54:15.008Z,99.99
2023-02-23T03:55:15.001Z,99.62
2023-02-23T03:56:14.960Z,99.62
2023-02-23T03:57:15.010Z,99.62
2023-02-23T03:58:14.951Z,99.82
2023-02-23T03:59:14.932Z,99.99
2023-02-23T04:00:14.945Z,99.99
2023-02-23T04:01:14.911Z,99.99
2023-02-23T04:02:14.945Z,99.99
2023-02-23T04:03:14.911Z,99.46
2023-02-23T04:04:14.870Z,99.25
2023-02-23T04:05:14.886Z,99.56
2023-02-23T04:06:14.866Z,99.66
2023-02-23T04:07:14.862Z,99.77
2023-02-23T04:08:14.825Z,99.99
2023-02-23T04:09:14.839Z,99.77
2023-02-23T04:10:14.825Z,99.77
2023-02-23T04:11:14.820Z,99.77
2023-02-23T04:12:14.804Z,99.77
2023-02-23T04:13:14.807Z,99.77
2023-02-23T04:14:14.756Z,99.99
2023-02-23T04:15:14.774Z,99.99
2023-02-23T04:16:14.754Z,99.98
2023-02-23T04:17:14.746Z,99.99
2023-02-23T04:18:14.711Z,99.98
2023-02-23T04:19:14.773Z,99.66
2023-02-23T04:20:14.710Z,99.99
2023-02-23T04:21:14.796Z,99.99
2023-02-23T04:22:15.962Z,99.99
2023-02-23T04:23:14.658Z,99.99
2023-02-23T04:24:14.642Z,99.99
2023-02-23T04:25:16.514Z,99.82
2023-02-23T04:26:14.652Z,99.99
2023-02-23T04:27:14.636Z,99.92
2023-02-23T04:28:14.618Z,99.99
2023-02-23T04:29:14.608Z,99.99
2023-02-23T04:30:14.578Z,99.99
2023-02-23T04:31:14.606Z,99.99
2023-02-23T04:32:14.652Z,99.82
2023-02-23T04:33:14.547Z,99.99
2023-02-23T04:34:14.532Z,99.99
2023-02-23T04:35:14.531Z,99.99
2023-02-23T04:36:14.508Z,99.99
2023-02-23T04:37:14.545Z,99.99
2023-02-23T04:38:14.508Z,99.99
2023-02-23T04:39:14.486Z,99.99
2023-02-23T04:40:14.486Z,99.99
2023-02-23T04:41:14.456Z,99.96
2023-02-23T04:42:14.441Z,99.99
2023-02-23T04:43:14.467Z,99.99
2023-02-23T04:44:14.419Z,99.99
2023-02-23T04:45:14.441Z,99.99
2023-02-23T04:46:14.438Z,99.99
2023-02-23T04:47:14.391Z,99.99
2023-02-23T04:48:14.398Z,99.99
2023-02-23T04:49:14.381Z,99.99
2023-02-23T04:50:14.355Z,99.99
2023-02-23T04:51:14.346Z,99.99
2023-02-23T04:52:14.333Z,99.99
2023-02-23T04:53:14.423Z,99.99
2023-02-23T04:54:14.308Z,99.99
2023-02-23T04:55:14.320Z,99.99
2023-02-23T04:56:14.285Z,99.99
2023-02-23T04:57:14.313Z,99.99
2023-02-23T04:58:14.285Z,99.99
2023-02-23T04:59:14.260Z,99.99
2023-02-23T05:00:14.253Z,99.99
2023-02-23T05:01:14.318Z,99.99
2023-02-23T05:02:14.218Z,99.99
2023-02-23T05:03:14.248Z,99.99
2023-02-23T05:04:14.218Z,99.99
2023-02-23T05:05:14.194Z,99.99
2023-02-23T05:06:14.174Z,99.99
2023-02-23T05:07:14.178Z,99.99
2023-02-23T05:08:14.151Z,99.99
2023-02-23T05:09:14.184Z,99.99
2023-02-23T05:10:14.166Z,99.99
2023-02-23T05:11:14.157Z,99.99
2023-02-23T05:12:14.107Z,99.99
2023-02-23T05:13:14.117Z,99.99
2023-02-23T05:14:14.133Z,99.99
2023-02-23T05:15:14.081Z,99.99
2023-02-23T05:16:14.133Z,99.99
2023-02-23T05:17:14.056Z,99.99
2023-02-23T05:18:14.040Z,99.99
2023-02-23T05:19:14.047Z,99.99
2023-02-23T05:20:14.016Z,99.99
2023-02-23T05:21:14.044Z,99.99
2023-02-23T05:22:14.002Z,99.99
2023-02-23T05:23:13.992Z,99.99
2023-02-23T05:24:13.975Z,99.99
2023-02-23T05:25:13.990Z,99.99
2023-02-23T05:26:13.968Z,99.99
2023-02-23T05:27:13.960Z,99.99
2023-02-23T05:28:13.927Z,99.99
2023-02-23T05:29:13.915Z,99.99
2023-02-23T05:30:13.913Z,99.99
2023-02-23T05:31:14.126Z,99.99
2023-02-23T05:32:14.043Z,99.99
2023-02-23T05:33:13.871Z,99.99
2023-02-23T05:34:13.869Z,99.99
2023-02-23T05:35:13.849Z,99.99
2023-02-23T05:36:13.862Z,99.99
2023-02-23T05:37:13.840Z,99.99
2023-02-23T05:38:13.826Z,99.99
2023-02-23T05:39:14.047Z,99.99
2023-02-23T05:40:13.804Z,99.99
2023-02-23T05:41:13.826Z,99.99
2023-02-23T05:42:13.771Z,99.99
2023-02-23T05:43:13.788Z,99.99
2023-02-23T05:44:13.751Z,99.99
2023-02-23T05:45:13.754Z,99.99
2023-02-23T05:46:13.814Z,99.99
2023-02-23T05:47:21.403Z,99.99
2023-02-23T05:48:13.714Z,99.99
2023-02-23T05:49:13.699Z,99.99
2023-02-23T05:50:13.692Z,99.99
2023-02-23T05:51:13.691Z,99.99
2023-02-23T05:52:13.665Z,99.99
2023-02-23T05:53:13.664Z,99.99
2023-02-23T05:54:13.636Z,99.99
2023-02-23T05:55:13.615Z,99.99
2023-02-23T05:56:13.657Z,99.99
2023-02-23T05:57:13.623Z,99.99
2023-02-23T05:58:13.595Z,99.99
2023-02-23T05:59:13.711Z,99.99
2023-02-23T06:00:13.713Z,99.99
2023-02-23T06:01:13.566Z,99.99
2023-02-23T06:02:13.586Z,99.99
2023-02-23T06:03:16.256Z,99.99
2023-02-23T06:04:13.600Z,99.99
2023-02-23T06:05:13.519Z,99.99
2023-02-23T06:06:13.522Z,99.99
2023-02-23T06:07:13.493Z,99.99
2023-02-23T06:08:13.501Z,99.99
2023-02-23T06:09:21.164Z,99.99
2023-02-23T06:10:13.482Z,99.99
2023-02-23T06:11:13.472Z,99.99
2023-02-23T06:12:13.452Z,99.99
2023-02-23T06:13:13.441Z,99.99
2023-02-23T06:14:13.449Z,99.99
2023-02-23T06:15:13.453Z,99.99
2023-02-23T06:16:13.515Z,99.99
2023-02-23T06:17:13.371Z,99.99
2023-02-23T06:18:13.372Z,99.99
2023-02-23T06:19:13.380Z,99.99
2023-02-23T06:20:13.388Z,99.99
2023-02-23T06:21:13.347Z,99.99
2023-02-23T06:22:13.323Z,99.99
2023-02-23T06:23:13.312Z,99.99
2023-02-23T06:24:13.307Z,99.99
2023-02-23T06:25:13.281Z,99.99
2023-02-23T06:26:13.325Z,99.99
2023-02-23T06:27:13.286Z,99.99
2023-02-23T06:28:13.275Z,99.99
2023-02-23T06:29:13.320Z,99.99
2023-02-23T06:30:13.235Z,99.99
2023-02-23T06:31:13.230Z,99.99
2023-02-23T06:32:13.374Z,99.99
2023-02-23T06:33:13.211Z,99.99
2023-02-23T06:34:13.191Z,99.99
2023-02-23T06:35:13.174Z,99.99
2023-02-23T06:36:13.166Z,99.99
2023-02-23T06:37:13.173Z,99.99
2023-02-23T06:38:13.170Z,99.99
2023-02-23T06:39:13.137Z,99.99
2023-02-23T06:40:13.122Z,99.99
2023-02-23T06:41:13.193Z,99.99
2023-02-23T06:42:13.117Z,99.99
2023-02-23T06:43:13.101Z,99.99
2023-02-23T06:44:13.091Z,99.99
2023-02-23T06:45:13.081Z,99.99
2023-02-23T06:46:13.075Z,99.99
2023-02-23T06:47:13.067Z,99.99
2023-02-23T06:48:13.035Z,99.99
2023-02-23T06:49:15.009Z,99.99
2023-02-23T06:50:13.112Z,99.99
2023-02-23T06:51:12.991Z,99.99
2023-02-23T06:52:12.985Z,99.99
2023-02-23T06:53:12.992Z,99.99
2023-02-23T06:54:12.967Z,99.99
2023-02-23T06:55:12.967Z,99.99
2023-02-23T06:56:12.943Z,99.99
2023-02-23T06:57:12.964Z,99.99
2023-02-23T06:58:12.924Z,99.99
2023-02-23T06:59:13.019Z,99.99
2023-02-23T07:00:12.897Z,99.99
2023-02-23T07:01:12.916Z,99.99
2023-02-23T07:02:12.897Z,99.99
2023-02-23T07:03:12.861Z,99.99
2023-02-23T07:04:15.521Z,99.99
2023-02-23T07:05:12.850Z,99.99
2023-02-23T07:06:12.828Z,99.99
2023-02-23T07:07:13.036Z,99.99
2023-02-23T07:08:12.877Z,99.99
2023-02-23T07:09:13.181Z,99.99
2023-02-23T07:10:12.798Z,99.99
2023-02-23T07:11:12.768Z,99.99
2023-02-23T07:12:12.780Z,99.99
2023-02-23T07:13:12.776Z,99.99
2023-02-23T07:14:15.268Z,99.99
2023-02-23T07:15:13.737Z,99.99
2023-02-23T07:16:12.741Z,99.99
2023-02-23T07:17:12.838Z,99.99
2023-02-23T07:18:12.702Z,99.99
2023-02-23T07:19:12.697Z,99.99
2023-02-23T07:20:12.691Z,99.99
2023-02-23T07:21:12.672Z,99.99
2023-02-23T07:22:12.655Z,99.99
2023-02-23T07:23:12.656Z,99.99
2023-02-23T07:24:12.621Z,99.99
2023-02-23T07:25:12.607Z,99.99
2023-02-23T07:26:12.625Z,99.99
2023-02-23T07:27:12.582Z,99.99
2023-02-23T07:28:12.600Z,99.99
2023-02-23T07:29:12.582Z,99.99
2023-02-23T07:30:12.556Z,99.99
2023-02-23T07:31:12.574Z,99.99
2023-02-23T07:32:12.756Z,99.99
2023-02-23T07:33:12.592Z,99.99
2023-02-23T07:34:12.517Z,99.99
2023-02-23T07:35:12.495Z,99.99
2023-02-23T07:36:12.771Z,99.99
2023-02-23T07:37:12.503Z,99.99
2023-02-23T07:38:12.482Z,99.99
2023-02-23T07:39:12.447Z,99.99
2023-02-23T07:40:12.451Z,99.99
2023-02-23T07:41:20.476Z,99.99
2023-02-23T07:42:12.485Z,99.99
2023-02-23T07:43:12.408Z,99.99
2023-02-23T07:44:12.412Z,99.99
2023-02-23T07:45:12.387Z,99.99
2023-02-23T07:46:12.428Z,99.99
2023-02-23T07:47:12.398Z,99.99
2023-02-23T07:48:12.354Z,99.99
2023-02-23T07:49:12.353Z,99.99
2023-02-23T07:50:12.333Z,99.99
2023-02-23T07:51:12.351Z,99.99
2023-02-23T07:52:12.323Z,99.99
2023-02-23T07:53:12.292Z,99.99
2023-02-23T07:54:12.309Z,99.99
2023-02-23T07:55:12.293Z,99.99
2023-02-23T07:56:12.284Z,99.99
2023-02-23T07:57:12.256Z,99.99
2023-02-23T07:58:12.286Z,99.99
2023-02-23T07:59:12.228Z,99.99
2023-02-23T08:00:12.231Z,99.99
2023-02-23T08:01:12.279Z,99.99
2023-02-23T08:02:12.223Z,99.99
2023-02-23T08:03:12.183Z,99.99
2023-02-23T08:04:12.277Z,99.99
2023-02-23T08:05:12.284Z,99.99
2023-02-23T08:06:12.155Z,99.99
2023-02-23T08:07:12.176Z,99.99
2023-02-23T08:08:12.155Z,99.99
2023-02-23T08:09:12.123Z,99.99
2023-02-23T08:10:12.133Z,99.99
2023-02-23T08:11:12.115Z,99.64
2023-02-23T08:12:12.108Z,99.95
2023-02-23T08:13:12.073Z,99.43
2023-02-23T08:14:12.420Z,99.13
2023-02-23T08:15:12.219Z,99.02
2023-02-23T08:16:12.078Z,99.64
2023-02-23T08:17:12.042Z,99.54
2023-02-23T08:18:12.075Z,99.60
2023-02-23T08:19:12.008Z,99.49
2023-02-23T08:20:12.015Z,99.49
2023-02-23T08:21:12.006Z,99.24
2023-02-23T08:22:11.985Z,98.88
2023-02-23T08:23:11.961Z,98.93
2023-02-23T08:24:11.985Z,98.93
2023-02-23T08:25:11.936Z,99.04
2023-02-23T08:26:11.943Z,98.93
2023-02-23T08:27:11.931Z,98.11
2023-02-23T08:28:11.915Z,98.21
2023-02-23T08:29:11.909Z,98.11
2023-02-23T08:30:11.908Z,98.00
2023-02-23T08:31:11.946Z,98.27
2023-02-23T08:32:12.093Z,97.65
2023-02-23T08:33:11.845Z,97.75
2023-02-23T08:34:11.862Z,96.83
2023-02-23T08:35:11.821Z,96.93
2023-02-23T08:36:11.813Z,97.61
2023-02-23T08:37:11.915Z,97.65
2023-02-23T08:38:11.811Z,96.78
2023-02-23T08:39:11.778Z,97.40
2023-02-23T08:40:11.783Z,96.58
2023-02-23T08:41:11.757Z,96.68
2023-02-23T08:42:11.751Z,96.64
2023-02-23T08:43:11.780Z,96.43
2023-02-23T08:44:11.803Z,96.64
2023-02-23T08:45:11.724Z,96.22
2023-02-23T08:46:11.825Z,96.22
2023-02-23T08:47:11.873Z,96.22
2023-02-23T08:48:11.687Z,96.02
2023-02-23T08:49:11.686Z,96.22
2023-02-23T08:50:11.689Z,96.08
2023-02-23T08:51:11.638Z,96.18
2023-02-23T08:52:11.635Z,96.08
2023-02-23T08:53:11.639Z,95.25
2023-02-23T08:54:11.612Z,94.74
2023-02-23T08:55:11.623Z,94.95
2023-02-23T08:56:11.610Z,94.84
2023-02-23T08:57:12.666Z,95.25
2023-02-23T08:58:11.587Z,95.10
2023-02-23T08:59:11.550Z,94.80
2023-02-23T09:00:11.544Z,94.29
2023-02-23T09:01:11.605Z,93.87
2023-02-23T09:02:11.531Z,94.08
2023-02-23T09:03:11.516Z,94.29
2023-02-23T09:04:11.517Z,93.73
2023-02-23T09:05:11.546Z,94.24
2023-02-23T09:06:11.498Z,93.73
2023-02-23T09:07:11.469Z,93.52
2023-02-23T09:08:11.452Z,93.68
2023-02-23T09:09:11.513Z,93.99
2023-02-23T09:10:11.441Z,93.79
2023-02-23T09:11:11.435Z,92.86
2023-02-23T09:12:11.408Z,91.94
2023-02-23T09:13:11.388Z,91.63
2023-02-23T09:14:11.387Z,91.42
2023-02-23T09:15:11.367Z,91.08
2023-02-23T09:16:11.453Z,91.08
2023-02-23T09:17:11.362Z,91.69
2023-02-23T09:18:11.360Z,92.00
2023-02-23T09:19:11.320Z,91.08
2023-02-23T09:20:11.316Z,91.38
2023-02-23T09:21:11.297Z,90.56
2023-02-23T09:22:11.307Z,90.93
2023-02-23T09:23:11.293Z,91.14
2023-02-23T09:24:11.274Z,91.24
2023-02-23T09:25:11.273Z,90.52
2023-02-23T09:26:11.250Z,90.52
2023-02-23T09:27:11.236Z,90.52
2023-02-23T09:28:11.263Z,90.28
2023-02-23T09:29:11.218Z,90.69
2023-02-23T09:30:11.204Z,91.20
2023-02-23T09:31:11.299Z,90.37
2023-02-23T09:32:11.347Z,90.28
2023-02-23T09:33:11.172Z,89.60
2023-02-23T09:34:11.172Z,90.28
2023-02-23T09:35:11.143Z,90.17
2023-02-23T09:36:11.139Z,89.92
2023-02-23T09:37:11.137Z,89.97
2023-02-23T09:38:11.116Z,89.92
2023-02-23T09:39:11.102Z,89.83
2023-02-23T09:40:11.097Z,88.90
2023-02-23T09:41:11.114Z,89.11
2023-02-23T09:42:11.060Z,88.02
2023-02-23T09:43:11.078Z,88.08
2023-02-23T09:44:11.037Z,89.04
2023-02-23T09:45:11.037Z,88.90
2023-02-23T09:46:11.038Z,88.70
2023-02-23T09:47:11.678Z,88.70
2023-02-23T09:48:11.015Z,89.31
2023-02-23T09:49:10.993Z,89.21
2023-02-23T09:50:10.973Z,89.31
2023-02-23T09:51:10.970Z,89.31
2023-02-23T09:52:10.962Z,89.31
2023-02-23T09:53:10.964Z,89.17
2023-02-23T09:54:10.926Z,88.96
2023-02-23T09:55:10.928Z,89.06
2023-02-23T09:56:10.926Z,89.27
2023-02-23T09:57:10.956Z,88.71
2023-02-23T09:58:10.899Z,89.06
2023-02-23T09:59:10.884Z,88.92
2023-02-23T10:00:10.867Z,86.81
2023-02-23T10:01:10.908Z,87.22
2023-02-23T10:02:10.863Z,86.81
2023-02-23T10:03:10.848Z,87.32
2023-02-23T10:04:10.843Z,87.84
2023-02-23T10:05:10.855Z,87.90
2023-02-23T10:06:11.421Z,87.79
2023-02-23T10:07:12.955Z,88.00
2023-02-23T10:08:10.783Z,87.59
2023-02-23T10:09:10.827Z,87.18
2023-02-23T10:10:10.808Z,87.38
2023-02-23T10:11:10.776Z,87.65
2023-02-23T10:12:10.730Z,87.24
2023-02-23T10:13:10.755Z,87.14
2023-02-23T10:14:10.722Z,86.22
2023-02-23T10:15:10.719Z,87.04
2023-02-23T10:16:10.772Z,86.22
2023-02-23T10:17:10.679Z,86.12
2023-02-23T10:18:10.662Z,87.14
2023-02-23T10:19:10.677Z,86.59
2023-02-23T10:20:10.664Z,87.24
2023-02-23T10:21:10.636Z,87.20
2023-02-23T10:22:10.616Z,87.10
2023-02-23T10:23:10.612Z,86.90
2023-02-23T10:24:10.626Z,85.77
2023-02-23T10:25:10.621Z,86.29
2023-02-23T10:26:10.595Z,87.10
2023-02-23T10:27:10.627Z,86.18
2023-02-23T10:28:10.569Z,86.69
2023-02-23T10:29:10.604Z,85.77
2023-02-23T10:30:10.567Z,86.49
2023-02-23T10:31:10.658Z,85.32
2023-02-23T10:32:10.667Z,85.67
2023-02-23T10:33:10.508Z,86.04
2023-02-23T10:34:10.478Z,86.04
2023-02-23T10:35:10.481Z,84.50
2023-02-23T10:36:13.556Z,85.06
2023-02-23T10:37:10.480Z,85.73
2023-02-23T10:38:10.460Z,85.73
2023-02-23T10:39:10.543Z,85.94
2023-02-23T10:40:10.432Z,86.14
2023-02-23T10:41:10.465Z,86.65
2023-02-23T10:42:10.425Z,87.06
2023-02-23T10:43:10.389Z,87.16
2023-02-23T10:44:16.818Z,86.14
2023-02-23T10:45:11.431Z,86.55
2023-02-23T10:46:10.468Z,87.06
2023-02-23T10:47:10.356Z,87.26
2023-02-23T10:48:10.354Z,86.91
2023-02-23T10:49:10.319Z,86.76
2023-02-23T10:50:10.303Z,87.02
2023-02-23T10:51:10.297Z,87.02
2023-02-23T10:52:10.298Z,87.12
2023-02-23T10:53:10.291Z,86.14
2023-02-23T10:54:10.255Z,86.10
2023-02-23T10:55:10.252Z,86.10
2023-02-23T10:56:10.264Z,85.79
2023-02-23T10:57:10.238Z,84.57
2023-02-23T10:58:10.213Z,85.18
2023-02-23T10:59:10.217Z,85.69
2023-02-23T11:00:10.200Z,85.89
2023-02-23T11:01:10.420Z,85.08
2023-02-23T11:02:10.179Z,84.98
2023-02-23T11:03:10.155Z,85.79
2023-02-23T11:04:10.140Z,85.53
2023-02-23T11:05:17.771Z,85.89
2023-02-23T11:06:10.149Z,85.38
2023-02-23T11:07:10.129Z,85.89
2023-02-23T11:08:10.101Z,85.69
2023-02-23T11:09:10.137Z,85.79
2023-02-23T11:10:10.204Z,85.49
2023-02-23T11:11:10.073Z,85.75
2023-02-23T11:12:10.066Z,85.28
2023-02-23T11:13:10.087Z,85.49
2023-02-23T11:14:10.023Z,85.59
2023-02-23T11:15:10.085Z,85.28
2023-02-23T11:16:10.258Z,85.24
2023-02-23T11:17:10.043Z,85.65
2023-02-23T11:18:09.978Z,85.65
2023-02-23T11:19:09.975Z,85.55
2023-02-23T11:20:09.956Z,85.21
2023-02-23T11:21:09.963Z,85.41
2023-02-23T11:22:09.951Z,84.69
2023-02-23T11:23:14.713Z,84.18
2023-02-23T11:24:10.909Z,85.10
2023-02-23T11:25:09.902Z,85.61
2023-02-23T11:26:09.886Z,85.30
2023-02-23T11:27:09.925Z,85.30
2023-02-23T11:28:09.863Z,84.69
2023-02-23T11:29:09.861Z,85.21
2023-02-23T11:30:09.837Z,85.30
2023-02-23T11:31:10.005Z,84.59
2023-02-23T11:32:10.526Z,85.00
2023-02-23T11:33:09.852Z,85.57
2023-02-23T11:34:09.815Z,85.16
2023-02-23T11:35:09.803Z,84.96
2023-02-23T11:36:09.773Z,84.92
2023-02-23T11:37:09.766Z,84.82
2023-02-23T11:38:09.778Z,84.51
2023-02-23T11:39:09.778Z,84.31
2023-02-23T11:40:09.729Z,84.72
2023-02-23T11:41:09.725Z,83.80
2023-02-23T11:42:09.711Z,84.82
2023-02-23T11:43:09.714Z,83.56
2023-02-23T11:44:09.708Z,83.96
2023-02-23T11:45:09.697Z,83.86
2023-02-23T11:46:09.700Z,83.65
2023-02-23T11:47:09.675Z,82.84
2023-02-23T11:48:09.649Z,83.59
2023-02-23T11:49:09.683Z,83.49
2023-02-23T11:50:09.640Z,83.18
2023-02-23T11:51:09.649Z,83.90
2023-02-23T11:52:09.597Z,82.47
2023-02-23T11:53:09.591Z,82.47
2023-02-23T11:54:09.593Z,83.39
2023-02-23T11:55:09.604Z,83.39
2023-02-23T11:56:09.574Z,83.49
2023-02-23T11:57:09.561Z,83.59
2023-02-23T11:58:09.535Z,83.49
2023-02-23T11:59:09.529Z,83.96
2023-02-23T12:00:09.531Z,82.98
2023-02-23T12:01:09.507Z,83.76
2023-02-23T12:02:09.491Z,83.45
2023-02-23T12:03:09.580Z,83.65
2023-02-23T12:04:09.469Z,83.25
2023-02-23T12:05:09.575Z,83.35
2023-02-23T12:06:09.480Z,82.27
2023-02-23T12:07:09.441Z,83.59
2023-02-23T12:08:09.513Z,82.78
2023-02-23T12:09:09.441Z,83.90
2023-02-23T12:10:09.394Z,83.29
2023-02-23T12:11:09.412Z,83.59
2023-02-23T12:12:09.376Z,83.45
2023-02-23T12:13:09.369Z,83.15
2023-02-23T12:14:09.358Z,83.80
2023-02-23T12:15:09.427Z,83.65
2023-02-23T12:16:09.354Z,83.65
2023-02-23T12:17:09.389Z,83.65
2023-02-23T12:18:09.320Z,83.59
2023-02-23T12:19:09.309Z,83.45
2023-02-23T12:20:09.313Z,82.64
2023-02-23T12:21:09.305Z,83.76
2023-02-23T12:22:09.264Z,83.86
2023-02-23T12:23:09.257Z,82.88
2023-02-23T12:24:09.277Z,82.47
2023-02-23T12:25:09.233Z,83.04
2023-02-23T12:26:09.239Z,83.45
2023-02-23T12:27:09.227Z,83.65
2023-02-23T12:28:18.586Z,83.65
2023-02-23T12:29:10.204Z,83.65
2023-02-23T12:30:09.511Z,83.25
2023-02-23T12:31:09.163Z,82.74
2023-02-23T12:32:09.278Z,83.86
2023-02-23T12:33:09.156Z,82.64
2023-02-23T12:34:09.122Z,82.88
2023-02-23T12:35:09.114Z,83.45
2023-02-23T12:36:09.109Z,83.35
2023-02-23T12:37:09.151Z,82.78
2023-02-23T12:38:09.107Z,83.25
2023-02-23T12:39:09.071Z,83.96
2023-02-23T12:40:09.053Z,83.25
2023-02-23T12:41:09.073Z,83.35
2023-02-23T12:42:09.030Z,83.86
2023-02-23T12:43:09.024Z,83.51
2023-02-23T12:44:09.030Z,83.96
2023-02-23T12:45:09.008Z,83.72
2023-02-23T12:46:09.079Z,83.92
2023-02-23T12:47:09.010Z,82.74
2023-02-23T12:48:08.961Z,83.15
2023-02-23T12:49:08.958Z,82.94
2023-02-23T12:50:08.948Z,82.74
2023-02-23T12:51:08.953Z,82.23
2023-02-23T12:52:08.927Z,82.74