createdAt,value
2018-06-03T00:00:21.975Z,99.35
2018-06-03T00:01:21.993Z,99.73
2018-06-03T00:02:22.510Z,99.64
2018-06-03T00:03:21.907Z,99.64
2018-06-03T00:04:21.881Z,99.44
2018-06-03T00:05:21.907Z,99.64
2018-06-03T00:06:21.887Z,99.54
2018-06-03T00:07:21.813Z,99.54
2018-06-03T00:08:21.838Z,99.54
2018-06-03T00:09:21.767Z,99.83
2018-06-03T00:10:21.745Z,99.83
2018-06-03T00:11:21.723Z,99.99
2018-06-03T00:12:21.703Z,99.64
2018-06-03T00:13:22.073Z,99.99
2018-06-03T00:14:21.658Z,99.73
2018-06-03T00:15:21.632Z,99.64
2018-06-03T00:16:21.608Z,99.64
2018-06-03T00:17:22.526Z,99.26
2018-06-03T00:18:21.622Z,99.06
2018-06-03T00:19:21.545Z,99.83
2018-06-03T00:20:21.519Z,99.44
2018-06-03T00:21:22.016Z,99.73
2018-06-03T00:22:21.523Z,99.73
2018-06-03T00:23:22.024Z,99.06
2018-06-03T00:24:21.474Z,98.96
2018-06-03T00:25:21.441Z,98.77
2018-06-03T00:26:22.022Z,99.06
2018-06-03T00:27:21.364Z,98.49
2018-06-03T00:28:22.019Z,98.49
2018-06-03T00:29:21.372Z,98.96
2018-06-03T00:30:22.018Z,98.29
2018-06-03T00:31:21.271Z,98.77
2018-06-03T00:32:21.246Z,98.10
2018-06-03T00:33:21.229Z,98.19
2018-06-03T00:34:21.261Z,97.62
2018-06-03T00:35:21.199Z,98.10
2018-06-03T00:36:21.162Z,98.19
2018-06-03T00:37:21.145Z,98.10
2018-06-03T00:38:22.024Z,98.19
2018-06-03T00:39:21.140Z,97.71
2018-06-03T00:40:21.075Z,98.00
2018-06-03T00:41:21.045Z,98.19
2018-06-03T00:42:21.021Z,98.00
2018-06-03T00:43:21.521Z,97.71
2018-06-03T00:44:21.040Z,98.87
2018-06-03T00:45:20.959Z,97.91
2018-06-03T00:46:20.933Z,98.34
2018-06-03T00:47:20.930Z,98.96
2018-06-03T00:48:20.888Z,98.19
2018-06-03T00:49:20.936Z,97.96
2018-06-03T00:50:20.848Z,97.91
2018-06-03T00:51:21.527Z,98.10
2018-06-03T00:52:20.801Z,98.00
2018-06-03T00:53:21.524Z,98.00
2018-06-03T00:54:20.807Z,98.58
2018-06-03T00:55:20.776Z,98.68
2018-06-03T00:56:20.758Z,98.58
2018-06-03T00:57:20.688Z,98.68
2018-06-03T00:58:20.659Z,98.77
2018-06-03T00:59:21.548Z,98.87
2018-06-03T01:00:20.668Z,98.87
2018-06-03T01:01:20.588Z,98.72
2018-06-03T01:02:20.570Z,99.11
2018-06-03T01:03:21.527Z,98.63
2018-06-03T01:04:20.546Z,98.72
2018-06-03T01:05:20.542Z,98.87
2018-06-03T01:06:20.525Z,98.63
2018-06-03T01:07:20.458Z,98.82
2018-06-03T01:08:20.435Z,98.54
2018-06-03T01:09:20.420Z,98.63
2018-06-03T01:10:20.388Z,98.49
2018-06-03T01:11:20.611Z,99.01
2018-06-03T01:12:20.340Z,98.92
2018-06-03T01:13:20.324Z,98.34
2018-06-03T01:14:20.299Z,98.24
2018-06-03T01:15:21.031Z,98.14
2018-06-03T01:16:20.316Z,98.34
2018-06-03T01:17:20.232Z,98.54
2018-06-03T01:18:20.211Z,98.87
2018-06-03T01:19:21.034Z,98.54
2018-06-03T01:20:20.166Z,98.87
2018-06-03T01:21:20.590Z,99.16
2018-06-03T01:22:20.171Z,98.92
2018-06-03T01:23:20.145Z,99.11
2018-06-03T01:24:20.075Z,99.11
2018-06-03T01:25:21.036Z,99.16
2018-06-03T01:26:20.029Z,98.92
2018-06-03T01:27:20.533Z,99.26
2018-06-03T01:28:20.045Z,98.82
2018-06-03T01:29:19.978Z,99.26
2018-06-03T01:30:19.945Z,99.11
2018-06-03T01:31:19.921Z,99.64
2018-06-03T01:32:19.943Z,99.64
2018-06-03T01:33:20.537Z,99.64
2018-06-03T01:34:19.902Z,99.99
2018-06-03T01:35:20.537Z,99.99
2018-06-03T01:36:19.821Z,99.99
2018-06-03T01:37:19.786Z,99.99
2018-06-03T01:38:20.538Z,99.99
2018-06-03T01:39:19.798Z,99.99
2018-06-03T01:40:19.718Z,99.99
2018-06-03T01:41:19.709Z,99.99
2018-06-03T01:42:20.537Z,99.99
2018-06-03T01:43:19.653Z,99.99
2018-06-03T01:44:19.690Z,99.99
2018-06-03T01:45:20.539Z,99.99
2018-06-03T01:46:19.598Z,99.99
2018-06-03T01:47:19.563Z,99.99
2018-06-03T01:48:19.542Z,99.99
2018-06-03T01:49:19.591Z,99.99
2018-06-03T01:50:19.498Z,99.99
2018-06-03T01:51:19.477Z,99.99
2018-06-03T01:52:19.496Z,99.99
2018-06-03T01:53:20.039Z,99.99
2018-06-03T01:54:19.451Z,99.99
2018-06-03T01:55:19.433Z,99.99
2018-06-03T01:56:19.364Z,99.99
2018-06-03T01:57:20.040Z,99.99
2018-06-03T01:58:19.320Z,99.99
2018-06-03T01:59:19.299Z,99.99
2018-06-03T02:00:19.344Z,99.99
2018-06-03T02:01:19.257Z,99.99
2018-06-03T02:02:19.229Z,99.99
2018-06-03T02:03:20.044Z,99.99
2018-06-03T02:04:19.183Z,99.99
2018-06-03T02:05:19.217Z,99.99
2018-06-03T02:06:19.164Z,99.99
2018-06-03T02:07:19.116Z,99.99
2018-06-03T02:08:19.093Z,99.99
2018-06-03T02:09:19.141Z,99.99
2018-06-03T02:10:19.048Z,99.99
2018-06-03T02:11:19.083Z,99.99
2018-06-03T02:12:19.046Z,99.99
2018-06-03T02:13:18.982Z,99.99
2018-06-03T02:14:18.960Z,99.99
2018-06-03T02:15:18.939Z,99.99
2018-06-03T02:16:18.968Z,99.99
2018-06-03T02:17:18.893Z,99.99
2018-06-03T02:18:18.871Z,99.99
2018-06-03T02:19:18.846Z,99.99
2018-06-03T02:20:18.822Z,99.99
2018-06-03T02:21:18.847Z,99.99
2018-06-03T02:22:18.792Z,99.99
2018-06-03T02:23:18.759Z,99.99
2018-06-03T02:24:18.738Z,99.99
2018-06-03T02:25:18.711Z,99.99
2018-06-03T02:26:18.738Z,99.99
2018-06-03T02:27:18.674Z,99.99
2018-06-03T02:28:18.709Z,99.99
2018-06-03T02:29:18.621Z,99.99
2018-06-03T02:30:18.605Z,99.99
2018-06-03T02:31:18.580Z,99.99
2018-06-03T02:32:18.603Z,99.99
2018-06-03T02:33:18.534Z,99.99
2018-06-03T02:34:18.508Z,99.99
2018-06-03T02:35:18.484Z,99.99
2018-06-03T02:36:18.469Z,99.99
2018-06-03T02:37:18.496Z,99.99
2018-06-03T02:38:18.421Z,99.99
2018-06-03T02:39:18.396Z,99.99
2018-06-03T02:40:18.371Z,99.99
2018-06-03T02:41:18.358Z,99.99
2018-06-03T02:42:18.375Z,99.99
2018-06-03T02:43:18.306Z,99.99
2018-06-03T02:44:18.325Z,99.99
2018-06-03T02:45:18.260Z,99.99
2018-06-03T02:46:18.237Z,99.99
2018-06-03T02:47:18.217Z,99.99
2018-06-03T02:48:18.251Z,99.99
2018-06-03T02:49:18.168Z,99.99
2018-06-03T02:50:18.148Z,99.99
2018-06-03T02:51:18.123Z,99.99
2018-06-03T02:52:18.104Z,99.99
2018-06-03T02:53:18.127Z,99.99
2018-06-03T02:54:18.094Z,99.99
2018-06-03T02:55:18.077Z,99.99
2018-06-03T02:56:18.005Z,99.99
2018-06-03T02:57:17.982Z,99.99
2018-06-03T02:58:17.958Z,99.99
2018-06-03T02:59:17.996Z,99.99
2018-06-03T03:00:17.915Z,99.99
2018-06-03T03:01:17.891Z,99.99
2018-06-03T03:02:17.872Z,99.99
2018-06-03T03:03:17.845Z,99.99
2018-06-03T03:04:17.871Z,99.99
2018-06-03T03:05:17.798Z,99.99
2018-06-03T03:06:17.777Z,99.99
2018-06-03T03:07:17.801Z,99.99
2018-06-03T03:08:17.727Z,99.99
2018-06-03T03:09:17.708Z,99.99
2018-06-03T03:10:17.733Z,99.99
2018-06-03T03:11:17.662Z,99.99
2018-06-03T03:12:17.639Z,99.99
2018-06-03T03:13:17.612Z,99.99
2018-06-03T03:14:17.593Z,99.99
2018-06-03T03:15:17.611Z,99.99
2018-06-03T03:16:17.545Z,99.99
2018-06-03T03:17:17.522Z,99.99
2018-06-03T03:18:17.497Z,99.99
2018-06-03T03:19:17.475Z,99.99
2018-06-03T03:20:17.494Z,99.99
2018-06-03T03:21:17.430Z,99.99
2018-06-03T03:22:17.409Z,99.99
2018-06-03T03:23:17.388Z,99.99
2018-06-03T03:24:17.392Z,99.99
2018-06-03T03:25:17.332Z,99.99
2018-06-03T03:26:17.354Z,99.99
2018-06-03T03:27:17.290Z,99.99
2018-06-03T03:28:17.263Z,99.99
2018-06-03T03:29:17.239Z,99.99
2018-06-03T03:30:17.262Z,99.99
2018-06-03T03:31:17.193Z,99.99
2018-06-03T03:32:17.181Z,99.99
2018-06-03T03:33:17.146Z,99.99
2018-06-03T03:34:17.121Z,99.99
2018-06-03T03:35:17.151Z,99.99
2018-06-03T03:36:17.073Z,99.99
2018-06-03T03:37:17.095Z,99.99
2018-06-03T03:38:17.026Z,99.99
2018-06-03T03:39:17.006Z,99.99
2018-06-03T03:40:16.986Z,99.99
2018-06-03T03:41:16.958Z,99.99
2018-06-03T03:42:16.978Z,99.99
2018-06-03T03:43:16.911Z,99.99
2018-06-03T03:44:16.884Z,99.99
2018-06-03T03:45:16.865Z,99.99
2018-06-03T03:46:16.877Z,99.99
2018-06-03T03:47:16.817Z,99.99
2018-06-03T03:48:16.791Z,99.99
2018-06-03T03:49:16.808Z,99.99
2018-06-03T03:50:16.745Z,99.99
2018-06-03T03:51:16.768Z,99.99
2018-06-03T03:52:16.707Z,99.99
2018-06-03T03:53:16.676Z,99.99
2018-06-03T03:54:16.650Z,99.99
2018-06-03T03:55:16.666Z,99.99
2018-06-03T03:56:16.603Z,99.99
2018-06-03T03:57:16.581Z,99.99
2018-06-03T03:58:16.606Z,99.99
2018-06-03T03:59:16.530Z,99.99
2018-06-03T04:00:16.547Z,99.99
2018-06-03T04:01:16.483Z,99.99
2018-06-03T04:02:16.463Z,99.99
2018-06-03T04:03:17.073Z,99.99
2018-06-03T04:04:16.497Z,99.99
2018-06-03T04:05:16.391Z,99.99
2018-06-03T04:06:16.370Z,99.99
2018-06-03T04:07:16.346Z,99.99
2018-06-03T04:08:16.367Z,99.99
2018-06-03T04:09:16.296Z,99.99
2018-06-03T04:10:16.275Z,99.99
2018-06-03T04:11:16.278Z,99.99
2018-06-03T04:12:16.224Z,99.99
2018-06-03T04:13:16.320Z,99.99
2018-06-03T04:14:16.176Z,99.99
2018-06-03T04:15:16.158Z,99.99
2018-06-03T04:16:16.130Z,99.99
2018-06-03T04:17:16.117Z,99.99
2018-06-03T04:18:16.119Z,99.99
2018-06-03T04:19:16.057Z,99.99
2018-06-03T04:20:16.036Z,99.99
2018-06-03T04:21:16.012Z,99.99
2018-06-03T04:22:15.988Z,99.99
2018-06-03T04:23:16.048Z,99.99
2018-06-03T04:24:15.938Z,99.99
2018-06-03T04:25:15.921Z,99.99
2018-06-03T04:26:15.893Z,99.99
2018-06-03T04:27:15.868Z,99.99
2018-06-03T04:28:15.890Z,99.99
2018-06-03T04:29:15.820Z,99.99
2018-06-03T04:30:15.800Z,99.99
2018-06-03T04:31:15.827Z,99.99
2018-06-03T04:32:15.751Z,99.99
2018-06-03T04:33:15.758Z,99.99
2018-06-03T04:34:15.705Z,99.99
2018-06-03T04:35:15.685Z,99.99
2018-06-03T04:36:15.702Z,99.99
2018-06-03T04:37:15.632Z,99.99
2018-06-03T04:38:15.611Z,99.99
2018-06-03T04:39:15.586Z,99.99
2018-06-03T04:40:15.564Z,99.99
2018-06-03T04:41:15.620Z,99.99
2018-06-03T04:42:15.516Z,99.99
2018-06-03T04:43:15.505Z,99.99
2018-06-03T04:44:15.468Z,99.99
2018-06-03T04:45:15.445Z,99.99
2018-06-03T04:46:15.466Z,99.99
2018-06-03T04:47:15.400Z,99.99
2018-06-03T04:48:15.383Z,99.99
2018-06-03T04:49:15.353Z,99.99
2018-06-03T04:50:15.341Z,99.99
2018-06-03T04:51:15.352Z,99.99
2018-06-03T04:52:15.281Z,99.99
2018-06-03T04:53:15.331Z,99.99
2018-06-03T04:54:15.237Z,99.99
2018-06-03T04:55:15.211Z,99.99
2018-06-03T04:56:15.187Z,99.99
2018-06-03T04:57:15.165Z,99.99
2018-06-03T04:58:15.188Z,99.99
2018-06-03T04:59:15.118Z,99.99
2018-06-03T05:00:15.095Z,99.99
2018-06-03T05:01:15.100Z,99.99
2018-06-03T05:02:15.048Z,99.99
2018-06-03T05:03:15.071Z,99.99
2018-06-03T05:04:15.001Z,99.99
2018-06-03T05:05:14.975Z,99.99
2018-06-03T05:06:14.954Z,99.99
2018-06-03T05:07:14.931Z,99.99
2018-06-03T05:08:14.951Z,99.99
2018-06-03T05:09:14.883Z,99.99
2018-06-03T05:10:14.863Z,99.99
2018-06-03T05:11:14.879Z,99.99
2018-06-03T05:12:14.816Z,99.99
2018-06-03T05:13:14.833Z,99.99
2018-06-03T05:14:14.768Z,99.99
2018-06-03T05:15:14.743Z,99.99
2018-06-03T05:16:14.721Z,99.99
2018-06-03T05:17:14.698Z,99.99
2018-06-03T05:18:14.731Z,99.99
2018-06-03T05:19:14.648Z,99.99
2018-06-03T05:20:14.623Z,99.99
2018-06-03T05:21:14.615Z,99.99
2018-06-03T05:22:14.579Z,99.99
2018-06-03T05:23:14.666Z,99.99
2018-06-03T05:24:14.575Z,99.99
2018-06-03T05:25:14.509Z,99.99
2018-06-03T05:26:14.497Z,99.99
2018-06-03T05:27:14.467Z,99.99
2018-06-03T05:28:14.486Z,99.99
2018-06-03T05:29:14.414Z,99.99
2018-06-03T05:30:14.392Z,99.99
2018-06-03T05:31:14.386Z,99.99
2018-06-03T05:32:14.401Z,99.99
2018-06-03T05:33:14.318Z,99.99
2018-06-03T05:34:14.297Z,99.99
2018-06-03T05:35:14.280Z,99.99
2018-06-03T05:36:14.248Z,99.99
2018-06-03T05:37:14.272Z,99.99
2018-06-03T05:38:14.205Z,99.99
2018-06-03T05:39:14.189Z,99.99
2018-06-03T05:40:14.229Z,99.99
2018-06-03T05:41:14.136Z,99.99
2018-06-03T05:42:14.111Z,99.99
2018-06-03T05:43:14.133Z,99.99
2018-06-03T05:44:14.063Z,99.99
2018-06-03T05:45:14.044Z,99.99
2018-06-03T05:46:14.018Z,99.99
2018-06-03T05:47:13.998Z,99.99
2018-06-03T05:48:14.015Z,99.99
2018-06-03T05:49:13.949Z,99.99
2018-06-03T05:50:13.929Z,99.99
2018-06-03T05:51:13.944Z,99.99
2018-06-03T05:52:13.878Z,99.99
2018-06-03T05:53:13.899Z,99.99
2018-06-03T05:54:14.152Z,99.99
2018-06-03T05:55:13.853Z,99.99
2018-06-03T05:56:13.796Z,99.99
2018-06-03T05:57:13.766Z,99.99
2018-06-03T05:58:14.597Z,99.99
2018-06-03T05:59:13.739Z,99.99
2018-06-03T06:00:13.736Z,99.99
2018-06-03T06:01:13.671Z,99.99
2018-06-03T06:02:13.699Z,99.99
2018-06-03T06:03:13.686Z,99.99
2018-06-03T06:04:13.606Z,99.99
2018-06-03T06:05:13.579Z,99.99
2018-06-03T06:06:13.557Z,99.99
2018-06-03T06:07:13.556Z,99.99
2018-06-03T06:08:13.553Z,99.99
2018-06-03T06:09:13.486Z,99.99
2018-06-03T06:10:13.508Z,99.99
2018-06-03T06:11:13.448Z,99.99
2018-06-03T06:12:13.416Z,99.99
2018-06-03T06:13:13.435Z,99.99
2018-06-03T06:14:13.374Z,99.99
2018-06-03T06:15:13.349Z,99.99
2018-06-03T06:16:13.323Z,99.99
2018-06-03T06:17:13.300Z,99.99
2018-06-03T06:18:13.324Z,99.99
2018-06-03T06:19:13.295Z,99.99
2018-06-03T06:20:13.299Z,99.99
2018-06-03T06:21:13.212Z,99.99
2018-06-03T06:22:13.187Z,99.99
2018-06-03T06:23:13.220Z,99.99
2018-06-03T06:24:13.179Z,99.99
2018-06-03T06:25:13.113Z,99.99
2018-06-03T06:26:13.096Z,99.99
2018-06-03T06:27:13.073Z,99.99
2018-06-03T06:28:13.042Z,99.99
2018-06-03T06:29:13.064Z,99.99
2018-06-03T06:30:13.002Z,99.99
2018-06-03T06:31:12.991Z,99.99
2018-06-03T06:32:12.948Z,99.99
2018-06-03T06:33:12.989Z,99.99
2018-06-03T06:34:12.902Z,99.99
2018-06-03T06:35:12.882Z,99.99
2018-06-03T06:36:12.857Z,99.99
2018-06-03T06:37:12.837Z,99.99
2018-06-03T06:38:12.861Z,99.99
2018-06-03T06:39:13.167Z,99.99
2018-06-03T06:40:12.774Z,99.99
2018-06-03T06:41:12.755Z,99.99
2018-06-03T06:42:12.722Z,99.99
2018-06-03T06:43:12.718Z,99.99
2018-06-03T06:44:12.717Z,99.99
2018-06-03T06:45:12.711Z,99.99
2018-06-03T06:46:12.628Z,99.99
2018-06-03T06:47:12.605Z,99.99
2018-06-03T06:48:12.622Z,99.99
2018-06-03T06:49:12.572Z,99.99
2018-06-03T06:50:12.585Z,99.99
2018-06-03T06:51:12.560Z,99.99
2018-06-03T06:52:12.490Z,99.99
2018-06-03T06:53:12.473Z,99.99
2018-06-03T06:54:12.464Z,99.99
2018-06-03T06:55:12.463Z,99.99
2018-06-03T06:56:12.450Z,99.99
2018-06-03T06:57:12.377Z,99.99
2018-06-03T06:58:12.360Z,99.99
2018-06-03T06:59:12.333Z,99.99
2018-06-03T07:00:12.328Z,99.99
2018-06-03T07:01:12.342Z,99.99
2018-06-03T07:02:12.266Z,99.99
2018-06-03T07:03:12.249Z,99.99
2018-06-03T07:04:12.223Z,99.99
2018-06-03T07:05:12.240Z,99.99
2018-06-03T07:06:12.213Z,99.99
2018-06-03T07:07:12.295Z,99.99
2018-06-03T07:08:12.129Z,99.99
2018-06-03T07:09:12.103Z,99.99
2018-06-03T07:10:12.113Z,99.99
2018-06-03T07:11:12.064Z,99.99
2018-06-03T07:12:12.078Z,99.99
2018-06-03T07:13:12.022Z,99.99
2018-06-03T07:14:11.991Z,99.99
2018-06-03T07:15:11.981Z,99.99
2018-06-03T07:16:11.949Z,99.99
2018-06-03T07:17:11.964Z,99.99
2018-06-03T07:18:11.900Z,99.99
2018-06-03T07:19:11.881Z,99.99
2018-06-03T07:20:11.885Z,99.99
2018-06-03T07:21:11.882Z,99.99
2018-06-03T07:22:11.854Z,99.99
2018-06-03T07:23:11.832Z,99.99
2018-06-03T07:24:11.764Z,99.99
2018-06-03T07:25:11.749Z,99.99
2018-06-03T07:26:11.719Z,99.99
2018-06-03T07:27:36.705Z,99.99
2018-06-03T07:28:36.701Z,99.99
2018-06-03T07:29:36.623Z,99.99
2018-06-03T07:30:37.342Z,99.99
2018-06-03T07:31:36.590Z,99.99
2018-06-03T07:32:36.596Z,99.99
2018-06-03T07:33:36.590Z,99.99
2018-06-03T07:34:36.514Z,99.99
2018-06-03T07:35:36.490Z,99.99
2018-06-03T07:36:36.463Z,99.99
2018-06-03T07:37:36.460Z,99.99
2018-06-03T07:38:36.479Z,99.99
2018-06-03T07:39:36.394Z,99.99
2018-06-03T07:40:36.380Z,99.99
2018-06-03T07:41:36.353Z,99.99
2018-06-03T07:42:36.335Z,99.99
2018-06-03T07:43:36.374Z,99.99
2018-06-03T07:44:36.285Z,99.99
2018-06-03T07:45:36.314Z,99.99
2018-06-03T07:46:36.274Z,99.99
2018-06-03T07:47:36.327Z,99.99
2018-06-03T07:48:36.194Z,99.99
2018-06-03T07:49:36.175Z,99.99
2018-06-03T07:50:36.144Z,99.99
2018-06-03T07:51:36.174Z,99.99
2018-06-03T07:52:36.101Z,99.99
2018-06-03T07:53:36.128Z,99.99
2018-06-03T07:54:36.082Z,99.99
2018-06-03T07:55:36.034Z,99.99
2018-06-03T07:56:36.851Z,99.99
2018-06-03T07:57:36.044Z,99.99
2018-06-03T07:58:36.004Z,99.99
2018-06-03T07:59:35.939Z,99.99
2018-06-03T08:00:35.919Z,99.99
2018-06-03T08:01:35.913Z,99.99
2018-06-03T08:02:35.874Z,99.99
2018-06-03T08:03:35.913Z,99.99
2018-06-03T08:04:35.827Z,99.99
2018-06-03T08:05:35.804Z,99.99
2018-06-03T08:06:35.852Z,99.99
2018-06-03T08:07:35.766Z,99.99
2018-06-03T08:08:35.738Z,99.99
2018-06-03T08:09:35.760Z,99.99
2018-06-03T08:10:35.697Z,99.99
2018-06-03T08:11:35.670Z,99.99
2018-06-03T08:12:35.664Z,99.99
2018-06-03T08:13:35.626Z,99.99
2018-06-03T08:14:35.657Z,99.99
2018-06-03T08:15:36.354Z,99.99
2018-06-03T08:16:35.557Z,99.99
2018-06-03T08:17:35.540Z,99.99
2018-06-03T08:18:35.512Z,99.99
2018-06-03T08:19:35.557Z,99.99
2018-06-03T08:20:35.468Z,99.99
2018-06-03T08:21:35.450Z,99.99
2018-06-03T08:22:35.430Z,99.99
2018-06-03T08:23:36.359Z,99.99
2018-06-03T08:24:35.432Z,99.99
2018-06-03T08:25:35.369Z,99.99
2018-06-03T08:26:35.332Z,99.99
2018-06-03T08:27:35.318Z,99.99
2018-06-03T08:28:35.292Z,99.99
2018-06-03T08:29:35.430Z,99.99
2018-06-03T08:30:35.242Z,99.99
2018-06-03T08:31:35.228Z,99.99
2018-06-03T08:32:35.195Z,99.99
2018-06-03T08:33:35.173Z,99.99
2018-06-03T08:34:35.188Z,99.99
2018-06-03T08:35:35.124Z,99.99
2018-06-03T08:36:35.111Z,99.99
2018-06-03T08:37:35.129Z,99.99
2018-06-03T08:38:35.069Z,99.99
2018-06-03T08:39:35.039Z,99.99
2018-06-03T08:40:35.014Z,99.99
2018-06-03T08:41:35.063Z,99.99
2018-06-03T08:42:34.973Z,99.99
2018-06-03T08:43:34.963Z,99.99
2018-06-03T08:44:34.924Z,99.99
2018-06-03T08:45:34.904Z,99.99
2018-06-03T08:46:34.931Z,99.99
2018-06-03T08:47:34.908Z,99.99
2018-06-03T08:48:34.837Z,99.99
2018-06-03T08:49:34.816Z,99.99
2018-06-03T08:50:34.796Z,99.99
2018-06-03T08:51:34.821Z,99.99
2018-06-03T08:52:34.819Z,99.99
2018-06-03T08:53:34.723Z,99.99
2018-06-03T08:54:34.708Z,99.99
2018-06-03T08:55:34.681Z,99.99
2018-06-03T08:56:34.660Z,99.99
2018-06-03T08:57:34.814Z,99.99
2018-06-03T08:58:34.613Z,99.99
2018-06-03T08:59:34.603Z,99.99
2018-06-03T09:00:34.615Z,99.99
2018-06-03T09:01:34.569Z,99.99
2018-06-03T09:02:34.563Z,99.99
2018-06-03T09:03:34.597Z,99.99
2018-06-03T09:04:34.529Z,99.99
2018-06-03T09:05:34.457Z,99.99
2018-06-03T09:06:34.434Z,99.99
2018-06-03T09:07:34.412Z,99.99
2018-06-03T09:08:34.463Z,99.99
2018-06-03T09:09:34.415Z,99.99
2018-06-03T09:10:34.392Z,99.99
2018-06-03T09:11:34.332Z,99.99
2018-06-03T09:12:34.346Z,99.99
2018-06-03T09:13:34.291Z,99.99
2018-06-03T09:14:34.424Z,99.99
2018-06-03T09:15:34.242Z,99.99
2018-06-03T09:16:34.213Z,99.99
2018-06-03T09:17:34.230Z,99.99
2018-06-03T09:18:34.216Z,99.99
2018-06-03T09:19:34.145Z,99.99
2018-06-03T09:20:34.135Z,99.99
2018-06-03T09:21:34.100Z,99.99
2018-06-03T09:22:34.129Z,99.99
2018-06-03T09:23:34.101Z,99.99
2018-06-03T09:24:34.044Z,99.99
2018-06-03T09:25:34.074Z,99.99
2018-06-03T09:26:33.990Z,99.99
2018-06-03T09:27:33.980Z,99.99
2018-06-03T09:28:33.956Z,99.99
2018-06-03T09:29:33.922Z,99.99
2018-06-03T09:30:33.950Z,99.99
2018-06-03T09:31:33.880Z,99.99
2018-06-03T09:32:33.861Z,99.99
2018-06-03T09:33:33.878Z,99.99
2018-06-03T09:34:33.834Z,99.99
2018-06-03T09:35:33.791Z,99.99
2018-06-03T09:36:33.780Z,99.99
2018-06-03T09:37:33.748Z,99.99
2018-06-03T09:38:33.798Z,99.99
2018-06-03T09:39:33.707Z,99.99
2018-06-03T09:40:33.682Z,99.99
2018-06-03T09:41:33.663Z,99.99
2018-06-03T09:42:33.785Z,99.99
2018-06-03T09:43:33.612Z,99.99
2018-06-03T09:44:33.630Z,99.99
2018-06-03T09:45:33.584Z,99.99
2018-06-03T09:46:33.551Z,99.99
2018-06-03T09:47:33.582Z,99.99
2018-06-03T09:48:33.509Z,99.99
2018-06-03T09:49:33.486Z,99.99
2018-06-03T09:50:33.467Z,99.99
2018-06-03T09:51:33.486Z,99.99
2018-06-03T09:52:33.485Z,99.99
2018-06-03T09:53:33.402Z,99.99
2018-06-03T09:54:33.384Z,99.99
2018-06-03T09:55:33.357Z,99.99
2018-06-03T09:56:33.371Z,99.99
2018-06-03T09:57:33.438Z,99.99
2018-06-03T09:58:33.292Z,99.99
2018-06-03T09:59:33.284Z,99.99
2018-06-03T10:00:33.317Z,99.99
2018-06-03T10:01:33.331Z,99.99
2018-06-03T10:02:33.209Z,99.99
2018-06-03T10:03:33.230Z,99.99
2018-06-03T10:04:33.168Z,99.99
2018-06-03T10:05:33.189Z,99.99
2018-06-03T10:06:33.141Z,99.99
2018-06-03T10:07:33.102Z,99.99
2018-06-03T10:08:33.079Z,99.99
2018-06-03T10:09:33.058Z,99.99
2018-06-03T10:10:33.077Z,99.99
2018-06-03T10:11:33.021Z,99.99
2018-06-03T10:12:33.009Z,99.99
2018-06-03T10:13:32.972Z,99.99
2018-06-03T10:14:32.995Z,99.99
2018-06-03T10:15:32.961Z,99.45
2018-06-03T10:16:32.912Z,99.26
2018-06-03T10:17:32.895Z,99.45
2018-06-03T10:18:32.872Z,99.99
2018-06-03T10:19:32.917Z,99.84
2018-06-03T10:20:32.886Z,99.64
2018-06-03T10:21:33.854Z,99.84
2018-06-03T10:22:32.787Z,99.45
2018-06-03T10:23:32.768Z,99.45
2018-06-03T10:24:32.744Z,99.99
2018-06-03T10:25:32.792Z,99.16
2018-06-03T10:26:32.704Z,99.99
2018-06-03T10:27:32.684Z,99.99
2018-06-03T10:28:32.665Z,99.99
2018-06-03T10:29:32.642Z,99.99
2018-06-03T10:30:32.684Z,99.99
2018-06-03T10:31:32.604Z,99.99
2018-06-03T10:32:32.593Z,99.99
2018-06-03T10:33:32.560Z,99.99
2018-06-03T10:34:32.553Z,99.99
2018-06-03T10:35:32.573Z,99.99
2018-06-03T10:36:32.492Z,99.99
2018-06-03T10:37:32.471Z,99.99
2018-06-03T10:38:32.450Z,99.99
2018-06-03T10:39:32.442Z,99.99
2018-06-03T10:40:32.457Z,99.99
2018-06-03T10:41:32.450Z,99.99
2018-06-03T10:42:32.367Z,99.99
2018-06-03T10:43:32.345Z,99.99
2018-06-03T10:44:32.333Z,99.99
2018-06-03T10:45:32.304Z,99.99
2018-06-03T10:46:32.337Z,99.99
2018-06-03T10:47:32.259Z,98.68
2018-06-03T10:48:32.237Z,98.00
2018-06-03T10:49:32.237Z,97.62
2018-06-03T10:50:32.200Z,97.91
2018-06-03T10:51:32.221Z,97.04
2018-06-03T10:52:32.156Z,97.24
2018-06-03T10:53:32.141Z,97.42
2018-06-03T10:54:32.129Z,98.20
2018-06-03T10:55:32.139Z,98.39
2018-06-03T10:56:32.091Z,98.39
2018-06-03T10:57:32.108Z,98.05
2018-06-03T10:58:32.032Z,98.68
2018-06-03T10:59:32.010Z,98.39
2018-06-03T11:00:31.990Z,97.24
2018-06-03T11:01:31.967Z,97.81
2018-06-03T11:02:31.995Z,97.91
2018-06-03T11:03:31.941Z,98.00
2018-06-03T11:04:31.962Z,97.04
2018-06-03T11:05:31.938Z,97.38
2018-06-03T11:06:31.872Z,97.67
2018-06-03T11:07:31.885Z,95.64
2018-06-03T11:08:31.870Z,95.11
2018-06-03T11:09:31.863Z,94.58
2018-06-03T11:10:31.786Z,93.18
2018-06-03T11:11:31.773Z,92.89
2018-06-03T11:12:31.745Z,92.79
2018-06-03T11:13:31.764Z,92.25
2018-06-03T11:14:31.952Z,90.61
2018-06-03T11:15:31.691Z,89.89
2018-06-03T11:16:31.666Z,89.89
2018-06-03T11:17:31.648Z,89.50
2018-06-03T11:18:31.634Z,89.36
2018-06-03T11:19:31.658Z,89.26
2018-06-03T11:20:31.591Z,89.36
2018-06-03T11:21:31.585Z,89.89
2018-06-03T11:22:31.553Z,89.06
2018-06-03T11:23:31.551Z,87.41
2018-06-03T11:24:31.566Z,86.69
2018-06-03T11:25:31.509Z,85.72
2018-06-03T11:26:31.478Z,85.52
2018-06-03T11:27:31.503Z,85.42
2018-06-03T11:28:31.444Z,85.24
2018-06-03T11:29:31.475Z,85.87
2018-06-03T11:30:31.410Z,85.42
2018-06-03T11:31:31.390Z,85.62
2018-06-03T11:32:31.380Z,85.72
2018-06-03T11:33:31.370Z,84.46
2018-06-03T11:34:31.377Z,84.27
2018-06-03T11:35:31.359Z,84.52
2018-06-03T11:36:31.298Z,84.90
2018-06-03T11:37:31.294Z,85.10
2018-06-03T11:38:31.264Z,86.02
2018-06-03T11:39:31.260Z,87.47
2018-06-03T11:40:31.278Z,87.66
2018-06-03T11:41:31.212Z,87.66
2018-06-03T11:42:31.189Z,87.91
2018-06-03T11:43:31.182Z,88.01
2018-06-03T11:44:31.151Z,88.15
2018-06-03T11:45:31.200Z,87.95
2018-06-03T11:46:31.161Z,86.45
2018-06-03T11:47:31.105Z,86.78
2018-06-03T11:48:31.081Z,85.48
2018-06-03T11:49:31.069Z,84.90
2018-06-03T11:50:31.053Z,84.56
2018-06-03T11:51:31.139Z,84.56
2018-06-03T11:52:31.010Z,84.66
2018-06-03T11:53:30.994Z,84.56
2018-06-03T11:54:30.972Z,85.39
2018-06-03T11:55:30.959Z,85.15
2018-06-03T11:56:30.984Z,86.60
2018-06-03T11:57:30.974Z,86.60
2018-06-03T11:58:31.420Z,86.60
2018-06-03T11:59:30.883Z,85.44
2018-06-03T12:00:30.870Z,86.46
2018-06-03T12:01:30.852Z,87.13
2018-06-03T12:02:30.876Z,87.62
2018-06-03T12:03:30.812Z,88.39
2018-06-03T12:04:30.792Z,87.33
2018-06-03T12:05:30.778Z,87.62
2018-06-03T12:06:30.758Z,87.23
2018-06-03T12:07:30.812Z,87.52
2018-06-03T12:08:30.724Z,88.10
2018-06-03T12:09:30.759Z,88.87
2018-06-03T12:10:30.687Z,88.01
2018-06-03T12:11:30.669Z,87.66
2018-06-03T12:12:30.700Z,85.83
2018-06-03T12:13:30.637Z,86.69
2018-06-03T12:14:31.414Z,86.51
2018-06-03T12:15:30.673Z,85.39
2018-06-03T12:16:30.580Z,83.61
2018-06-03T12:17:30.557Z,84.38
2018-06-03T12:18:30.544Z,84.47
2018-06-03T12:19:30.573Z,84.53
2018-06-03T12:20:30.565Z,84.53
2018-06-03T12:21:30.496Z,84.82
2018-06-03T12:22:30.523Z,83.99
2018-06-03T12:23:30.456Z,84.14
2018-06-03T12:24:30.445Z,84.72
2018-06-03T12:25:30.415Z,84.82
2018-06-03T12:26:30.450Z,84.38
2018-06-03T12:27:30.375Z,84.95
2018-06-03T12:28:30.470Z,84.77
2018-06-03T12:29:30.340Z,84.77
2018-06-03T12:30:30.328Z,84.32
2018-06-03T12:31:30.312Z,84.38
2018-06-03T12:32:30.302Z,84.57
2018-06-03T12:33:30.309Z,84.77
2018-06-03T12:34:30.291Z,85.49
2018-06-03T12:35:30.232Z,84.72
2018-06-03T12:36:30.210Z,85.36
2018-06-03T12:37:30.199Z,85.55
2018-06-03T12:38:30.217Z,86.03
2018-06-03T12:39:30.217Z,85.94
2018-06-03T12:40:30.140Z,86.32
2018-06-03T12:41:30.120Z,86.52
2018-06-03T12:42:30.106Z,86.61
2018-06-03T12:43:30.085Z,86.52
2018-06-03T12:44:30.119Z,86.52
2018-06-03T12:45:30.054Z,86.32
2018-06-03T12:46:30.030Z,86.32
2018-06-03T12:47:30.001Z,87.09
2018-06-03T12:48:29.991Z,87.29
2018-06-03T12:49:30.027Z,86.75
2018-06-03T12:50:29.946Z,86.56
2018-06-03T12:51:29.926Z,86.17
2018-06-03T12:52:29.903Z,85.01