createdAt,value
2018-08-13T00:00:37.697Z,0.00
2018-08-13T00:01:37.869Z,0.00
2018-08-13T00:02:38.049Z,0.00
2018-08-13T00:03:38.231Z,0.00
2018-08-13T00:04:38.401Z,0.00
2018-08-13T00:05:38.579Z,0.00
2018-08-13T00:06:38.756Z,0.00
2018-08-13T00:07:38.936Z,0.00
2018-08-13T00:08:39.120Z,0.00
2018-08-13T00:09:39.292Z,0.00
2018-08-13T00:10:39.470Z,0.00
2018-08-13T00:11:39.647Z,0.00
2018-08-13T00:12:39.820Z,0.00
2018-08-13T00:13:40.002Z,0.00
2018-08-13T00:14:40.183Z,0.00
2018-08-13T00:15:40.366Z,0.00
2018-08-13T00:16:40.553Z,0.00
2018-08-13T00:17:40.806Z,0.00
2018-08-13T00:18:40.914Z,0.00
2018-08-13T00:19:41.089Z,0.00
2018-08-13T00:20:41.273Z,0.00
2018-08-13T00:21:41.451Z,0.00
2018-08-13T00:22:41.628Z,0.00
2018-08-13T00:23:41.799Z,0.00
2018-08-13T00:24:41.971Z,0.00
2018-08-13T00:25:42.153Z,0.00
2018-08-13T00:26:42.327Z,0.00
2018-08-13T00:27:42.498Z,0.00
2018-08-13T00:28:42.670Z,0.00
2018-08-13T00:29:42.841Z,0.00
2018-08-13T00:30:43.012Z,0.00
2018-08-13T00:31:43.189Z,0.00
2018-08-13T00:32:43.361Z,0.00
2018-08-13T00:33:43.538Z,0.00
2018-08-13T00:34:43.713Z,0.00
2018-08-13T00:35:43.880Z,0.00
2018-08-13T00:36:44.065Z,0.00
2018-08-13T00:37:44.251Z,0.00
2018-08-13T00:38:44.429Z,0.00
2018-08-13T00:39:44.606Z,0.00
2018-08-13T00:40:44.786Z,0.00
2018-08-13T00:41:44.964Z,0.00
2018-08-13T00:42:45.134Z,0.00
2018-08-13T00:43:45.320Z,0.00
2018-08-13T00:44:45.494Z,0.00
2018-08-13T00:45:45.672Z,0.00
2018-08-13T00:46:45.845Z,0.00
2018-08-13T00:47:46.034Z,0.00
2018-08-13T00:48:46.210Z,0.00
2018-08-13T00:49:46.377Z,0.00
2018-08-13T00:50:46.554Z,0.00
2018-08-13T00:51:46.728Z,0.00
2018-08-13T00:52:46.911Z,0.00
2018-08-13T00:53:47.089Z,0.00
2018-08-13T00:54:47.266Z,0.00
2018-08-13T00:55:47.454Z,0.00
2018-08-13T00:56:47.627Z,0.00
2018-08-13T00:57:47.807Z,0.00
2018-08-13T00:58:47.983Z,0.00
2018-08-13T00:59:48.158Z,0.00
2018-08-13T01:00:48.335Z,0.00
2018-08-13T01:01:48.512Z,0.00
2018-08-13T01:02:48.686Z,0.00
2018-08-13T01:03:48.855Z,0.00
2018-08-13T01:04:49.033Z,0.00
2018-08-13T01:05:49.207Z,0.00
2018-08-13T01:06:49.395Z,0.00
2018-08-13T01:07:49.574Z,0.00
2018-08-13T01:08:49.747Z,0.00
2018-08-13T01:09:49.924Z,0.00
2018-08-13T01:10:50.095Z,0.00
2018-08-13T01:11:50.275Z,0.00
2018-08-13T01:12:50.456Z,0.00
2018-08-13T01:13:50.627Z,0.00
2018-08-13T01:14:50.808Z,0.00
2018-08-13T01:15:50.996Z,0.00
2018-08-13T01:16:51.171Z,0.00
2018-08-13T01:17:51.346Z,0.00
2018-08-13T01:18:51.521Z,0.00
2018-08-13T01:19:51.699Z,0.00
2018-08-13T01:20:51.876Z,0.00
2018-08-13T01:21:52.057Z,0.00
2018-08-13T01:22:54.685Z,0.00
2018-08-13T01:23:52.354Z,0.00
2018-08-13T01:24:52.527Z,0.00
2018-08-13T01:25:52.706Z,0.00
2018-08-13T01:26:52.882Z,0.00
2018-08-13T01:27:53.058Z,0.00
2018-08-13T01:28:53.232Z,0.00
2018-08-13T01:29:53.411Z,0.00
2018-08-13T01:30:53.579Z,0.00
2018-08-13T01:31:53.760Z,0.00
2018-08-13T01:32:53.939Z,0.00
2018-08-13T01:33:54.104Z,0.00
2018-08-13T01:34:54.281Z,0.00
2018-08-13T01:35:54.455Z,0.00
2018-08-13T01:36:54.631Z,0.00
2018-08-13T01:37:54.801Z,0.00
2018-08-13T01:38:54.980Z,0.00
2018-08-13T01:39:55.157Z,0.00
2018-08-13T01:40:55.331Z,0.00
2018-08-13T01:41:55.502Z,0.00
2018-08-13T01:42:55.675Z,0.00
2018-08-13T01:43:55.848Z,0.00
2018-08-13T01:44:56.023Z,0.00
2018-08-13T01:45:56.202Z,0.00
2018-08-13T01:46:56.382Z,0.00
2018-08-13T01:47:56.556Z,0.00
2018-08-13T01:48:56.737Z,0.00
2018-08-13T01:49:56.901Z,0.00
2018-08-13T01:50:57.086Z,0.00
2018-08-13T01:51:57.285Z,0.00
2018-08-13T01:52:57.452Z,0.00
2018-08-13T01:53:57.624Z,0.00
2018-08-13T01:54:57.798Z,0.00
2018-08-13T01:55:57.972Z,0.00
2018-08-13T01:56:58.147Z,0.00
2018-08-13T01:57:58.320Z,0.00
2018-08-13T01:58:58.495Z,0.00
2018-08-13T01:59:58.669Z,0.00
2018-08-13T02:00:58.848Z,0.00
2018-08-13T02:01:59.028Z,0.00
2018-08-13T02:02:59.207Z,0.00
2018-08-13T02:03:59.378Z,0.00
2018-08-13T02:04:59.554Z,0.00
2018-08-13T02:05:59.734Z,0.00
2018-08-13T02:06:59.905Z,0.00
2018-08-13T02:08:00.081Z,0.00
2018-08-13T02:09:00.256Z,0.00
2018-08-13T02:10:00.435Z,0.00
2018-08-13T02:11:00.608Z,0.00
2018-08-13T02:12:00.781Z,0.00
2018-08-13T02:13:00.948Z,0.00
2018-08-13T02:14:01.120Z,0.00
2018-08-13T02:15:01.295Z,0.00
2018-08-13T02:16:01.474Z,0.00
2018-08-13T02:17:01.660Z,0.00
2018-08-13T02:18:03.700Z,0.00
2018-08-13T02:19:02.031Z,0.00
2018-08-13T02:20:02.205Z,0.00
2018-08-13T02:21:02.378Z,0.00
2018-08-13T02:22:02.553Z,0.00
2018-08-13T02:23:02.728Z,0.00
2018-08-13T02:24:02.901Z,0.00
2018-08-13T02:25:03.079Z,0.00
2018-08-13T02:26:03.253Z,0.00
2018-08-13T02:27:03.427Z,0.00
2018-08-13T02:28:03.606Z,0.00
2018-08-13T02:29:03.781Z,0.00
2018-08-13T02:30:03.959Z,0.00
2018-08-13T02:31:04.132Z,0.00
2018-08-13T02:32:04.307Z,0.00
2018-08-13T02:33:04.480Z,0.00
2018-08-13T02:34:04.652Z,0.00
2018-08-13T02:35:04.826Z,0.00
2018-08-13T02:36:05.004Z,0.00
2018-08-13T02:37:05.179Z,0.00
2018-08-13T02:38:05.345Z,0.00
2018-08-13T02:39:05.547Z,0.00
2018-08-13T02:40:05.689Z,0.00
2018-08-13T02:41:05.862Z,0.00
2018-08-13T02:42:06.035Z,0.00
2018-08-13T02:43:06.207Z,0.00
2018-08-13T02:44:06.387Z,0.00
2018-08-13T02:45:06.555Z,0.00
2018-08-13T02:46:06.737Z,0.00
2018-08-13T02:47:06.907Z,0.00
2018-08-13T02:48:07.085Z,0.00
2018-08-13T02:49:07.256Z,0.00
2018-08-13T02:50:07.433Z,0.00
2018-08-13T02:51:07.609Z,0.00
2018-08-13T02:52:07.781Z,0.00
2018-08-13T02:53:07.955Z,0.00
2018-08-13T02:54:08.140Z,0.00
2018-08-13T02:55:08.323Z,0.00
2018-08-13T02:56:08.492Z,0.00
2018-08-13T02:57:08.677Z,0.00
2018-08-13T02:58:08.908Z,0.00
2018-08-13T02:59:09.029Z,0.00
2018-08-13T03:00:09.213Z,0.00
2018-08-13T03:01:09.386Z,0.00
2018-08-13T03:02:09.561Z,0.00
2018-08-13T03:03:09.732Z,0.00
2018-08-13T03:04:09.914Z,0.00
2018-08-13T03:05:10.085Z,0.00
2018-08-13T03:06:10.263Z,0.00
2018-08-13T03:07:10.430Z,0.00
2018-08-13T03:08:10.603Z,0.00
2018-08-13T03:09:10.774Z,0.00
2018-08-13T03:10:10.954Z,0.00
2018-08-13T03:11:11.138Z,0.00
2018-08-13T03:12:11.318Z,0.00
2018-08-13T03:13:11.491Z,0.00
2018-08-13T03:14:11.660Z,0.00
2018-08-13T03:15:11.837Z,0.00
2018-08-13T03:16:12.007Z,0.00
2018-08-13T03:17:12.178Z,0.00
2018-08-13T03:18:12.359Z,0.00
2018-08-13T03:19:12.541Z,0.00
2018-08-13T03:20:12.711Z,0.00
2018-08-13T03:21:12.886Z,0.00
2018-08-13T03:22:13.061Z,0.00
2018-08-13T03:23:13.245Z,0.00
2018-08-13T03:24:13.422Z,0.00
2018-08-13T03:25:13.601Z,0.00
2018-08-13T03:26:13.774Z,0.00
2018-08-13T03:27:13.949Z,0.00
2018-08-13T03:28:14.127Z,0.00
2018-08-13T03:29:14.304Z,0.00
2018-08-13T03:30:14.485Z,0.00
2018-08-13T03:31:14.660Z,0.00
2018-08-13T03:32:14.842Z,0.00
2018-08-13T03:33:15.011Z,0.00
2018-08-13T03:34:15.186Z,0.00
2018-08-13T03:35:15.363Z,0.00
2018-08-13T03:36:15.536Z,0.00
2018-08-13T03:37:15.712Z,0.00
2018-08-13T03:38:15.890Z,0.00
2018-08-13T03:39:16.064Z,0.00
2018-08-13T03:40:16.237Z,0.00
2018-08-13T03:41:16.410Z,0.00
2018-08-13T03:42:16.582Z,0.00
2018-08-13T03:43:16.753Z,0.00
2018-08-13T03:44:16.930Z,0.00
2018-08-13T03:45:17.099Z,0.00
2018-08-13T03:46:17.277Z,0.00
2018-08-13T03:47:17.447Z,0.00
2018-08-13T03:48:17.623Z,0.00
2018-08-13T03:49:17.797Z,0.00
2018-08-13T03:50:17.969Z,0.00
2018-08-13T03:51:18.140Z,0.00
2018-08-13T03:52:18.318Z,0.00
2018-08-13T03:53:18.495Z,0.00
2018-08-13T03:54:18.668Z,0.00
2018-08-13T03:55:18.844Z,0.00
2018-08-13T03:56:19.015Z,0.00
2018-08-13T03:57:19.193Z,0.00
2018-08-13T03:58:19.368Z,0.00
2018-08-13T03:59:19.534Z,0.00
2018-08-13T04:00:19.709Z,0.00
2018-08-13T04:01:19.892Z,0.00
2018-08-13T04:02:20.062Z,0.00
2018-08-13T04:03:20.241Z,0.00
2018-08-13T04:04:20.414Z,0.00
2018-08-13T04:05:20.591Z,0.00
2018-08-13T04:06:20.768Z,0.00
2018-08-13T04:07:20.953Z,0.00
2018-08-13T04:08:21.124Z,0.00
2018-08-13T04:09:21.302Z,0.00
2018-08-13T04:10:21.472Z,0.00
2018-08-13T04:11:21.644Z,0.00
2018-08-13T04:12:21.878Z,0.00
2018-08-13T04:13:22.017Z,0.00
2018-08-13T04:14:22.188Z,0.00
2018-08-13T04:15:22.369Z,0.00
2018-08-13T04:16:22.550Z,5.63
2018-08-13T04:17:22.721Z,5.63
2018-08-13T04:18:22.887Z,5.63
2018-08-13T04:19:23.063Z,5.63
2018-08-13T04:20:24.358Z,5.63
2018-08-13T04:21:24.067Z,5.63
2018-08-13T04:22:23.685Z,5.63
2018-08-13T04:23:23.938Z,5.63
2018-08-13T04:24:24.233Z,5.63
2018-08-13T04:25:24.779Z,5.63
2018-08-13T04:26:24.443Z,5.63
2018-08-13T04:27:25.267Z,5.63
2018-08-13T04:28:24.692Z,5.63
2018-08-13T04:29:24.782Z,5.63
2018-08-13T04:30:25.003Z,5.63
2018-08-13T04:31:24.979Z,5.63
2018-08-13T04:32:25.149Z,5.63
2018-08-13T04:33:25.327Z,5.63
2018-08-13T04:34:25.499Z,5.63
2018-08-13T04:35:25.665Z,5.63
2018-08-13T04:36:25.840Z,5.63
2018-08-13T04:37:26.023Z,5.63
2018-08-13T04:38:26.202Z,11.25
2018-08-13T04:39:26.376Z,11.25
2018-08-13T04:40:26.559Z,11.25
2018-08-13T04:41:26.718Z,11.25
2018-08-13T04:42:26.901Z,11.25
2018-08-13T04:43:27.072Z,11.25
2018-08-13T04:44:27.270Z,11.25
2018-08-13T04:45:27.451Z,11.25
2018-08-13T04:46:27.606Z,11.25
2018-08-13T04:47:27.781Z,11.25
2018-08-13T04:48:27.958Z,11.25
2018-08-13T04:49:28.139Z,11.25
2018-08-13T04:50:28.318Z,11.25
2018-08-13T04:51:28.531Z,11.25
2018-08-13T04:52:28.596Z,11.25
2018-08-13T04:53:28.771Z,11.25
2018-08-13T04:54:28.956Z,11.25
2018-08-13T04:55:29.131Z,11.25
2018-08-13T04:56:29.303Z,11.25
2018-08-13T04:57:29.487Z,11.25
2018-08-13T04:58:29.661Z,11.25
2018-08-13T04:59:29.852Z,11.25
2018-08-13T05:00:30.285Z,11.25
2018-08-13T05:01:30.226Z,11.25
2018-08-13T05:02:30.407Z,16.88
2018-08-13T05:03:30.584Z,16.88
2018-08-13T05:04:30.760Z,16.88
2018-08-13T05:05:30.938Z,16.88
2018-08-13T05:06:31.124Z,16.88
2018-08-13T05:07:31.303Z,16.88
2018-08-13T05:08:31.479Z,22.50
2018-08-13T05:09:31.656Z,22.50
2018-08-13T05:10:31.895Z,22.50
2018-08-13T05:11:32.008Z,22.50
2018-08-13T05:12:32.180Z,22.50
2018-08-13T05:13:32.361Z,28.13
2018-08-13T05:14:32.543Z,28.13
2018-08-13T05:15:32.717Z,33.75
2018-08-13T05:16:32.928Z,33.75
2018-08-13T05:17:33.115Z,33.75
2018-08-13T05:18:33.281Z,39.38
2018-08-13T05:19:33.454Z,39.38
2018-08-13T05:20:33.630Z,39.38
2018-08-13T05:21:33.816Z,39.38
2018-08-13T05:22:33.981Z,45.00
2018-08-13T05:23:34.168Z,45.00
2018-08-13T05:24:34.338Z,45.00
2018-08-13T05:25:34.582Z,50.63
2018-08-13T05:26:34.640Z,50.63
2018-08-13T05:27:34.821Z,50.63
2018-08-13T05:28:35.014Z,56.25
2018-08-13T05:29:35.186Z,56.25
2018-08-13T05:30:35.366Z,56.25
2018-08-13T05:31:35.536Z,61.88
2018-08-13T05:32:35.711Z,61.88
2018-08-13T05:33:35.888Z,61.88
2018-08-13T05:34:36.070Z,61.88
2018-08-13T05:35:36.251Z,67.50
2018-08-13T05:36:36.422Z,61.88
2018-08-13T05:37:36.595Z,61.88
2018-08-13T05:38:36.782Z,61.88
2018-08-13T05:39:36.952Z,61.88
2018-08-13T05:40:37.127Z,61.88
2018-08-13T05:41:37.294Z,61.88
2018-08-13T05:42:37.468Z,61.88
2018-08-13T05:43:37.640Z,61.88
2018-08-13T05:44:37.819Z,61.88
2018-08-13T05:45:37.997Z,61.88
2018-08-13T05:46:38.192Z,61.88
2018-08-13T05:47:38.401Z,61.88
2018-08-13T05:48:38.574Z,61.88
2018-08-13T05:49:38.751Z,61.88
2018-08-13T05:50:38.924Z,56.25
2018-08-13T05:51:39.104Z,56.25
2018-08-13T05:52:39.282Z,50.63
2018-08-13T05:53:39.462Z,67.50
2018-08-13T05:54:39.645Z,61.88
2018-08-13T05:55:39.828Z,67.50
2018-08-13T05:56:39.997Z,67.50
2018-08-13T05:57:40.177Z,67.50
2018-08-13T05:58:40.350Z,73.13
2018-08-13T05:59:40.531Z,78.75
2018-08-13T06:00:40.698Z,78.75
2018-08-13T06:01:40.877Z,90.00
2018-08-13T06:02:41.046Z,101.25
2018-08-13T06:03:41.229Z,112.50
2018-08-13T06:04:41.399Z,112.50
2018-08-13T06:05:41.571Z,112.50
2018-08-13T06:06:41.763Z,118.13
2018-08-13T06:07:41.924Z,118.13
2018-08-13T06:08:42.102Z,112.50
2018-08-13T06:09:42.276Z,123.75
2018-08-13T06:10:42.444Z,118.13
2018-08-13T06:11:42.678Z,118.13
2018-08-13T06:12:42.801Z,118.13
2018-08-13T06:13:42.972Z,84.38
2018-08-13T06:14:43.151Z,95.63
2018-08-13T06:15:43.335Z,123.75
2018-08-13T06:16:43.512Z,95.63
2018-08-13T06:17:43.690Z,118.13
2018-08-13T06:18:43.876Z,135.00
2018-08-13T06:19:44.043Z,135.00
2018-08-13T06:20:44.224Z,135.00
2018-08-13T06:21:44.397Z,135.00
2018-08-13T06:22:44.591Z,101.25
2018-08-13T06:23:44.762Z,112.50
2018-08-13T06:24:44.941Z,140.63
2018-08-13T06:25:45.121Z,95.63
2018-08-13T06:26:45.295Z,106.88
2018-08-13T06:27:45.475Z,129.38
2018-08-13T06:28:45.669Z,174.38
2018-08-13T06:29:45.869Z,163.13
2018-08-13T06:30:46.047Z,151.88
2018-08-13T06:31:49.371Z,84.38
2018-08-13T06:32:46.344Z,84.38
2018-08-13T06:33:46.523Z,84.38
2018-08-13T06:34:46.703Z,90.00
2018-08-13T06:35:46.883Z,95.63
2018-08-13T06:36:47.071Z,101.25
2018-08-13T06:37:47.244Z,101.25
2018-08-13T06:38:47.429Z,106.88
2018-08-13T06:39:47.618Z,112.50
2018-08-13T06:40:47.799Z,123.75
2018-08-13T06:41:47.981Z,101.25
2018-08-13T06:42:48.160Z,101.25
2018-08-13T06:43:48.348Z,106.88
2018-08-13T06:44:48.529Z,118.13
2018-08-13T06:45:48.713Z,135.00
2018-08-13T06:46:48.892Z,140.63
2018-08-13T06:47:49.069Z,151.88
2018-08-13T06:48:49.246Z,174.38
2018-08-13T06:49:49.437Z,168.75
2018-08-13T06:50:49.631Z,202.50
2018-08-13T06:51:50.044Z,213.75
2018-08-13T06:52:50.036Z,202.50
2018-08-13T06:53:50.246Z,202.50
2018-08-13T06:54:50.399Z,185.63
2018-08-13T06:55:50.585Z,140.63
2018-08-13T06:56:50.793Z,123.75
2018-08-13T06:57:50.966Z,101.25
2018-08-13T06:58:51.151Z,95.63
2018-08-13T06:59:51.327Z,84.38
2018-08-13T07:00:51.596Z,78.75
2018-08-13T07:01:51.729Z,73.13
2018-08-13T07:02:51.894Z,67.50
2018-08-13T07:03:52.088Z,61.88
2018-08-13T07:04:53.077Z,61.88
2018-08-13T07:05:53.531Z,61.88
2018-08-13T07:06:53.259Z,61.88
2018-08-13T07:07:53.093Z,61.88
2018-08-13T07:08:53.042Z,67.50
2018-08-13T07:09:54.775Z,67.50
2018-08-13T07:10:53.376Z,67.50
2018-08-13T07:11:53.585Z,61.88
2018-08-13T07:12:53.729Z,61.88
2018-08-13T07:13:53.907Z,61.88
2018-08-13T07:14:54.093Z,61.88
2018-08-13T07:15:54.277Z,61.88
2018-08-13T07:16:54.450Z,61.88
2018-08-13T07:17:54.635Z,50.63
2018-08-13T07:18:54.814Z,45.00
2018-08-13T07:19:54.991Z,50.63
2018-08-13T07:20:55.172Z,50.63
2018-08-13T07:21:55.344Z,45.00
2018-08-13T07:22:55.515Z,45.00
2018-08-13T07:23:55.922Z,39.38
2018-08-13T07:24:56.034Z,33.75
2018-08-13T07:25:56.160Z,28.13
2018-08-13T07:26:56.209Z,28.13
2018-08-13T07:27:56.460Z,28.13
2018-08-13T07:28:56.570Z,22.50
2018-08-13T07:29:56.755Z,16.88
2018-08-13T07:30:56.938Z,11.25
2018-08-13T07:31:57.160Z,11.25
2018-08-13T07:32:57.304Z,5.63
2018-08-13T07:33:58.194Z,5.63
2018-08-13T07:35:00.362Z,5.63
2018-08-13T07:35:57.820Z,5.63
2018-08-13T07:36:58.000Z,11.25
2018-08-13T07:37:58.179Z,11.25
2018-08-13T07:38:58.415Z,16.88
2018-08-13T07:39:58.591Z,22.50
2018-08-13T07:40:58.722Z,22.50
2018-08-13T07:41:58.907Z,22.50
2018-08-13T07:42:59.079Z,22.50
2018-08-13T07:43:59.269Z,22.50
2018-08-13T07:44:59.425Z,22.50
2018-08-13T07:45:59.613Z,22.50
2018-08-13T07:47:00.445Z,22.50
2018-08-13T07:48:00.359Z,22.50
2018-08-13T07:49:00.730Z,22.50
2018-08-13T07:50:00.529Z,28.13
2018-08-13T07:51:00.619Z,28.13
2018-08-13T07:52:00.781Z,33.75
2018-08-13T07:53:01.003Z,39.38
2018-08-13T07:54:02.301Z,45.00
2018-08-13T07:55:01.318Z,50.63
2018-08-13T07:56:01.395Z,50.63
2018-08-13T07:57:01.559Z,56.25
2018-08-13T07:58:01.758Z,56.25
2018-08-13T07:59:01.939Z,50.63
2018-08-13T08:00:02.266Z,50.63
2018-08-13T08:01:02.304Z,50.63
2018-08-13T08:02:02.488Z,45.00
2018-08-13T08:03:03.767Z,39.38
2018-08-13T08:04:03.344Z,39.38
2018-08-13T08:05:03.326Z,33.75
2018-08-13T08:06:03.157Z,33.75
2018-08-13T08:07:03.335Z,33.75
2018-08-13T08:08:03.512Z,39.38
2018-08-13T08:09:03.726Z,39.38
2018-08-13T08:10:03.872Z,39.38
2018-08-13T08:11:04.041Z,39.38
2018-08-13T08:12:04.232Z,39.38
2018-08-13T08:13:04.418Z,39.38
2018-08-13T08:14:04.734Z,39.38
2018-08-13T08:15:04.788Z,39.38
2018-08-13T08:16:04.963Z,39.38
2018-08-13T08:17:05.157Z,39.38
2018-08-13T08:18:05.349Z,45.00
2018-08-13T08:19:05.533Z,50.63
2018-08-13T08:20:05.720Z,50.63
2018-08-13T08:21:05.908Z,56.25
2018-08-13T08:22:06.126Z,61.88
2018-08-13T08:23:06.483Z,67.50
2018-08-13T08:24:06.421Z,67.50
2018-08-13T08:25:06.513Z,73.13
2018-08-13T08:26:06.681Z,73.13
2018-08-13T08:27:06.893Z,73.13
2018-08-13T08:28:07.106Z,67.50
2018-08-13T08:29:07.319Z,67.50
2018-08-13T08:30:07.541Z,67.50
2018-08-13T08:31:07.731Z,61.88
2018-08-13T08:32:08.084Z,61.88
2018-08-13T08:33:07.966Z,56.25
2018-08-13T08:34:08.033Z,56.25
2018-08-13T08:35:08.809Z,56.25
2018-08-13T08:36:09.027Z,61.88
2018-08-13T08:37:08.724Z,67.50
2018-08-13T08:38:08.677Z,73.13
2018-08-13T08:39:08.973Z,78.75
2018-08-13T08:40:09.063Z,73.13
2018-08-13T08:41:09.290Z,73.13
2018-08-13T08:42:10.574Z,73.13
2018-08-13T08:43:09.674Z,73.13
2018-08-13T08:44:09.689Z,67.50
2018-08-13T08:45:10.147Z,67.50
2018-08-13T08:46:09.952Z,67.50
2018-08-13T08:47:10.177Z,67.50
2018-08-13T08:48:10.365Z,67.50
2018-08-13T08:49:10.560Z,61.88
2018-08-13T08:50:11.070Z,56.25
2018-08-13T08:51:10.868Z,61.88
2018-08-13T08:52:11.055Z,61.88
2018-08-13T08:53:11.251Z,67.50
2018-08-13T08:54:11.440Z,73.13
2018-08-13T08:55:11.611Z,78.75
2018-08-13T08:56:11.790Z,84.38
2018-08-13T08:57:11.974Z,78.75
2018-08-13T08:58:12.151Z,73.13
2018-08-13T08:59:12.333Z,67.50
2018-08-13T09:00:12.506Z,61.88
2018-08-13T09:01:12.690Z,67.50
2018-08-13T09:02:12.900Z,67.50
2018-08-13T09:03:13.583Z,67.50
2018-08-13T09:04:13.220Z,67.50
2018-08-13T09:05:13.411Z,61.88
2018-08-13T09:06:13.584Z,61.88
2018-08-13T09:07:13.762Z,56.25
2018-08-13T09:08:13.946Z,50.63
2018-08-13T09:09:14.124Z,56.25
2018-08-13T09:10:14.308Z,61.88
2018-08-13T09:11:14.510Z,73.13
2018-08-13T09:12:14.681Z,84.38
2018-08-13T09:13:14.857Z,84.38
2018-08-13T09:14:15.122Z,90.00
2018-08-13T09:15:15.218Z,90.00
2018-08-13T09:16:15.403Z,90.00
2018-08-13T09:17:16.579Z,90.00
2018-08-13T09:18:15.722Z,90.00
2018-08-13T09:19:15.899Z,90.00
2018-08-13T09:20:16.077Z,78.75
2018-08-13T09:21:16.414Z,73.13
2018-08-13T09:22:16.434Z,67.50
2018-08-13T09:23:16.625Z,61.88
2018-08-13T09:24:16.850Z,56.25
2018-08-13T09:25:17.952Z,56.25
2018-08-13T09:26:17.127Z,56.25
2018-08-13T09:27:17.309Z,56.25
2018-08-13T09:28:17.509Z,61.88
2018-08-13T09:29:17.752Z,61.88
2018-08-13T09:30:17.812Z,67.50
2018-08-13T09:31:17.989Z,67.50
2018-08-13T09:32:18.190Z,67.50
2018-08-13T09:33:18.371Z,67.50
2018-08-13T09:34:18.542Z,67.50
2018-08-13T09:35:18.720Z,73.13
2018-08-13T09:36:18.901Z,73.13
2018-08-13T09:37:19.075Z,73.13
2018-08-13T09:38:19.251Z,78.75
2018-08-13T09:39:19.441Z,78.75
2018-08-13T09:40:19.617Z,84.38
2018-08-13T09:41:19.791Z,84.38
2018-08-13T09:42:19.969Z,78.75
2018-08-13T09:43:20.145Z,73.13
2018-08-13T09:44:20.326Z,67.50
2018-08-13T09:45:20.509Z,67.50
2018-08-13T09:46:20.677Z,73.13
2018-08-13T09:47:20.850Z,78.75
2018-08-13T09:48:21.032Z,84.38
2018-08-13T09:49:21.249Z,84.38
2018-08-13T09:50:21.417Z,84.38
2018-08-13T09:51:21.630Z,84.38
2018-08-13T09:52:21.807Z,90.00
2018-08-13T09:53:21.986Z,90.00
2018-08-13T09:54:22.175Z,84.38
2018-08-13T09:55:22.360Z,84.38
2018-08-13T09:56:22.534Z,73.13
2018-08-13T09:57:22.718Z,67.50
2018-08-13T09:58:22.898Z,61.88
2018-08-13T09:59:23.077Z,61.88
2018-08-13T10:00:23.377Z,67.50
2018-08-13T10:01:23.441Z,67.50
2018-08-13T10:02:23.618Z,61.88
2018-08-13T10:03:23.840Z,50.63
2018-08-13T10:04:24.023Z,39.38
2018-08-13T10:05:24.230Z,33.75
2018-08-13T10:06:24.855Z,33.75
2018-08-13T10:07:24.576Z,33.75
2018-08-13T10:08:24.801Z,39.38
2018-08-13T10:09:25.041Z,33.75
2018-08-13T10:10:25.147Z,33.75
2018-08-13T10:11:25.317Z,33.75
2018-08-13T10:12:25.490Z,33.75
2018-08-13T10:13:25.661Z,33.75
2018-08-13T10:14:25.842Z,33.75
2018-08-13T10:15:26.019Z,45.00
2018-08-13T10:16:26.258Z,50.63
2018-08-13T10:17:26.451Z,56.25
2018-08-13T10:18:26.616Z,61.88
2018-08-13T10:19:26.819Z,61.88
2018-08-13T10:20:26.998Z,67.50
2018-08-13T10:21:27.289Z,73.13
2018-08-13T10:22:27.379Z,78.75
2018-08-13T10:23:27.566Z,78.75
2018-08-13T10:24:27.894Z,78.75
2018-08-13T10:25:27.946Z,84.38
2018-08-13T10:26:28.131Z,90.00
2018-08-13T10:27:28.319Z,95.63
2018-08-13T10:28:28.477Z,106.88
2018-08-13T10:29:28.662Z,112.50
2018-08-13T10:30:28.836Z,112.50
2018-08-13T10:31:29.022Z,112.50
2018-08-13T10:32:29.195Z,106.88
2018-08-13T10:33:29.365Z,106.88
2018-08-13T10:34:29.545Z,106.88
2018-08-13T10:35:29.730Z,112.50
2018-08-13T10:36:29.924Z,112.50
2018-08-13T10:37:30.159Z,106.88
2018-08-13T10:38:30.286Z,95.63
2018-08-13T10:39:30.477Z,95.63
2018-08-13T10:40:30.889Z,90.00
2018-08-13T10:41:31.117Z,90.00
2018-08-13T10:42:31.224Z,90.00
2018-08-13T10:43:32.740Z,84.38
2018-08-13T10:44:31.638Z,84.38
2018-08-13T10:45:31.561Z,90.00
2018-08-13T10:46:31.792Z,90.00
2018-08-13T10:47:31.837Z,90.00
2018-08-13T10:48:32.021Z,90.00
2018-08-13T10:49:32.236Z,78.75
2018-08-13T10:50:33.469Z,78.75
2018-08-13T10:51:32.742Z,78.75
2018-08-13T10:52:32.678Z,84.38
2018-08-13T10:53:32.851Z,84.38
2018-08-13T10:54:33.031Z,78.75
2018-08-13T10:55:33.207Z,73.13
2018-08-13T10:56:33.388Z,67.50
2018-08-13T10:57:33.573Z,67.50
2018-08-13T10:58:33.774Z,78.75
2018-08-13T10:59:33.972Z,90.00
2018-08-13T11:00:34.164Z,95.63
2018-08-13T11:01:34.344Z,95.63
2018-08-13T11:02:34.517Z,95.63
2018-08-13T11:03:34.697Z,90.00
2018-08-13T11:04:34.876Z,90.00
2018-08-13T11:05:35.049Z,90.00
2018-08-13T11:06:35.242Z,90.00
2018-08-13T11:07:35.453Z,90.00
2018-08-13T11:08:35.647Z,90.00
2018-08-13T11:09:35.819Z,90.00
2018-08-13T11:10:35.996Z,90.00
2018-08-13T11:11:36.180Z,95.63
2018-08-13T11:12:36.354Z,101.25
2018-08-13T11:13:36.616Z,101.25
2018-08-13T11:14:36.724Z,112.50
2018-08-13T11:15:36.907Z,118.13
2018-08-13T11:16:37.116Z,123.75
2018-08-13T11:17:37.293Z,129.38
2018-08-13T11:18:37.481Z,135.00
2018-08-13T11:19:37.665Z,135.00
2018-08-13T11:20:37.852Z,135.00
2018-08-13T11:21:38.038Z,135.00
2018-08-13T11:22:38.205Z,135.00
2018-08-13T11:23:38.384Z,135.00
2018-08-13T11:24:38.559Z,135.00
2018-08-13T11:25:38.788Z,135.00
2018-08-13T11:26:38.950Z,135.00
2018-08-13T11:27:39.102Z,135.00
2018-08-13T11:28:39.368Z,129.38
2018-08-13T11:29:39.464Z,129.38
2018-08-13T11:30:39.650Z,123.75
2018-08-13T11:31:39.829Z,123.75
2018-08-13T11:32:40.015Z,118.13
2018-08-13T11:33:40.211Z,118.13
2018-08-13T11:34:40.425Z,118.13
2018-08-13T11:35:40.575Z,112.50
2018-08-13T11:36:40.806Z,112.50
2018-08-13T11:37:40.987Z,106.88
2018-08-13T11:38:41.166Z,106.88
2018-08-13T11:39:41.307Z,106.88
2018-08-13T11:40:41.552Z,106.88
2018-08-13T11:41:41.488Z,106.88
2018-08-13T11:42:41.685Z,106.88
2018-08-13T11:43:41.872Z,106.88
2018-08-13T11:44:42.049Z,101.25
2018-08-13T11:45:42.226Z,101.25
2018-08-13T11:46:42.424Z,101.25
2018-08-13T11:47:42.596Z,101.25
2018-08-13T11:48:42.768Z,101.25
2018-08-13T11:49:42.998Z,101.25
2018-08-13T11:50:43.114Z,101.25
2018-08-13T11:51:43.333Z,101.25
2018-08-13T11:52:43.431Z,101.25
2018-08-13T11:53:43.701Z,106.88
2018-08-13T11:54:43.801Z,106.88
2018-08-13T11:55:43.984Z,106.88
2018-08-13T11:56:44.190Z,106.88
2018-08-13T11:57:44.342Z,106.88
2018-08-13T11:58:44.524Z,101.25
2018-08-13T11:59:44.709Z,101.25
2018-08-13T12:00:44.902Z,101.25
2018-08-13T12:01:45.224Z,95.63
2018-08-13T12:02:45.286Z,95.63
2018-08-13T12:03:45.539Z,95.63
2018-08-13T12:04:45.596Z,90.00
2018-08-13T12:05:45.788Z,90.00
2018-08-13T12:06:46.373Z,90.00
2018-08-13T12:07:46.166Z,90.00
2018-08-13T12:08:46.341Z,90.00
2018-08-13T12:09:46.536Z,90.00
2018-08-13T12:10:46.708Z,90.00
2018-08-13T12:11:46.890Z,90.00
2018-08-13T12:12:47.076Z,90.00
2018-08-13T12:13:47.271Z,90.00
2018-08-13T12:14:47.471Z,95.63
2018-08-13T12:15:47.664Z,101.25
2018-08-13T12:16:47.883Z,106.88
2018-08-13T12:17:48.067Z,112.50
2018-08-13T12:18:48.306Z,118.13
2018-08-13T12:19:48.533Z,118.13
2018-08-13T12:20:48.580Z,112.50
2018-08-13T12:21:48.785Z,112.50
2018-08-13T12:22:48.979Z,106.88
2018-08-13T12:23:49.168Z,106.88
2018-08-13T12:24:49.371Z,106.88
2018-08-13T12:25:49.516Z,106.88
2018-08-13T12:26:49.716Z,106.88
2018-08-13T12:27:49.882Z,106.88
2018-08-13T12:28:50.094Z,106.88
2018-08-13T12:29:50.272Z,106.88
2018-08-13T12:30:50.450Z,112.50
2018-08-13T12:31:50.642Z,135.00
2018-08-13T12:32:50.838Z,157.50
2018-08-13T12:33:51.068Z,157.50
2018-08-13T12:34:51.314Z,151.88
2018-08-13T12:35:51.378Z,163.13
2018-08-13T12:36:51.560Z,185.63
2018-08-13T12:37:51.874Z,208.13
2018-08-13T12:38:51.916Z,236.25
2018-08-13T12:39:52.125Z,258.75
2018-08-13T12:40:53.606Z,264.38
2018-08-13T12:41:53.939Z,270.00
2018-08-13T12:42:53.733Z,264.38
2018-08-13T12:43:54.270Z,247.50
2018-08-13T12:44:54.495Z,225.00
2018-08-13T12:45:53.237Z,202.50
2018-08-13T12:46:54.091Z,196.88
2018-08-13T12:47:53.884Z,208.13
2018-08-13T12:48:55.418Z,219.38
2018-08-13T12:49:54.766Z,219.38
2018-08-13T12:50:55.147Z,219.38
2018-08-13T12:51:54.858Z,208.13
2018-08-13T12:52:55.856Z,219.38
2018-08-13T12:53:55.716Z,225.00
2018-08-13T12:54:55.438Z,225.00
2018-08-13T12:55:55.371Z,230.63
2018-08-13T12:56:55.470Z,219.38
2018-08-13T12:57:56.217Z,191.25
2018-08-13T12:58:55.719Z,168.75