createdAt,value
2022-10-13T00:00:21.019Z,8.02
2022-10-13T00:01:25.335Z,8.05
2022-10-13T00:02:29.554Z,8.06
2022-10-13T00:03:33.878Z,8.07
2022-10-13T00:04:38.121Z,8.08
2022-10-13T00:05:42.478Z,8.09
2022-10-13T00:06:46.572Z,8.10
2022-10-13T00:07:50.888Z,8.10
2022-10-13T00:08:55.200Z,8.10
2022-10-13T00:09:59.436Z,8.11
2022-10-13T00:11:03.756Z,8.12
2022-10-13T00:12:07.821Z,8.12
2022-10-13T00:13:12.185Z,8.12
2022-10-13T00:14:16.447Z,8.12
2022-10-13T00:15:20.760Z,8.12
2022-10-13T00:16:25.019Z,8.12
2022-10-13T00:17:29.405Z,8.12
2022-10-13T00:18:33.571Z,8.14
2022-10-13T00:19:37.942Z,8.15
2022-10-13T00:20:42.049Z,8.16
2022-10-13T00:21:46.297Z,8.17
2022-10-13T00:22:50.577Z,8.18
2022-10-13T00:23:54.696Z,8.19
2022-10-13T00:24:58.933Z,8.19
2022-10-13T00:26:03.327Z,8.20
2022-10-13T00:27:07.337Z,8.21
2022-10-13T00:28:11.825Z,8.22
2022-10-13T00:29:15.787Z,8.22
2022-10-13T00:30:20.085Z,8.23
2022-10-13T00:31:24.485Z,8.21
2022-10-13T00:32:28.720Z,8.20
2022-10-13T00:33:33.010Z,8.19
2022-10-13T00:34:37.035Z,8.18
2022-10-13T00:35:41.400Z,8.17
2022-10-13T00:36:45.630Z,8.16
2022-10-13T00:37:49.851Z,8.14
2022-10-13T00:38:54.219Z,8.12
2022-10-13T00:39:58.457Z,8.09
2022-10-13T00:41:02.526Z,8.04
2022-10-13T00:42:06.989Z,7.98
2022-10-13T00:43:11.237Z,7.93
2022-10-13T00:44:15.290Z,7.89
2022-10-13T00:45:19.681Z,7.86
2022-10-13T00:46:23.943Z,7.84
2022-10-13T00:47:28.286Z,7.82
2022-10-13T00:48:35.532Z,7.81
2022-10-13T00:49:38.916Z,7.80
2022-10-13T00:50:43.114Z,7.79
2022-10-13T00:51:47.365Z,7.80
2022-10-13T00:52:51.642Z,7.82
2022-10-13T00:53:55.671Z,7.83
2022-10-13T00:55:00.036Z,7.84
2022-10-13T00:56:04.385Z,7.84
2022-10-13T00:57:08.612Z,7.82
2022-10-13T00:58:12.657Z,7.80
2022-10-13T00:59:17.032Z,7.77
2022-10-13T01:00:21.351Z,7.74
2022-10-13T01:01:25.558Z,7.72
2022-10-13T01:02:29.835Z,7.70
2022-10-13T01:03:34.076Z,7.68
2022-10-13T01:04:38.437Z,7.65
2022-10-13T01:05:42.620Z,7.64
2022-10-13T01:06:46.879Z,7.61
2022-10-13T01:07:51.183Z,7.57
2022-10-13T01:08:55.311Z,7.54
2022-10-13T01:09:59.606Z,7.50
2022-10-13T01:11:03.659Z,7.45
2022-10-13T01:12:08.038Z,7.41
2022-10-13T01:13:12.297Z,7.39
2022-10-13T01:14:16.567Z,7.38
2022-10-13T01:15:20.810Z,7.40
2022-10-13T01:16:25.081Z,7.44
2022-10-13T01:17:29.446Z,7.47
2022-10-13T01:18:33.737Z,7.51
2022-10-13T01:19:37.839Z,7.54
2022-10-13T01:20:42.190Z,7.57
2022-10-13T01:21:46.443Z,7.59
2022-10-13T01:22:50.705Z,7.60
2022-10-13T01:23:54.837Z,7.60
2022-10-13T01:24:59.036Z,7.59
2022-10-13T01:26:06.345Z,7.58
2022-10-13T01:27:09.769Z,7.55
2022-10-13T01:28:13.999Z,7.53
2022-10-13T01:29:18.169Z,7.52
2022-10-13T01:30:22.388Z,7.52
2022-10-13T01:31:26.636Z,7.53
2022-10-13T01:32:30.695Z,7.53
2022-10-13T01:33:35.090Z,7.54
2022-10-13T01:34:39.135Z,7.54
2022-10-13T01:35:43.378Z,7.53
2022-10-13T01:36:47.825Z,7.50
2022-10-13T01:37:52.046Z,7.47
2022-10-13T01:38:56.276Z,7.44
2022-10-13T01:40:00.508Z,7.40
2022-10-13T01:41:04.771Z,7.37
2022-10-13T01:42:11.084Z,7.34
2022-10-13T01:43:13.070Z,7.33
2022-10-13T01:44:17.461Z,7.31
2022-10-13T01:45:21.760Z,7.31
2022-10-13T01:46:26.010Z,7.31
2022-10-13T01:47:30.340Z,7.33
2022-10-13T01:48:34.333Z,7.35
2022-10-13T01:49:38.678Z,7.38
2022-10-13T01:50:42.942Z,7.38
2022-10-13T01:51:47.262Z,7.37
2022-10-13T01:52:51.528Z,7.35
2022-10-13T01:53:55.591Z,7.34
2022-10-13T01:54:59.810Z,7.34
2022-10-13T01:56:04.219Z,7.35
2022-10-13T01:57:08.477Z,7.33
2022-10-13T01:58:12.710Z,7.32
2022-10-13T01:59:16.995Z,7.29
2022-10-13T02:00:21.050Z,7.27
2022-10-13T02:01:25.315Z,7.24
2022-10-13T02:02:29.649Z,7.25
2022-10-13T02:03:33.887Z,7.25
2022-10-13T02:04:38.215Z,7.26
2022-10-13T02:05:42.450Z,7.28
2022-10-13T02:06:46.715Z,7.30
2022-10-13T02:07:51.066Z,7.32
2022-10-13T02:08:55.400Z,7.33
2022-10-13T02:09:59.620Z,7.33
2022-10-13T02:11:03.845Z,7.34
2022-10-13T02:12:08.089Z,7.36
2022-10-13T02:13:12.330Z,7.38
2022-10-13T02:14:16.621Z,7.41
2022-10-13T02:15:20.949Z,7.43
2022-10-13T02:16:25.085Z,7.46
2022-10-13T02:17:29.511Z,7.50
2022-10-13T02:18:33.750Z,7.54
2022-10-13T02:19:37.956Z,7.58
2022-10-13T02:20:42.276Z,7.63
2022-10-13T02:21:46.551Z,7.67
2022-10-13T02:22:50.891Z,7.72
2022-10-13T02:23:55.118Z,7.75
2022-10-13T02:24:59.429Z,7.80
2022-10-13T02:26:03.677Z,7.84
2022-10-13T02:27:07.908Z,7.89
2022-10-13T02:28:12.268Z,7.93
2022-10-13T02:29:16.339Z,7.96
2022-10-13T02:30:20.663Z,8.00
2022-10-13T02:31:24.934Z,8.04
2022-10-13T02:32:29.120Z,8.07
2022-10-13T02:33:33.429Z,8.10
2022-10-13T02:34:37.781Z,8.12
2022-10-13T02:35:41.993Z,8.15
2022-10-13T02:36:46.282Z,8.18
2022-10-13T02:37:50.520Z,8.21
2022-10-13T02:38:54.806Z,8.24
2022-10-13T02:39:59.070Z,8.26
2022-10-13T02:41:03.384Z,8.28
2022-10-13T02:42:07.670Z,8.29
2022-10-13T02:43:11.911Z,8.31
2022-10-13T02:44:16.269Z,8.34
2022-10-13T02:45:20.481Z,8.36
2022-10-13T02:46:24.776Z,8.37
2022-10-13T02:47:28.886Z,8.39
2022-10-13T02:48:33.249Z,8.40
2022-10-13T02:49:37.512Z,8.41
2022-10-13T02:50:41.877Z,8.43
2022-10-13T02:51:46.085Z,8.44
2022-10-13T02:52:50.458Z,8.44
2022-10-13T02:53:54.760Z,8.45
2022-10-13T02:54:59.071Z,8.45
2022-10-13T02:56:03.393Z,8.45
2022-10-13T02:57:07.722Z,8.46
2022-10-13T02:58:12.041Z,8.47
2022-10-13T02:59:16.092Z,8.47
2022-10-13T03:00:20.358Z,8.47
2022-10-13T03:01:24.766Z,8.47
2022-10-13T03:02:29.085Z,8.47
2022-10-13T03:03:33.129Z,8.46
2022-10-13T03:04:37.514Z,8.45
2022-10-13T03:05:41.776Z,8.44
2022-10-13T03:06:45.931Z,8.42
2022-10-13T03:07:50.343Z,8.40
2022-10-13T03:08:54.469Z,8.37
2022-10-13T03:09:58.762Z,8.33
2022-10-13T03:11:03.034Z,8.30
2022-10-13T03:12:07.202Z,8.27
2022-10-13T03:13:11.563Z,8.23
2022-10-13T03:14:18.818Z,8.20
2022-10-13T03:15:22.185Z,8.19
2022-10-13T03:16:26.334Z,8.18
2022-10-13T03:17:30.507Z,8.17
2022-10-13T03:18:34.807Z,8.17
2022-10-13T03:19:39.088Z,8.18
2022-10-13T03:20:43.425Z,8.19
2022-10-13T03:21:47.653Z,8.21
2022-10-13T03:22:51.918Z,8.22
2022-10-13T03:23:56.145Z,8.23
2022-10-13T03:25:00.511Z,8.23
2022-10-13T03:26:04.730Z,8.23
2022-10-13T03:27:08.988Z,8.23
2022-10-13T03:28:13.177Z,8.25
2022-10-13T03:29:17.458Z,8.27
2022-10-13T03:30:21.523Z,8.27
2022-10-13T03:31:25.808Z,8.26
2022-10-13T03:32:30.129Z,8.26
2022-10-13T03:33:34.497Z,8.26
2022-10-13T03:34:38.607Z,8.26
2022-10-13T03:35:43.024Z,8.28
2022-10-13T03:36:47.285Z,8.30
2022-10-13T03:37:51.633Z,8.32
2022-10-13T03:38:55.867Z,8.36
2022-10-13T03:40:00.128Z,8.39
2022-10-13T03:41:04.380Z,8.43
2022-10-13T03:42:08.665Z,8.46
2022-10-13T03:43:13.026Z,8.49
2022-10-13T03:44:17.235Z,8.52
2022-10-13T03:45:21.573Z,8.54
2022-10-13T03:46:25.795Z,8.55
2022-10-13T03:47:30.078Z,8.55
2022-10-13T03:48:34.290Z,8.53
2022-10-13T03:49:38.419Z,8.49
2022-10-13T03:50:42.734Z,8.46
2022-10-13T03:51:46.961Z,8.44
2022-10-13T03:52:51.192Z,8.43
2022-10-13T03:53:55.396Z,8.42
2022-10-13T03:54:59.695Z,8.42
2022-10-13T03:56:03.934Z,8.43
2022-10-13T03:57:08.197Z,8.45
2022-10-13T03:58:12.399Z,8.48
2022-10-13T03:59:16.748Z,8.52
2022-10-13T04:00:21.073Z,8.56
2022-10-13T04:01:25.288Z,8.58
2022-10-13T04:02:29.523Z,8.59
2022-10-13T04:03:33.695Z,8.61
2022-10-13T04:04:40.855Z,8.64
2022-10-13T04:05:44.212Z,8.66
2022-10-13T04:06:48.435Z,8.68
2022-10-13T04:07:52.724Z,8.70
2022-10-13T04:08:56.948Z,8.72
2022-10-13T04:10:01.004Z,8.74
2022-10-13T04:11:05.282Z,8.76
2022-10-13T04:12:09.604Z,8.78
2022-10-13T04:13:13.867Z,8.79
2022-10-13T04:14:18.048Z,8.80
2022-10-13T04:15:22.351Z,8.81
2022-10-13T04:16:26.748Z,8.82
2022-10-13T04:17:30.848Z,8.82
2022-10-13T04:18:35.169Z,8.83
2022-10-13T04:19:39.522Z,8.83
2022-10-13T04:20:43.641Z,8.85
2022-10-13T04:21:47.975Z,8.86
2022-10-13T04:22:52.341Z,8.87
2022-10-13T04:23:56.480Z,8.88
2022-10-13T04:25:00.913Z,8.88
2022-10-13T04:26:05.166Z,8.89
2022-10-13T04:27:09.515Z,8.91
2022-10-13T04:28:13.720Z,8.93
2022-10-13T04:29:18.025Z,8.96
2022-10-13T04:30:22.065Z,8.99
2022-10-13T04:31:26.355Z,9.01
2022-10-13T04:32:30.838Z,9.03
2022-10-13T04:33:34.999Z,9.06
2022-10-13T04:34:39.301Z,9.08
2022-10-13T04:35:43.380Z,9.10
2022-10-13T04:36:47.777Z,9.12
2022-10-13T04:37:52.051Z,9.13
2022-10-13T04:38:56.242Z,9.15
2022-10-13T04:40:00.624Z,9.17
2022-10-13T04:41:04.923Z,9.19
2022-10-13T04:42:09.042Z,9.21
2022-10-13T04:43:13.460Z,9.22
2022-10-13T04:44:17.494Z,9.24
2022-10-13T04:45:21.840Z,9.25
2022-10-13T04:46:26.038Z,9.27
2022-10-13T04:47:34.721Z,9.29
2022-10-13T04:48:34.683Z,9.30
2022-10-13T04:49:38.944Z,9.32
2022-10-13T04:50:43.193Z,9.33
2022-10-13T04:51:47.596Z,9.34
2022-10-13T04:52:51.861Z,9.36
2022-10-13T04:53:56.125Z,9.38
2022-10-13T04:55:00.504Z,9.39
2022-10-13T04:56:04.691Z,9.39
2022-10-13T04:57:08.975Z,9.40
2022-10-13T04:58:13.345Z,9.41
2022-10-13T04:59:17.499Z,9.43
2022-10-13T05:00:21.731Z,9.44
2022-10-13T05:01:25.819Z,9.45
2022-10-13T05:02:30.248Z,9.46
2022-10-13T05:03:34.457Z,9.47
2022-10-13T05:04:38.803Z,9.48
2022-10-13T05:05:43.143Z,9.49
2022-10-13T05:07:16.114Z,9.50
2022-10-13T05:07:51.694Z,9.50
2022-10-13T05:08:56.069Z,9.51
2022-10-13T05:10:00.334Z,9.51
2022-10-13T05:11:04.592Z,9.51
2022-10-13T05:12:08.764Z,9.51
2022-10-13T05:13:13.021Z,9.52
2022-10-13T05:14:17.409Z,9.51
2022-10-13T05:15:21.629Z,9.51
2022-10-13T05:16:26.042Z,9.51
2022-10-13T05:17:34.859Z,9.50
2022-10-13T05:18:34.326Z,9.49
2022-10-13T05:19:38.714Z,9.48
2022-10-13T05:20:43.068Z,9.47
2022-10-13T05:21:47.358Z,9.46
2022-10-13T05:22:51.686Z,9.45
2022-10-13T05:23:55.920Z,9.44
2022-10-13T05:25:00.003Z,9.42
2022-10-13T05:26:04.471Z,9.41
2022-10-13T05:27:08.503Z,9.40
2022-10-13T05:28:12.741Z,9.38
2022-10-13T05:29:17.154Z,9.37
2022-10-13T05:30:21.200Z,9.35
2022-10-13T05:31:25.597Z,9.33
2022-10-13T05:32:29.817Z,9.32
2022-10-13T05:33:34.075Z,9.30
2022-10-13T05:34:38.336Z,9.29
2022-10-13T05:35:42.509Z,9.27
2022-10-13T05:36:46.943Z,9.26
2022-10-13T05:37:51.250Z,9.24
2022-10-13T05:38:55.580Z,9.23
2022-10-13T05:39:59.906Z,9.22
2022-10-13T05:41:04.178Z,9.22
2022-10-13T05:42:11.266Z,9.21
2022-10-13T05:43:14.750Z,9.20
2022-10-13T05:44:18.963Z,9.20
2022-10-13T05:45:23.252Z,9.20
2022-10-13T05:46:27.559Z,9.18
2022-10-13T05:47:31.792Z,9.17
2022-10-13T05:48:36.055Z,9.15
2022-10-13T05:49:40.340Z,9.14
2022-10-13T05:50:44.681Z,9.12
2022-10-13T05:51:48.959Z,9.12
2022-10-13T05:52:53.007Z,9.11
2022-10-13T05:53:57.949Z,9.10
2022-10-13T05:55:01.719Z,9.09
2022-10-13T05:56:06.005Z,9.08
2022-10-13T05:57:10.179Z,9.08
2022-10-13T05:58:14.427Z,9.07
2022-10-13T05:59:20.544Z,9.07
2022-10-13T06:00:22.851Z,9.08
2022-10-13T06:01:27.334Z,9.08
2022-10-13T06:02:31.478Z,9.08
2022-10-13T06:03:35.875Z,9.08
2022-10-13T06:04:40.159Z,9.08
2022-10-13T06:05:44.429Z,9.09
2022-10-13T06:06:48.708Z,9.10
2022-10-13T06:07:53.016Z,9.11
2022-10-13T06:08:57.285Z,9.12
2022-10-13T06:10:01.359Z,9.12
2022-10-13T06:11:05.831Z,9.13
2022-10-13T06:12:09.887Z,9.14
2022-10-13T06:13:14.343Z,9.14
2022-10-13T06:14:18.619Z,9.15
2022-10-13T06:15:27.804Z,9.16
2022-10-13T06:16:27.174Z,9.17
2022-10-13T06:17:31.476Z,9.19
2022-10-13T06:18:35.821Z,9.20
2022-10-13T06:19:40.086Z,9.23
2022-10-13T06:20:44.302Z,9.25
2022-10-13T06:21:48.527Z,9.27
2022-10-13T06:22:52.848Z,9.29
2022-10-13T06:23:57.168Z,9.32
2022-10-13T06:25:01.477Z,9.34
2022-10-13T06:26:05.830Z,9.36
2022-10-13T06:27:10.070Z,9.37
2022-10-13T06:28:14.481Z,9.38
2022-10-13T06:29:18.743Z,9.39
2022-10-13T06:30:23.087Z,9.41
2022-10-13T06:31:27.409Z,9.43
2022-10-13T06:32:31.561Z,9.45
2022-10-13T06:33:35.860Z,9.46
2022-10-13T06:34:40.226Z,9.49
2022-10-13T06:35:44.465Z,9.51
2022-10-13T06:36:48.638Z,9.52
2022-10-13T06:37:52.869Z,9.53
2022-10-13T06:38:57.226Z,9.54
2022-10-13T06:40:01.555Z,9.55
2022-10-13T06:41:05.793Z,9.57
2022-10-13T06:42:09.907Z,9.59
2022-10-13T06:43:14.272Z,9.61
2022-10-13T06:44:18.685Z,9.63
2022-10-13T06:45:22.988Z,9.65
2022-10-13T06:46:27.177Z,9.67
2022-10-13T06:47:31.393Z,9.71
2022-10-13T06:48:35.722Z,9.74
2022-10-13T06:49:40.087Z,9.76
2022-10-13T06:50:44.436Z,9.77
2022-10-13T06:51:48.714Z,9.79
2022-10-13T06:52:52.794Z,9.81
2022-10-13T06:53:57.278Z,9.82
2022-10-13T06:55:01.514Z,9.84
2022-10-13T06:56:05.628Z,9.85
2022-10-13T06:57:09.971Z,9.85
2022-10-13T06:58:14.267Z,9.87
2022-10-13T06:59:18.650Z,9.88
2022-10-13T07:00:23.028Z,9.90
2022-10-13T07:01:27.267Z,9.91
2022-10-13T07:02:31.373Z,9.93
2022-10-13T07:03:35.537Z,9.95
2022-10-13T07:04:39.810Z,9.97
2022-10-13T07:05:44.084Z,9.99
2022-10-13T07:06:48.546Z,10.00
2022-10-13T07:07:52.856Z,10.00
2022-10-13T07:08:57.192Z,10.01
2022-10-13T07:10:01.441Z,10.01
2022-10-13T07:11:05.750Z,10.01
2022-10-13T07:12:09.874Z,10.01
2022-10-13T07:13:14.270Z,10.01
2022-10-13T07:14:18.315Z,10.01
2022-10-13T07:15:22.523Z,10.01
2022-10-13T07:16:26.795Z,10.01
2022-10-13T07:17:31.134Z,10.02
2022-10-13T07:18:35.443Z,10.03
2022-10-13T07:19:39.704Z,10.03
2022-10-13T07:20:44.012Z,10.03
2022-10-13T07:21:51.344Z,10.04
2022-10-13T07:22:54.706Z,10.06
2022-10-13T07:23:58.799Z,10.09
2022-10-13T07:25:03.197Z,10.10
2022-10-13T07:26:07.384Z,10.13
2022-10-13T07:27:11.807Z,10.15
2022-10-13T07:28:16.131Z,10.16
2022-10-13T07:29:20.127Z,10.17
2022-10-13T07:30:24.392Z,10.19
2022-10-13T07:31:28.812Z,10.21
2022-10-13T07:32:33.097Z,10.23
2022-10-13T07:33:37.486Z,10.25
2022-10-13T07:34:41.757Z,10.27
2022-10-13T07:35:46.028Z,10.29
2022-10-13T07:36:50.317Z,10.31
2022-10-13T07:37:54.685Z,10.32
2022-10-13T07:38:58.854Z,10.33
2022-10-13T07:40:03.102Z,10.33
2022-10-13T07:41:07.270Z,10.34
2022-10-13T07:42:11.665Z,10.35
2022-10-13T07:43:15.954Z,10.36
2022-10-13T07:44:20.324Z,10.37
2022-10-13T07:45:24.555Z,10.39
2022-10-13T07:46:29.871Z,10.41
2022-10-13T07:47:33.193Z,10.42
2022-10-13T07:48:37.472Z,10.44
2022-10-13T07:49:41.756Z,10.44
2022-10-13T07:50:46.113Z,10.46
2022-10-13T07:51:50.437Z,10.47
2022-10-13T07:52:54.702Z,10.49
2022-10-13T07:53:59.027Z,10.52
2022-10-13T07:55:03.367Z,10.55
2022-10-13T07:56:07.618Z,10.58
2022-10-13T07:57:11.933Z,10.63
2022-10-13T07:58:16.212Z,10.67
2022-10-13T07:59:20.575Z,10.72
2022-10-13T08:00:24.884Z,10.76
2022-10-13T08:01:29.204Z,10.81
2022-10-13T08:02:33.551Z,10.85
2022-10-13T08:03:37.937Z,10.89
2022-10-13T08:04:42.171Z,10.92
2022-10-13T08:05:46.281Z,10.96
2022-10-13T08:06:50.657Z,10.98
2022-10-13T08:07:57.605Z,10.99
2022-10-13T08:08:59.283Z,11.00
2022-10-13T08:10:03.581Z,11.02
2022-10-13T08:11:13.462Z,11.03
2022-10-13T08:12:14.262Z,11.04
2022-10-13T08:13:18.591Z,11.05
2022-10-13T08:14:22.981Z,11.06
2022-10-13T08:15:27.299Z,11.07
2022-10-13T08:16:31.592Z,11.08
2022-10-13T08:17:35.846Z,11.09
2022-10-13T08:18:40.206Z,11.09
2022-10-13T08:19:44.585Z,11.10
2022-10-13T08:20:48.825Z,11.12
2022-10-13T08:21:58.054Z,11.14
2022-10-13T08:22:57.534Z,11.17
2022-10-13T08:24:01.838Z,11.19
2022-10-13T08:25:06.123Z,11.22
2022-10-13T08:26:10.434Z,11.26
2022-10-13T08:27:14.801Z,11.29
2022-10-13T08:28:19.160Z,11.31
2022-10-13T08:29:24.284Z,11.33
2022-10-13T08:30:27.894Z,11.35
2022-10-13T08:31:32.393Z,11.37
2022-10-13T08:32:36.411Z,11.40
2022-10-13T08:33:40.667Z,11.42
2022-10-13T08:34:44.870Z,11.44
2022-10-13T08:35:49.224Z,11.47
2022-10-13T08:36:53.803Z,11.49
2022-10-13T08:37:57.941Z,11.52
2022-10-13T08:39:02.272Z,11.54
2022-10-13T08:40:06.531Z,11.56
2022-10-13T08:41:10.617Z,11.58
2022-10-13T08:42:15.090Z,11.60
2022-10-13T08:43:19.430Z,11.62
2022-10-13T08:45:40.790Z,11.66
2022-10-13T08:46:32.160Z,11.68
2022-10-13T08:47:36.603Z,11.71
2022-10-13T08:48:40.887Z,11.73
2022-10-13T08:49:45.281Z,11.76
2022-10-13T08:50:49.583Z,11.79
2022-10-13T08:51:53.657Z,11.82
2022-10-13T08:52:58.146Z,11.86
2022-10-13T08:54:02.393Z,11.89
2022-10-13T08:55:06.731Z,11.91
2022-10-13T08:56:11.077Z,11.94
2022-10-13T08:57:15.437Z,11.96
2022-10-13T08:58:19.796Z,11.98
2022-10-13T08:59:24.044Z,11.99
2022-10-13T09:00:31.350Z,12.01
2022-10-13T09:01:34.831Z,12.02
2022-10-13T09:02:39.060Z,12.04
2022-10-13T09:03:43.368Z,12.05
2022-10-13T09:04:47.763Z,12.05
2022-10-13T09:05:52.025Z,12.06
2022-10-13T09:06:56.332Z,12.07
2022-10-13T09:08:00.649Z,12.08
2022-10-13T09:09:04.976Z,12.09
2022-10-13T09:10:09.374Z,12.10
2022-10-13T09:11:13.722Z,12.11
2022-10-13T09:12:18.398Z,12.12
2022-10-13T09:13:22.301Z,12.13
2022-10-13T09:14:26.621Z,12.15
2022-10-13T09:15:30.928Z,12.18
2022-10-13T09:16:35.247Z,12.21
2022-10-13T09:17:39.578Z,12.24
2022-10-13T09:18:44.037Z,12.27
2022-10-13T09:19:48.274Z,12.31
2022-10-13T09:20:52.586Z,12.35
2022-10-13T09:21:57.019Z,12.38
2022-10-13T09:23:01.292Z,12.43
2022-10-13T09:24:05.597Z,12.48
2022-10-13T09:25:24.023Z,12.53
2022-10-13T09:26:27.233Z,12.58
2022-10-13T09:27:31.540Z,12.63
2022-10-13T09:28:35.894Z,12.67
2022-10-13T09:29:40.148Z,12.71
2022-10-13T09:30:44.548Z,12.74
2022-10-13T09:31:48.732Z,12.77
2022-10-13T09:32:56.066Z,12.80
2022-10-13T09:33:59.427Z,12.83
2022-10-13T09:35:03.616Z,12.86
2022-10-13T09:36:07.884Z,12.89
2022-10-13T09:37:12.155Z,12.92
2022-10-13T09:38:16.414Z,12.96
2022-10-13T09:39:20.702Z,13.00
2022-10-13T09:40:24.843Z,13.04
2022-10-13T09:41:29.141Z,13.08
2022-10-13T09:42:33.408Z,13.11
2022-10-13T09:43:37.683Z,13.14
2022-10-13T09:44:41.989Z,13.17
2022-10-13T09:45:46.368Z,13.19
2022-10-13T09:46:50.616Z,13.21
2022-10-13T09:47:54.892Z,13.24
2022-10-13T09:48:59.167Z,13.27
2022-10-13T09:50:07.381Z,13.30
2022-10-13T09:51:07.863Z,13.33
2022-10-13T09:52:12.054Z,13.35
2022-10-13T09:53:16.410Z,13.37
2022-10-13T09:54:20.589Z,13.39
2022-10-13T09:55:27.575Z,13.42
2022-10-13T09:56:29.069Z,13.45
2022-10-13T09:57:33.327Z,13.47
2022-10-13T09:58:37.599Z,13.50
2022-10-13T09:59:41.866Z,13.52
2022-10-13T10:00:46.225Z,13.54
2022-10-13T10:01:50.437Z,13.56
2022-10-13T10:02:54.859Z,13.58
2022-10-13T10:03:59.175Z,13.60
2022-10-13T10:05:03.342Z,13.61
2022-10-13T10:06:07.771Z,13.63
2022-10-13T10:07:11.937Z,13.65
2022-10-13T10:08:16.189Z,13.67
2022-10-13T10:09:20.491Z,13.69
2022-10-13T10:10:24.871Z,13.72
2022-10-13T10:11:29.107Z,13.75
2022-10-13T10:12:33.353Z,13.77
2022-10-13T10:13:37.599Z,13.81
2022-10-13T10:14:41.872Z,13.83
2022-10-13T10:15:46.170Z,13.86
2022-10-13T10:16:50.431Z,13.88
2022-10-13T10:17:54.708Z,13.90
2022-10-13T10:18:59.157Z,13.92
2022-10-13T10:20:03.285Z,13.94
2022-10-13T10:21:07.569Z,13.95
2022-10-13T10:22:11.824Z,13.96
2022-10-13T10:23:16.078Z,13.98
2022-10-13T10:24:20.350Z,14.00
2022-10-13T10:25:24.637Z,14.02
2022-10-13T10:26:32.659Z,14.04
2022-10-13T10:27:33.189Z,14.07
2022-10-13T10:28:37.547Z,14.09
2022-10-13T10:29:41.750Z,14.11
2022-10-13T10:30:46.053Z,14.12
2022-10-13T10:31:50.320Z,14.14
2022-10-13T10:32:54.610Z,14.15
2022-10-13T10:33:58.947Z,14.16
2022-10-13T10:35:03.242Z,14.17
2022-10-13T10:36:07.499Z,14.18
2022-10-13T10:37:11.801Z,14.19
2022-10-13T10:38:16.095Z,14.20
2022-10-13T10:39:23.345Z,14.21
2022-10-13T10:40:26.678Z,14.21
2022-10-13T10:41:30.967Z,14.22
2022-10-13T10:42:35.236Z,14.23
2022-10-13T10:43:39.488Z,14.24
2022-10-13T10:44:43.915Z,14.25
2022-10-13T10:45:48.122Z,14.26
2022-10-13T10:46:52.376Z,14.28
2022-10-13T10:47:56.639Z,14.29
2022-10-13T10:49:00.925Z,14.29
2022-10-13T10:50:05.262Z,14.31
2022-10-13T10:51:09.551Z,14.32
2022-10-13T10:52:13.789Z,14.34
2022-10-13T10:53:18.141Z,14.36
2022-10-13T10:54:22.360Z,14.37
2022-10-13T10:55:26.668Z,14.39
2022-10-13T10:56:30.972Z,14.40
2022-10-13T10:57:35.265Z,14.42
2022-10-13T10:58:39.523Z,14.43
2022-10-13T10:59:43.843Z,14.44
2022-10-13T11:00:48.144Z,14.45
2022-10-13T11:01:52.545Z,14.46
2022-10-13T11:02:56.704Z,14.46
2022-10-13T11:04:01.017Z,14.46
2022-10-13T11:05:06.460Z,14.47
2022-10-13T11:06:09.620Z,14.47
2022-10-13T11:07:13.920Z,14.48
2022-10-13T11:08:18.315Z,14.49
2022-10-13T11:09:22.598Z,14.50
2022-10-13T11:10:26.799Z,14.51
2022-10-13T11:11:36.441Z,14.53
2022-10-13T11:12:35.378Z,14.54
2022-10-13T11:13:39.686Z,14.55
2022-10-13T11:14:43.969Z,14.56
2022-10-13T11:15:48.282Z,14.57
2022-10-13T11:16:52.572Z,14.58
2022-10-13T11:17:56.896Z,14.59
2022-10-13T11:19:01.281Z,14.59
2022-10-13T11:20:05.514Z,14.60
2022-10-13T11:21:09.920Z,14.60
2022-10-13T11:22:14.175Z,14.61
2022-10-13T11:23:18.496Z,14.61
2022-10-13T11:24:22.805Z,14.62
2022-10-13T11:25:27.067Z,14.62
2022-10-13T11:26:31.423Z,14.63
2022-10-13T11:27:35.683Z,14.64
2022-10-13T11:28:40.018Z,14.64
2022-10-13T11:29:58.363Z,14.64
2022-10-13T11:31:01.013Z,14.65
2022-10-13T11:32:05.230Z,14.65
2022-10-13T11:33:09.474Z,14.66
2022-10-13T11:34:13.778Z,14.67
2022-10-13T11:35:18.034Z,14.68
2022-10-13T11:36:22.412Z,14.69
2022-10-13T11:37:26.586Z,14.71
2022-10-13T11:38:30.836Z,14.72
2022-10-13T11:39:35.151Z,14.74
2022-10-13T11:40:39.561Z,14.75
2022-10-13T11:41:43.771Z,14.77
2022-10-13T11:42:48.084Z,14.78
2022-10-13T11:43:52.385Z,14.79
2022-10-13T11:44:56.737Z,14.80
2022-10-13T11:46:00.883Z,14.82
2022-10-13T11:47:05.200Z,14.84
2022-10-13T11:49:13.782Z,14.88
2022-10-13T11:50:18.036Z,14.91
2022-10-13T11:51:22.335Z,14.93
2022-10-13T11:52:26.628Z,14.95
2022-10-13T11:53:30.897Z,14.97
2022-10-13T11:54:35.168Z,14.99
2022-10-13T11:55:39.479Z,15.00
2022-10-13T11:56:46.113Z,15.02
2022-10-13T11:57:48.090Z,15.04
2022-10-13T11:58:52.341Z,15.07
2022-10-13T11:59:56.753Z,15.09
2022-10-13T12:01:00.911Z,15.11
2022-10-13T12:02:05.226Z,15.13
2022-10-13T12:03:09.573Z,15.14
2022-10-13T12:04:13.814Z,15.16
2022-10-13T12:05:18.138Z,15.17
2022-10-13T12:06:22.539Z,15.17
2022-10-13T12:07:26.784Z,15.18
2022-10-13T12:08:31.089Z,15.18
2022-10-13T12:09:35.449Z,15.18
2022-10-13T12:10:39.670Z,15.18
2022-10-13T12:11:43.980Z,15.18
2022-10-13T12:12:48.284Z,15.17
2022-10-13T12:13:52.628Z,15.17
2022-10-13T12:14:59.839Z,15.17
2022-10-13T12:16:01.188Z,15.16
2022-10-13T12:17:05.461Z,15.16
2022-10-13T12:18:09.786Z,15.15
2022-10-13T12:19:14.057Z,15.15
2022-10-13T12:20:18.447Z,15.14
2022-10-13T12:21:22.710Z,15.14
2022-10-13T12:22:26.945Z,15.14
2022-10-13T12:23:31.293Z,15.13
2022-10-13T12:24:35.579Z,15.13
2022-10-13T12:25:39.929Z,15.13
2022-10-13T12:26:44.180Z,15.13
2022-10-13T12:27:48.468Z,15.13
2022-10-13T12:28:52.884Z,15.13
2022-10-13T12:29:57.019Z,15.13
2022-10-13T12:31:01.367Z,15.13
2022-10-13T12:32:05.690Z,15.14
2022-10-13T12:33:10.062Z,15.15
2022-10-13T12:34:14.385Z,15.16
2022-10-13T12:35:18.624Z,15.17
2022-10-13T12:36:22.887Z,15.17
2022-10-13T12:37:27.168Z,15.19
2022-10-13T12:38:31.463Z,15.20
2022-10-13T12:39:35.803Z,15.20
2022-10-13T12:40:40.105Z,15.21
2022-10-13T12:41:44.386Z,15.21
2022-10-13T12:42:48.855Z,15.23
2022-10-13T12:43:52.953Z,15.23
2022-10-13T12:44:57.258Z,15.24
2022-10-13T12:46:01.565Z,15.26
2022-10-13T12:47:05.892Z,15.27
2022-10-13T12:48:10.144Z,15.28
2022-10-13T12:49:28.527Z,15.30
2022-10-13T12:50:31.795Z,15.33
2022-10-13T12:51:36.069Z,15.34
2022-10-13T12:52:40.311Z,15.36
2022-10-13T12:53:44.567Z,15.37
2022-10-13T12:54:48.814Z,15.38
2022-10-13T12:55:53.217Z,15.39
2022-10-13T12:56:57.471Z,15.40
2022-10-13T12:58:01.784Z,15.41
2022-10-13T12:59:06.100Z,15.42
2022-10-13T13:00:10.487Z,15.44
2022-10-13T13:01:14.819Z,15.46
2022-10-13T13:02:19.464Z,15.47
2022-10-13T13:03:23.327Z,15.50
2022-10-13T13:04:27.659Z,15.52
2022-10-13T13:05:32.093Z,15.54
2022-10-13T13:06:36.337Z,15.56
2022-10-13T13:07:40.600Z,15.57
2022-10-13T13:08:44.889Z,15.58
2022-10-13T13:09:49.186Z,15.59
2022-10-13T13:10:53.480Z,15.60
2022-10-13T13:11:57.874Z,15.60
2022-10-13T13:13:02.120Z,15.60
2022-10-13T13:14:06.400Z,15.61
2022-10-13T13:15:10.713Z,15.61
2022-10-13T13:16:15.023Z,15.63
2022-10-13T13:17:33.021Z,15.63
2022-10-13T13:18:23.547Z,15.64
2022-10-13T13:19:27.827Z,15.64
2022-10-13T13:20:32.150Z,15.65
2022-10-13T13:21:36.424Z,15.67
2022-10-13T13:22:40.783Z,15.68
2022-10-13T13:23:48.150Z,15.68
2022-10-13T13:24:49.299Z,15.69
2022-10-13T13:25:53.589Z,15.68
2022-10-13T13:26:57.952Z,15.68
2022-10-13T13:28:02.162Z,15.67
2022-10-13T13:29:06.454Z,15.66
2022-10-13T13:30:10.879Z,15.65
2022-10-13T13:31:15.131Z,15.65
2022-10-13T13:32:20.346Z,15.64
2022-10-13T13:33:23.733Z,15.63
2022-10-13T13:34:28.052Z,15.62
2022-10-13T13:35:32.301Z,15.61
2022-10-13T13:36:36.595Z,15.60
2022-10-13T13:37:40.958Z,15.59
2022-10-13T13:38:45.215Z,15.59
2022-10-13T13:39:49.542Z,15.58
2022-10-13T13:40:53.860Z,15.58
2022-10-13T13:41:58.111Z,15.57
2022-10-13T13:43:02.401Z,15.57
2022-10-13T13:44:06.724Z,15.56
2022-10-13T13:45:11.029Z,15.55
2022-10-13T13:46:15.288Z,15.54
2022-10-13T13:47:19.939Z,15.53
2022-10-13T13:48:23.974Z,15.52
2022-10-13T13:49:28.267Z,15.51
2022-10-13T13:50:32.630Z,15.50
2022-10-13T13:51:36.976Z,15.49
2022-10-13T13:52:41.299Z,15.48
2022-10-13T13:53:45.539Z,15.47
2022-10-13T13:54:49.905Z,15.46
2022-10-13T13:55:54.247Z,15.45
2022-10-13T13:56:58.992Z,15.44
2022-10-13T13:58:02.759Z,15.42
2022-10-13T13:59:07.148Z,15.41
2022-10-13T14:00:11.370Z,15.40
2022-10-13T14:01:15.908Z,15.39
2022-10-13T14:02:19.959Z,15.38
2022-10-13T14:03:24.326Z,15.37
2022-10-13T14:04:28.687Z,15.36