createdAt,value
2023-01-21T00:01:17.948Z,102318.09
2023-01-21T00:03:46.668Z,102331.25
2023-01-21T00:06:16.029Z,102329.53
2023-01-21T00:08:44.163Z,102328.72
2023-01-21T00:11:15.678Z,102322.69
2023-01-21T00:13:45.359Z,102326.19
2023-01-21T00:16:14.334Z,102325.50
2023-01-21T00:18:42.831Z,102320.25
2023-01-21T00:21:11.205Z,102324.69
2023-01-21T00:23:39.125Z,102321.28
2023-01-21T00:26:09.126Z,102330.06
2023-01-21T00:28:39.135Z,102328.41
2023-01-21T00:31:09.106Z,102341.66
2023-01-21T00:33:37.436Z,102343.50
2023-01-21T00:36:07.670Z,102337.38
2023-01-21T00:38:35.968Z,102338.22
2023-01-21T00:41:04.878Z,102333.69
2023-01-21T00:43:33.514Z,102325.66
2023-01-21T00:46:03.368Z,102326.31
2023-01-21T00:48:31.575Z,102329.69
2023-01-21T00:51:00.980Z,102338.47
2023-01-21T00:53:29.948Z,102335.00
2023-01-21T00:56:01.607Z,102334.22
2023-01-21T00:58:30.483Z,102336.09
2023-01-21T01:01:04.564Z,102336.22
2023-01-21T01:03:32.968Z,102341.59
2023-01-21T01:06:04.158Z,102345.31
2023-01-21T01:08:32.416Z,102352.47
2023-01-21T01:11:00.989Z,102356.03
2023-01-21T01:13:29.386Z,102353.47
2023-01-21T01:15:58.918Z,102357.03
2023-01-21T01:18:30.091Z,102358.91
2023-01-21T01:20:58.388Z,102356.19
2023-01-21T01:23:26.801Z,102364.91
2023-01-21T01:25:59.250Z,102363.91
2023-01-21T01:28:27.777Z,102363.69
2023-01-21T01:30:56.221Z,102370.53
2023-01-21T01:33:24.694Z,102366.84
2023-01-21T01:35:54.400Z,102372.88
2023-01-21T01:38:23.911Z,102363.28
2023-01-21T01:40:53.920Z,102364.28
2023-01-21T01:43:24.448Z,102367.97
2023-01-21T01:45:54.469Z,102372.53
2023-01-21T01:48:28.724Z,102379.69
2023-01-21T01:51:03.018Z,102390.41
2023-01-21T01:53:32.614Z,102397.50
2023-01-21T01:56:01.597Z,102398.50
2023-01-21T01:58:32.179Z,102403.88
2023-01-21T02:01:01.222Z,102404.78
2023-01-21T02:03:46.387Z,102404.84
2023-01-21T02:06:17.442Z,102404.88
2023-01-21T02:08:46.900Z,102402.25
2023-01-21T02:11:15.760Z,102405.78
2023-01-21T02:13:50.008Z,102410.13
2023-01-21T02:16:38.501Z,102414.53
2023-01-21T02:19:38.135Z,102416.28
2023-01-21T02:22:13.446Z,102424.22
2023-01-21T02:25:32.190Z,102425.06
2023-01-21T02:28:17.163Z,102430.44
2023-01-21T02:31:03.291Z,102426.94
2023-01-21T02:33:53.352Z,102424.34
2023-01-21T02:36:39.136Z,102419.94
2023-01-21T02:39:15.743Z,102418.22
2023-01-21T02:41:57.943Z,102431.41
2023-01-21T02:44:33.486Z,102427.94
2023-01-21T02:47:08.354Z,102428.88
2023-01-21T02:49:41.440Z,102436.81
2023-01-21T02:52:09.836Z,102435.94
2023-01-21T02:54:52.303Z,102448.31
2023-01-21T02:57:37.397Z,102443.03
2023-01-21T03:00:10.432Z,102441.31
2023-01-21T03:03:08.412Z,102443.94
2023-01-21T03:05:53.365Z,102446.63
2023-01-21T03:08:23.845Z,102459.78
2023-01-21T03:11:02.217Z,102459.72
2023-01-21T03:13:53.734Z,102453.50
2023-01-21T03:16:43.337Z,102454.28
2023-01-21T03:19:14.855Z,102455.97
2023-01-21T03:21:45.210Z,102457.63
2023-01-21T03:24:17.012Z,102456.66
2023-01-21T03:26:49.152Z,102461.81
2023-01-21T03:29:20.684Z,102460.81
2023-01-21T03:31:52.979Z,102467.72
2023-01-21T03:34:23.780Z,102471.09
2023-01-21T03:36:59.138Z,102471.81
2023-01-21T03:39:37.576Z,102470.81
2023-01-21T03:42:05.769Z,102473.44
2023-01-21T03:44:34.758Z,102475.25
2023-01-21T03:47:12.498Z,102472.78
2023-01-21T03:49:45.242Z,102484.41
2023-01-21T03:52:16.461Z,102481.09
2023-01-21T03:54:44.632Z,102476.88
2023-01-21T03:57:12.559Z,102480.41
2023-01-21T03:59:40.579Z,102477.78
2023-01-21T04:02:08.648Z,102484.81
2023-01-21T04:04:36.683Z,102487.47
2023-01-21T04:07:05.418Z,102488.25
2023-01-21T04:09:34.805Z,102483.78
2023-01-21T04:12:02.843Z,102487.34
2023-01-21T04:14:30.883Z,102490.09
2023-01-21T04:16:59.020Z,102487.63
2023-01-21T04:19:27.270Z,102497.50
2023-01-21T04:21:55.420Z,102490.63
2023-01-21T04:24:23.470Z,102493.38
2023-01-21T04:26:52.947Z,102486.41
2023-01-21T04:29:23.714Z,102486.38
2023-01-21T04:31:51.872Z,102480.97
2023-01-21T04:34:20.048Z,102485.25
2023-01-21T04:36:49.420Z,102496.44
2023-01-21T04:39:17.726Z,102477.81
2023-01-21T04:41:45.989Z,102493.41
2023-01-21T04:44:15.604Z,102491.47
2023-01-21T04:46:44.292Z,102498.31
2023-01-21T04:49:12.459Z,102500.75
2023-01-21T04:51:40.635Z,102499.75
2023-01-21T04:54:10.652Z,102492.59
2023-01-21T04:56:38.880Z,102503.03
2023-01-21T04:59:07.003Z,102515.22
2023-01-21T05:01:36.664Z,102515.19
2023-01-21T05:04:04.902Z,102523.88
2023-01-21T05:06:32.926Z,102523.81
2023-01-21T05:09:00.883Z,102530.84
2023-01-21T05:11:28.851Z,102536.22
2023-01-21T05:13:56.988Z,102531.03
2023-01-21T05:16:24.968Z,102534.66
2023-01-21T05:18:54.292Z,102533.88
2023-01-21T05:21:22.536Z,102538.38
2023-01-21T05:23:50.518Z,102538.50
2023-01-21T05:26:19.483Z,102522.75
2023-01-21T05:28:47.447Z,102530.66
2023-01-21T05:31:15.533Z,102534.13
2023-01-21T05:33:46.099Z,102537.59
2023-01-21T05:36:18.169Z,102541.88
2023-01-21T05:38:46.254Z,102544.41
2023-01-21T05:41:14.308Z,102544.34
2023-01-21T05:43:42.408Z,102538.09
2023-01-21T05:46:10.788Z,102537.06
2023-01-21T05:48:39.125Z,102533.47
2023-01-21T05:51:07.509Z,102537.75
2023-01-21T05:53:37.060Z,102545.69
2023-01-21T05:56:05.867Z,102544.75
2023-01-21T05:58:33.920Z,102546.50
2023-01-21T06:01:02.012Z,102542.16
2023-01-21T06:03:30.322Z,102548.31
2023-01-21T06:05:58.640Z,102541.34
2023-01-21T06:08:26.595Z,102548.50
2023-01-21T06:10:56.764Z,102542.50
2023-01-21T06:13:26.482Z,102555.91
2023-01-21T06:15:56.108Z,102550.81
2023-01-21T06:18:24.912Z,102551.84
2023-01-21T06:20:53.094Z,102561.53
2023-01-21T06:23:22.391Z,102558.91
2023-01-21T06:25:51.004Z,102563.25
2023-01-21T06:28:20.660Z,102569.31
2023-01-21T06:30:48.735Z,102574.50
2023-01-21T06:33:16.686Z,102588.47
2023-01-21T06:35:44.701Z,102586.59
2023-01-21T06:38:12.698Z,102589.16
2023-01-21T06:40:40.800Z,102590.84
2023-01-21T06:43:09.691Z,102599.53
2023-01-21T06:45:39.452Z,102590.72
2023-01-21T06:48:07.608Z,102597.66
2023-01-21T06:50:35.891Z,102597.56
2023-01-21T06:53:04.071Z,102612.53
2023-01-21T06:55:32.142Z,102613.38
2023-01-21T06:58:00.124Z,102609.09
2023-01-21T07:00:28.299Z,102621.53
2023-01-21T07:03:01.699Z,102605.78
2023-01-21T07:05:29.747Z,102618.16
2023-01-21T07:07:59.768Z,102618.22
2023-01-21T07:10:27.727Z,102624.50
2023-01-21T07:12:55.802Z,102621.03
2023-01-21T07:15:23.948Z,102615.94
2023-01-21T07:17:53.161Z,102614.28
2023-01-21T07:20:22.801Z,102625.84
2023-01-21T07:22:50.754Z,102628.56
2023-01-21T07:25:19.172Z,102628.66
2023-01-21T07:27:48.033Z,102627.88
2023-01-21T07:30:19.253Z,102632.31
2023-01-21T07:32:47.600Z,102625.16
2023-01-21T07:35:16.561Z,102629.44
2023-01-21T07:37:46.183Z,102631.94
2023-01-21T07:40:14.781Z,102628.41
2023-01-21T07:42:43.335Z,102632.78
2023-01-21T07:45:12.103Z,102625.00
2023-01-21T07:47:40.619Z,102633.06
2023-01-21T07:50:09.970Z,102630.50
2023-01-21T07:52:38.188Z,102638.53
2023-01-21T07:55:11.107Z,102640.31
2023-01-21T07:57:40.837Z,102650.00
2023-01-21T08:00:10.023Z,102653.56
2023-01-21T08:02:38.367Z,102639.41
2023-01-21T08:05:07.294Z,102645.50
2023-01-21T08:07:35.367Z,102645.50
2023-01-21T08:10:03.744Z,102657.88
2023-01-21T08:12:33.251Z,102659.63
2023-01-21T08:15:01.312Z,102651.78
2023-01-21T08:17:29.765Z,102655.41
2023-01-21T08:19:58.000Z,102657.22
2023-01-21T08:22:26.981Z,102664.22
2023-01-21T08:24:55.421Z,102669.50
2023-01-21T08:27:24.036Z,102666.03
2023-01-21T08:29:53.573Z,102675.66
2023-01-21T08:32:21.608Z,102681.81
2023-01-21T08:34:50.987Z,102671.25
2023-01-21T08:37:19.002Z,102669.47
2023-01-21T08:39:47.256Z,102679.16
2023-01-21T08:42:15.354Z,102675.66
2023-01-21T08:44:46.158Z,102680.03
2023-01-21T08:47:15.762Z,102677.31
2023-01-21T08:49:43.879Z,102674.56
2023-01-21T08:52:12.468Z,102683.22
2023-01-21T08:54:42.700Z,102676.09
2023-01-21T08:57:11.674Z,102665.38
2023-01-21T08:59:40.046Z,102676.63
2023-01-21T09:02:08.685Z,102676.47
2023-01-21T09:04:38.334Z,102680.69
2023-01-21T09:07:06.786Z,102681.38
2023-01-21T09:09:35.539Z,102683.78
2023-01-21T09:12:03.573Z,102688.91
2023-01-21T09:14:31.618Z,102686.06
2023-01-21T09:16:59.856Z,102684.16
2023-01-21T09:19:28.269Z,102686.66
2023-01-21T09:21:57.841Z,102688.28
2023-01-21T09:24:26.181Z,102695.22
2023-01-21T09:26:55.393Z,102705.69
2023-01-21T09:29:23.520Z,102716.19
2023-01-21T09:31:51.766Z,102710.78
2023-01-21T09:34:20.149Z,102715.97
2023-01-21T09:36:48.248Z,102719.38
2023-01-21T09:39:18.756Z,102718.41
2023-01-21T09:41:51.609Z,102717.41
2023-01-21T09:44:26.126Z,102719.03
2023-01-21T09:46:59.840Z,102719.75
2023-01-21T09:49:32.864Z,102729.31
2023-01-21T09:52:10.255Z,102723.00
2023-01-21T09:54:40.809Z,102734.28
2023-01-21T09:57:38.172Z,102729.75
2023-01-21T10:00:34.793Z,102735.75
2023-01-21T10:03:14.694Z,102747.03
2023-01-21T10:06:09.739Z,102744.28
2023-01-21T10:08:53.702Z,102742.28
2023-01-21T10:11:34.893Z,102746.53
2023-01-21T10:14:17.175Z,102751.66
2023-01-21T10:16:53.851Z,102754.16
2023-01-21T10:19:28.386Z,102762.84
2023-01-21T10:22:01.658Z,102776.84
2023-01-21T10:24:34.644Z,102771.41
2023-01-21T10:27:04.313Z,102770.41
2023-01-21T10:29:36.047Z,102770.28
2023-01-21T10:32:07.344Z,102775.41
2023-01-21T10:34:41.359Z,102773.44
2023-01-21T10:37:20.430Z,102762.69
2023-01-21T10:40:00.403Z,102775.78
2023-01-21T10:42:51.653Z,102788.00
2023-01-21T10:45:30.260Z,102784.41
2023-01-21T10:48:05.419Z,102778.94
2023-01-21T10:50:46.157Z,102782.31
2023-01-21T10:53:23.728Z,102783.84
2023-01-21T10:56:01.934Z,102787.31
2023-01-21T10:58:37.079Z,102793.22
2023-01-21T11:01:09.061Z,102790.56
2023-01-21T11:03:42.668Z,102795.66
2023-01-21T11:06:14.861Z,102795.34
2023-01-21T11:08:46.521Z,102796.06
2023-01-21T11:11:16.829Z,102796.75
2023-01-21T11:13:46.574Z,102800.91
2023-01-21T11:16:14.744Z,102802.44
2023-01-21T11:18:44.216Z,102794.22
2023-01-21T11:21:20.027Z,102801.97
2023-01-21T11:23:55.545Z,102802.56
2023-01-21T11:26:28.067Z,102800.50
2023-01-21T11:29:16.168Z,102796.78
2023-01-21T11:31:48.714Z,102800.06
2023-01-21T11:34:18.929Z,102796.31
2023-01-21T11:36:58.627Z,102790.81
2023-01-21T11:39:28.476Z,102784.34
2023-01-21T11:41:58.712Z,102788.56
2023-01-21T11:44:28.305Z,102787.47
2023-01-21T11:46:56.433Z,102786.34
2023-01-21T11:49:30.035Z,102792.38
2023-01-21T11:52:15.384Z,102782.44
2023-01-21T11:54:44.188Z,102772.50
2023-01-21T11:57:32.825Z,102774.97
2023-01-21T12:00:13.700Z,102777.50
2023-01-21T12:02:45.081Z,102772.06
2023-01-21T12:05:20.432Z,102771.94
2023-01-21T12:07:52.563Z,102774.41
2023-01-21T12:10:27.897Z,102774.25
2023-01-21T12:13:15.220Z,102767.81
2023-01-21T12:16:06.421Z,102764.13
2023-01-21T12:18:49.446Z,102759.34
2023-01-21T12:21:30.691Z,102752.19
2023-01-21T12:24:13.563Z,102757.34
2023-01-21T12:26:46.617Z,102755.41
2023-01-21T12:29:33.827Z,102752.72
2023-01-21T12:32:11.327Z,102755.19
2023-01-21T12:34:45.569Z,102761.25
2023-01-21T12:37:19.462Z,102754.84
2023-01-21T12:39:50.215Z,102751.06
2023-01-21T12:42:22.594Z,102758.81
2023-01-21T12:44:54.339Z,102751.50
2023-01-21T12:47:34.087Z,102753.16
2023-01-21T12:50:18.885Z,102745.84
2023-01-21T12:52:58.856Z,102748.28
2023-01-21T12:55:33.465Z,102744.56
2023-01-21T12:58:07.137Z,102731.16
2023-01-21T13:00:39.113Z,102735.44
2023-01-21T13:03:22.426Z,102733.44
2023-01-21T13:05:56.170Z,102724.41
2023-01-21T13:08:36.959Z,102724.28
2023-01-21T13:11:14.148Z,102724.13
2023-01-21T13:13:49.871Z,102728.41
2023-01-21T13:16:18.608Z,102725.63
2023-01-21T13:18:54.218Z,102727.38
2023-01-21T13:21:33.022Z,102723.69
2023-01-21T13:24:15.413Z,102723.50
2023-01-21T13:26:51.049Z,102730.44
2023-01-21T13:29:26.689Z,102722.25
2023-01-21T13:32:11.422Z,102733.66
2023-01-21T13:34:52.179Z,102721.94
2023-01-21T13:37:27.318Z,102727.09
2023-01-21T13:40:19.896Z,102728.44
2023-01-21T13:42:57.387Z,102720.84
2023-01-21T13:45:33.832Z,102714.09
2023-01-21T13:48:37.497Z,102709.09
2023-01-21T13:51:26.061Z,102701.53
2023-01-21T13:54:47.764Z,102698.28
2023-01-21T13:57:44.700Z,102705.72
2023-01-21T14:00:18.543Z,102703.78
2023-01-21T14:02:56.813Z,102707.25
2023-01-21T14:05:31.270Z,102708.09
2023-01-21T14:08:07.557Z,102711.41
2023-01-21T14:10:40.653Z,102714.09
2023-01-21T14:13:37.364Z,102711.81
2023-01-21T14:16:37.574Z,102702.94
2023-01-21T14:19:24.228Z,102711.03
2023-01-21T14:22:09.352Z,102715.81
2023-01-21T14:24:49.816Z,102709.00
2023-01-21T14:27:25.871Z,102713.63
2023-01-21T14:29:58.655Z,102721.66
2023-01-21T14:32:33.061Z,102714.44
2023-01-21T14:35:14.988Z,102719.59
2023-01-21T14:37:45.421Z,102728.13
2023-01-21T14:40:19.683Z,102736.44
2023-01-21T14:42:50.389Z,102730.00
2023-01-21T14:45:22.359Z,102736.94
2023-01-21T14:47:52.887Z,102725.28
2023-01-21T14:50:47.195Z,102725.56
2023-01-21T14:53:21.688Z,102735.09
2023-01-21T14:56:10.913Z,102744.53
2023-01-21T14:58:40.119Z,102759.53
2023-01-21T15:01:08.470Z,102739.91
2023-01-21T15:03:48.888Z,102743.81
2023-01-21T15:06:23.374Z,102746.97
2023-01-21T15:08:54.716Z,102758.56
2023-01-21T15:11:30.520Z,102768.50
2023-01-21T15:14:13.287Z,102777.28
2023-01-21T15:16:42.713Z,102771.75
2023-01-21T15:19:24.885Z,102771.72
2023-01-21T15:22:19.342Z,102781.06
2023-01-21T15:25:18.672Z,102773.44
2023-01-21T15:28:24.328Z,102774.97
2023-01-21T15:31:01.238Z,102776.00
2023-01-21T15:33:30.865Z,102773.38
2023-01-21T15:36:01.371Z,102779.81
2023-01-21T15:38:29.670Z,102773.50
2023-01-21T15:41:03.972Z,102778.44
2023-01-21T15:43:36.913Z,102783.31
2023-01-21T15:46:22.861Z,102778.78
2023-01-21T15:49:03.479Z,102778.91
2023-01-21T15:51:47.370Z,102784.94
2023-01-21T15:54:31.844Z,102795.06
2023-01-21T15:57:16.117Z,102795.75
2023-01-21T16:00:04.598Z,102788.97
2023-01-21T16:02:43.281Z,102782.34
2023-01-21T16:05:23.471Z,102790.50
2023-01-21T16:08:01.860Z,102792.13
2023-01-21T16:10:38.643Z,102789.22
2023-01-21T16:13:16.182Z,102793.13
2023-01-21T16:16:01.136Z,102804.81
2023-01-21T16:18:36.862Z,102810.50
2023-01-21T16:21:05.895Z,102815.03
2023-01-21T16:23:38.363Z,102810.53
2023-01-21T16:26:06.862Z,102810.28
2023-01-21T16:28:49.271Z,102813.78
2023-01-21T16:31:17.694Z,102819.81
2023-01-21T16:33:48.084Z,102820.44
2023-01-21T16:36:16.747Z,102821.84
2023-01-21T16:38:47.125Z,102822.44
2023-01-21T16:41:27.722Z,102822.88
2023-01-21T16:43:59.539Z,102824.31
2023-01-21T16:46:32.702Z,102827.38
2023-01-21T16:49:04.848Z,102826.91
2023-01-21T16:51:36.088Z,102820.13
2023-01-21T16:54:24.395Z,102824.97
2023-01-21T16:56:55.940Z,102825.34
2023-01-21T16:59:28.037Z,102828.28
2023-01-21T17:01:57.508Z,102839.00
2023-01-21T17:04:27.295Z,102836.63
2023-01-21T17:06:55.487Z,102839.44
2023-01-21T17:09:29.507Z,102836.94
2023-01-21T17:11:59.626Z,102841.47
2023-01-21T17:14:30.288Z,102847.00
2023-01-21T17:17:01.953Z,102854.13
2023-01-21T17:19:35.579Z,102849.81
2023-01-21T17:22:11.848Z,102858.66
2023-01-21T17:24:44.158Z,102861.31
2023-01-21T17:27:17.804Z,102856.00
2023-01-21T17:29:46.031Z,102859.47
2023-01-21T17:32:32.387Z,102865.69
2023-01-21T17:35:12.623Z,102862.03
2023-01-21T17:37:47.150Z,102860.22
2023-01-21T17:40:28.492Z,102861.03
2023-01-21T17:42:57.439Z,102860.94
2023-01-21T17:45:31.481Z,102858.16
2023-01-21T17:48:09.360Z,102866.91
2023-01-21T17:50:46.819Z,102866.84
2023-01-21T17:53:21.393Z,102873.00
2023-01-21T17:55:59.357Z,102864.91
2023-01-21T17:58:48.481Z,102866.66
2023-01-21T18:01:17.358Z,102863.09
2023-01-21T18:03:45.501Z,102864.91
2023-01-21T18:06:20.882Z,102862.25
2023-01-21T18:08:50.556Z,102863.00
2023-01-21T18:11:19.860Z,102867.38
2023-01-21T18:13:48.507Z,102862.81
2023-01-21T18:16:17.182Z,102856.53
2023-01-21T18:18:45.692Z,102859.06
2023-01-21T18:21:21.108Z,102851.19
2023-01-21T18:23:50.177Z,102852.94
2023-01-21T18:26:26.826Z,102853.84
2023-01-21T18:28:55.030Z,102860.03
2023-01-21T18:31:23.350Z,102856.53
2023-01-21T18:33:51.427Z,102865.44
2023-01-21T18:36:21.031Z,102872.50
2023-01-21T18:38:49.130Z,102865.53
2023-01-21T18:41:17.260Z,102869.97
2023-01-21T18:43:47.154Z,102878.75
2023-01-21T18:46:16.502Z,102884.94
2023-01-21T18:48:44.707Z,102880.56
2023-01-21T18:51:14.350Z,102884.06
2023-01-21T18:53:43.825Z,102888.44
2023-01-21T18:56:14.836Z,102893.00
2023-01-21T18:58:43.341Z,102894.78
2023-01-21T19:01:22.669Z,102906.38
2023-01-21T19:03:53.663Z,102911.69
2023-01-21T19:06:23.813Z,102913.50
2023-01-21T19:08:55.434Z,102912.69
2023-01-21T19:11:27.655Z,102909.22
2023-01-21T19:13:55.701Z,102913.72
2023-01-21T19:16:24.036Z,102911.28
2023-01-21T19:18:52.045Z,102913.22
2023-01-21T19:21:20.242Z,102916.06
2023-01-21T19:23:48.308Z,102916.22
2023-01-21T19:26:18.327Z,102921.78
2023-01-21T19:28:46.559Z,102913.16
2023-01-21T19:31:15.087Z,102919.59
2023-01-21T19:33:46.139Z,102919.78
2023-01-21T19:36:16.919Z,102919.97
2023-01-21T19:38:55.276Z,102922.81
2023-01-21T19:41:25.338Z,102925.56
2023-01-21T19:43:53.579Z,102922.06
2023-01-21T19:46:23.905Z,102928.31
2023-01-21T19:48:53.756Z,102937.16
2023-01-21T19:51:22.005Z,102938.94
2023-01-21T19:53:50.003Z,102930.13
2023-01-21T19:56:23.647Z,102933.63
2023-01-21T19:58:53.488Z,102925.66
2023-01-21T20:01:21.622Z,102921.16
2023-01-21T20:03:59.701Z,102921.16
2023-01-21T20:06:31.320Z,102919.34
2023-01-21T20:09:01.289Z,102919.28
2023-01-21T20:11:29.208Z,102913.03
2023-01-21T20:13:58.704Z,102912.09
2023-01-21T20:16:27.502Z,102903.13
2023-01-21T20:18:56.530Z,102905.66
2023-01-21T20:21:25.609Z,102899.41
2023-01-21T20:23:53.761Z,102903.72
2023-01-21T20:26:26.549Z,102901.94
2023-01-21T20:28:54.864Z,102906.25
2023-01-21T20:31:24.764Z,102901.66
2023-01-21T20:33:53.081Z,102897.13
2023-01-21T20:36:25.211Z,102902.44
2023-01-21T20:38:55.142Z,102901.50
2023-01-21T20:41:23.392Z,102895.19
2023-01-21T20:43:51.465Z,102915.53
2023-01-21T20:46:22.564Z,102921.63
2023-01-21T20:49:03.389Z,102901.22
2023-01-21T20:51:31.994Z,102920.63
2023-01-21T20:54:00.187Z,102925.06
2023-01-21T20:56:30.170Z,102929.41
2023-01-21T20:58:58.529Z,102934.72
2023-01-21T21:01:28.611Z,102939.09
2023-01-21T21:03:58.112Z,102938.09
2023-01-21T21:06:28.965Z,102943.41
2023-01-21T21:08:57.179Z,102948.72
2023-01-21T21:11:25.332Z,102945.13
2023-01-21T21:13:53.335Z,102946.91
2023-01-21T21:16:23.444Z,102940.75
2023-01-21T21:18:52.230Z,102939.75
2023-01-21T21:21:23.673Z,102943.34
2023-01-21T21:23:57.211Z,102937.28
2023-01-21T21:26:26.664Z,102933.75
2023-01-21T21:28:55.838Z,102934.69
2023-01-21T21:31:24.772Z,102930.19
2023-01-21T21:33:52.829Z,102931.00
2023-01-21T21:36:24.673Z,102923.84
2023-01-21T21:38:55.799Z,102924.66
2023-01-21T21:41:43.612Z,102925.50
2023-01-21T21:44:12.762Z,102923.78
2023-01-21T21:46:58.942Z,102918.41
2023-01-21T21:49:27.347Z,102927.31
2023-01-21T21:51:57.536Z,102924.66
2023-01-21T21:54:25.749Z,102921.06
2023-01-21T21:56:53.794Z,102914.84
2023-01-21T21:59:21.759Z,102915.66
2023-01-21T22:01:49.914Z,102919.13
2023-01-21T22:04:17.960Z,102916.53
2023-01-21T22:06:45.927Z,102923.63
2023-01-21T22:09:15.295Z,102913.06
2023-01-21T22:11:43.417Z,102924.56
2023-01-21T22:14:14.706Z,102919.25
2023-01-21T22:16:42.895Z,102915.66
2023-01-21T22:19:10.963Z,102909.47
2023-01-21T22:21:39.299Z,102910.25
2023-01-21T22:24:08.357Z,102911.97
2023-01-21T22:26:37.828Z,102911.13
2023-01-21T22:29:06.767Z,102906.59
2023-01-21T22:31:35.357Z,102910.19
2023-01-21T22:34:03.491Z,102914.59
2023-01-21T22:36:32.708Z,102919.03
2023-01-21T22:39:01.207Z,102919.03
2023-01-21T22:41:31.819Z,102914.59
2023-01-21T22:44:01.275Z,102910.13
2023-01-21T22:46:31.464Z,102917.31
2023-01-21T22:48:59.688Z,102911.97
2023-01-21T22:51:28.263Z,102905.78
2023-01-21T22:53:56.376Z,102897.75
2023-01-21T22:56:49.663Z,102889.78
2023-01-21T22:59:15.803Z,102887.13
2023-01-21T23:01:44.014Z,102888.97
2023-01-21T23:04:12.152Z,102883.69
2023-01-21T23:06:40.264Z,102873.91
2023-01-21T23:09:11.509Z,102879.22
2023-01-21T23:11:42.137Z,102878.31
2023-01-21T23:14:11.817Z,102874.81
2023-01-21T23:16:41.372Z,102885.28
2023-01-21T23:19:09.403Z,102873.75
2023-01-21T23:21:38.492Z,102879.06
2023-01-21T23:24:07.085Z,102884.38
2023-01-21T23:26:35.501Z,102886.91
2023-01-21T23:29:03.841Z,102894.84
2023-01-21T23:31:33.042Z,102889.56
2023-01-21T23:34:03.567Z,102888.66
2023-01-21T23:36:32.053Z,102872.69
2023-01-21T23:38:59.987Z,102865.53
2023-01-21T23:41:28.036Z,102861.94
2023-01-21T23:43:59.753Z,102853.16
2023-01-21T23:46:30.422Z,102849.63
2023-01-21T23:48:58.481Z,102852.22
2023-01-21T23:51:27.927Z,102849.56
2023-01-21T23:53:57.794Z,102858.47
2023-01-21T23:56:27.382Z,102860.34
2023-01-21T23:58:55.449Z,102872.00
