createdAt,value
2023-02-26T00:02:34.289Z,2.92
2023-02-26T00:05:11.263Z,3.75
2023-02-26T00:07:52.492Z,3.00
2023-02-26T00:10:28.049Z,3.30
2023-02-26T00:13:05.641Z,3.50
2023-02-26T00:15:44.399Z,3.65
2023-02-26T00:18:22.295Z,4.27
2023-02-26T00:20:58.087Z,4.68
2023-02-26T00:23:44.584Z,3.70
2023-02-26T00:26:22.389Z,4.55
2023-02-26T00:28:59.632Z,3.60
2023-02-26T00:31:38.103Z,3.97
2023-02-26T00:34:16.480Z,4.15
2023-02-26T00:36:54.374Z,3.65
2023-02-26T00:42:37.310Z,3.45
2023-02-26T00:45:15.034Z,4.03
2023-02-26T00:47:54.496Z,3.95
2023-02-26T00:53:28.922Z,3.17
2023-02-26T00:56:07.338Z,4.13
2023-02-26T00:58:47.728Z,4.65
2023-02-26T01:10:55.919Z,4.65
2023-02-26T01:13:30.827Z,4.18
2023-02-26T01:16:11.846Z,3.95
2023-02-26T01:18:50.345Z,4.25
2023-02-26T01:24:29.424Z,3.17
2023-02-26T01:30:11.434Z,4.40
2023-02-26T01:32:53.851Z,3.78
2023-02-26T01:41:34.661Z,5.35
2023-02-26T01:44:17.767Z,4.10
2023-02-26T01:53:22.497Z,3.63
2023-02-26T01:55:59.913Z,3.75
2023-02-26T01:58:36.316Z,3.33
2023-02-26T02:01:15.832Z,3.55
2023-02-26T02:03:50.367Z,3.40
2023-02-26T02:06:31.579Z,3.67
2023-02-26T02:09:10.530Z,3.92
2023-02-26T02:11:51.659Z,3.50
2023-02-26T02:14:30.359Z,4.10
2023-02-26T02:17:11.514Z,4.55
2023-02-26T02:19:58.644Z,4.40
2023-02-26T02:22:56.355Z,3.95
2023-02-26T02:25:49.361Z,4.38
2023-02-26T02:28:29.093Z,5.43
2023-02-26T02:31:12.805Z,4.35
2023-02-26T02:33:51.029Z,4.50
2023-02-26T02:36:30.079Z,4.45
2023-02-26T02:39:06.641Z,5.70
2023-02-26T02:41:42.730Z,5.18
2023-02-26T02:44:20.734Z,5.20
2023-02-26T02:47:05.819Z,5.50
2023-02-26T02:49:43.167Z,3.95
2023-02-26T02:52:20.666Z,3.45
2023-02-26T02:57:38.923Z,3.65
2023-02-26T03:00:15.339Z,2.92
2023-02-26T03:02:57.265Z,2.55
2023-02-26T03:05:35.999Z,2.92
2023-02-26T03:11:15.096Z,2.20
2023-02-26T03:13:51.649Z,2.28
2023-02-26T03:16:44.220Z,2.40
2023-02-26T03:19:26.657Z,2.85
2023-02-26T03:22:06.600Z,2.50
2023-02-26T03:25:04.550Z,2.42
2023-02-26T03:33:31.668Z,2.08
2023-02-26T03:36:12.005Z,1.73
2023-02-26T03:38:58.595Z,2.22
2023-02-26T03:41:35.071Z,1.90
2023-02-26T03:44:11.713Z,2.00
2023-02-26T03:46:51.648Z,2.20
2023-02-26T03:49:30.082Z,2.20
2023-02-26T03:52:05.268Z,3.20
2023-02-26T03:55:04.859Z,2.20
2023-02-26T04:01:03.151Z,1.57
2023-02-26T04:03:43.863Z,1.80
2023-02-26T04:06:25.362Z,1.90
2023-02-26T04:09:02.350Z,1.80
2023-02-26T04:17:53.100Z,2.20
2023-02-26T04:23:37.223Z,1.70
2023-02-26T04:26:22.450Z,1.70
2023-02-26T04:38:28.145Z,1.80
2023-02-26T04:41:07.225Z,1.90
2023-02-26T04:46:42.289Z,2.05
2023-02-26T04:49:21.057Z,2.20
2023-02-26T04:51:56.836Z,1.52
2023-02-26T04:54:31.928Z,2.20
2023-02-26T04:57:13.358Z,1.70
2023-02-26T04:59:48.423Z,1.70
2023-02-26T05:02:24.372Z,1.30
2023-02-26T05:04:58.178Z,1.77
2023-02-26T05:07:38.093Z,1.50
2023-02-26T05:10:15.848Z,1.50
2023-02-26T05:12:53.700Z,1.60
2023-02-26T05:15:30.062Z,1.85
2023-02-26T05:18:06.798Z,1.40
2023-02-26T05:20:43.737Z,1.50
2023-02-26T05:23:18.768Z,1.55
2023-02-26T05:25:53.114Z,1.57
2023-02-26T05:28:34.433Z,1.15
2023-02-26T05:31:10.267Z,1.38
2023-02-26T05:33:48.335Z,1.90
2023-02-26T05:36:22.284Z,1.40
2023-02-26T05:38:57.782Z,1.20
2023-02-26T05:44:32.489Z,1.25
2023-02-26T05:47:09.975Z,1.27
2023-02-26T05:49:44.637Z,1.73
2023-02-26T05:52:22.941Z,1.20
2023-02-26T05:54:58.517Z,1.35
2023-02-26T05:57:34.169Z,2.25
2023-02-26T06:00:17.262Z,1.50
2023-02-26T06:02:54.630Z,2.20
2023-02-26T06:05:33.042Z,1.40
2023-02-26T06:11:16.734Z,2.00
2023-02-26T06:13:51.973Z,1.80
2023-02-26T06:16:30.018Z,1.90
2023-02-26T06:19:07.003Z,1.45
2023-02-26T06:21:41.636Z,1.80
2023-02-26T06:24:16.637Z,1.90
2023-02-26T06:26:54.497Z,2.15
2023-02-26T06:29:29.456Z,2.13
2023-02-26T06:32:10.591Z,2.40
2023-02-26T06:34:47.309Z,1.65
2023-02-26T06:37:24.817Z,2.15
2023-02-26T06:40:00.435Z,2.15
2023-02-26T06:42:36.157Z,2.20
2023-02-26T06:45:14.632Z,2.60
2023-02-26T06:47:54.236Z,1.50
2023-02-26T06:50:35.368Z,1.40
2023-02-26T06:53:18.035Z,1.90
2023-02-26T06:55:56.236Z,1.65
2023-02-26T06:58:31.904Z,1.38
2023-02-26T07:01:09.208Z,1.55
2023-02-26T07:03:49.877Z,1.73
2023-02-26T07:06:38.552Z,1.63
2023-02-26T07:09:13.617Z,2.22
2023-02-26T07:11:49.409Z,2.88
2023-02-26T07:14:24.967Z,3.08
2023-02-26T07:17:02.106Z,3.15
2023-02-26T07:19:36.520Z,2.60
2023-02-26T07:22:14.124Z,3.20
2023-02-26T07:24:50.230Z,3.17
2023-02-26T07:27:27.847Z,2.10
2023-02-26T07:30:03.622Z,3.85
2023-02-26T07:32:40.321Z,2.55
2023-02-26T07:35:16.006Z,3.08
2023-02-26T07:37:56.279Z,2.05
2023-02-26T07:40:31.426Z,2.20
2023-02-26T07:43:25.185Z,2.58
2023-02-26T07:46:00.989Z,2.15
2023-02-26T07:48:42.696Z,2.30
2023-02-26T07:51:19.354Z,2.10
2023-02-26T07:53:58.953Z,1.47
2023-02-26T07:56:37.088Z,2.35
2023-02-26T07:59:13.283Z,1.90
2023-02-26T08:04:28.647Z,1.80
2023-02-26T08:07:03.857Z,1.65
2023-02-26T08:09:45.527Z,2.00
2023-02-26T08:12:26.550Z,1.83
2023-02-26T08:15:07.034Z,2.15
2023-02-26T08:17:42.995Z,2.17
2023-02-26T08:20:23.171Z,2.05
2023-02-26T08:22:58.675Z,2.30
2023-02-26T08:25:39.692Z,2.38
2023-02-26T08:28:17.560Z,2.28
2023-02-26T08:30:56.776Z,2.00
2023-02-26T08:33:33.790Z,1.50
2023-02-26T08:36:11.071Z,2.38
2023-02-26T08:38:46.942Z,2.45
2023-02-26T08:41:28.115Z,2.90
2023-02-26T08:44:04.065Z,2.40
2023-02-26T08:46:40.130Z,2.15
2023-02-26T08:51:52.071Z,2.53
2023-02-26T08:54:27.820Z,2.58
2023-02-26T08:57:07.975Z,2.42
2023-02-26T08:59:43.211Z,2.75
2023-02-26T09:02:19.996Z,2.10
2023-02-26T09:04:56.136Z,2.50
2023-02-26T09:10:10.840Z,1.90
2023-02-26T09:12:51.540Z,1.15
2023-02-26T09:15:26.892Z,1.58
2023-02-26T09:18:06.515Z,2.37
2023-02-26T09:20:43.745Z,1.77
2023-02-26T09:23:19.209Z,1.50
2023-02-26T09:25:57.625Z,1.35
2023-02-26T09:28:38.572Z,2.00
2023-02-26T09:31:15.922Z,2.43
2023-02-26T09:33:53.446Z,2.95
2023-02-26T09:36:33.024Z,2.20
2023-02-26T09:39:08.975Z,2.78
2023-02-26T09:41:45.305Z,2.20
2023-02-26T09:44:31.691Z,2.47
2023-02-26T09:47:09.201Z,3.03
2023-02-26T09:49:52.447Z,2.40
2023-02-26T09:52:29.311Z,2.00
2023-02-26T09:55:08.184Z,2.70
2023-02-26T09:57:46.691Z,2.13
2023-02-26T10:00:28.277Z,2.70
2023-02-26T10:03:11.463Z,3.10
2023-02-26T10:05:50.328Z,2.25
2023-02-26T10:08:29.816Z,2.92
2023-02-26T10:11:09.444Z,3.42
2023-02-26T10:13:57.041Z,3.05
2023-02-26T10:16:36.642Z,3.20
2023-02-26T10:19:22.017Z,2.63
2023-02-26T10:21:58.715Z,3.40
2023-02-26T10:24:39.967Z,4.10
2023-02-26T10:27:14.746Z,3.92
2023-02-26T10:29:54.128Z,3.22
2023-02-26T10:32:35.414Z,2.70
2023-02-26T10:35:17.145Z,3.10
2023-02-26T10:37:55.829Z,2.65
2023-02-26T10:40:30.664Z,3.35
2023-02-26T10:43:12.820Z,2.47
2023-02-26T10:46:01.714Z,3.40
2023-02-26T10:48:46.670Z,2.65
2023-02-26T10:51:26.822Z,2.20
2023-02-26T10:54:06.235Z,1.93
2023-02-26T10:56:40.648Z,1.73
2023-02-26T10:59:18.826Z,1.50
2023-02-26T11:01:57.314Z,1.42
2023-02-26T11:04:41.254Z,1.90
2023-02-26T11:07:19.531Z,2.03
2023-02-26T11:09:56.050Z,2.20
2023-02-26T11:12:41.153Z,2.65
2023-02-26T11:15:23.970Z,2.85
2023-02-26T11:18:00.117Z,2.00
2023-02-26T11:23:19.069Z,2.65
2023-02-26T11:26:00.191Z,3.80
2023-02-26T11:28:37.224Z,3.03
2023-02-26T11:31:15.478Z,3.20
2023-02-26T11:33:58.218Z,3.80
2023-02-26T11:36:35.638Z,2.90
2023-02-26T11:39:21.653Z,3.00
2023-02-26T11:41:57.461Z,2.78
2023-02-26T11:44:39.200Z,2.90
2023-02-26T11:47:16.721Z,3.03
2023-02-26T11:49:54.416Z,2.85
2023-02-26T11:52:33.942Z,2.55
2023-02-26T11:55:21.928Z,2.85
2023-02-26T11:57:57.926Z,3.40
2023-02-26T12:00:35.657Z,3.78
2023-02-26T12:03:14.934Z,5.13
2023-02-26T12:05:51.484Z,5.70
2023-02-26T12:08:31.551Z,5.63
2023-02-26T12:11:22.073Z,12.15
2023-02-26T12:14:08.539Z,7.45
2023-02-26T12:19:29.079Z,4.15
2023-02-26T12:22:23.541Z,4.68
2023-02-26T12:25:42.816Z,4.40
2023-02-26T12:28:35.179Z,3.77
2023-02-26T12:31:52.433Z,3.13
2023-02-26T12:34:48.135Z,4.67
2023-02-26T12:37:33.118Z,4.20
2023-02-26T12:40:16.914Z,6.05
2023-02-26T12:42:59.077Z,3.53
2023-02-26T12:45:43.045Z,5.15
2023-02-26T12:48:58.952Z,4.63
2023-02-26T12:51:43.528Z,3.45
2023-02-26T12:54:35.404Z,4.28
2023-02-26T13:00:19.947Z,3.17
2023-02-26T13:03:15.188Z,2.70
2023-02-26T13:06:11.765Z,2.15
2023-02-26T13:08:53.761Z,2.30
2023-02-26T13:11:30.247Z,1.92
2023-02-26T13:14:14.918Z,1.50
2023-02-26T13:16:54.769Z,1.20
2023-02-26T13:19:35.516Z,1.25
2023-02-26T13:25:11.890Z,1.70
2023-02-26T13:27:47.599Z,1.73
2023-02-26T13:30:28.024Z,1.80
2023-02-26T13:33:07.513Z,2.40
2023-02-26T13:35:42.385Z,2.53
2023-02-26T13:41:17.737Z,2.17
2023-02-26T13:46:56.943Z,3.45
2023-02-26T13:52:37.235Z,2.90
2023-02-26T13:55:46.697Z,3.33
2023-02-26T13:58:34.058Z,3.67
2023-02-26T14:01:12.388Z,3.60
2023-02-26T14:06:35.387Z,3.65
2023-02-26T14:09:34.655Z,4.20
2023-02-26T14:12:47.640Z,5.22
2023-02-26T14:15:35.359Z,3.55
2023-02-26T14:18:12.596Z,3.95
2023-02-26T14:20:50.185Z,3.10
2023-02-26T14:26:07.199Z,4.03
2023-02-26T14:31:53.968Z,3.55
2023-02-26T14:34:40.844Z,2.65
2023-02-26T14:37:18.144Z,2.22
2023-02-26T14:42:43.241Z,2.83
2023-02-26T14:48:05.503Z,2.63
2023-02-26T14:50:53.630Z,2.70
2023-02-26T14:53:48.871Z,2.80
2023-02-26T14:59:36.815Z,2.20
2023-02-26T15:02:20.796Z,2.92
2023-02-26T15:05:22.854Z,3.10
2023-02-26T15:08:09.457Z,2.40
2023-02-26T15:13:37.165Z,1.67
2023-02-26T15:16:18.398Z,1.35
2023-02-26T15:19:03.620Z,2.37
2023-02-26T15:21:48.349Z,1.60
2023-02-26T15:24:24.292Z,2.65
2023-02-26T15:27:03.141Z,2.80
2023-02-26T15:29:42.216Z,2.83
2023-02-26T15:32:29.346Z,2.70
2023-02-26T15:35:08.161Z,4.07
2023-02-26T15:37:49.954Z,4.43
2023-02-26T15:40:27.368Z,5.22
2023-02-26T15:43:03.621Z,5.18
2023-02-26T15:45:41.299Z,4.70
2023-02-26T15:48:19.631Z,3.20
2023-02-26T15:50:58.851Z,3.05
2023-02-26T15:53:41.887Z,2.90
2023-02-26T15:56:20.109Z,2.47
2023-02-26T15:58:54.468Z,2.65
2023-02-26T16:01:32.248Z,2.60
2023-02-26T16:04:09.496Z,3.88
2023-02-26T16:06:46.258Z,3.10
2023-02-26T16:09:29.021Z,2.50
2023-02-26T16:12:06.428Z,4.50
2023-02-26T16:14:43.909Z,4.77
2023-02-26T16:17:20.424Z,4.07
2023-02-26T16:19:59.381Z,4.35
2023-02-26T16:22:34.575Z,5.00
2023-02-26T16:25:19.986Z,3.87
2023-02-26T16:27:54.477Z,4.10
2023-02-26T16:30:34.279Z,4.63
2023-02-26T16:33:13.857Z,4.63
2023-02-26T16:35:53.167Z,5.10
2023-02-26T16:38:31.390Z,5.45
2023-02-26T16:41:11.266Z,4.63
2023-02-26T16:43:57.133Z,4.73
2023-02-26T16:46:37.616Z,5.37
2023-02-26T16:49:15.457Z,5.78
2023-02-26T16:51:50.447Z,8.85
2023-02-26T16:54:27.688Z,8.05
2023-02-26T16:57:07.166Z,10.30
2023-02-26T16:59:43.805Z,9.38
2023-02-26T17:02:20.251Z,7.57
2023-02-26T17:04:56.713Z,9.25
2023-02-26T17:07:33.611Z,7.53
2023-02-26T17:10:11.835Z,7.10
2023-02-26T17:12:52.221Z,7.75
2023-02-26T17:15:32.279Z,7.07
2023-02-26T17:20:58.671Z,8.33
2023-02-26T17:23:42.275Z,10.30
2023-02-26T17:26:21.376Z,10.00
2023-02-26T17:28:55.548Z,8.63
2023-02-26T17:31:44.473Z,8.23
2023-02-26T17:34:25.527Z,9.90
2023-02-26T17:37:08.394Z,20.60
2023-02-26T17:39:45.639Z,54.83
2023-02-26T17:42:23.975Z,32.47
2023-02-26T17:45:00.778Z,10.70
2023-02-26T17:47:40.498Z,6.50
2023-02-26T17:50:24.484Z,9.60
2023-02-26T17:53:04.208Z,7.73
2023-02-26T17:55:43.186Z,9.13
2023-02-26T17:58:21.606Z,10.35
2023-02-26T18:01:04.819Z,10.55
2023-02-26T18:03:40.250Z,6.45
2023-02-26T18:06:22.549Z,7.00
2023-02-26T18:08:59.393Z,6.10
2023-02-26T18:11:36.688Z,7.43
2023-02-26T18:14:13.104Z,7.97
2023-02-26T18:16:50.626Z,8.93
2023-02-26T18:19:31.826Z,8.63
2023-02-26T18:22:13.241Z,8.25
2023-02-26T18:24:50.267Z,7.97
2023-02-26T18:27:29.780Z,7.07
2023-02-26T18:30:07.373Z,8.30
2023-02-26T18:32:48.950Z,4.82
2023-02-26T18:35:30.026Z,6.05
2023-02-26T18:38:14.564Z,8.20
2023-02-26T18:40:51.809Z,5.03
2023-02-26T18:43:33.136Z,5.95
2023-02-26T18:46:11.167Z,5.10
2023-02-26T18:48:47.642Z,7.35
2023-02-26T18:51:27.548Z,7.78
2023-02-26T18:54:01.243Z,7.70
2023-02-26T18:59:47.009Z,7.15
2023-02-26T19:02:23.604Z,7.82
2023-02-26T19:05:02.749Z,7.22
2023-02-26T19:07:41.096Z,12.97
2023-02-26T19:10:19.961Z,6.85
2023-02-26T19:12:58.020Z,7.47
2023-02-26T19:15:39.712Z,6.30
2023-02-26T19:18:15.282Z,6.60
2023-02-26T19:20:52.059Z,6.00
2023-02-26T19:23:29.390Z,6.45
2023-02-26T19:26:04.499Z,8.35
2023-02-26T19:28:40.542Z,7.95
2023-02-26T19:31:22.327Z,8.85
2023-02-26T19:34:08.316Z,10.55
2023-02-26T19:36:48.684Z,9.32
2023-02-26T19:39:28.027Z,9.75
2023-02-26T19:42:09.848Z,9.80
2023-02-26T19:44:47.616Z,8.85
2023-02-26T19:47:21.206Z,6.95
2023-02-26T19:50:02.190Z,9.18
2023-02-26T19:52:41.643Z,8.35
2023-02-26T19:55:17.847Z,9.30
2023-02-26T19:57:54.090Z,8.55
2023-02-26T20:00:32.701Z,10.65
2023-02-26T20:03:14.364Z,11.68
2023-02-26T20:05:55.298Z,13.53
2023-02-26T20:08:31.686Z,16.52
2023-02-26T20:11:12.908Z,19.70
2023-02-26T20:13:49.234Z,19.13
2023-02-26T20:16:25.230Z,16.73
2023-02-26T20:22:03.751Z,12.80
2023-02-26T20:24:43.982Z,11.17
2023-02-26T20:27:19.475Z,10.03
2023-02-26T20:29:55.160Z,8.47
2023-02-26T20:35:29.903Z,9.50
2023-02-26T20:38:11.650Z,11.10
2023-02-26T20:40:47.080Z,11.15
2023-02-26T20:43:27.240Z,10.13
2023-02-26T20:46:04.635Z,10.30
2023-02-26T20:48:45.319Z,10.35
2023-02-26T20:51:21.229Z,11.75
2023-02-26T20:56:54.197Z,10.40
2023-02-26T20:59:33.101Z,9.60
2023-02-26T21:02:10.324Z,9.18
2023-02-26T21:04:47.238Z,7.60
2023-02-26T21:07:25.158Z,8.27
2023-02-26T21:10:01.194Z,9.60
2023-02-26T21:12:43.708Z,8.90
2023-02-26T21:15:22.542Z,7.80
2023-02-26T21:17:58.091Z,8.23
2023-02-26T21:20:42.419Z,9.82
2023-02-26T21:23:19.814Z,10.23
2023-02-26T21:25:55.984Z,8.80
2023-02-26T21:28:36.117Z,8.70
2023-02-26T21:31:10.377Z,8.57
2023-02-26T21:33:46.796Z,9.95
2023-02-26T21:36:24.940Z,10.02
2023-02-26T21:39:03.218Z,9.90
2023-02-26T21:41:40.370Z,10.85
2023-02-26T21:44:20.149Z,10.98
2023-02-26T21:46:57.891Z,10.85
2023-02-26T21:49:33.765Z,11.75
2023-02-26T21:52:10.324Z,11.77
2023-02-26T21:54:49.834Z,12.05
2023-02-26T21:57:29.004Z,11.63
2023-02-26T22:00:10.461Z,11.75
2023-02-26T22:02:51.978Z,12.65
2023-02-26T22:05:27.010Z,12.73
2023-02-26T22:08:04.703Z,14.80
2023-02-26T22:10:46.055Z,13.80
2023-02-26T22:13:25.085Z,10.50
2023-02-26T22:19:15.005Z,12.27
2023-02-26T22:21:51.591Z,11.98
2023-02-26T22:24:29.405Z,12.13
2023-02-26T22:27:06.621Z,14.85
2023-02-26T22:29:43.222Z,15.48
2023-02-26T22:32:22.887Z,19.67
2023-02-26T22:35:06.453Z,17.07
2023-02-26T22:37:47.593Z,17.65
2023-02-26T22:40:27.385Z,13.00
2023-02-26T22:43:02.101Z,11.05
2023-02-26T22:48:46.909Z,9.20
2023-02-26T22:51:22.197Z,10.20
2023-02-26T22:54:00.288Z,9.17
2023-02-26T22:56:36.161Z,9.90
2023-02-26T23:02:10.826Z,10.43
2023-02-26T23:04:48.726Z,9.30
2023-02-26T23:07:24.488Z,8.43
2023-02-26T23:10:02.874Z,8.20
2023-02-26T23:12:39.574Z,8.73
2023-02-26T23:15:17.464Z,9.77
2023-02-26T23:17:51.681Z,8.75
2023-02-26T23:20:29.236Z,8.77
2023-02-26T23:23:04.635Z,9.60
2023-02-26T23:25:47.189Z,8.43
2023-02-26T23:28:25.557Z,8.00
2023-02-26T23:33:35.373Z,7.95
2023-02-26T23:36:24.628Z,7.30
2023-02-26T23:39:01.673Z,7.03
2023-02-26T23:41:46.192Z,7.80
2023-02-26T23:44:29.116Z,8.90
2023-02-26T23:47:08.212Z,8.07
2023-02-26T23:49:46.309Z,7.73
2023-02-26T23:52:46.158Z,7.15
2023-02-26T23:55:21.819Z,8.82
2023-02-26T23:58:00.099Z,8.30
