createdAt,value
2023-01-30T00:08:01.106Z,1027
2023-01-30T00:18:01.107Z,1027
2023-01-30T00:28:01.153Z,1027
2023-01-30T00:38:01.155Z,1027
2023-01-30T00:48:01.167Z,1027
2023-01-30T00:58:01.191Z,1027
2023-01-30T01:08:01.195Z,1027
2023-01-30T01:18:01.221Z,1027
2023-01-30T01:28:01.239Z,1027
2023-01-30T01:38:01.222Z,1026
2023-01-30T01:48:01.225Z,1026
2023-01-30T01:58:01.253Z,1026
2023-01-30T02:08:01.325Z,1026
2023-01-30T02:18:01.308Z,1026
2023-01-30T02:28:01.328Z,1026
2023-01-30T02:38:01.318Z,1026
2023-01-30T02:48:01.342Z,1026
2023-01-30T02:58:01.357Z,1026
2023-01-30T03:08:01.362Z,1026
2023-01-30T03:18:01.399Z,1026
2023-01-30T03:28:01.403Z,1026
2023-01-30T03:38:01.377Z,1026
2023-01-30T03:48:01.483Z,1024
2023-01-30T03:58:01.441Z,1024
2023-01-30T04:08:01.491Z,1024
2023-01-30T04:18:01.499Z,1024
2023-01-30T04:28:01.532Z,1024
2023-01-30T04:38:01.551Z,1024
2023-01-30T04:48:01.589Z,1024
2023-01-30T04:58:01.580Z,1024
2023-01-30T05:08:01.598Z,1024
2023-01-30T05:18:01.610Z,1024
2023-01-30T05:28:01.628Z,1024
2023-01-30T05:38:01.608Z,1024
2023-01-30T05:48:01.883Z,1024
2023-01-30T05:58:01.626Z,1024
2023-01-30T06:08:01.733Z,1024
2023-01-30T06:18:01.702Z,1024
2023-01-30T06:28:01.751Z,1024
2023-01-30T06:38:01.716Z,1024
2023-01-30T06:48:01.756Z,1024
2023-01-30T06:58:01.783Z,1024
2023-01-30T07:08:01.788Z,1024
2023-01-30T07:18:01.807Z,1024
2023-01-30T07:28:01.820Z,1024
2023-01-30T07:38:01.861Z,1024
2023-01-30T07:48:01.887Z,1024
2023-01-30T07:58:01.866Z,1023
2023-01-30T08:08:01.894Z,1023
2023-01-30T08:18:01.866Z,1023
2023-01-30T08:28:01.923Z,1024
2023-01-30T08:38:01.909Z,1023
2023-01-30T08:48:01.952Z,1023
2023-01-30T08:58:01.960Z,1023
2023-01-30T09:08:01.999Z,1023
2023-01-30T09:18:01.962Z,1023
2023-01-30T09:28:02.027Z,1022
2023-01-30T09:38:02.023Z,1022
2023-01-30T09:48:02.396Z,1022
2023-01-30T09:58:02.004Z,1022
2023-01-30T10:18:02.053Z,1021
2023-01-30T10:28:01.987Z,1021
2023-01-30T10:38:02.037Z,1021
2023-01-30T10:48:02.001Z,1020
2023-01-30T10:58:09.642Z,1020
2023-01-30T11:08:01.988Z,1020
2023-01-30T11:18:22.040Z,1020
2023-01-30T11:28:02.016Z,1019
2023-01-30T11:38:02.048Z,1019
2023-01-30T11:48:02.310Z,1019
2023-01-30T11:58:02.081Z,1019
2023-01-30T12:08:02.077Z,1019
2023-01-30T12:18:02.089Z,1018
2023-01-30T12:28:02.072Z,1018
2023-01-30T12:38:02.093Z,1018
2023-01-30T12:48:02.084Z,1018
2023-01-30T12:58:02.115Z,1018
2023-01-30T13:08:02.094Z,1017
2023-01-30T13:18:02.112Z,1017
2023-01-30T13:28:02.064Z,1017
2023-01-30T13:38:02.116Z,1017
2023-01-30T13:48:02.111Z,1017
2023-01-30T13:58:02.148Z,1017
2023-01-30T14:08:02.097Z,1017
2023-01-30T14:18:02.154Z,1017
2023-01-30T14:28:02.074Z,1017
2023-01-30T14:38:02.077Z,1017
2023-01-30T14:48:02.082Z,1017
2023-01-30T14:58:02.119Z,1017
2023-01-30T15:08:02.111Z,1017
2023-01-30T15:18:08.134Z,1017
2023-01-30T15:28:02.099Z,1017
2023-01-30T15:38:02.142Z,1017
2023-01-30T15:48:02.113Z,1017
2023-01-30T15:58:02.125Z,1017
2023-01-30T16:08:02.113Z,1017
2023-01-30T16:18:03.732Z,1018
2023-01-30T16:28:02.172Z,1018
2023-01-30T16:38:02.287Z,1018
2023-01-30T16:48:04.165Z,1018
2023-01-30T16:58:02.204Z,1018
2023-01-30T17:08:02.172Z,1019
2023-01-30T17:18:02.232Z,1019
2023-01-30T17:28:02.204Z,1018
2023-01-30T17:38:06.262Z,1019
2023-01-30T17:48:02.227Z,1019
2023-01-30T17:58:02.267Z,1019
2023-01-30T18:08:02.255Z,1019
2023-01-30T18:18:02.308Z,1020
2023-01-30T18:28:02.294Z,1020
2023-01-30T18:38:02.981Z,1020
2023-01-30T18:48:02.314Z,1020
2023-01-30T18:58:02.334Z,1020
2023-01-30T19:08:02.316Z,1021
2023-01-30T19:18:02.360Z,1021
2023-01-30T19:28:02.335Z,1021
2023-01-30T19:38:02.376Z,1022
2023-01-30T19:48:02.423Z,1021
2023-01-30T19:58:02.369Z,1022
2023-01-30T20:08:02.403Z,1022
2023-01-30T20:18:02.418Z,1022
2023-01-30T20:28:02.421Z,1023
2023-01-30T20:38:02.456Z,1022
2023-01-30T20:48:02.408Z,1023
2023-01-30T20:58:02.436Z,1023
2023-01-30T21:08:02.544Z,1023
2023-01-30T21:18:02.491Z,1023
2023-01-30T21:28:02.482Z,1023
2023-01-30T21:38:02.510Z,1023
2023-01-30T21:48:02.501Z,1023
2023-01-30T21:58:02.516Z,1023
2023-01-30T22:08:02.532Z,1023
2023-01-30T22:18:02.559Z,1023
2023-01-30T22:28:02.533Z,1023
2023-01-30T22:38:02.588Z,1023
2023-01-30T22:48:02.584Z,1023
2023-01-30T22:58:02.632Z,1023
2023-01-30T23:08:02.582Z,1023
2023-01-30T23:18:02.646Z,1023
2023-01-30T23:28:02.649Z,1023
2023-01-30T23:38:02.661Z,1023
2023-01-30T23:48:02.644Z,1024
2023-01-30T23:58:02.670Z,1023
