createdAt,value
2022-10-22T00:01:10.869Z,91.25
2022-10-22T00:03:40.948Z,91.41
2022-10-22T00:06:08.890Z,91.39
2022-10-22T00:08:36.901Z,91.32
2022-10-22T00:11:13.670Z,91.41
2022-10-22T00:13:42.260Z,91.44
2022-10-22T00:16:10.619Z,91.43
2022-10-22T00:18:39.242Z,91.52
2022-10-22T00:21:08.126Z,91.63
2022-10-22T00:23:36.303Z,91.49
2022-10-22T00:26:04.288Z,91.51
2022-10-22T00:28:32.120Z,91.48
2022-10-22T00:31:01.616Z,91.50
2022-10-22T00:33:30.854Z,91.56
2022-10-22T00:35:59.519Z,91.58
2022-10-22T00:38:27.345Z,91.53
2022-10-22T00:40:55.395Z,91.49
2022-10-22T00:43:23.332Z,91.48
2022-10-22T00:45:51.426Z,91.56
2022-10-22T00:48:26.876Z,91.56
2022-10-22T00:50:58.434Z,91.58
2022-10-22T00:53:37.547Z,91.49
2022-10-22T00:56:06.677Z,91.55
2022-10-22T00:58:43.209Z,91.52
2022-10-22T01:01:18.390Z,91.51
2022-10-22T01:03:46.284Z,91.62
2022-10-22T01:06:24.134Z,91.61
2022-10-22T01:09:13.957Z,91.67
2022-10-22T01:12:21.191Z,91.68
2022-10-22T01:15:03.257Z,91.69
2022-10-22T01:17:36.001Z,91.68
2022-10-22T01:20:40.812Z,91.67
2022-10-22T01:23:44.318Z,91.81
2022-10-22T01:26:37.865Z,91.80
2022-10-22T01:29:12.196Z,91.86
2022-10-22T01:31:48.192Z,91.83
2022-10-22T01:34:18.735Z,91.87
2022-10-22T01:36:48.402Z,91.94
2022-10-22T01:39:17.607Z,91.86
2022-10-22T01:41:46.365Z,91.89
2022-10-22T01:44:33.985Z,91.95
2022-10-22T01:47:07.566Z,91.92
2022-10-22T01:50:14.097Z,91.85
2022-10-22T01:53:37.435Z,91.97
2022-10-22T01:57:04.170Z,91.96
2022-10-22T01:59:53.779Z,91.98
2022-10-22T02:02:34.475Z,91.96
2022-10-22T02:05:30.302Z,91.94
2022-10-22T02:08:09.942Z,91.85
2022-10-22T02:10:40.762Z,91.95
2022-10-22T02:13:13.985Z,91.95
2022-10-22T02:15:46.460Z,91.96
2022-10-22T02:18:16.796Z,92.01
2022-10-22T02:20:45.048Z,92.12
2022-10-22T02:23:13.611Z,92.05
2022-10-22T02:25:47.871Z,92.12
2022-10-22T02:28:35.053Z,92.15
2022-10-22T02:31:17.064Z,92.19
2022-10-22T02:33:51.993Z,92.15
2022-10-22T02:36:21.664Z,92.19
2022-10-22T02:38:52.298Z,92.19
2022-10-22T02:41:20.486Z,92.16
2022-10-22T02:43:58.786Z,92.14
2022-10-22T02:46:28.338Z,92.14
2022-10-22T02:48:56.274Z,92.08
2022-10-22T02:51:27.615Z,92.08
2022-10-22T02:53:55.748Z,92.00
2022-10-22T02:56:26.721Z,92.03
2022-10-22T02:58:54.920Z,92.04
2022-10-22T03:01:23.690Z,92.03
2022-10-22T03:03:51.813Z,91.95
2022-10-22T03:06:19.967Z,91.89
2022-10-22T03:08:48.058Z,91.90
2022-10-22T03:11:15.980Z,91.78
2022-10-22T03:13:43.863Z,91.73
2022-10-22T03:16:11.735Z,91.77
2022-10-22T03:18:40.034Z,91.80
2022-10-22T03:21:53.891Z,91.73
2022-10-22T03:24:30.255Z,91.79
2022-10-22T03:26:58.634Z,91.82
2022-10-22T03:29:27.945Z,91.87
2022-10-22T03:31:55.811Z,91.92
2022-10-22T03:34:23.716Z,91.92
2022-10-22T03:36:53.784Z,91.97
2022-10-22T03:39:22.128Z,91.92
2022-10-22T03:41:52.580Z,91.90
2022-10-22T03:44:22.873Z,92.03
2022-10-22T03:46:51.051Z,91.95
2022-10-22T03:49:19.057Z,91.85
2022-10-22T03:51:46.929Z,91.84
2022-10-22T03:54:16.409Z,91.88
2022-10-22T03:56:44.658Z,91.90
2022-10-22T03:59:13.243Z,91.94
2022-10-22T04:01:41.683Z,91.87
2022-10-22T04:04:09.569Z,91.82
2022-10-22T04:06:37.473Z,91.72
2022-10-22T04:09:05.415Z,91.70
2022-10-22T04:11:33.417Z,91.70
2022-10-22T04:14:01.311Z,91.72
2022-10-22T04:16:31.576Z,91.81
2022-10-22T04:18:59.654Z,91.90
2022-10-22T04:21:27.639Z,91.83
2022-10-22T04:23:55.569Z,91.77
2022-10-22T04:26:24.254Z,91.69
2022-10-22T04:28:53.307Z,91.69
2022-10-22T04:31:24.629Z,91.61
2022-10-22T04:33:57.775Z,91.57
2022-10-22T04:36:28.227Z,91.53
2022-10-22T04:38:59.987Z,91.54
2022-10-22T04:41:32.536Z,91.51
2022-10-22T04:44:01.316Z,91.51
2022-10-22T04:46:32.435Z,91.55
2022-10-22T04:49:00.542Z,91.50
2022-10-22T04:51:28.438Z,91.46
2022-10-22T04:54:00.264Z,91.54
2022-10-22T04:56:31.828Z,91.52
2022-10-22T04:59:03.574Z,91.48
2022-10-22T05:01:41.907Z,91.55
2022-10-22T05:04:15.631Z,91.51
2022-10-22T05:06:44.601Z,91.49
2022-10-22T05:09:17.121Z,91.54
2022-10-22T05:11:50.756Z,91.49
2022-10-22T05:14:24.830Z,91.59
2022-10-22T05:16:53.614Z,91.52
2022-10-22T05:19:26.622Z,91.55
2022-10-22T05:21:59.235Z,91.61
2022-10-22T05:24:28.924Z,91.54
2022-10-22T05:26:59.227Z,91.57
2022-10-22T05:29:27.941Z,91.66
2022-10-22T05:31:56.135Z,91.64
2022-10-22T05:34:24.045Z,91.65
2022-10-22T05:36:51.962Z,91.68
2022-10-22T05:39:19.832Z,91.70
2022-10-22T05:41:47.681Z,91.68
2022-10-22T05:44:15.582Z,91.74
2022-10-22T05:46:43.559Z,91.70
2022-10-22T05:49:15.392Z,91.75
2022-10-22T05:51:43.264Z,91.76
2022-10-22T05:54:22.469Z,91.78
2022-10-22T05:56:50.550Z,91.73
2022-10-22T05:59:18.528Z,91.69
2022-10-22T06:01:46.720Z,91.74
2022-10-22T06:04:16.177Z,91.67
2022-10-22T06:06:51.313Z,91.71
2022-10-22T06:09:31.282Z,91.65
2022-10-22T06:11:59.530Z,91.65
2022-10-22T06:14:29.084Z,91.69
2022-10-22T06:17:00.081Z,91.74
2022-10-22T06:19:29.860Z,91.72
2022-10-22T06:21:57.990Z,91.85
2022-10-22T06:24:25.988Z,91.87
2022-10-22T06:26:54.027Z,91.92
2022-10-22T06:29:22.093Z,91.99
2022-10-22T06:31:50.048Z,92.03
2022-10-22T06:34:19.083Z,92.01
2022-10-22T06:36:47.769Z,91.92
2022-10-22T06:39:17.845Z,91.87
2022-10-22T06:41:45.858Z,91.93
2022-10-22T06:44:19.715Z,91.82
2022-10-22T06:46:52.426Z,91.78
2022-10-22T06:49:21.686Z,91.78
2022-10-22T06:51:54.571Z,91.90
2022-10-22T06:54:23.710Z,91.72
2022-10-22T06:56:51.616Z,91.84
2022-10-22T06:59:19.534Z,91.92
2022-10-22T07:01:47.571Z,91.96
2022-10-22T07:04:15.593Z,91.94
2022-10-22T07:06:43.632Z,91.78
2022-10-22T07:09:11.757Z,91.83
2022-10-22T07:11:44.370Z,91.95
2022-10-22T07:14:13.800Z,92.00
2022-10-22T07:16:43.135Z,91.92
2022-10-22T07:19:12.467Z,91.91
2022-10-22T07:21:40.742Z,91.91
2022-10-22T07:24:08.788Z,91.79
2022-10-22T07:26:37.022Z,91.87
2022-10-22T07:29:05.477Z,91.92
2022-10-22T07:31:33.456Z,91.80
2022-10-22T07:34:01.849Z,91.79
2022-10-22T07:36:29.844Z,91.83
2022-10-22T07:38:59.790Z,91.84
2022-10-22T07:41:29.842Z,91.75
2022-10-22T07:43:58.540Z,91.59
2022-10-22T07:46:27.502Z,91.55
2022-10-22T07:48:55.477Z,91.68
2022-10-22T07:51:23.853Z,91.64
2022-10-22T07:53:51.851Z,91.85
2022-10-22T07:56:20.736Z,91.71
2022-10-22T07:58:48.671Z,91.66
2022-10-22T08:01:16.819Z,91.67
2022-10-22T08:03:44.792Z,91.76
2022-10-22T08:06:14.792Z,91.67
2022-10-22T08:08:43.714Z,91.53
2022-10-22T08:11:12.687Z,91.58
2022-10-22T08:13:45.125Z,91.58
2022-10-22T08:16:14.681Z,91.69
2022-10-22T08:18:42.994Z,91.59
2022-10-22T08:21:12.535Z,91.42
2022-10-22T08:23:40.639Z,91.43
2022-10-22T08:26:08.974Z,91.59
2022-10-22T08:28:37.217Z,91.57
2022-10-22T08:31:08.099Z,91.57
2022-10-22T08:33:36.598Z,91.54
2022-10-22T08:36:05.679Z,91.44
2022-10-22T08:38:35.247Z,91.45
2022-10-22T08:41:17.259Z,91.51
2022-10-22T08:44:03.591Z,91.58
2022-10-22T08:46:43.968Z,91.67
2022-10-22T08:49:30.103Z,91.67
2022-10-22T08:52:00.276Z,91.77
2022-10-22T08:54:56.244Z,91.65
2022-10-22T08:57:42.190Z,91.70
2022-10-22T09:00:22.094Z,91.59
2022-10-22T09:03:08.198Z,91.55
2022-10-22T09:06:03.371Z,91.50
2022-10-22T09:08:31.478Z,91.53
2022-10-22T09:11:14.557Z,91.70
2022-10-22T09:13:45.705Z,91.44
2022-10-22T09:16:22.220Z,91.18
2022-10-22T09:19:33.413Z,91.25
2022-10-22T09:22:25.171Z,91.36
2022-10-22T09:25:03.303Z,91.28
2022-10-22T09:27:31.558Z,91.11
2022-10-22T09:30:01.885Z,91.00
2022-10-22T09:32:29.792Z,90.94
2022-10-22T09:34:58.853Z,91.00
2022-10-22T09:37:29.881Z,90.94
2022-10-22T09:40:03.840Z,90.82
2022-10-22T09:42:33.620Z,90.79
2022-10-22T09:45:01.757Z,90.76
2022-10-22T09:47:43.405Z,90.76
2022-10-22T09:50:46.542Z,90.62
2022-10-22T09:53:18.684Z,90.56
2022-10-22T09:58:29.455Z,90.20
2022-10-22T10:01:01.164Z,90.06
2022-10-22T10:03:33.485Z,90.11
2022-10-22T10:06:05.907Z,90.17
2022-10-22T10:08:34.536Z,89.81
2022-10-22T10:11:24.477Z,89.70
2022-10-22T10:14:28.914Z,89.57
2022-10-22T10:17:36.078Z,89.12
2022-10-22T10:20:04.374Z,88.74
2022-10-22T10:23:14.046Z,88.43
2022-10-22T10:26:04.644Z,87.96
2022-10-22T10:28:46.119Z,88.04
2022-10-22T10:31:42.521Z,88.20
2022-10-22T10:34:37.540Z,88.28
2022-10-22T10:37:30.452Z,88.31
2022-10-22T10:40:10.323Z,88.12
2022-10-22T10:43:14.643Z,87.82
2022-10-22T10:46:11.971Z,87.84
2022-10-22T10:49:11.128Z,87.74
2022-10-22T10:51:48.348Z,87.60
2022-10-22T10:54:28.299Z,87.34
2022-10-22T10:57:11.428Z,87.15
2022-10-22T10:59:57.277Z,86.98
2022-10-22T11:03:12.176Z,87.06
2022-10-22T11:05:59.065Z,86.81
2022-10-22T11:08:57.743Z,86.72
2022-10-22T11:11:45.639Z,86.68
2022-10-22T11:14:30.107Z,85.99
2022-10-22T11:17:14.178Z,85.68
2022-10-22T11:19:54.684Z,86.32
2022-10-22T11:23:00.323Z,85.79
2022-10-22T11:25:40.684Z,85.22
2022-10-22T11:28:31.097Z,85.17
2022-10-22T11:31:25.818Z,84.64
2022-10-22T11:34:28.335Z,84.41
2022-10-22T11:36:55.378Z,84.66
2022-10-22T11:39:42.230Z,84.40
2022-10-22T11:42:20.317Z,84.18
2022-10-22T11:45:18.463Z,83.97
2022-10-22T11:48:18.879Z,84.20
2022-10-22T11:50:57.596Z,84.41
2022-10-22T11:53:25.387Z,84.31
2022-10-22T11:56:00.064Z,84.28
2022-10-22T11:58:45.052Z,84.11
2022-10-22T12:01:12.843Z,83.96
2022-10-22T12:03:50.331Z,84.15
2022-10-22T12:06:25.192Z,84.28
2022-10-22T12:08:53.120Z,84.45
2022-10-22T12:11:40.219Z,84.45
2022-10-22T12:14:19.944Z,83.89
2022-10-22T12:16:58.424Z,83.99
2022-10-22T12:19:58.498Z,84.01
2022-10-22T12:22:37.744Z,83.50
2022-10-22T12:25:34.777Z,83.63
2022-10-22T12:28:04.903Z,83.69
2022-10-22T12:30:34.955Z,83.45
2022-10-22T12:33:07.123Z,83.25
2022-10-22T12:35:45.302Z,82.39
2022-10-22T12:38:23.579Z,82.08
2022-10-22T12:40:57.383Z,81.75
2022-10-22T12:43:30.274Z,81.41
2022-10-22T12:46:00.208Z,81.21
2022-10-22T12:48:36.305Z,80.76
2022-10-22T12:51:09.645Z,80.51
2022-10-22T12:53:43.589Z,80.38
2022-10-22T12:56:43.895Z,80.57
2022-10-22T12:59:23.717Z,80.69
2022-10-22T13:01:53.479Z,81.12
2022-10-22T13:04:34.896Z,81.07
2022-10-22T13:07:05.488Z,79.82
2022-10-22T13:09:48.372Z,79.86
2022-10-22T13:12:36.245Z,79.60
2022-10-22T13:15:36.949Z,80.26
2022-10-22T13:18:22.411Z,79.63
2022-10-22T13:21:03.410Z,80.67
2022-10-22T13:23:34.489Z,81.13
2022-10-22T13:26:18.171Z,80.44
2022-10-22T13:28:56.123Z,80.70
2022-10-22T13:31:28.909Z,80.72
2022-10-22T13:34:04.937Z,80.44
2022-10-22T13:36:36.940Z,81.14
2022-10-22T13:39:12.680Z,80.43
2022-10-22T13:44:13.582Z,79.69
2022-10-22T13:46:43.233Z,79.85
2022-10-22T13:49:18.004Z,79.98
2022-10-22T13:51:47.287Z,79.55
2022-10-22T13:54:20.948Z,79.78
2022-10-22T13:56:49.264Z,79.32
2022-10-22T13:59:19.764Z,79.64
2022-10-22T14:01:51.655Z,79.73
2022-10-22T14:04:19.500Z,79.63
2022-10-22T14:06:47.404Z,79.32
2022-10-22T14:09:16.364Z,78.98
2022-10-22T14:11:44.291Z,78.83
2022-10-22T14:14:14.383Z,78.78
2022-10-22T14:16:42.717Z,78.80
2022-10-22T14:19:16.595Z,78.94
2022-10-22T14:21:44.750Z,79.08
2022-10-22T14:24:13.417Z,79.46
2022-10-22T14:26:41.929Z,79.75
2022-10-22T14:29:11.139Z,79.34
2022-10-22T14:31:43.435Z,79.31
2022-10-22T14:34:16.570Z,79.84
2022-10-22T14:36:44.551Z,79.88
2022-10-22T14:39:13.669Z,79.93
2022-10-22T14:41:42.654Z,80.37
2022-10-22T14:44:14.322Z,80.44
2022-10-22T14:46:44.191Z,80.81
2022-10-22T14:49:12.900Z,80.90
2022-10-22T14:51:42.151Z,80.98
2022-10-22T14:54:10.076Z,81.18
2022-10-22T14:59:10.928Z,80.89
2022-10-22T15:01:39.392Z,80.73
2022-10-22T15:04:07.243Z,80.89
2022-10-22T15:06:35.700Z,81.45
2022-10-22T15:09:04.184Z,81.54
2022-10-22T15:11:32.203Z,81.71
2022-10-22T15:14:00.095Z,82.20
2022-10-22T15:16:28.029Z,82.27
2022-10-22T15:18:57.255Z,82.05
2022-10-22T15:21:25.259Z,82.19
2022-10-22T15:23:53.170Z,82.24
2022-10-22T15:26:21.024Z,82.59
2022-10-22T15:28:48.826Z,82.56
2022-10-22T15:31:16.721Z,82.52
2022-10-22T15:33:44.695Z,82.66
2022-10-22T15:36:16.113Z,82.58
2022-10-22T15:38:44.067Z,82.65
2022-10-22T15:41:13.488Z,82.72
2022-10-22T15:43:42.095Z,82.31
2022-10-22T15:46:15.874Z,81.73
2022-10-22T15:48:44.575Z,81.62
2022-10-22T15:51:16.511Z,81.64
2022-10-22T15:53:45.112Z,81.66
2022-10-22T15:56:13.055Z,81.51
2022-10-22T15:58:41.491Z,81.50
2022-10-22T16:01:13.281Z,81.50
2022-10-22T16:03:42.137Z,81.46
2022-10-22T16:06:10.169Z,81.82
2022-10-22T16:08:39.031Z,81.86
2022-10-22T16:11:06.938Z,81.96
2022-10-22T16:13:37.104Z,82.02
2022-10-22T16:16:08.250Z,82.01
2022-10-22T16:18:36.548Z,82.02
2022-10-22T16:21:04.675Z,82.13
2022-10-22T16:23:32.564Z,82.09
2022-10-22T16:26:03.628Z,82.08
2022-10-22T16:28:31.793Z,82.26
2022-10-22T16:31:09.371Z,82.22
2022-10-22T16:33:43.065Z,82.37
2022-10-22T16:36:18.025Z,82.64
2022-10-22T16:38:49.480Z,82.68
2022-10-22T16:41:21.933Z,82.72
2022-10-22T16:43:55.056Z,82.85
2022-10-22T16:46:23.596Z,82.87
2022-10-22T16:48:53.418Z,82.96
2022-10-22T16:51:25.649Z,82.73
2022-10-22T16:53:56.120Z,82.84
2022-10-22T16:56:26.076Z,82.74
2022-10-22T16:58:57.513Z,82.94
2022-10-22T17:01:27.164Z,83.11
2022-10-22T17:03:56.045Z,83.39
2022-10-22T17:06:25.478Z,83.41
2022-10-22T17:08:53.884Z,83.56
2022-10-22T17:11:24.992Z,83.69
2022-10-22T17:13:54.838Z,83.81
2022-10-22T17:16:24.992Z,84.02
2022-10-22T17:18:57.782Z,84.19
2022-10-22T17:21:25.931Z,84.26
2022-10-22T17:23:58.041Z,84.32
2022-10-22T17:26:27.036Z,84.41
2022-10-22T17:28:55.585Z,84.48
2022-10-22T17:31:32.152Z,84.51
2022-10-22T17:34:00.411Z,84.51
2022-10-22T17:36:33.428Z,84.79
2022-10-22T17:39:07.700Z,84.90
2022-10-22T17:41:37.593Z,84.70
2022-10-22T17:44:09.593Z,84.63
2022-10-22T17:46:38.594Z,84.68
2022-10-22T17:49:18.555Z,84.76
2022-10-22T17:51:47.402Z,84.92
2022-10-22T17:54:15.356Z,84.82
2022-10-22T17:56:43.455Z,84.80
2022-10-22T17:59:17.040Z,84.85
2022-10-22T18:01:47.882Z,84.98
2022-10-22T18:04:19.440Z,85.04
2022-10-22T18:06:48.698Z,84.97
2022-10-22T18:09:19.438Z,85.00
2022-10-22T18:11:49.946Z,84.92
2022-10-22T18:14:20.238Z,84.89
2022-10-22T18:16:52.634Z,85.01
2022-10-22T18:19:23.369Z,84.92
2022-10-22T18:21:51.758Z,85.04
2022-10-22T18:24:19.875Z,84.98
2022-10-22T18:26:47.891Z,85.12
2022-10-22T18:29:19.167Z,85.15
2022-10-22T18:31:48.363Z,85.34
2022-10-22T18:34:19.115Z,85.30
2022-10-22T18:36:49.757Z,85.37
2022-10-22T18:39:19.604Z,85.22
2022-10-22T18:41:47.640Z,85.24
2022-10-22T18:44:16.946Z,85.41
2022-10-22T18:46:44.838Z,85.69
2022-10-22T18:49:19.534Z,85.68
2022-10-22T18:51:52.827Z,85.70
2022-10-22T18:54:24.248Z,85.76
2022-10-22T18:57:00.509Z,85.93
2022-10-22T18:59:30.974Z,85.68
2022-10-22T19:01:59.720Z,85.55
2022-10-22T19:04:36.729Z,85.63
2022-10-22T19:07:06.127Z,85.80
2022-10-22T19:09:34.672Z,85.99
2022-10-22T19:12:02.601Z,86.01
2022-10-22T19:14:31.537Z,86.24
2022-10-22T19:16:59.394Z,86.19
2022-10-22T19:19:27.988Z,86.33
2022-10-22T19:21:56.636Z,86.31
2022-10-22T19:24:24.481Z,86.31
2022-10-22T19:26:53.394Z,86.24
2022-10-22T19:29:21.910Z,86.21
2022-10-22T19:31:51.213Z,86.32
2022-10-22T19:34:20.645Z,86.27
2022-10-22T19:36:51.663Z,86.23
2022-10-22T19:39:20.338Z,86.27
2022-10-22T19:41:48.350Z,86.13
2022-10-22T19:44:16.256Z,86.44
2022-10-22T19:46:44.147Z,86.53
2022-10-22T19:49:12.040Z,86.56
2022-10-22T19:51:40.229Z,86.71
2022-10-22T19:54:18.454Z,86.72
2022-10-22T19:56:48.131Z,86.69
2022-10-22T19:59:20.700Z,86.62
2022-10-22T20:01:49.293Z,86.67
2022-10-22T20:04:18.568Z,86.71
2022-10-22T20:06:46.722Z,86.53
2022-10-22T20:09:14.721Z,86.54
2022-10-22T20:11:44.023Z,86.53
2022-10-22T20:14:13.837Z,86.56
2022-10-22T20:16:42.516Z,86.70
2022-10-22T20:19:15.991Z,86.46
2022-10-22T20:21:46.078Z,86.48
2022-10-22T20:24:13.991Z,86.51
2022-10-22T20:26:41.827Z,86.51
2022-10-22T20:29:11.601Z,86.33
2022-10-22T20:31:39.510Z,86.37
2022-10-22T20:34:07.419Z,86.29
2022-10-22T20:36:35.289Z,86.41
2022-10-22T20:39:07.611Z,86.36
2022-10-22T20:41:40.630Z,86.47
2022-10-22T20:44:15.183Z,86.32
2022-10-22T20:46:44.314Z,86.42
2022-10-22T20:49:16.591Z,86.48
2022-10-22T20:51:45.013Z,86.50
2022-10-22T20:54:14.823Z,86.57
2022-10-22T20:56:43.622Z,86.54
2022-10-22T20:59:12.407Z,86.78
2022-10-22T21:01:48.953Z,86.74
2022-10-22T21:04:20.656Z,86.67
2022-10-22T21:06:50.254Z,86.66
2022-10-22T21:09:18.151Z,86.90
2022-10-22T21:11:46.873Z,86.96
2022-10-22T21:14:19.744Z,87.00
2022-10-22T21:16:50.198Z,87.15
2022-10-22T21:19:19.969Z,86.98
2022-10-22T21:21:47.874Z,87.07
2022-10-22T21:24:16.166Z,86.87
2022-10-22T21:26:45.478Z,87.01
2022-10-22T21:29:13.737Z,87.05
2022-10-22T21:31:41.666Z,87.17
2022-10-22T21:34:09.797Z,87.10
2022-10-22T21:36:37.692Z,87.19
2022-10-22T21:39:07.156Z,87.26
2022-10-22T21:41:37.578Z,87.23
2022-10-22T21:44:05.476Z,87.23
2022-10-22T21:46:33.407Z,87.14
2022-10-22T21:49:04.176Z,87.27
2022-10-22T21:51:35.376Z,87.39
2022-10-22T21:54:03.371Z,87.22
2022-10-22T21:56:34.456Z,87.26
2022-10-22T21:59:05.348Z,87.29
2022-10-22T22:01:34.474Z,87.35
2022-10-22T22:04:02.984Z,87.39
2022-10-22T22:06:33.408Z,87.13
2022-10-22T22:09:04.373Z,86.94
2022-10-22T22:11:32.571Z,86.91
2022-10-22T22:14:00.522Z,86.88
2022-10-22T22:16:32.945Z,86.84
2022-10-22T22:19:06.088Z,86.76
2022-10-22T22:21:36.371Z,86.57
2022-10-22T22:24:05.187Z,86.45
2022-10-22T22:26:33.696Z,86.49
2022-10-22T22:29:01.909Z,86.81
2022-10-22T22:31:33.663Z,87.09
2022-10-22T22:34:10.036Z,86.66
2022-10-22T22:36:42.088Z,86.56
2022-10-22T22:39:14.775Z,86.83
2022-10-22T22:41:44.018Z,86.99
2022-10-22T22:44:13.088Z,86.99
2022-10-22T22:46:41.469Z,86.70
2022-10-22T22:49:09.689Z,86.44
2022-10-22T22:51:37.521Z,86.83
2022-10-22T22:54:05.330Z,86.95
2022-10-22T22:56:34.647Z,86.95
2022-10-22T22:59:04.330Z,86.92
2022-10-22T23:01:38.660Z,86.93
2022-10-22T23:04:19.296Z,86.73
2022-10-22T23:06:47.236Z,86.72
2022-10-22T23:09:17.250Z,86.88
2022-10-22T23:11:47.141Z,87.17
2022-10-22T23:14:17.820Z,87.01
2022-10-22T23:16:50.022Z,87.17
2022-10-22T23:19:21.660Z,87.11
2022-10-22T23:21:56.347Z,87.18
2022-10-22T23:24:29.227Z,86.87
2022-10-22T23:27:02.362Z,86.66
2022-10-22T23:29:35.775Z,86.87
2022-10-22T23:32:11.919Z,87.15
2022-10-22T23:34:40.126Z,87.26
2022-10-22T23:37:12.047Z,87.33
2022-10-22T23:39:39.938Z,87.32
2022-10-22T23:42:07.803Z,87.30
2022-10-22T23:44:35.704Z,87.16
2022-10-22T23:47:03.556Z,87.31
2022-10-22T23:49:31.739Z,87.11
2022-10-22T23:51:59.549Z,87.01
2022-10-22T23:54:27.471Z,87.08
2022-10-22T23:56:55.324Z,87.00
2022-10-22T23:59:23.279Z,86.89
