createdAt,value
2022-12-19T01:12:22.517Z,0.53
2022-12-19T01:15:01.689Z,0.59
2022-12-19T01:17:35.536Z,0.59
2022-12-19T01:20:12.151Z,0.53
2022-12-19T01:22:39.074Z,0.53
2022-12-19T01:25:12.515Z,0.56
2022-12-19T01:27:39.837Z,0.55
2022-12-19T01:30:11.151Z,0.60
2022-12-19T01:32:38.441Z,0.56
2022-12-19T01:35:06.102Z,0.59
2022-12-19T01:37:37.172Z,0.66
2022-12-19T01:40:04.525Z,0.69
2022-12-19T01:42:36.466Z,0.70
2022-12-19T01:45:13.339Z,0.70
2022-12-19T01:49:11.129Z,0.73
2022-12-19T01:51:03.169Z,0.77
2022-12-19T01:53:48.270Z,0.84
2022-12-19T01:56:18.211Z,0.83
2022-12-19T01:59:06.139Z,0.89
2022-12-19T02:01:41.506Z,0.90
2022-12-19T02:07:26.545Z,0.91
2022-12-19T02:10:14.232Z,0.99
2022-12-19T02:12:45.866Z,0.99
2022-12-19T02:15:18.060Z,1.05
2022-12-19T02:18:14.483Z,1.08
2022-12-19T02:21:08.464Z,1.14
2022-12-19T02:23:57.521Z,1.17
2022-12-19T02:26:35.581Z,1.21
2022-12-19T02:29:26.952Z,1.28
2022-12-19T02:32:20.111Z,1.31
2022-12-19T02:34:59.565Z,1.35
2022-12-19T02:37:31.991Z,1.37
2022-12-19T02:40:20.481Z,1.37
2022-12-19T02:42:54.693Z,1.38
2022-12-19T02:45:28.807Z,1.41
2022-12-19T02:47:58.138Z,1.42
2022-12-19T02:50:43.608Z,1.41
2022-12-19T02:53:14.531Z,1.44
2022-12-19T02:55:54.077Z,1.41
2022-12-19T02:58:23.923Z,1.45
2022-12-19T03:01:17.856Z,1.51
2022-12-19T03:03:51.872Z,1.52
2022-12-19T03:06:26.505Z,1.54
2022-12-19T03:09:08.717Z,1.54
2022-12-19T03:11:43.031Z,1.56
2022-12-19T03:14:20.763Z,1.68
2022-12-19T03:16:53.543Z,1.69
2022-12-19T03:19:20.872Z,1.68
2022-12-19T03:21:53.242Z,1.68
2022-12-19T03:24:36.659Z,1.73
2022-12-19T03:27:14.469Z,1.72
2022-12-19T03:29:47.251Z,1.65
2022-12-19T03:32:15.743Z,1.70
2022-12-19T03:34:52.887Z,1.66
2022-12-19T03:37:25.387Z,1.62
2022-12-19T03:43:24.940Z,1.59
2022-12-19T03:46:14.464Z,1.52
2022-12-19T03:48:52.197Z,1.55
2022-12-19T03:51:59.600Z,1.51
2022-12-19T03:54:31.477Z,1.51
2022-12-19T03:57:15.713Z,1.55
2022-12-19T03:59:48.308Z,1.55
2022-12-19T04:05:30.811Z,1.59
2022-12-19T04:11:25.703Z,1.65
2022-12-19T04:20:05.760Z,1.72
2022-12-19T04:23:03.595Z,1.70
2022-12-19T04:25:49.011Z,1.72
2022-12-19T04:28:37.528Z,1.76
2022-12-19T04:31:38.857Z,1.80
2022-12-19T04:34:14.146Z,1.79
2022-12-19T04:37:03.889Z,1.80
2022-12-19T04:43:17.591Z,1.86
2022-12-19T04:45:45.932Z,1.95
2022-12-19T04:48:43.933Z,1.93
2022-12-19T04:51:55.138Z,1.96
2022-12-19T04:54:32.187Z,1.97
2022-12-19T04:57:23.086Z,1.99
2022-12-19T05:12:34.651Z,1.95
2022-12-19T05:15:23.805Z,1.96
2022-12-19T05:18:38.209Z,1.97
2022-12-19T05:21:15.561Z,1.99
2022-12-19T05:24:02.572Z,2.02
2022-12-19T05:33:20.750Z,2.13
2022-12-19T05:36:37.044Z,2.20
2022-12-19T05:39:27.857Z,2.28
2022-12-19T05:42:38.697Z,2.27
2022-12-19T05:45:17.666Z,2.33
2022-12-19T05:51:00.601Z,2.41
2022-12-19T06:55:02.429Z,3.13
2022-12-19T06:57:28.855Z,3.07
2022-12-19T06:59:55.395Z,3.07
2022-12-19T07:02:28.566Z,3.10
2022-12-19T07:05:02.916Z,3.07
2022-12-19T07:07:30.291Z,3.06
2022-12-19T07:09:56.834Z,3.09
2022-12-19T07:12:23.368Z,3.10
2022-12-19T07:14:53.340Z,3.15
2022-12-19T07:17:22.140Z,3.17
2022-12-19T07:19:48.599Z,3.27
2022-12-19T07:22:17.930Z,3.33
2022-12-19T07:24:44.480Z,3.33
2022-12-19T07:27:11.051Z,3.41
2022-12-19T07:33:39.483Z,3.48
2022-12-19T07:36:06.070Z,3.48
2022-12-19T07:38:32.590Z,3.54
2022-12-19T07:41:01.964Z,3.57
2022-12-19T07:43:28.410Z,3.56
2022-12-19T07:45:56.027Z,3.58
2022-12-19T07:48:23.277Z,3.60
2022-12-19T07:50:49.779Z,3.64
2022-12-19T07:53:16.710Z,3.74
2022-12-19T07:55:43.138Z,3.79
2022-12-19T07:58:12.568Z,3.85
2022-12-19T08:00:38.965Z,3.84
2022-12-19T08:03:05.444Z,3.88
2022-12-19T08:05:34.562Z,3.88
2022-12-19T08:08:01.043Z,3.92
2022-12-19T08:10:27.540Z,3.96
2022-12-19T08:12:54.007Z,4.09
2022-12-19T08:15:20.428Z,4.19
2022-12-19T08:17:46.911Z,4.17
2022-12-19T08:20:13.584Z,4.15
2022-12-19T08:22:40.185Z,4.16
2022-12-19T08:25:07.659Z,4.10
2022-12-19T08:27:34.966Z,4.12
2022-12-19T08:30:01.419Z,4.15
2022-12-19T08:32:28.961Z,4.20
2022-12-19T08:34:56.655Z,4.22
2022-12-19T08:37:23.183Z,4.26
2022-12-19T08:39:49.665Z,4.26
2022-12-19T08:42:16.197Z,4.26
2022-12-19T08:44:42.736Z,4.29
2022-12-19T08:47:09.733Z,4.33
2022-12-19T08:49:36.339Z,4.30
2022-12-19T08:52:02.923Z,4.36
2022-12-19T08:54:29.689Z,4.39
2022-12-19T08:56:56.394Z,4.43
2022-12-19T08:59:30.867Z,4.40
2022-12-19T09:01:58.685Z,4.49
2022-12-19T09:05:58.653Z,4.54
2022-12-19T09:07:15.635Z,4.53
2022-12-19T09:09:42.920Z,4.53
2022-12-19T09:12:09.470Z,4.53
2022-12-19T09:14:36.685Z,4.54
2022-12-19T09:17:04.552Z,4.57
2022-12-19T09:19:31.717Z,4.57
2022-12-19T09:21:58.246Z,4.64
2022-12-19T09:24:24.771Z,4.70
2022-12-19T09:26:51.233Z,4.67
2022-12-19T09:29:20.781Z,4.78
2022-12-19T09:31:55.721Z,4.78
2022-12-19T09:34:38.197Z,4.81
2022-12-19T09:37:11.612Z,4.84
2022-12-19T09:39:43.157Z,4.85
2022-12-19T09:42:40.931Z,4.89
2022-12-19T09:45:31.900Z,4.95
2022-12-19T09:48:00.116Z,4.98
2022-12-19T09:50:38.627Z,4.98
2022-12-19T09:53:19.281Z,5.04
2022-12-19T09:55:47.876Z,5.05
2022-12-19T09:58:39.274Z,5.04
2022-12-19T10:01:19.418Z,5.04
2022-12-19T10:03:57.988Z,4.99
2022-12-19T10:07:22.308Z,4.99
2022-12-19T10:11:42.853Z,4.94
2022-12-19T10:12:51.483Z,4.92
2022-12-19T10:15:43.038Z,4.88
2022-12-19T10:18:25.241Z,4.85
2022-12-19T10:22:07.653Z,4.84
2022-12-19T10:24:35.142Z,4.81
2022-12-19T10:27:13.225Z,4.84
2022-12-19T10:29:47.265Z,4.78
2022-12-19T10:32:44.908Z,4.83
2022-12-19T10:35:17.125Z,4.83
2022-12-19T10:37:50.955Z,4.80
2022-12-19T10:40:37.047Z,4.84
2022-12-19T10:43:19.114Z,4.87
2022-12-19T10:45:57.348Z,4.92
2022-12-19T10:48:30.391Z,4.92
2022-12-19T10:50:57.919Z,4.97
2022-12-19T10:53:29.410Z,4.95
2022-12-19T10:56:12.714Z,4.94
2022-12-19T10:58:44.300Z,4.89
2022-12-19T11:01:21.815Z,4.85
2022-12-19T11:03:53.157Z,4.89
2022-12-19T11:06:35.071Z,4.92
2022-12-19T11:09:18.172Z,4.89
2022-12-19T11:14:43.182Z,4.92
2022-12-19T11:18:47.126Z,4.94
2022-12-19T11:29:15.115Z,5.01
2022-12-19T11:29:31.809Z,4.99
2022-12-19T11:29:40.455Z,5.01
2022-12-19T11:30:46.599Z,5.03
2022-12-19T11:30:47.280Z,5.08
2022-12-19T11:34:26.887Z,5.11
2022-12-19T11:37:02.483Z,5.18
2022-12-19T11:40:08.105Z,5.22
2022-12-19T11:42:44.146Z,5.28
2022-12-19T11:45:36.373Z,5.29
2022-12-19T11:48:33.540Z,5.32
2022-12-19T11:51:07.461Z,5.35
2022-12-19T11:54:17.947Z,5.34
2022-12-19T11:56:44.689Z,5.34
2022-12-19T11:59:20.112Z,5.32
2022-12-19T12:01:58.449Z,5.32
2022-12-19T12:04:36.990Z,5.31
2022-12-19T12:07:06.748Z,5.34
2022-12-19T12:15:44.839Z,5.40
2022-12-19T12:23:18.359Z,5.36
2022-12-19T12:28:51.516Z,5.38
2022-12-19T12:31:02.723Z,5.40
2022-12-19T12:31:12.176Z,5.40
2022-12-19T12:31:25.830Z,5.47
2022-12-19T12:31:45.834Z,5.39
2022-12-19T12:35:46.222Z,5.52
2022-12-19T12:38:28.579Z,5.60
2022-12-19T12:41:19.330Z,5.66
2022-12-19T12:44:10.802Z,5.70
2022-12-19T12:46:43.257Z,5.71
2022-12-19T12:49:28.804Z,5.76
2022-12-19T12:51:56.094Z,5.78
2022-12-19T12:54:32.360Z,5.80
2022-12-19T12:56:58.923Z,5.84
2022-12-19T12:59:28.848Z,5.82
2022-12-19T13:02:14.459Z,5.89
2022-12-19T13:04:59.901Z,5.86
2022-12-19T13:07:44.982Z,5.93
2022-12-19T13:10:14.377Z,5.95
2022-12-19T13:13:03.028Z,6.04
2022-12-19T13:15:29.955Z,5.98
2022-12-19T13:18:00.716Z,6.04
2022-12-19T13:20:27.656Z,6.13
2022-12-19T13:22:58.222Z,6.15
2022-12-19T13:25:30.616Z,6.13
2022-12-19T13:28:03.864Z,6.17
2022-12-19T13:30:32.286Z,6.10
2022-12-19T13:33:16.919Z,6.13
2022-12-19T13:39:46.645Z,6.13
2022-12-19T13:40:02.475Z,6.10
2022-12-19T13:41:48.821Z,6.08
2022-12-19T13:44:21.074Z,6.05
2022-12-19T13:46:47.991Z,6.10
2022-12-19T13:49:19.881Z,6.10
2022-12-19T13:51:50.233Z,6.13
2022-12-19T13:54:30.368Z,6.13
2022-12-19T13:56:59.031Z,6.15
2022-12-19T13:59:30.833Z,6.15
2022-12-19T14:02:07.763Z,6.13
2022-12-19T14:04:34.578Z,6.15
2022-12-19T14:07:05.116Z,6.13
2022-12-19T14:11:31.040Z,6.20
2022-12-19T14:13:43.420Z,6.15
2022-12-19T14:15:52.085Z,6.13
2022-12-19T14:18:43.248Z,6.25
2022-12-19T14:22:04.467Z,6.18
2022-12-19T14:24:15.243Z,6.28
2022-12-19T14:28:20.527Z,6.29
2022-12-19T14:30:19.873Z,6.35
2022-12-19T14:33:47.423Z,6.39
2022-12-19T14:36:10.440Z,6.36
2022-12-19T14:39:19.568Z,6.41
2022-12-19T14:41:09.024Z,6.36
2022-12-19T14:43:59.171Z,6.49
2022-12-19T14:54:01.704Z,6.57
2022-12-19T14:54:11.922Z,6.46
2022-12-19T14:54:31.361Z,6.62
2022-12-19T14:56:15.944Z,6.65
2022-12-19T14:58:54.599Z,6.68
2022-12-19T15:01:24.401Z,6.72
2022-12-19T15:04:53.134Z,6.77
2022-12-19T15:07:08.952Z,6.82
2022-12-19T15:11:03.944Z,6.82
2022-12-19T15:14:53.480Z,6.92
2022-12-19T15:16:29.727Z,6.92
2022-12-19T15:18:58.872Z,6.93
2022-12-19T15:21:26.652Z,6.92
2022-12-19T15:23:53.390Z,6.99
2022-12-19T15:26:28.745Z,7.05
2022-12-19T15:28:56.792Z,7.07
2022-12-19T15:31:29.864Z,7.04
2022-12-19T15:36:43.341Z,7.04
2022-12-19T15:39:09.880Z,7.03
2022-12-19T15:41:36.658Z,7.10
2022-12-19T15:44:31.288Z,7.11
2022-12-19T15:46:59.152Z,7.08
2022-12-19T15:49:26.284Z,7.04
2022-12-19T15:51:52.803Z,7.07
2022-12-19T15:54:47.882Z,7.01
2022-12-19T15:57:25.964Z,6.96
2022-12-19T15:59:54.259Z,7.03
2022-12-19T16:02:42.667Z,7.17
2022-12-19T16:05:16.276Z,7.11
2022-12-19T16:07:42.817Z,7.04
2022-12-19T16:10:13.417Z,6.93
2022-12-19T16:12:52.979Z,6.86
2022-12-19T16:15:35.413Z,6.83
2022-12-19T16:18:03.590Z,6.86
2022-12-19T16:20:35.916Z,6.87
2022-12-19T16:23:02.652Z,6.84
2022-12-19T16:25:35.685Z,6.86
2022-12-19T16:28:03.974Z,6.77
2022-12-19T16:30:33.527Z,6.93
2022-12-19T16:33:01.010Z,6.93
2022-12-19T16:36:02.609Z,6.97
2022-12-19T16:38:16.490Z,7.10
2022-12-19T16:40:43.887Z,7.21
2022-12-19T16:43:15.802Z,7.13
2022-12-19T16:45:43.313Z,7.14
2022-12-19T16:48:23.407Z,7.17
2022-12-19T16:50:51.118Z,7.20
2022-12-19T16:53:18.255Z,7.17
2022-12-19T16:55:45.922Z,7.30
2022-12-19T16:58:22.026Z,7.25
2022-12-19T17:00:52.059Z,7.23
2022-12-19T17:03:43.439Z,7.28
2022-12-19T17:06:17.967Z,7.41
2022-12-19T17:08:45.237Z,7.44
2022-12-19T17:11:19.819Z,7.52
2022-12-19T17:13:49.145Z,7.48
2022-12-19T17:16:16.983Z,7.44
2022-12-19T17:18:45.727Z,7.50
2022-12-19T17:21:21.498Z,7.45
2022-12-19T17:23:49.857Z,7.48
2022-12-19T17:26:18.190Z,7.50
2022-12-19T17:28:48.129Z,7.55
2022-12-19T17:31:23.271Z,7.56
2022-12-19T17:33:50.661Z,7.59
2022-12-19T17:36:23.075Z,7.66
2022-12-19T17:38:51.656Z,7.68
2022-12-19T17:41:18.324Z,7.73
2022-12-19T17:43:44.847Z,7.68
2022-12-19T17:46:23.207Z,7.66
2022-12-19T17:48:51.884Z,7.69
2022-12-19T17:51:22.784Z,7.64
2022-12-19T17:53:50.108Z,7.65
2022-12-19T17:56:18.735Z,7.72
2022-12-19T17:58:45.824Z,7.68
2022-12-19T18:01:24.087Z,7.68
2022-12-19T18:03:53.012Z,7.65
2022-12-19T18:06:20.420Z,7.64
2022-12-19T18:08:47.016Z,7.65
2022-12-19T18:11:22.834Z,7.66
2022-12-19T18:13:49.992Z,7.69
2022-12-19T18:16:21.868Z,7.75
2022-12-19T18:18:48.581Z,7.69
2022-12-19T18:21:18.217Z,7.72
2022-12-19T18:23:45.544Z,7.69
2022-12-19T18:26:12.763Z,7.72
2022-12-19T18:28:40.617Z,7.71
2022-12-19T18:31:19.080Z,7.66
2022-12-19T18:33:47.127Z,7.71
2022-12-19T18:36:21.660Z,7.72
2022-12-19T18:38:48.799Z,7.71
2022-12-19T18:41:17.473Z,7.79
2022-12-19T18:43:44.544Z,7.79
2022-12-19T18:46:14.921Z,7.78
2022-12-19T18:48:43.029Z,7.81
2022-12-19T18:51:19.600Z,7.82
2022-12-19T18:53:48.122Z,7.89
2022-12-19T18:58:39.654Z,7.94
2022-12-19T19:01:11.730Z,7.96
2022-12-19T19:03:39.950Z,8.03
2022-12-19T19:06:17.751Z,7.99
2022-12-19T19:08:44.182Z,7.97
2022-12-19T19:11:10.734Z,8.03
2022-12-19T19:13:37.198Z,8.04
2022-12-19T19:16:15.644Z,8.14
2022-12-19T19:18:42.778Z,8.20
2022-12-19T19:21:13.381Z,8.19
2022-12-19T19:23:46.187Z,8.20
2022-12-19T19:26:12.998Z,8.27
2022-12-19T19:28:39.632Z,8.44
2022-12-19T19:31:09.074Z,8.40
2022-12-19T19:33:42.334Z,8.54
2022-12-19T19:36:13.199Z,8.61
2022-12-19T19:38:42.536Z,8.58
2022-12-19T19:41:09.113Z,8.60
2022-12-19T19:43:35.800Z,8.48
2022-12-19T19:46:02.892Z,8.57
2022-12-19T19:48:29.814Z,8.54
2022-12-19T19:50:57.223Z,8.60
2022-12-19T19:53:23.895Z,8.68
2022-12-19T19:56:00.876Z,8.62
2022-12-19T19:58:28.606Z,8.69
2022-12-19T20:00:56.790Z,8.82
2022-12-19T20:03:24.519Z,8.82
2022-12-19T20:05:59.186Z,8.81
2022-12-19T20:08:26.206Z,8.82
2022-12-19T20:10:56.636Z,8.91
2022-12-19T20:13:23.589Z,8.89
2022-12-19T20:15:50.921Z,8.93
2022-12-19T20:18:18.114Z,8.98
2022-12-19T20:20:48.140Z,8.96
2022-12-19T20:23:14.702Z,9.12
2022-12-19T20:25:43.182Z,9.09
2022-12-19T20:28:09.811Z,9.09
2022-12-19T20:30:37.817Z,9.12
2022-12-19T20:33:04.278Z,9.08
2022-12-19T20:35:31.330Z,9.12
2022-12-19T20:37:57.824Z,9.09
2022-12-19T20:40:24.309Z,9.11
2022-12-19T20:42:50.799Z,9.15
2022-12-19T20:45:17.343Z,9.11
2022-12-19T20:47:43.914Z,9.01
2022-12-19T20:50:12.960Z,9.06
2022-12-19T20:52:39.729Z,9.06
2022-12-19T20:55:07.025Z,9.09
2022-12-19T20:57:33.807Z,9.16
2022-12-19T21:00:01.032Z,9.15
2022-12-19T21:02:27.729Z,9.15
2022-12-19T21:04:54.506Z,9.13
2022-12-19T21:07:21.046Z,9.26
2022-12-19T21:09:50.162Z,9.30
2022-12-19T21:12:16.750Z,9.23
2022-12-19T21:14:43.622Z,9.32
2022-12-19T21:17:10.194Z,9.37
2022-12-19T21:19:36.741Z,9.39
2022-12-19T21:22:03.289Z,9.41
2022-12-19T21:24:29.872Z,9.46
2022-12-19T21:26:58.350Z,9.46
2022-12-19T21:29:25.349Z,9.41
2022-12-19T21:31:51.941Z,9.50
2022-12-19T21:34:18.598Z,9.46
2022-12-19T21:36:47.379Z,9.51
2022-12-19T21:39:13.865Z,9.54
2022-12-19T21:41:40.458Z,9.60
2022-12-19T21:44:06.887Z,9.65
2022-12-19T21:46:33.609Z,9.63
2022-12-19T21:49:00.683Z,9.73
2022-12-19T21:51:29.703Z,9.73
2022-12-19T21:54:00.472Z,9.67
2022-12-19T21:56:36.010Z,9.78
2022-12-19T21:59:05.685Z,9.73
2022-12-19T22:01:33.619Z,9.84
2022-12-19T22:04:02.749Z,9.98
2022-12-19T22:06:34.631Z,9.95
2022-12-19T22:09:03.400Z,9.99
2022-12-19T22:11:30.698Z,9.98
2022-12-19T22:14:00.234Z,10.18
2022-12-19T22:16:27.371Z,10.15
2022-12-19T22:18:54.997Z,10.13
2022-12-19T22:21:21.465Z,10.25
2022-12-19T22:23:47.991Z,10.21
2022-12-19T22:26:22.837Z,10.23
2022-12-19T22:28:52.979Z,10.23
2022-12-19T22:31:28.943Z,10.23
2022-12-19T22:33:58.343Z,10.21
2022-12-19T22:36:28.767Z,10.19
2022-12-19T22:38:56.875Z,10.25
2022-12-19T22:41:23.645Z,10.21
2022-12-19T22:43:50.395Z,10.22
2022-12-19T22:46:21.320Z,10.30
2022-12-19T22:48:49.691Z,10.29
2022-12-19T22:51:18.061Z,10.22
2022-12-19T22:53:44.908Z,10.23
2022-12-19T22:56:14.116Z,10.25
2022-12-19T22:58:44.620Z,10.26
2022-12-19T23:01:26.101Z,10.29
2022-12-19T23:03:54.493Z,10.28
2022-12-19T23:06:23.151Z,10.25
2022-12-19T23:08:49.776Z,10.28
2022-12-19T23:11:19.579Z,10.32
2022-12-19T23:13:47.438Z,10.38
2022-12-19T23:16:14.529Z,10.34
2022-12-19T23:18:41.796Z,10.45
2022-12-19T23:21:12.992Z,10.52
2022-12-19T23:23:42.600Z,10.55
2022-12-19T23:26:16.117Z,10.55
2022-12-19T23:28:44.922Z,10.53
2022-12-19T23:31:14.829Z,10.59
2022-12-19T23:33:41.335Z,10.74
2022-12-19T23:36:08.543Z,10.69
2022-12-19T23:38:35.072Z,10.66
2022-12-19T23:41:03.179Z,10.66
2022-12-19T23:43:31.212Z,10.70
2022-12-19T23:45:57.931Z,10.70
2022-12-19T23:48:26.353Z,10.66
2022-12-19T23:51:01.230Z,10.64
2022-12-19T23:53:28.015Z,10.67
2022-12-19T23:55:54.755Z,10.60
2022-12-19T23:58:24.671Z,10.83
