createdAt,value
2022-08-26T00:00:11.214Z,6.40
2022-08-26T00:02:38.840Z,6.28
2022-08-26T00:05:06.337Z,5.40
2022-08-26T00:07:37.751Z,6.60
2022-08-26T00:10:08.069Z,6.13
2022-08-26T00:12:36.157Z,5.38
2022-08-26T00:15:08.642Z,10.98
2022-08-26T00:17:37.822Z,6.53
2022-08-26T00:20:10.941Z,6.18
2022-08-26T00:22:39.862Z,7.05
2022-08-26T00:25:13.522Z,6.70
2022-08-26T00:27:40.644Z,6.55
2022-08-26T00:30:12.040Z,5.85
2022-08-26T00:32:41.216Z,6.40
2022-08-26T00:35:13.908Z,6.05
2022-08-26T00:37:42.172Z,5.07
2022-08-26T00:40:18.108Z,4.93
2022-08-26T00:42:45.865Z,5.05
2022-08-26T00:45:15.627Z,7.22
2022-08-26T00:50:18.423Z,9.55
2022-08-26T00:52:48.651Z,5.07
2022-08-26T00:55:25.302Z,7.05
2022-08-26T00:58:02.046Z,7.15
2022-08-26T01:00:31.964Z,6.78
2022-08-26T01:03:03.484Z,5.63
2022-08-26T01:05:32.519Z,7.32
2022-08-26T01:07:59.387Z,6.30
2022-08-26T01:10:29.704Z,5.25
2022-08-26T01:13:00.530Z,11.82
2022-08-26T01:15:36.019Z,8.77
2022-08-26T01:18:05.419Z,8.80
2022-08-26T01:20:41.431Z,8.05
2022-08-26T01:23:10.471Z,11.68
2022-08-26T01:25:40.458Z,8.38
2022-08-26T01:28:14.683Z,9.77
2022-08-26T01:30:45.051Z,13.35
2022-08-26T01:33:17.490Z,9.70
2022-08-26T01:35:45.227Z,13.88
2022-08-26T01:38:12.750Z,13.07
2022-08-26T01:40:42.996Z,18.25
2022-08-26T01:43:14.974Z,22.90
2022-08-26T01:45:45.365Z,20.77
2022-08-26T01:48:17.609Z,22.10
2022-08-26T01:50:46.046Z,21.85
2022-08-26T01:53:17.371Z,23.75
2022-08-26T01:55:47.663Z,25.33
2022-08-26T01:58:22.090Z,22.73
2022-08-26T02:00:49.470Z,27.33
2022-08-26T02:03:22.273Z,23.63
2022-08-26T02:05:56.145Z,23.33
2022-08-26T02:08:32.021Z,26.30
2022-08-26T02:11:00.095Z,24.75
2022-08-26T02:13:30.087Z,31.83
2022-08-26T02:15:58.029Z,28.00
2022-08-26T02:18:26.479Z,29.20
2022-08-26T02:20:55.519Z,28.00
2022-08-26T02:23:24.503Z,24.50
2022-08-26T02:25:57.855Z,27.63
2022-08-26T02:28:28.373Z,28.00
2022-08-26T02:30:57.883Z,31.95
2022-08-26T02:33:28.637Z,30.92
2022-08-26T02:38:24.584Z,24.05
2022-08-26T02:40:53.598Z,26.67
2022-08-26T02:43:23.883Z,27.38
2022-08-26T02:46:01.949Z,26.00
2022-08-26T02:48:29.358Z,23.13
2022-08-26T02:50:56.162Z,26.92
2022-08-26T02:53:25.429Z,26.67
2022-08-26T02:58:19.221Z,23.48
2022-08-26T03:00:52.885Z,28.13
2022-08-26T03:03:20.726Z,25.75
2022-08-26T03:05:50.310Z,26.45
2022-08-26T03:08:17.327Z,26.05
2022-08-26T03:10:44.290Z,22.70
2022-08-26T03:13:11.134Z,37.17
2022-08-26T03:15:40.462Z,26.83
2022-08-26T03:18:07.624Z,21.50
2022-08-26T03:20:39.963Z,23.60
2022-08-26T03:23:10.335Z,25.45
2022-08-26T03:25:40.144Z,30.42
2022-08-26T03:28:06.831Z,28.85
2022-08-26T03:30:45.372Z,27.65
2022-08-26T03:33:16.130Z,24.90
2022-08-26T03:35:50.726Z,28.15
2022-08-26T03:38:18.565Z,31.15
2022-08-26T03:40:45.426Z,29.15
2022-08-26T03:43:16.257Z,24.38
2022-08-26T03:45:43.609Z,27.85
2022-08-26T03:48:14.872Z,28.63
2022-08-26T03:50:42.677Z,28.45
2022-08-26T03:53:13.296Z,33.45
2022-08-26T03:55:43.173Z,26.00
2022-08-26T03:58:12.400Z,32.10
2022-08-26T04:00:39.399Z,30.08
2022-08-26T04:03:06.329Z,28.63
2022-08-26T04:05:40.025Z,30.00
2022-08-26T04:08:09.237Z,29.05
2022-08-26T04:10:38.335Z,32.83
2022-08-26T04:13:05.198Z,27.52
2022-08-26T04:15:34.293Z,36.30
2022-08-26T04:18:01.066Z,31.55
2022-08-26T04:20:32.713Z,41.72
2022-08-26T04:23:01.770Z,32.38
2022-08-26T04:25:28.600Z,39.53
2022-08-26T04:27:58.001Z,39.30
2022-08-26T04:30:24.726Z,32.65
2022-08-26T04:32:52.280Z,39.63
2022-08-26T04:35:23.890Z,34.20
2022-08-26T04:37:52.603Z,30.73
2022-08-26T04:40:19.366Z,33.53
2022-08-26T04:42:46.124Z,33.47
2022-08-26T04:45:14.045Z,30.35
2022-08-26T04:47:41.055Z,27.30
2022-08-26T04:50:11.117Z,33.13
2022-08-26T04:52:38.007Z,30.63
2022-08-26T04:55:06.643Z,33.78
2022-08-26T04:57:37.650Z,29.50
2022-08-26T05:00:10.198Z,33.00
2022-08-26T05:02:40.847Z,30.92
2022-08-26T05:05:10.483Z,31.15
2022-08-26T05:07:37.198Z,38.20
2022-08-26T05:10:04.876Z,33.35
2022-08-26T05:12:35.577Z,29.20
2022-08-26T05:15:04.484Z,26.33
2022-08-26T05:17:34.149Z,26.90
2022-08-26T05:20:00.906Z,26.13
2022-08-26T05:22:30.603Z,26.70
2022-08-26T05:24:57.363Z,37.08
2022-08-26T05:27:24.240Z,26.13
2022-08-26T05:29:54.633Z,29.02
2022-08-26T05:32:21.576Z,24.83
2022-08-26T05:34:48.318Z,27.55
2022-08-26T05:37:18.189Z,27.13
2022-08-26T05:39:48.764Z,26.35
2022-08-26T05:42:20.172Z,31.75
2022-08-26T05:44:55.742Z,28.70
2022-08-26T05:47:26.158Z,29.35
2022-08-26T05:49:55.664Z,27.25
2022-08-26T05:54:52.829Z,23.05
2022-08-26T05:57:19.655Z,25.15
2022-08-26T05:59:50.281Z,21.30
2022-08-26T06:02:17.036Z,26.23
2022-08-26T06:04:46.047Z,20.55
2022-08-26T06:07:16.805Z,25.38
2022-08-26T06:09:47.226Z,23.50
2022-08-26T06:12:14.037Z,24.23
2022-08-26T06:14:41.853Z,22.30
2022-08-26T06:17:09.721Z,31.65
2022-08-26T06:19:36.465Z,26.00
2022-08-26T06:22:28.067Z,34.28
2022-08-26T06:25:13.948Z,27.38
2022-08-26T06:27:40.657Z,26.10
2022-08-26T06:30:09.718Z,27.73
2022-08-26T06:32:38.667Z,36.72
2022-08-26T06:35:06.194Z,26.38
2022-08-26T06:37:41.168Z,30.13
2022-08-26T06:40:08.789Z,38.95
2022-08-26T06:42:37.930Z,34.22
2022-08-26T06:45:06.693Z,30.58
2022-08-26T06:47:36.908Z,33.20
2022-08-26T06:50:03.872Z,29.50
2022-08-26T06:52:30.621Z,31.63
2022-08-26T06:54:59.858Z,33.45
2022-08-26T06:57:26.619Z,27.55
2022-08-26T06:59:53.398Z,24.95
2022-08-26T07:02:20.808Z,22.67
2022-08-26T07:04:47.755Z,34.17
2022-08-26T07:07:15.665Z,25.77
2022-08-26T07:09:45.824Z,32.88
2022-08-26T07:12:12.557Z,27.95
2022-08-26T07:14:39.988Z,30.33
2022-08-26T07:17:14.280Z,28.88
2022-08-26T07:19:44.296Z,28.45
2022-08-26T07:22:21.224Z,25.28
2022-08-26T07:24:48.386Z,32.85
2022-08-26T07:27:18.234Z,24.58
2022-08-26T07:32:15.123Z,32.13
2022-08-26T07:34:45.563Z,35.15
2022-08-26T07:37:12.492Z,30.73
2022-08-26T07:39:43.233Z,39.53
2022-08-26T07:42:14.152Z,33.88
2022-08-26T07:44:42.514Z,32.33
2022-08-26T07:47:24.994Z,38.95
2022-08-26T07:49:56.633Z,34.63
2022-08-26T07:52:27.910Z,32.15
2022-08-26T07:54:57.999Z,30.45
2022-08-26T07:57:26.199Z,30.60
2022-08-26T07:59:58.081Z,38.10
2022-08-26T08:02:26.594Z,50.50
2022-08-26T08:04:54.535Z,36.15
2022-08-26T08:07:38.577Z,42.15
2022-08-26T08:10:11.829Z,34.35
2022-08-26T08:12:43.162Z,35.65
2022-08-26T08:15:13.305Z,43.15
2022-08-26T08:17:43.776Z,40.40
2022-08-26T08:20:12.661Z,38.05
2022-08-26T08:22:39.633Z,41.22
2022-08-26T08:25:10.554Z,36.40
2022-08-26T08:27:39.821Z,37.65
2022-08-26T08:30:07.462Z,39.55
2022-08-26T08:32:43.407Z,39.65
2022-08-26T08:35:11.980Z,36.03
2022-08-26T08:37:43.714Z,33.53
2022-08-26T08:40:18.393Z,31.02
2022-08-26T08:42:57.424Z,37.80
2022-08-26T08:45:38.334Z,38.13
2022-08-26T08:48:50.251Z,39.58
2022-08-26T08:51:42.680Z,32.03
2022-08-26T08:54:13.249Z,30.77
2022-08-26T08:59:24.119Z,38.38
2022-08-26T09:02:03.124Z,41.55
2022-08-26T09:04:45.367Z,36.30
2022-08-26T09:07:22.060Z,39.85
2022-08-26T09:10:05.777Z,30.80
2022-08-26T09:12:37.894Z,30.80
2022-08-26T09:15:13.741Z,29.25
2022-08-26T09:17:43.288Z,27.20
2022-08-26T09:20:32.015Z,29.05
2022-08-26T09:23:00.847Z,32.13
2022-08-26T09:25:28.031Z,29.23
2022-08-26T09:27:57.346Z,33.47
2022-08-26T09:30:27.065Z,28.08
2022-08-26T09:33:00.191Z,25.02
2022-08-26T09:35:34.031Z,28.67
2022-08-26T09:38:27.898Z,23.65
2022-08-26T09:41:06.681Z,23.88
2022-08-26T09:43:35.590Z,28.30
2022-08-26T09:46:11.989Z,26.35
2022-08-26T09:48:40.547Z,27.63
2022-08-26T09:51:32.307Z,29.65
2022-08-26T09:54:01.804Z,25.75
2022-08-26T09:56:34.826Z,29.58
2022-08-26T09:59:03.638Z,30.63
2022-08-26T10:01:37.417Z,30.48
2022-08-26T10:04:06.677Z,27.58
2022-08-26T10:06:41.747Z,28.80
2022-08-26T10:09:13.772Z,28.95
2022-08-26T10:11:53.722Z,32.30
2022-08-26T10:14:33.990Z,27.60
2022-08-26T10:17:02.293Z,26.83
2022-08-26T10:19:56.510Z,29.67
2022-08-26T10:22:27.055Z,33.03
2022-08-26T10:24:58.017Z,33.15
2022-08-26T10:27:27.179Z,31.00
2022-08-26T10:30:06.466Z,35.90
2022-08-26T10:32:41.535Z,35.65
2022-08-26T10:35:12.804Z,32.72
2022-08-26T10:37:53.483Z,31.42
2022-08-26T10:40:25.815Z,28.15
2022-08-26T10:43:03.476Z,31.55
2022-08-26T10:45:42.589Z,30.80
2022-08-26T10:48:16.605Z,31.58
2022-08-26T10:50:47.743Z,29.42
2022-08-26T10:53:25.230Z,27.58
2022-08-26T10:56:18.903Z,28.10
2022-08-26T10:59:28.938Z,22.65
2022-08-26T11:02:15.911Z,21.70
2022-08-26T11:04:48.409Z,20.33
2022-08-26T11:07:31.750Z,18.23
2022-08-26T11:10:00.730Z,24.37
2022-08-26T11:12:38.637Z,25.15
2022-08-26T11:15:10.024Z,28.27
2022-08-26T11:17:45.750Z,25.08
2022-08-26T11:20:33.840Z,31.80
2022-08-26T11:23:13.436Z,31.15
2022-08-26T11:26:01.067Z,23.67
2022-08-26T11:28:39.998Z,25.15
2022-08-26T11:31:26.167Z,32.42
2022-08-26T11:33:57.000Z,25.63
2022-08-26T11:36:43.581Z,24.58
2022-08-26T11:39:24.475Z,22.05
2022-08-26T11:41:53.999Z,29.05
2022-08-26T11:44:26.355Z,28.27
2022-08-26T11:47:00.538Z,26.92
2022-08-26T11:49:29.070Z,26.95
2022-08-26T11:52:21.576Z,23.80
2022-08-26T11:55:00.490Z,27.05
2022-08-26T11:57:28.089Z,26.88
2022-08-26T11:59:56.476Z,20.33
2022-08-26T12:02:27.854Z,22.42
2022-08-26T12:04:57.383Z,17.50
2022-08-26T12:07:32.127Z,16.08
2022-08-26T12:10:06.182Z,14.88
2022-08-26T12:12:37.362Z,14.80
2022-08-26T12:15:05.349Z,18.58
2022-08-26T12:17:32.161Z,18.73
2022-08-26T12:19:58.942Z,16.60
2022-08-26T12:22:34.431Z,14.25
2022-08-26T12:25:07.853Z,13.68
2022-08-26T12:27:34.973Z,16.73
2022-08-26T12:30:12.332Z,17.33
2022-08-26T12:32:57.792Z,22.58
2022-08-26T12:35:26.746Z,17.58
2022-08-26T12:37:57.107Z,16.93
2022-08-26T12:40:27.186Z,15.20
2022-08-26T12:43:00.392Z,17.65
2022-08-26T12:46:16.544Z,15.02
2022-08-26T12:49:26.336Z,15.18
2022-08-26T12:52:09.330Z,11.13
2022-08-26T12:55:00.286Z,12.60
2022-08-26T12:57:35.940Z,14.32
2022-08-26T13:00:28.350Z,12.52
2022-08-26T13:03:01.889Z,11.82
2022-08-26T13:05:37.913Z,13.05
2022-08-26T13:08:28.677Z,12.43
2022-08-26T13:11:06.743Z,7.70
2022-08-26T13:13:33.864Z,8.75
2022-08-26T13:16:04.461Z,10.13
2022-08-26T13:18:33.367Z,16.17
2022-08-26T13:21:00.166Z,14.20
2022-08-26T13:23:26.935Z,8.50
2022-08-26T13:25:56.231Z,10.93
2022-08-26T13:30:49.733Z,9.10
2022-08-26T13:33:18.541Z,10.38
2022-08-26T13:35:45.453Z,16.10
2022-08-26T13:38:27.342Z,7.82
2022-08-26T13:41:03.578Z,11.98
2022-08-26T13:43:31.262Z,10.02
2022-08-26T13:45:58.334Z,6.70
2022-08-26T13:48:27.795Z,11.30
2022-08-26T13:50:54.630Z,6.85
2022-08-26T13:53:24.322Z,10.15
2022-08-26T13:55:51.187Z,8.13
2022-08-26T13:58:17.911Z,7.25
2022-08-26T14:00:44.918Z,9.25
2022-08-26T14:03:13.503Z,9.80
2022-08-26T14:05:40.949Z,11.77
2022-08-26T14:08:08.435Z,10.20
2022-08-26T14:10:36.057Z,10.95
2022-08-26T14:13:03.631Z,8.13
2022-08-26T14:15:35.874Z,7.85
2022-08-26T14:18:05.087Z,17.27
2022-08-26T14:20:33.820Z,9.05
2022-08-26T14:23:21.020Z,6.78
2022-08-26T14:25:48.092Z,8.95
2022-08-26T14:28:17.008Z,10.32
2022-08-26T14:30:47.409Z,8.43
2022-08-26T14:33:16.586Z,6.55
2022-08-26T14:35:43.724Z,6.22
2022-08-26T14:38:19.038Z,6.60
2022-08-26T14:40:47.985Z,7.82
2022-08-26T14:43:17.471Z,8.77
2022-08-26T14:45:45.538Z,6.80
2022-08-26T14:48:12.432Z,10.10
2022-08-26T14:50:39.169Z,12.95
2022-08-26T14:53:24.567Z,13.60
2022-08-26T14:55:51.469Z,6.35
2022-08-26T14:58:20.699Z,6.22
2022-08-26T15:00:47.441Z,12.20
2022-08-26T15:05:48.303Z,10.65
2022-08-26T15:08:18.210Z,10.77
2022-08-26T15:10:46.080Z,8.90
2022-08-26T15:13:17.490Z,6.50
2022-08-26T15:15:48.953Z,14.18
2022-08-26T15:18:15.681Z,8.38
2022-08-26T15:20:42.486Z,8.98
2022-08-26T15:23:10.971Z,10.45
2022-08-26T15:25:38.087Z,12.73
2022-08-26T15:28:04.848Z,7.88
2022-08-26T15:30:31.949Z,7.68
2022-08-26T15:32:58.869Z,10.88
2022-08-26T15:35:27.989Z,5.75
2022-08-26T15:38:02.781Z,7.53
2022-08-26T15:40:29.656Z,9.68
2022-08-26T15:43:11.350Z,7.40
2022-08-26T15:45:43.140Z,6.03
2022-08-26T15:48:12.401Z,15.93
2022-08-26T15:50:54.015Z,6.50
2022-08-26T15:53:21.952Z,8.27
2022-08-26T15:55:49.063Z,12.90
2022-08-26T15:58:16.907Z,8.45
2022-08-26T16:00:46.178Z,11.27
2022-08-26T16:03:13.171Z,8.00
2022-08-26T16:05:43.463Z,14.88
2022-08-26T16:08:12.105Z,10.43
2022-08-26T16:10:45.436Z,6.20
2022-08-26T16:13:20.138Z,9.30
2022-08-26T16:15:48.164Z,7.25
2022-08-26T16:18:15.749Z,7.50
2022-08-26T16:21:06.533Z,7.95
2022-08-26T16:23:38.348Z,9.45
2022-08-26T16:26:10.599Z,5.80
2022-08-26T16:28:37.811Z,8.02
2022-08-26T16:31:07.232Z,7.25
2022-08-26T16:33:37.714Z,6.88
2022-08-26T16:36:05.630Z,7.82
2022-08-26T16:38:34.855Z,11.43
2022-08-26T16:41:01.877Z,6.97
2022-08-26T16:43:28.971Z,10.60
2022-08-26T16:45:56.220Z,12.18
2022-08-26T16:48:25.418Z,8.70
2022-08-26T16:50:55.529Z,15.00
2022-08-26T16:53:25.179Z,16.33
2022-08-26T16:55:51.969Z,7.13
2022-08-26T16:58:21.968Z,11.82
2022-08-26T17:00:49.226Z,7.43
2022-08-26T17:03:15.934Z,8.98
2022-08-26T17:05:42.703Z,5.78
2022-08-26T17:08:09.597Z,6.88
2022-08-26T17:10:39.012Z,7.88
2022-08-26T17:15:32.918Z,4.60
2022-08-26T17:17:59.774Z,5.68
2022-08-26T17:20:26.753Z,5.55
2022-08-26T17:22:54.942Z,4.15
2022-08-26T17:25:31.672Z,7.22
2022-08-26T17:28:01.455Z,6.80
2022-08-26T17:30:28.263Z,6.20
2022-08-26T17:35:26.384Z,7.03
2022-08-26T17:37:56.127Z,8.88
2022-08-26T17:40:25.839Z,5.13
2022-08-26T17:42:55.444Z,9.35
2022-08-26T17:45:22.713Z,9.05
2022-08-26T17:47:52.268Z,3.00
2022-08-26T17:50:19.516Z,6.70
2022-08-26T17:52:46.680Z,10.35
2022-08-26T17:55:15.167Z,6.20
2022-08-26T17:57:47.766Z,6.97
2022-08-26T18:00:22.650Z,8.43
2022-08-26T18:02:49.406Z,7.95
2022-08-26T18:05:19.366Z,8.13
2022-08-26T18:07:46.254Z,10.50
2022-08-26T18:10:20.273Z,3.53
2022-08-26T18:12:47.831Z,6.45
2022-08-26T18:15:20.095Z,6.68
2022-08-26T18:17:49.399Z,7.60
2022-08-26T18:20:18.316Z,12.05
2022-08-26T18:22:47.956Z,12.77
2022-08-26T18:25:16.520Z,4.82
2022-08-26T18:27:44.080Z,6.50
2022-08-26T18:30:16.594Z,7.40
2022-08-26T18:32:46.207Z,5.78
2022-08-26T18:37:40.451Z,5.85
2022-08-26T18:40:09.840Z,5.57
2022-08-26T18:45:07.838Z,6.60
2022-08-26T18:47:35.353Z,6.57
2022-08-26T18:50:08.046Z,9.18
2022-08-26T18:52:34.885Z,4.15
2022-08-26T18:55:04.809Z,7.20
2022-08-26T18:57:31.633Z,6.25
2022-08-26T19:00:03.993Z,6.30
2022-08-26T19:02:30.824Z,6.40
2022-08-26T19:05:00.270Z,4.07
2022-08-26T19:07:27.004Z,7.20
2022-08-26T19:09:56.088Z,3.53
2022-08-26T19:12:23.156Z,5.38
2022-08-26T19:14:53.723Z,5.72
2022-08-26T19:17:22.523Z,3.42
2022-08-26T19:19:52.912Z,5.85
2022-08-26T19:22:22.119Z,3.28
2022-08-26T19:24:48.845Z,5.68
2022-08-26T19:27:15.564Z,4.22
2022-08-26T19:29:44.461Z,5.50
2022-08-26T19:32:12.747Z,4.90
2022-08-26T19:34:42.019Z,5.15
2022-08-26T19:37:08.749Z,3.78
2022-08-26T19:39:36.115Z,4.00
2022-08-26T19:42:03.206Z,4.25
2022-08-26T19:44:48.576Z,5.15
2022-08-26T19:47:15.575Z,3.83
2022-08-26T19:49:49.305Z,5.15
2022-08-26T19:52:18.771Z,3.53
2022-08-26T19:57:12.318Z,4.60
2022-08-26T19:59:42.605Z,2.88
2022-08-26T20:02:11.093Z,2.80
2022-08-26T20:04:39.432Z,2.30
2022-08-26T20:07:09.383Z,5.18
2022-08-26T20:09:36.524Z,2.10
2022-08-26T20:12:06.053Z,3.35
2022-08-26T20:14:34.968Z,3.25
2022-08-26T20:17:03.177Z,7.15
2022-08-26T20:19:48.702Z,6.93
2022-08-26T20:22:21.286Z,3.72
2022-08-26T20:24:49.403Z,5.75
2022-08-26T20:27:16.360Z,3.65
2022-08-26T20:29:43.317Z,5.30
2022-08-26T20:32:11.993Z,2.97
2022-08-26T20:34:39.598Z,5.00
2022-08-26T20:37:11.177Z,3.13
2022-08-26T20:39:40.356Z,5.50
2022-08-26T20:42:20.320Z,3.58
2022-08-26T20:44:54.835Z,5.90
2022-08-26T20:47:24.077Z,4.15
2022-08-26T20:49:52.589Z,5.63
2022-08-26T20:52:19.827Z,6.47
2022-08-26T20:54:46.721Z,3.45
2022-08-26T20:57:14.557Z,5.72
2022-08-26T20:59:41.323Z,4.07
2022-08-26T21:02:08.080Z,5.95
2022-08-26T21:04:35.073Z,3.85
2022-08-26T21:07:02.259Z,5.10
2022-08-26T21:09:34.184Z,5.80
2022-08-26T21:12:01.448Z,5.07
2022-08-26T21:14:28.243Z,5.25
2022-08-26T21:16:56.844Z,5.13
2022-08-26T21:19:24.467Z,6.50
2022-08-26T21:21:53.526Z,2.65
2022-08-26T21:24:22.454Z,3.97
2022-08-26T21:26:49.315Z,4.20
2022-08-26T21:29:16.235Z,5.97
2022-08-26T21:31:46.776Z,3.22
2022-08-26T21:34:18.750Z,3.25
2022-08-26T21:36:47.028Z,4.53
2022-08-26T21:39:14.554Z,3.78
2022-08-26T21:41:42.762Z,4.90
2022-08-26T21:44:10.386Z,5.75
2022-08-26T21:46:39.912Z,3.42
2022-08-26T21:51:37.667Z,3.20
2022-08-26T21:54:10.712Z,2.47
2022-08-26T21:56:44.521Z,3.78
2022-08-26T21:59:11.736Z,4.78
2022-08-26T22:01:38.550Z,2.45
2022-08-26T22:04:09.363Z,3.13
2022-08-26T22:07:00.934Z,2.38
2022-08-26T22:09:30.981Z,3.80
2022-08-26T22:11:58.187Z,4.07
2022-08-26T22:14:30.610Z,2.97
2022-08-26T22:16:59.030Z,2.58
2022-08-26T22:19:28.981Z,3.90
2022-08-26T22:21:56.482Z,3.83
2022-08-26T22:24:26.866Z,5.05
2022-08-26T22:26:57.195Z,1.85
2022-08-26T22:29:25.038Z,6.30
2022-08-26T22:31:52.319Z,5.82
2022-08-26T22:34:20.656Z,10.45
2022-08-26T22:36:49.875Z,17.98
2022-08-26T22:39:20.348Z,12.23
2022-08-26T22:41:48.579Z,10.48
2022-08-26T22:44:16.358Z,12.02
2022-08-26T22:46:45.895Z,14.85
2022-08-26T22:51:47.463Z,14.82
2022-08-26T22:54:16.876Z,14.60
2022-08-26T22:56:44.935Z,15.23
2022-08-26T22:59:12.818Z,14.18
2022-08-26T23:01:42.391Z,9.57
2022-08-26T23:06:41.041Z,8.88
2022-08-26T23:09:09.106Z,16.02
2022-08-26T23:11:36.501Z,14.18
2022-08-26T23:14:06.735Z,14.73
2022-08-26T23:16:43.085Z,17.38
2022-08-26T23:19:13.922Z,14.45
2022-08-26T23:21:45.601Z,12.73
2022-08-26T23:24:12.812Z,9.77
2022-08-26T23:26:41.198Z,11.20
2022-08-26T23:29:09.705Z,12.20
2022-08-26T23:31:38.699Z,11.40
2022-08-26T23:34:24.763Z,7.72
2022-08-26T23:36:52.722Z,8.15
2022-08-26T23:39:20.573Z,7.03
2022-08-26T23:41:47.323Z,6.82
2022-08-26T23:44:14.102Z,5.72
2022-08-26T23:46:40.833Z,7.55
2022-08-26T23:49:07.558Z,6.28
2022-08-26T23:51:53.088Z,5.45
2022-08-26T23:54:19.939Z,8.18
2022-08-26T23:56:46.720Z,8.05
2022-08-26T23:59:15.982Z,6.55
