createdAt,value
2018-10-03T00:00:29.232Z,19.23
2018-10-03T00:02:56.340Z,21.27
2018-10-03T00:05:23.597Z,15.90
2018-10-03T00:07:50.729Z,14.15
2018-10-03T00:10:17.880Z,15.30
2018-10-03T00:12:45.085Z,20.43
2018-10-03T00:15:12.244Z,23.13
2018-10-03T00:17:39.364Z,14.78
2018-10-03T00:20:06.511Z,16.97
2018-10-03T00:22:33.780Z,23.07
2018-10-03T00:25:00.956Z,18.48
2018-10-03T00:27:28.097Z,18.32
2018-10-03T00:29:55.193Z,13.08
2018-10-03T00:32:32.402Z,17.65
2018-10-03T00:34:59.720Z,23.37
2018-10-03T00:37:26.832Z,18.23
2018-10-03T00:39:53.939Z,16.03
2018-10-03T00:42:21.068Z,22.80
2018-10-03T00:44:48.196Z,18.63
2018-10-03T00:47:15.397Z,23.50
2018-10-03T00:49:42.530Z,23.73
2018-10-03T00:52:09.637Z,14.45
2018-10-03T00:54:36.808Z,20.25
2018-10-03T00:57:03.950Z,20.33
2018-10-03T00:59:31.068Z,18.10
2018-10-03T01:01:58.141Z,19.67
2018-10-03T01:04:25.222Z,22.17
2018-10-03T01:06:52.386Z,17.90
2018-10-03T01:09:19.612Z,16.48
2018-10-03T01:11:46.716Z,14.75
2018-10-03T01:14:13.867Z,17.77
2018-10-03T01:16:40.993Z,14.03
2018-10-03T01:19:08.121Z,12.73
2018-10-03T01:21:35.261Z,17.02
2018-10-03T01:24:02.417Z,13.58
2018-10-03T01:26:29.570Z,15.28
2018-10-03T01:28:56.659Z,14.43
2018-10-03T01:31:23.961Z,21.10
2018-10-03T01:33:51.093Z,20.90
2018-10-03T01:36:18.229Z,15.20
2018-10-03T01:38:46.695Z,22.17
2018-10-03T01:41:13.792Z,17.98
2018-10-03T01:43:41.005Z,20.47
2018-10-03T01:46:08.273Z,18.50
2018-10-03T01:48:35.428Z,15.67
2018-10-03T01:51:02.545Z,15.73
2018-10-03T01:53:29.970Z,17.60
2018-10-03T01:55:57.102Z,14.98
2018-10-03T01:58:24.321Z,13.00
2018-10-03T02:00:51.412Z,10.20
2018-10-03T02:03:18.485Z,18.25
2018-10-03T02:05:45.752Z,14.67
2018-10-03T02:08:12.855Z,19.60
2018-10-03T02:10:39.993Z,12.90
2018-10-03T02:13:07.185Z,15.90
2018-10-03T02:15:34.375Z,19.05
2018-10-03T02:18:01.554Z,14.65
2018-10-03T02:20:28.662Z,19.27
2018-10-03T02:22:55.813Z,16.17
2018-10-03T02:25:22.961Z,15.50
2018-10-03T02:27:50.220Z,15.60
2018-10-03T02:30:17.344Z,21.03
2018-10-03T02:32:44.498Z,14.87
2018-10-03T02:35:11.640Z,19.45
2018-10-03T02:37:38.782Z,22.53
2018-10-03T02:40:05.939Z,14.33
2018-10-03T02:42:33.173Z,17.00
2018-10-03T02:45:00.297Z,18.77
2018-10-03T02:47:27.381Z,21.25
2018-10-03T02:49:54.486Z,22.85
2018-10-03T02:52:21.646Z,16.42
2018-10-03T02:54:48.793Z,17.98
2018-10-03T02:57:15.938Z,14.47
2018-10-03T02:59:43.113Z,17.90
2018-10-03T03:02:10.247Z,11.87
2018-10-03T03:04:37.387Z,15.17
2018-10-03T03:07:04.465Z,17.93
2018-10-03T03:09:31.588Z,13.73
2018-10-03T03:11:58.692Z,13.03
2018-10-03T03:14:25.793Z,16.57
2018-10-03T03:16:52.906Z,18.93
2018-10-03T03:19:20.155Z,18.67
2018-10-03T03:21:47.288Z,12.40
2018-10-03T03:24:14.416Z,25.10
2018-10-03T03:26:41.534Z,22.13
2018-10-03T03:29:08.610Z,17.05
2018-10-03T03:31:35.738Z,15.27
2018-10-03T03:34:02.836Z,20.17
2018-10-03T03:36:29.981Z,14.63
2018-10-03T03:38:57.100Z,14.10
2018-10-03T03:41:24.242Z,25.00
2018-10-03T03:43:51.429Z,22.10
2018-10-03T03:46:18.615Z,14.00
2018-10-03T03:48:45.748Z,12.47
2018-10-03T03:51:12.892Z,15.77
2018-10-03T03:53:39.997Z,14.57
2018-10-03T03:56:07.137Z,15.90
2018-10-03T03:58:34.241Z,15.13
2018-10-03T04:01:01.416Z,17.98
2018-10-03T04:03:28.592Z,13.03
2018-10-03T04:05:55.724Z,11.27
2018-10-03T04:08:22.929Z,12.65
2018-10-03T04:10:50.279Z,20.65
2018-10-03T04:13:17.508Z,19.23
2018-10-03T04:15:44.608Z,9.57
2018-10-03T04:18:11.804Z,11.77
2018-10-03T04:20:38.993Z,13.65
2018-10-03T04:23:06.170Z,18.45
2018-10-03T04:25:33.383Z,16.20
2018-10-03T04:28:00.579Z,13.80
2018-10-03T04:30:27.696Z,17.90
2018-10-03T04:32:54.792Z,17.77
2018-10-03T04:35:21.941Z,15.43
2018-10-03T04:37:49.184Z,17.23
2018-10-03T04:40:16.352Z,17.10
2018-10-03T04:42:43.582Z,16.53
2018-10-03T04:45:10.672Z,17.52
2018-10-03T04:47:37.850Z,15.97
2018-10-03T04:50:04.995Z,17.30
2018-10-03T04:52:32.226Z,23.60
2018-10-03T04:54:59.405Z,14.80
2018-10-03T04:57:26.548Z,22.50
2018-10-03T04:59:53.672Z,14.03
2018-10-03T05:02:20.997Z,18.30
2018-10-03T05:04:48.161Z,16.30
2018-10-03T05:07:15.312Z,12.20
2018-10-03T05:09:42.493Z,22.57
2018-10-03T05:12:09.628Z,16.47
2018-10-03T05:14:36.743Z,13.17
2018-10-03T05:17:03.903Z,18.40
2018-10-03T05:19:31.045Z,14.73
2018-10-03T05:21:58.176Z,19.45
2018-10-03T05:24:25.380Z,16.07
2018-10-03T05:26:52.574Z,14.70
2018-10-03T05:29:20.355Z,18.25
2018-10-03T05:31:47.475Z,12.43
2018-10-03T05:34:14.688Z,15.23
2018-10-03T05:36:41.802Z,13.83
2018-10-03T05:39:10.459Z,15.93
2018-10-03T05:41:37.611Z,19.45
2018-10-03T05:44:04.888Z,17.37
2018-10-03T05:46:32.336Z,15.50
2018-10-03T05:48:59.562Z,14.13
2018-10-03T05:51:26.791Z,16.20
2018-10-03T05:53:54.287Z,19.15
2018-10-03T05:56:21.397Z,17.50
2018-10-03T05:58:48.864Z,17.65
2018-10-03T06:01:15.998Z,17.27
2018-10-03T06:03:43.431Z,15.40
2018-10-03T06:06:10.788Z,22.13
2018-10-03T06:08:38.211Z,13.00
2018-10-03T06:11:05.835Z,15.08
2018-10-03T06:13:33.151Z,20.43
2018-10-03T06:16:00.366Z,17.62
2018-10-03T06:18:27.620Z,10.67
2018-10-03T06:20:54.773Z,15.75
2018-10-03T06:23:21.979Z,13.77
2018-10-03T06:25:49.194Z,14.68
2018-10-03T06:28:19.886Z,14.77
2018-10-03T06:30:47.097Z,17.73
2018-10-03T06:33:14.249Z,14.68
2018-10-03T06:35:41.557Z,18.63
2018-10-03T06:38:08.701Z,19.20
2018-10-03T06:40:35.838Z,13.78
2018-10-03T06:43:03.069Z,24.98
2018-10-03T06:45:30.561Z,16.20
2018-10-03T06:47:57.840Z,17.60
2018-10-03T06:50:25.166Z,16.17
2018-10-03T06:52:52.348Z,9.20
2018-10-03T06:55:19.646Z,15.85
2018-10-03T06:57:46.993Z,15.83
2018-10-03T07:00:14.530Z,12.47
2018-10-03T07:02:41.883Z,19.45
2018-10-03T07:05:09.124Z,16.73
2018-10-03T07:07:36.402Z,18.57
2018-10-03T07:10:03.897Z,11.77
2018-10-03T07:12:31.291Z,12.70
2018-10-03T07:14:58.390Z,18.55
2018-10-03T07:17:25.514Z,19.77
2018-10-03T07:19:52.865Z,12.78
2018-10-03T07:22:20.280Z,10.73
2018-10-03T07:24:47.786Z,15.30
2018-10-03T07:27:15.157Z,12.80
2018-10-03T07:29:42.303Z,14.95
2018-10-03T07:32:09.649Z,12.50
2018-10-03T07:34:36.868Z,8.40
2018-10-03T07:37:04.305Z,14.25
2018-10-03T07:39:31.793Z,10.30
2018-10-03T07:41:59.065Z,16.85
2018-10-03T07:44:26.530Z,12.53
2018-10-03T07:46:54.021Z,10.68
2018-10-03T07:49:21.403Z,10.35
2018-10-03T07:51:48.966Z,14.98
2018-10-03T07:54:16.302Z,7.20
2018-10-03T07:56:43.804Z,13.40
2018-10-03T07:59:11.292Z,12.53
2018-10-03T08:01:38.859Z,18.98
2018-10-03T08:04:06.338Z,12.30
2018-10-03T08:06:33.515Z,10.48
2018-10-03T08:09:00.722Z,12.47
2018-10-03T08:11:28.142Z,13.00
2018-10-03T08:13:55.366Z,11.40
2018-10-03T08:16:22.586Z,16.15
2018-10-03T08:18:49.833Z,13.45
2018-10-03T08:21:16.996Z,10.73
2018-10-03T08:23:44.326Z,11.50
2018-10-03T08:26:11.473Z,16.50
2018-10-03T08:28:38.596Z,9.03
2018-10-03T08:31:05.801Z,13.20
2018-10-03T08:33:33.204Z,12.10
2018-10-03T08:36:00.293Z,13.00
2018-10-03T08:38:27.483Z,10.53
2018-10-03T08:40:54.709Z,12.13
2018-10-03T08:43:21.931Z,9.40
2018-10-03T08:45:49.128Z,13.00
2018-10-03T08:48:16.301Z,11.35
2018-10-03T08:50:43.412Z,8.83
2018-10-03T08:53:10.508Z,15.83
2018-10-03T08:55:37.684Z,13.25
2018-10-03T08:58:04.853Z,9.18
2018-10-03T09:00:32.017Z,12.82
2018-10-03T09:02:59.148Z,9.65
2018-10-03T09:05:26.324Z,13.03
2018-10-03T09:08:03.894Z,8.70
2018-10-03T09:10:31.130Z,11.00
2018-10-03T09:12:58.283Z,12.35
2018-10-03T09:15:25.427Z,6.00
2018-10-03T09:17:52.528Z,11.38
2018-10-03T09:20:19.743Z,6.12
2018-10-03T09:22:46.964Z,10.65
2018-10-03T09:25:14.184Z,10.93
2018-10-03T09:27:41.347Z,5.17
2018-10-03T09:30:08.484Z,11.27
2018-10-03T09:32:35.682Z,9.38
2018-10-03T09:35:02.937Z,9.95
2018-10-03T09:37:30.394Z,10.13
2018-10-03T09:39:57.642Z,11.85
2018-10-03T09:42:24.855Z,9.50
2018-10-03T09:44:52.099Z,12.63
2018-10-03T09:47:19.266Z,9.23
2018-10-03T09:49:46.771Z,11.80
2018-10-03T09:52:14.245Z,10.18
2018-10-03T09:54:41.372Z,11.80
2018-10-03T09:57:08.583Z,8.40
2018-10-03T09:59:36.217Z,11.45
2018-10-03T10:02:03.470Z,11.30
2018-10-03T10:04:30.712Z,7.33
2018-10-03T10:06:58.018Z,8.83
2018-10-03T10:09:25.088Z,10.35
2018-10-03T10:11:52.222Z,7.62
2018-10-03T10:14:19.459Z,6.17
2018-10-03T10:16:46.628Z,6.60
2018-10-03T10:19:13.758Z,5.05
2018-10-03T10:21:40.905Z,6.87
2018-10-03T10:24:08.029Z,9.95
2018-10-03T10:26:35.388Z,8.98
2018-10-03T10:29:02.570Z,6.67
2018-10-03T10:31:29.713Z,11.73
2018-10-03T10:33:56.947Z,8.83
2018-10-03T10:36:24.122Z,7.83
2018-10-03T10:38:51.377Z,12.78
2018-10-03T10:41:18.672Z,8.65
2018-10-03T10:43:45.788Z,7.50
2018-10-03T10:46:12.875Z,9.63
2018-10-03T10:48:40.487Z,10.93
2018-10-03T10:51:07.636Z,9.78
2018-10-03T10:53:34.796Z,14.47
2018-10-03T10:56:01.937Z,9.03
2018-10-03T10:58:29.100Z,12.43
2018-10-03T11:00:56.284Z,6.28
2018-10-03T11:03:23.499Z,10.15
2018-10-03T11:05:50.699Z,7.12
2018-10-03T11:08:17.867Z,8.18
2018-10-03T11:10:45.044Z,8.10
2018-10-03T11:13:12.198Z,7.50
2018-10-03T11:15:39.404Z,8.15
2018-10-03T11:18:06.474Z,12.67
2018-10-03T11:20:33.626Z,14.95
2018-10-03T11:23:00.870Z,9.48
2018-10-03T11:25:27.974Z,9.95
2018-10-03T11:27:55.088Z,12.03
2018-10-03T11:30:22.236Z,11.63
2018-10-03T11:32:49.325Z,8.70
2018-10-03T11:35:16.489Z,8.70
2018-10-03T11:37:43.615Z,10.95
2018-10-03T11:40:10.772Z,9.80
2018-10-03T11:42:37.962Z,13.03
2018-10-03T11:45:05.310Z,8.45
2018-10-03T11:47:32.456Z,9.80
2018-10-03T11:49:59.685Z,13.28
2018-10-03T11:52:26.841Z,8.25
2018-10-03T11:54:53.980Z,9.50
2018-10-03T11:57:21.051Z,12.07
2018-10-03T11:59:48.184Z,5.55
2018-10-03T12:02:15.346Z,10.45
2018-10-03T12:04:42.471Z,13.88
2018-10-03T12:07:09.579Z,5.67
2018-10-03T12:09:36.697Z,7.45
2018-10-03T12:12:03.871Z,5.90
2018-10-03T12:14:31.008Z,8.45
2018-10-03T12:16:58.233Z,11.95
2018-10-03T12:19:25.321Z,7.42
2018-10-03T12:21:52.422Z,6.35
2018-10-03T12:24:19.791Z,6.33
2018-10-03T12:26:47.013Z,7.95
2018-10-03T12:29:14.160Z,4.62
2018-10-03T12:31:41.375Z,7.62
2018-10-03T12:34:08.592Z,4.60
2018-10-03T12:36:35.693Z,6.67
2018-10-03T12:39:04.096Z,8.53
2018-10-03T12:41:31.318Z,7.37
2018-10-03T12:43:58.536Z,3.10
2018-10-03T12:46:25.669Z,7.60
2018-10-03T12:48:52.821Z,5.83
2018-10-03T12:51:20.497Z,2.42
2018-10-03T12:53:47.681Z,4.45
2018-10-03T12:56:14.812Z,4.65
2018-10-03T12:58:42.059Z,6.17
2018-10-03T13:01:09.288Z,6.03
2018-10-03T13:03:36.447Z,4.53
2018-10-03T13:06:03.665Z,4.47
2018-10-03T13:08:31.001Z,5.45
2018-10-03T13:10:58.160Z,7.97
2018-10-03T13:13:25.305Z,4.55
2018-10-03T13:15:52.449Z,3.35
2018-10-03T13:18:19.663Z,5.67
2018-10-03T13:20:46.844Z,2.87
2018-10-03T13:23:13.960Z,3.87
2018-10-03T13:25:41.216Z,3.40
2018-10-03T13:28:08.732Z,2.77
2018-10-03T13:30:35.932Z,5.35
2018-10-03T13:33:03.052Z,3.95
2018-10-03T13:35:30.203Z,5.60
2018-10-03T13:37:57.577Z,7.83
2018-10-03T13:40:25.111Z,6.92
2018-10-03T13:42:52.613Z,6.92
2018-10-03T13:45:20.097Z,9.75
2018-10-03T13:47:47.457Z,7.53
2018-10-03T13:50:15.018Z,8.10
2018-10-03T13:52:42.446Z,5.15
2018-10-03T13:55:09.961Z,6.60
2018-10-03T13:57:37.336Z,5.35
2018-10-03T14:00:05.266Z,6.78
2018-10-03T14:02:32.671Z,9.50
2018-10-03T14:05:00.063Z,4.37
2018-10-03T14:07:27.558Z,4.00
2018-10-03T14:09:54.783Z,5.45
2018-10-03T14:12:22.147Z,6.03
2018-10-03T14:14:49.426Z,5.35
2018-10-03T14:17:16.652Z,7.62
2018-10-03T14:19:44.012Z,6.75
2018-10-03T14:22:11.571Z,5.55
2018-10-03T14:24:38.914Z,6.28
2018-10-03T14:27:06.378Z,7.53
2018-10-03T14:29:33.555Z,4.30
2018-10-03T14:32:00.912Z,10.63
2018-10-03T14:34:28.147Z,7.10
2018-10-03T14:36:55.421Z,7.95
2018-10-03T14:39:22.629Z,4.83
2018-10-03T14:41:49.768Z,8.15
2018-10-03T14:44:16.982Z,6.53
2018-10-03T14:46:44.137Z,6.15
2018-10-03T14:49:11.502Z,9.15
2018-10-03T14:51:38.631Z,6.00
2018-10-03T14:54:05.736Z,5.95
2018-10-03T14:56:32.882Z,3.85
2018-10-03T14:59:00.071Z,4.28
2018-10-03T15:01:27.229Z,5.03
2018-10-03T15:03:54.333Z,10.78
2018-10-03T15:06:21.518Z,7.25
2018-10-03T15:08:48.755Z,4.53
2018-10-03T15:11:15.861Z,6.47
2018-10-03T15:13:43.241Z,7.75
2018-10-03T15:16:10.454Z,4.83
2018-10-03T15:18:37.756Z,6.80
2018-10-03T15:21:04.968Z,9.48
2018-10-03T15:23:32.223Z,8.23
2018-10-03T15:25:59.388Z,8.13
2018-10-03T15:28:26.816Z,7.35
2018-10-03T15:30:54.139Z,7.10
2018-10-03T15:33:21.292Z,8.48
2018-10-03T15:35:48.410Z,11.03
2018-10-03T15:38:15.522Z,3.42
2018-10-03T15:40:42.733Z,6.62
2018-10-03T15:43:09.969Z,7.00
2018-10-03T15:45:37.276Z,9.20
2018-10-03T15:48:04.405Z,6.42
2018-10-03T15:50:31.513Z,4.67
2018-10-03T15:52:58.729Z,8.38
2018-10-03T15:55:26.118Z,8.13
2018-10-03T15:57:53.337Z,6.67
2018-10-03T16:00:20.459Z,6.33
2018-10-03T16:02:47.819Z,3.95
2018-10-03T16:05:14.987Z,3.90
2018-10-03T16:07:42.075Z,4.25
2018-10-03T16:10:09.210Z,5.78
2018-10-03T16:12:36.446Z,3.55
2018-10-03T16:15:04.000Z,5.90
2018-10-03T16:17:31.191Z,6.03
2018-10-03T16:19:58.660Z,6.35
2018-10-03T16:22:26.147Z,5.37
2018-10-03T16:24:53.648Z,7.72
2018-10-03T16:27:21.000Z,5.78
2018-10-03T16:29:48.529Z,6.97
2018-10-03T16:32:15.976Z,8.45
2018-10-03T16:34:43.427Z,8.03
2018-10-03T16:37:10.921Z,4.75
2018-10-03T16:39:38.474Z,6.58
2018-10-03T16:42:05.628Z,5.60
2018-10-03T16:44:32.757Z,3.77
2018-10-03T16:46:59.908Z,7.85
2018-10-03T16:49:27.450Z,8.65
2018-10-03T16:51:54.576Z,9.83
2018-10-03T16:54:21.660Z,7.15
2018-10-03T16:56:48.838Z,7.33
2018-10-03T16:59:15.940Z,5.22
2018-10-03T17:01:43.088Z,7.42
2018-10-03T17:04:10.236Z,8.23
2018-10-03T17:06:37.308Z,7.33
2018-10-03T17:09:05.237Z,5.50
2018-10-03T17:11:32.374Z,6.45
2018-10-03T17:14:35.252Z,6.80
2018-10-03T17:17:02.481Z,7.47
2018-10-03T17:19:29.702Z,5.28
2018-10-03T17:21:57.298Z,7.03
2018-10-03T17:24:26.625Z,7.80
2018-10-03T17:26:53.804Z,10.83
2018-10-03T17:29:21.011Z,6.83
2018-10-03T17:31:48.115Z,9.37
2018-10-03T17:34:16.111Z,10.95
2018-10-03T17:36:45.004Z,8.85
2018-10-03T17:39:12.163Z,7.47
2018-10-03T17:41:39.641Z,7.00
2018-10-03T17:44:06.786Z,9.07
2018-10-03T17:46:34.025Z,8.78
2018-10-03T17:49:01.160Z,5.50
2018-10-03T17:51:28.341Z,8.03
2018-10-03T17:53:56.007Z,8.20
2018-10-03T17:56:23.185Z,5.75
2018-10-03T17:58:50.336Z,5.65
2018-10-03T18:01:17.626Z,6.53
2018-10-03T18:03:44.938Z,5.13
2018-10-03T18:06:12.199Z,8.43
2018-10-03T18:08:40.326Z,7.97
2018-10-03T18:11:08.178Z,3.47
2018-10-03T18:13:35.436Z,3.93
2018-10-03T18:16:03.002Z,2.47
2018-10-03T18:18:30.112Z,5.07
2018-10-03T18:20:57.651Z,3.27
2018-10-03T18:23:25.032Z,2.73
2018-10-03T18:25:52.549Z,6.20
2018-10-03T18:28:20.307Z,4.47
2018-10-03T18:30:47.845Z,4.33
2018-10-03T18:33:15.282Z,6.37
2018-10-03T18:35:42.751Z,4.97
2018-10-03T18:38:11.079Z,9.40
2018-10-03T18:40:38.545Z,4.35
2018-10-03T18:43:05.963Z,6.37
2018-10-03T18:45:33.366Z,7.47
2018-10-03T18:48:00.901Z,6.60
2018-10-03T18:50:29.292Z,4.83
2018-10-03T18:52:56.609Z,8.63
2018-10-03T18:55:24.031Z,7.83
2018-10-03T18:57:51.492Z,7.20
2018-10-03T19:00:19.120Z,7.43
2018-10-03T19:02:46.405Z,6.53
2018-10-03T19:05:13.859Z,5.75
2018-10-03T19:07:41.519Z,6.50
2018-10-03T19:10:08.737Z,7.53
2018-10-03T19:12:36.324Z,12.47
2018-10-03T19:15:04.157Z,5.07
2018-10-03T19:17:31.636Z,4.67
2018-10-03T19:19:59.054Z,8.80
2018-10-03T19:22:26.509Z,7.73
2018-10-03T19:24:54.053Z,6.20
2018-10-03T19:27:21.472Z,5.70
2018-10-03T19:29:49.010Z,5.78
2018-10-03T19:32:16.458Z,8.13
2018-10-03T19:34:43.877Z,6.92
2018-10-03T19:37:11.278Z,5.67
2018-10-03T19:39:38.821Z,5.40
2018-10-03T19:42:06.383Z,6.27
2018-10-03T19:44:34.535Z,13.20
2018-10-03T19:47:02.065Z,4.37
2018-10-03T19:49:29.560Z,6.03
2018-10-03T19:51:56.963Z,5.73
2018-10-03T19:54:24.187Z,8.20
2018-10-03T19:56:51.355Z,9.97
2018-10-03T19:59:18.543Z,7.90
2018-10-03T20:01:45.780Z,3.12
2018-10-03T20:04:13.403Z,10.08
2018-10-03T20:06:40.803Z,5.33
2018-10-03T20:09:08.838Z,7.47
2018-10-03T20:11:36.191Z,5.97
2018-10-03T20:14:03.587Z,11.53
2018-10-03T20:16:31.094Z,11.20
2018-10-03T20:18:58.485Z,7.90
2018-10-03T20:21:25.748Z,13.65
2018-10-03T20:23:52.979Z,6.50
2018-10-03T20:26:20.592Z,7.97
2018-10-03T20:28:47.885Z,15.98
2018-10-03T20:31:15.298Z,8.53
2018-10-03T20:33:42.976Z,10.33
2018-10-03T20:36:10.276Z,9.60
2018-10-03T20:38:37.683Z,5.17
2018-10-03T20:41:05.432Z,6.97
2018-10-03T20:43:32.724Z,4.45
2018-10-03T20:45:59.908Z,2.60
2018-10-03T20:48:27.212Z,6.27
2018-10-03T20:50:54.470Z,9.53
2018-10-03T20:53:21.651Z,8.88
2018-10-03T20:55:48.744Z,6.77
2018-10-03T20:58:15.946Z,5.87
2018-10-03T21:00:43.078Z,9.13
2018-10-03T21:03:10.206Z,9.78
2018-10-03T21:05:37.385Z,7.50
2018-10-03T21:08:04.729Z,8.33
2018-10-03T21:10:31.933Z,6.73
2018-10-03T21:12:59.025Z,5.87
2018-10-03T21:15:26.206Z,7.95
2018-10-03T21:17:53.366Z,4.43
2018-10-03T21:20:20.520Z,6.20
2018-10-03T21:22:47.723Z,10.33
2018-10-03T21:25:14.847Z,7.70
2018-10-03T21:27:42.046Z,12.13
2018-10-03T21:30:09.301Z,3.63
2018-10-03T21:32:37.002Z,7.03
2018-10-03T21:35:04.140Z,9.20
2018-10-03T21:37:31.299Z,8.33
2018-10-03T21:39:58.396Z,9.20
2018-10-03T21:42:25.670Z,7.63
2018-10-03T21:44:52.953Z,6.27
2018-10-03T21:47:20.093Z,6.85
2018-10-03T21:49:47.240Z,9.73
2018-10-03T21:52:14.439Z,9.47
2018-10-03T21:54:41.735Z,10.00
2018-10-03T21:57:09.048Z,7.73
2018-10-03T21:59:36.381Z,10.23
2018-10-03T22:02:03.483Z,6.30
2018-10-03T22:04:30.616Z,8.00
2018-10-03T22:06:58.130Z,8.20
2018-10-03T22:09:25.242Z,8.17
2018-10-03T22:11:52.429Z,9.97
2018-10-03T22:14:19.689Z,7.17
2018-10-03T22:16:46.989Z,9.33
2018-10-03T22:19:14.153Z,8.30
2018-10-03T22:21:41.346Z,8.50
2018-10-03T22:24:08.434Z,8.50
2018-10-03T22:26:35.598Z,9.67
2018-10-03T22:29:02.874Z,9.53
2018-10-03T22:31:30.045Z,6.08
2018-10-03T22:33:57.228Z,9.80
2018-10-03T22:36:24.385Z,7.65
2018-10-03T22:38:51.591Z,12.77
2018-10-03T22:41:18.802Z,11.27
2018-10-03T22:43:46.071Z,8.07
2018-10-03T22:46:13.583Z,9.20
2018-10-03T22:48:40.767Z,7.37
2018-10-03T22:51:07.978Z,9.17
2018-10-03T22:53:35.233Z,13.53
2018-10-03T22:56:02.467Z,5.93
2018-10-03T22:58:29.682Z,7.97
2018-10-03T23:00:56.824Z,7.33
2018-10-03T23:03:24.049Z,7.97
2018-10-03T23:05:51.185Z,10.00
2018-10-03T23:08:18.362Z,8.00
2018-10-03T23:10:45.516Z,12.60
2018-10-03T23:13:12.706Z,6.50
2018-10-03T23:15:40.177Z,6.47
2018-10-03T23:18:07.423Z,7.90
2018-10-03T23:20:34.581Z,6.00
2018-10-03T23:23:01.777Z,10.90
2018-10-03T23:25:28.955Z,7.67
2018-10-03T23:27:56.092Z,10.03
2018-10-03T23:30:23.196Z,7.77
2018-10-03T23:32:50.345Z,6.13
2018-10-03T23:35:17.498Z,11.57
2018-10-03T23:37:44.852Z,4.83
2018-10-03T23:40:12.058Z,7.10
2018-10-03T23:42:39.216Z,7.80
2018-10-03T23:45:06.461Z,6.50
2018-10-03T23:47:33.658Z,11.97
2018-10-03T23:50:00.826Z,7.37
2018-10-03T23:52:28.260Z,8.10
2018-10-03T23:54:55.344Z,5.43
2018-10-03T23:57:22.570Z,5.00
2018-10-03T23:59:49.745Z,4.07
