createdAt,value
2022-10-08T00:02:01.181Z,98504.59
2022-10-08T00:04:45.878Z,98488.25
2022-10-08T00:07:33.238Z,98487.97
2022-10-08T00:10:07.621Z,98481.41
2022-10-08T00:12:35.688Z,98484.78
2022-10-08T00:15:03.844Z,98482.56
2022-10-08T00:17:31.623Z,98479.06
2022-10-08T00:20:01.341Z,98475.84
2022-10-08T00:22:29.270Z,98476.00
2022-10-08T00:24:57.651Z,98466.38
2022-10-08T00:27:26.416Z,98472.00
2022-10-08T00:29:54.112Z,98460.53
2022-10-08T00:32:21.909Z,98460.16
2022-10-08T00:34:50.294Z,98466.28
2022-10-08T00:37:20.169Z,98457.78
2022-10-08T00:39:47.980Z,98460.97
2022-10-08T00:42:16.385Z,98454.06
2022-10-08T00:44:56.389Z,98458.72
2022-10-08T00:47:35.119Z,98455.69
2022-10-08T00:50:06.189Z,98454.88
2022-10-08T00:52:38.650Z,98445.72
2022-10-08T00:55:07.865Z,98452.28
2022-10-08T00:57:37.484Z,98442.66
2022-10-08T01:00:09.379Z,98443.72
2022-10-08T01:02:37.801Z,98440.56
2022-10-08T01:05:06.805Z,98435.94
2022-10-08T01:07:43.128Z,98438.19
2022-10-08T01:10:20.228Z,98439.66
2022-10-08T01:12:59.737Z,98437.25
2022-10-08T01:15:35.366Z,98425.16
2022-10-08T01:18:11.421Z,98436.13
2022-10-08T01:20:46.969Z,98424.13
2022-10-08T01:23:34.748Z,98423.31
2022-10-08T01:26:12.955Z,98426.56
2022-10-08T01:28:45.609Z,98422.44
2022-10-08T01:31:19.725Z,98426.88
2022-10-08T01:33:53.808Z,98419.63
2022-10-08T01:36:24.457Z,98425.72
2022-10-08T01:38:55.636Z,98418.41
2022-10-08T01:41:27.271Z,98405.34
2022-10-08T01:44:02.491Z,98418.44
2022-10-08T01:46:33.837Z,98392.63
2022-10-08T01:49:07.505Z,98418.19
2022-10-08T01:51:40.784Z,98411.59
2022-10-08T01:54:14.217Z,98409.84
2022-10-08T01:56:47.034Z,98407.13
2022-10-08T01:59:20.875Z,98402.00
2022-10-08T02:01:56.062Z,98395.72
2022-10-08T02:04:35.851Z,98404.69
2022-10-08T02:07:08.266Z,98408.34
2022-10-08T02:09:39.927Z,98401.94
2022-10-08T02:12:09.110Z,98405.25
2022-10-08T02:14:41.423Z,98408.34
2022-10-08T02:17:24.309Z,98404.13
2022-10-08T02:19:57.620Z,98396.66
2022-10-08T02:22:30.301Z,98380.59
2022-10-08T02:25:01.952Z,98393.06
2022-10-08T02:27:36.258Z,98394.38
2022-10-08T02:30:09.665Z,98395.97
2022-10-08T02:32:43.513Z,98397.94
2022-10-08T02:35:17.482Z,98395.56
2022-10-08T02:37:54.312Z,98396.69
2022-10-08T02:40:24.988Z,98395.47
2022-10-08T02:42:59.062Z,98396.75
2022-10-08T02:45:33.319Z,98400.59
2022-10-08T02:48:06.621Z,98395.69
2022-10-08T02:50:37.450Z,98397.13
2022-10-08T02:53:05.835Z,98400.97
2022-10-08T02:55:40.485Z,98399.19
2022-10-08T02:58:11.710Z,98404.63
2022-10-08T03:00:45.390Z,98406.03
2022-10-08T03:03:16.749Z,98398.22
2022-10-08T03:05:45.153Z,98396.44
2022-10-08T03:08:15.985Z,98399.94
2022-10-08T03:10:45.049Z,98383.88
2022-10-08T03:13:13.705Z,98400.78
2022-10-08T03:15:44.601Z,98402.88
2022-10-08T03:18:13.516Z,98403.84
2022-10-08T03:20:45.481Z,98403.72
2022-10-08T03:23:16.739Z,98404.19
2022-10-08T03:25:44.592Z,98409.63
2022-10-08T03:28:12.861Z,98409.63
2022-10-08T03:30:41.169Z,98408.81
2022-10-08T03:33:10.268Z,98402.25
2022-10-08T03:35:37.972Z,98394.75
2022-10-08T03:38:05.963Z,98392.53
2022-10-08T03:40:33.742Z,98402.13
2022-10-08T03:43:01.495Z,98388.88
2022-10-08T03:45:29.560Z,98386.81
2022-10-08T03:47:57.267Z,98391.09
2022-10-08T03:50:26.522Z,98391.59
2022-10-08T03:52:54.903Z,98391.28
2022-10-08T03:55:22.632Z,98380.25
2022-10-08T03:57:50.318Z,98386.47
2022-10-08T04:00:18.530Z,98386.19
2022-10-08T04:02:50.839Z,98382.03
2022-10-08T04:05:19.401Z,98379.94
2022-10-08T04:07:48.549Z,98378.34
2022-10-08T04:10:16.628Z,98382.47
2022-10-08T04:12:44.972Z,98383.31
2022-10-08T04:15:13.031Z,98380.41
2022-10-08T04:17:41.739Z,98369.72
2022-10-08T04:20:10.793Z,98388.72
2022-10-08T04:22:38.506Z,98379.16
2022-10-08T04:25:08.035Z,98386.47
2022-10-08T04:27:35.997Z,98388.06
2022-10-08T04:30:03.977Z,98384.41
2022-10-08T04:32:31.754Z,98388.72
2022-10-08T04:34:59.737Z,98388.22
2022-10-08T04:37:27.478Z,98386.34
2022-10-08T04:39:55.189Z,98384.91
2022-10-08T04:42:24.666Z,98376.09
2022-10-08T04:44:52.401Z,98380.91
2022-10-08T04:47:20.202Z,98381.38
2022-10-08T04:49:48.330Z,98385.69
2022-10-08T04:52:17.229Z,98377.88
2022-10-08T04:54:44.932Z,98380.41
2022-10-08T04:57:12.933Z,98376.09
2022-10-08T05:00:05.859Z,98373.72
2022-10-08T05:02:30.627Z,98374.81
2022-10-08T05:04:58.335Z,98371.94
2022-10-08T05:07:26.073Z,98370.50
2022-10-08T05:09:55.882Z,98370.19
2022-10-08T05:12:23.637Z,98374.34
2022-10-08T05:14:52.687Z,98369.72
2022-10-08T05:17:20.685Z,98382.47
2022-10-08T05:19:48.434Z,98372.59
2022-10-08T05:22:16.221Z,98381.69
2022-10-08T05:24:44.285Z,98378.50
2022-10-08T05:27:12.053Z,98385.38
2022-10-08T05:29:39.820Z,98393.19
2022-10-08T05:32:09.194Z,98387.25
2022-10-08T05:34:36.981Z,98387.84
2022-10-08T05:37:04.974Z,98391.34
2022-10-08T05:39:33.042Z,98392.00
2022-10-08T05:42:00.973Z,98393.59
2022-10-08T05:44:28.726Z,98399.41
2022-10-08T05:46:56.920Z,98402.09
2022-10-08T05:49:40.245Z,98399.16
2022-10-08T05:52:08.503Z,98398.50
2022-10-08T05:54:36.194Z,98407.16
2022-10-08T05:57:04.015Z,98409.81
2022-10-08T05:59:32.126Z,98407.47
2022-10-08T06:02:00.039Z,98407.88
2022-10-08T06:04:27.928Z,98414.16
2022-10-08T06:06:57.265Z,98414.94
2022-10-08T06:09:24.965Z,98415.75
2022-10-08T06:11:54.797Z,98411.59
2022-10-08T06:14:24.274Z,98422.59
2022-10-08T06:16:52.055Z,98422.94
2022-10-08T06:19:19.964Z,98423.16
2022-10-08T06:21:48.687Z,98420.63
2022-10-08T06:24:17.856Z,98424.63
2022-10-08T06:26:45.771Z,98424.22
2022-10-08T06:29:16.183Z,98430.84
2022-10-08T06:31:45.094Z,98433.59
2022-10-08T06:34:13.040Z,98430.97
2022-10-08T06:36:41.098Z,98434.13
2022-10-08T06:39:12.288Z,98440.59
2022-10-08T06:41:41.400Z,98440.72
2022-10-08T06:44:12.217Z,98439.38
2022-10-08T06:46:40.176Z,98442.44
2022-10-08T06:49:08.294Z,98438.00
2022-10-08T06:51:36.350Z,98433.38
2022-10-08T06:54:07.848Z,98438.50
2022-10-08T06:56:36.581Z,98447.38
2022-10-08T06:59:07.252Z,98438.97
2022-10-08T07:01:36.240Z,98424.97
2022-10-08T07:04:06.637Z,98442.69
2022-10-08T07:09:30.870Z,98442.81
2022-10-08T07:18:21.810Z,98432.09
2022-10-08T07:20:55.652Z,98440.72
2022-10-08T07:23:23.436Z,98443.56
2022-10-08T07:25:58.873Z,98427.69
2022-10-08T07:28:28.592Z,98443.38
2022-10-08T07:30:56.696Z,98435.63
2022-10-08T07:33:25.788Z,98433.97
2022-10-08T07:35:53.480Z,98426.84
2022-10-08T07:38:21.523Z,98427.53
2022-10-08T07:40:51.392Z,98430.19
2022-10-08T07:43:19.942Z,98431.41
2022-10-08T07:45:51.058Z,98429.72
2022-10-08T07:48:19.966Z,98427.00
2022-10-08T07:50:49.266Z,98427.47
2022-10-08T07:53:17.811Z,98430.22
2022-10-08T07:55:45.543Z,98427.19
2022-10-08T07:58:14.173Z,98421.75
2022-10-08T08:00:42.384Z,98429.06
2022-10-08T08:03:14.325Z,98436.81
2022-10-08T08:05:42.302Z,98427.34
2022-10-08T08:08:12.089Z,98430.91
2022-10-08T08:11:07.479Z,98424.13
2022-10-08T10:11:02.156Z,98369.25
2022-10-08T10:13:35.291Z,98367.94
2022-10-08T10:16:06.654Z,98362.69
2022-10-08T10:18:52.562Z,98360.19
2022-10-08T10:21:26.332Z,98334.41
2022-10-08T10:24:06.229Z,98352.13
2022-10-08T10:26:38.190Z,98356.84
2022-10-08T10:29:13.513Z,98358.66
2022-10-08T10:31:47.372Z,98351.41
2022-10-08T10:34:21.334Z,98351.78
2022-10-08T10:36:54.128Z,98348.44
2022-10-08T10:39:31.398Z,98344.09
2022-10-08T10:42:10.872Z,98347.84
2022-10-08T10:44:52.112Z,98340.22
2022-10-08T10:47:23.021Z,98339.75
2022-10-08T10:49:52.315Z,98338.47
2022-10-08T10:52:38.477Z,98340.94
2022-10-08T10:55:21.756Z,98327.28
2022-10-08T10:58:14.646Z,98317.78
2022-10-08T11:00:52.147Z,98323.41
2022-10-08T11:03:26.843Z,98317.63
2022-10-08T11:06:04.155Z,98314.41
2022-10-08T11:08:40.337Z,98308.25
2022-10-08T11:11:21.140Z,98302.59
2022-10-08T11:14:03.448Z,98308.16
2022-10-08T11:16:46.183Z,98309.19
2022-10-08T11:19:27.401Z,98304.16
2022-10-08T11:22:04.849Z,98310.69
2022-10-08T11:24:49.468Z,98290.03
2022-10-08T11:27:28.014Z,98306.72
2022-10-08T11:30:04.199Z,98302.84
2022-10-08T11:32:33.101Z,98289.97
2022-10-08T11:35:24.665Z,98296.53
2022-10-08T11:38:02.593Z,98290.84
2022-10-08T11:40:38.265Z,98283.56
2022-10-08T11:43:12.917Z,98283.63
2022-10-08T11:45:46.045Z,98280.47
2022-10-08T11:48:34.751Z,98283.75
2022-10-08T11:51:40.037Z,98274.75
2022-10-08T11:54:15.813Z,98272.59
2022-10-08T11:56:46.824Z,98270.25
2022-10-08T11:59:33.420Z,98276.53
2022-10-08T12:02:05.358Z,98263.34
2022-10-08T12:04:36.546Z,98263.31
2022-10-08T12:07:16.802Z,98259.34
2022-10-08T12:10:03.285Z,98260.56
2022-10-08T12:13:04.553Z,98255.56
2022-10-08T12:15:53.371Z,98253.56
2022-10-08T12:18:42.598Z,98252.69
2022-10-08T12:21:56.605Z,98249.91
2022-10-08T12:24:55.201Z,98258.16
2022-10-08T12:27:32.174Z,98249.66
2022-10-08T12:30:03.200Z,98250.53
2022-10-08T12:32:33.952Z,98257.75
2022-10-08T12:35:03.301Z,98246.31
2022-10-08T12:37:45.836Z,98249.41
2022-10-08T12:40:26.625Z,98244.91
2022-10-08T12:43:08.986Z,98249.25
2022-10-08T12:45:48.913Z,98245.72
2022-10-08T12:48:29.370Z,98237.91
2022-10-08T12:51:07.630Z,98239.81
2022-10-08T12:53:35.458Z,98245.47
2022-10-08T12:56:04.129Z,98238.47
2022-10-08T12:58:36.793Z,98243.53
2022-10-08T13:01:06.773Z,98242.50
2022-10-08T13:03:34.826Z,98243.50
2022-10-08T13:06:18.864Z,98232.22
2022-10-08T13:08:50.128Z,98215.81
2022-10-08T13:11:17.912Z,98239.78
2022-10-08T13:13:49.380Z,98205.56
2022-10-08T13:16:20.468Z,98228.13
2022-10-08T13:18:49.956Z,98221.56
2022-10-08T13:21:34.130Z,98232.25
2022-10-08T13:24:04.180Z,98230.25
2022-10-08T13:26:43.493Z,98226.41
2022-10-08T13:29:36.628Z,98222.88
2022-10-08T13:32:15.022Z,98203.97
2022-10-08T13:34:46.271Z,98227.19
2022-10-08T13:37:24.473Z,98227.94
2022-10-08T13:39:54.116Z,98224.81
2022-10-08T13:42:24.630Z,98225.16
2022-10-08T13:44:53.385Z,98225.53
2022-10-08T13:47:23.347Z,98225.94
2022-10-08T13:49:51.606Z,98226.34
2022-10-08T13:52:22.990Z,98228.72
2022-10-08T13:54:54.229Z,98220.44
2022-10-08T13:57:22.223Z,98223.53
2022-10-08T13:59:49.997Z,98218.41
2022-10-08T14:02:18.140Z,98214.47
2022-10-08T14:04:46.227Z,98220.47
2022-10-08T14:07:23.194Z,98215.34
2022-10-08T14:09:52.295Z,98221.28
2022-10-08T14:12:26.197Z,98216.50
2022-10-08T14:14:54.566Z,98216.41
2022-10-08T14:17:22.318Z,98215.91
2022-10-08T14:19:51.006Z,98213.09
2022-10-08T14:22:19.148Z,98218.63
2022-10-08T14:24:48.326Z,98213.91
2022-10-08T14:27:16.334Z,98216.31
2022-10-08T14:29:44.402Z,98214.72
2022-10-08T14:32:12.741Z,98213.84
2022-10-08T14:34:40.507Z,98210.59
2022-10-08T14:37:08.597Z,98205.88
2022-10-08T14:39:36.674Z,98206.06
2022-10-08T14:42:05.929Z,98212.31
2022-10-08T14:44:33.985Z,98220.00
2022-10-08T14:47:01.717Z,98208.91
2022-10-08T14:49:29.506Z,98213.69
2022-10-08T14:51:57.490Z,98203.81
2022-10-08T14:54:25.946Z,98210.94
2022-10-08T14:56:53.777Z,98208.31
2022-10-08T14:59:23.254Z,98208.72
2022-10-08T15:01:51.011Z,98217.13
2022-10-08T15:04:18.901Z,98215.69
2022-10-08T15:06:47.462Z,98213.81
2022-10-08T15:09:16.696Z,98217.38
2022-10-08T15:11:44.702Z,98221.34
2022-10-08T15:14:14.300Z,98234.00
2022-10-08T15:16:43.650Z,98225.34
2022-10-08T15:19:11.610Z,98233.63
2022-10-08T15:21:40.065Z,98226.91
2022-10-08T15:24:07.991Z,98234.78
2022-10-08T15:26:35.913Z,98232.81
2022-10-08T15:29:04.604Z,98245.31
2022-10-08T15:31:32.446Z,98241.75
2022-10-08T15:34:01.819Z,98239.34
2022-10-08T15:36:31.866Z,98240.91
2022-10-08T15:39:01.751Z,98244.03
2022-10-08T15:41:31.831Z,98241.63
2022-10-08T15:44:09.130Z,98251.81
2022-10-08T15:46:37.592Z,98249.50
2022-10-08T15:49:07.173Z,98248.69
2022-10-08T15:51:35.311Z,98257.31
2022-10-08T15:54:03.866Z,98246.19
2022-10-08T15:56:32.416Z,98262.28
2022-10-08T15:59:00.263Z,98271.31
2022-10-08T16:01:29.543Z,98258.56
2022-10-08T16:03:58.841Z,98270.41
2022-10-08T16:06:30.152Z,98266.50
2022-10-08T16:08:58.759Z,98269.19
2022-10-08T16:11:28.708Z,98271.19
2022-10-08T16:14:00.492Z,98267.94
2022-10-08T16:16:28.738Z,98283.69
2022-10-08T16:18:58.753Z,98287.16
2022-10-08T16:21:29.115Z,98272.75
2022-10-08T16:23:58.144Z,98285.69
2022-10-08T16:26:28.849Z,98288.06
2022-10-08T16:28:59.577Z,98280.84
2022-10-08T16:31:30.138Z,98279.09
2022-10-08T16:37:11.556Z,98283.53
2022-10-08T16:39:39.553Z,98284.13
2022-10-08T16:42:07.505Z,98281.44
2022-10-08T16:44:35.269Z,98290.53
2022-10-08T16:47:03.182Z,98286.94
2022-10-08T16:49:31.379Z,98303.44
2022-10-08T16:52:04.430Z,98283.13
2022-10-08T16:54:33.848Z,98296.09
2022-10-08T16:57:01.943Z,98303.13
2022-10-08T16:59:30.923Z,98301.81
2022-10-08T17:02:00.473Z,98305.25
2022-10-08T17:04:30.093Z,98301.31
2022-10-08T17:06:57.902Z,98311.47
2022-10-08T17:09:25.945Z,98309.78
2022-10-08T17:12:11.957Z,98315.94
2022-10-08T17:14:40.072Z,98319.72
2022-10-08T17:17:07.852Z,98316.88
2022-10-08T17:22:53.937Z,98323.63
2022-10-08T17:25:21.601Z,98318.16
2022-10-08T17:28:09.426Z,98317.25
2022-10-08T17:33:35.934Z,98319.25
2022-10-08T17:36:06.678Z,98327.97
2022-10-08T17:38:35.105Z,98331.91
2022-10-08T17:41:11.113Z,98331.53
2022-10-08T17:43:56.681Z,98339.06
2022-10-08T17:46:26.367Z,98339.50
2022-10-08T17:48:54.901Z,98348.50
2022-10-08T17:51:24.854Z,98334.34
2022-10-08T17:53:54.025Z,98344.81
2022-10-08T17:56:22.450Z,98348.06
2022-10-08T17:58:51.336Z,98342.53
2022-10-08T18:01:22.899Z,98348.69
2022-10-08T18:03:52.542Z,98349.19
2022-10-08T18:09:37.634Z,98348.19
2022-10-08T18:12:05.638Z,98353.56
2022-10-08T18:14:33.510Z,98354.13
2022-10-08T18:17:02.898Z,98356.47
2022-10-08T18:19:31.039Z,98350.97
2022-10-08T18:21:58.888Z,98363.94
2022-10-08T18:24:27.081Z,98356.66
2022-10-08T18:26:55.038Z,98362.28
2022-10-08T18:29:22.969Z,98361.94
2022-10-08T18:31:51.102Z,98366.28
2022-10-08T18:34:20.509Z,98364.56
2022-10-08T18:36:48.549Z,98373.47
2022-10-08T18:39:21.467Z,98359.22
2022-10-08T18:41:52.381Z,98362.97
2022-10-08T18:44:23.834Z,98371.63
2022-10-08T18:46:52.411Z,98372.19
2022-10-08T18:49:29.404Z,98361.81
2022-10-08T18:51:58.336Z,98367.28
2022-10-08T18:54:26.342Z,98362.66
2022-10-08T18:56:55.326Z,98356.31
2022-10-08T18:59:24.125Z,98362.81
2022-10-08T19:01:55.639Z,98368.66
2022-10-08T19:04:28.009Z,98370.84
2022-10-08T19:06:55.958Z,98374.63
2022-10-08T19:09:23.786Z,98386.28
2022-10-08T19:11:54.432Z,98395.88
2022-10-08T19:14:23.436Z,98385.38
2022-10-08T19:16:51.515Z,98400.91
2022-10-08T19:19:22.364Z,98400.06
2022-10-08T19:21:52.924Z,98406.69
2022-10-08T19:24:22.563Z,98412.44
2022-10-08T19:26:51.003Z,98410.91
2022-10-08T19:29:20.945Z,98411.00
2022-10-08T19:31:50.374Z,98409.41
2022-10-08T19:34:19.762Z,98414.63
2022-10-08T19:36:48.094Z,98419.66
2022-10-08T19:39:19.670Z,98424.41
2022-10-08T19:41:47.872Z,98423.03
2022-10-08T19:44:16.504Z,98433.09
2022-10-08T19:46:45.345Z,98429.97
2022-10-08T19:49:13.873Z,98434.44
2022-10-08T19:51:42.236Z,98432.06
2022-10-08T19:54:10.941Z,98428.41
2022-10-08T19:56:40.117Z,98442.91
2022-10-08T19:59:08.175Z,98443.34
2022-10-08T20:01:39.167Z,98453.06
2022-10-08T20:04:09.021Z,98452.88
2022-10-08T20:06:39.752Z,98456.25
2022-10-08T20:09:11.804Z,98457.75
2022-10-08T20:11:41.403Z,98463.59
2022-10-08T20:14:09.822Z,98457.84
2022-10-08T20:16:40.172Z,98464.00
2022-10-08T20:19:14.323Z,98462.59
2022-10-08T20:21:42.169Z,98461.53
2022-10-08T20:24:10.445Z,98464.47
2022-10-08T20:26:39.903Z,98467.28
2022-10-08T20:29:10.729Z,98461.44
2022-10-08T20:31:40.978Z,98460.59
2022-10-08T20:34:12.433Z,98469.22
2022-10-08T20:36:41.073Z,98473.72
2022-10-08T20:39:09.223Z,98483.00
2022-10-08T20:41:37.465Z,98474.53
2022-10-08T20:44:06.277Z,98480.59
2022-10-08T20:46:36.764Z,98486.53
2022-10-08T20:49:05.826Z,98493.22
2022-10-08T20:51:34.798Z,98487.31
2022-10-08T20:54:04.689Z,98486.63
2022-10-08T20:56:39.601Z,98496.66
2022-10-08T20:59:08.692Z,98501.53
2022-10-08T21:01:39.463Z,98494.38
2022-10-08T21:04:07.880Z,98490.94
2022-10-08T21:06:37.924Z,98493.84
2022-10-08T21:09:06.560Z,98477.84
2022-10-08T21:11:35.371Z,98504.78
2022-10-08T21:14:03.624Z,98506.28
2022-10-08T21:16:35.142Z,98503.22
2022-10-08T21:19:06.597Z,98487.31
2022-10-08T21:21:36.276Z,98503.22
2022-10-08T21:24:04.435Z,98505.69
2022-10-08T21:26:33.605Z,98501.00
2022-10-08T21:29:04.049Z,98494.66
2022-10-08T21:31:33.909Z,98503.56
2022-10-08T21:34:02.020Z,98502.88
2022-10-08T21:36:33.626Z,98504.47
2022-10-08T21:39:02.212Z,98505.63
2022-10-08T21:41:32.253Z,98507.66
2022-10-08T21:44:02.105Z,98513.56
2022-10-08T21:46:32.296Z,98515.94
2022-10-08T21:49:02.461Z,98521.78
2022-10-08T21:51:34.348Z,98515.44
2022-10-08T21:54:03.115Z,98515.00
2022-10-08T21:56:32.471Z,98522.84
2022-10-08T21:59:02.906Z,98518.09
2022-10-08T22:01:34.549Z,98520.56
2022-10-08T22:04:04.261Z,98527.19
2022-10-08T22:06:35.909Z,98521.78
2022-10-08T22:09:04.558Z,98520.53
2022-10-08T22:11:32.897Z,98523.72
2022-10-08T22:14:01.004Z,98531.03
2022-10-08T22:16:29.563Z,98521.41
2022-10-08T22:18:57.901Z,98529.19
2022-10-08T22:21:26.237Z,98534.50
2022-10-08T22:23:55.382Z,98540.75
2022-10-08T22:26:27.709Z,98542.63
2022-10-08T22:28:55.778Z,98541.03
2022-10-08T22:31:23.617Z,98534.66
2022-10-08T22:33:51.389Z,98541.72
2022-10-08T22:36:21.408Z,98536.94
2022-10-08T22:38:49.602Z,98537.16
2022-10-08T22:41:20.607Z,98546.59
2022-10-08T22:43:48.908Z,98560.28
2022-10-08T22:46:18.516Z,98562.22
2022-10-08T22:48:46.876Z,98552.75
2022-10-08T22:51:17.074Z,98561.53
2022-10-08T22:53:45.360Z,98554.97
2022-10-08T22:56:15.005Z,98562.84
2022-10-08T22:58:44.255Z,98565.66
2022-10-08T23:01:14.481Z,98566.59
2022-10-08T23:03:42.354Z,98576.69
2022-10-08T23:06:16.914Z,98569.44
2022-10-08T23:08:45.652Z,98575.19
2022-10-08T23:11:13.803Z,98572.78
2022-10-08T23:13:45.393Z,98577.56
2022-10-08T23:16:16.249Z,98572.34
2022-10-08T23:18:45.857Z,98575.88
2022-10-08T23:21:15.518Z,98582.56
2022-10-08T23:23:44.680Z,98579.22
2022-10-08T23:26:13.045Z,98552.84
2022-10-08T23:28:41.363Z,98590.50
2022-10-08T23:31:11.594Z,98597.03
2022-10-08T23:33:43.633Z,98609.41
2022-10-08T23:36:14.122Z,98612.56
2022-10-08T23:38:42.724Z,98605.59
2022-10-08T23:41:11.804Z,98621.69
2022-10-08T23:43:41.407Z,98625.09
2022-10-08T23:46:11.071Z,98614.53
2022-10-08T23:48:41.306Z,98633.09
2022-10-08T23:51:10.693Z,98634.91
2022-10-08T23:53:39.486Z,98643.81
2022-10-08T23:56:08.429Z,98649.50
2022-10-08T23:58:36.806Z,98639.97
