createdAt,value
2019-01-17T00:01:50.951Z,37.30
2019-01-17T00:04:53.253Z,36.63
2019-01-17T00:07:44.192Z,36.70
2019-01-17T00:10:31.830Z,36.63
2019-01-17T00:13:23.400Z,41.40
2019-01-17T00:16:10.234Z,39.87
2019-01-17T00:19:00.917Z,35.10
2019-01-17T00:21:40.887Z,34.73
2019-01-17T00:24:28.986Z,33.57
2019-01-17T00:27:12.180Z,33.83
2019-01-17T00:29:56.584Z,30.97
2019-01-17T00:32:44.430Z,31.00
2019-01-17T00:35:47.290Z,30.33
2019-01-17T00:38:25.366Z,31.07
2019-01-17T00:41:12.097Z,31.00
2019-01-17T00:44:08.545Z,30.50
2019-01-17T00:46:56.427Z,30.47
2019-01-17T00:49:34.440Z,30.90
2019-01-17T00:52:23.644Z,29.40
2019-01-17T00:55:08.195Z,30.47
2019-01-17T00:57:57.503Z,30.33
2019-01-17T01:00:48.300Z,30.17
2019-01-17T01:03:36.253Z,31.30
2019-01-17T01:06:27.029Z,29.77
2019-01-17T01:09:14.881Z,30.73
2019-01-17T01:12:00.892Z,32.30
2019-01-17T01:14:51.746Z,31.57
2019-01-17T01:17:46.090Z,30.73
2019-01-17T01:20:34.059Z,29.07
2019-01-17T01:23:31.078Z,30.27
2019-01-17T01:26:26.209Z,30.03
2019-01-17T01:29:26.304Z,32.03
2019-01-17T01:32:14.576Z,30.60
2019-01-17T01:34:48.059Z,33.60
2019-01-17T01:37:34.548Z,30.90
2019-01-17T01:40:21.003Z,32.00
2019-01-17T01:43:00.701Z,31.60
2019-01-17T01:45:49.057Z,30.00
2019-01-17T01:48:33.698Z,32.87
2019-01-17T01:51:27.435Z,32.37
2019-01-17T01:53:55.728Z,33.10
2019-01-17T01:56:24.064Z,31.80
2019-01-17T01:58:52.487Z,31.77
2019-01-17T02:01:21.010Z,30.83
2019-01-17T02:03:49.431Z,31.53
2019-01-17T02:06:18.217Z,31.63
2019-01-17T02:08:47.634Z,31.70
2019-01-17T02:11:17.286Z,33.13
2019-01-17T02:13:45.978Z,32.00
2019-01-17T02:16:14.635Z,30.63
2019-01-17T02:18:42.892Z,32.00
2019-01-17T02:21:11.537Z,32.10
2019-01-17T02:23:40.152Z,32.53
2019-01-17T02:26:08.829Z,31.83
2019-01-17T02:28:37.439Z,33.80
2019-01-17T02:31:08.201Z,32.37
2019-01-17T02:33:36.780Z,35.23
2019-01-17T02:36:05.568Z,32.97
2019-01-17T02:38:34.289Z,32.07
2019-01-17T02:41:02.945Z,32.07
2019-01-17T02:43:31.698Z,30.90
2019-01-17T02:46:00.312Z,30.73
2019-01-17T02:48:29.033Z,30.63
2019-01-17T02:50:57.668Z,29.50
2019-01-17T02:53:26.367Z,30.47
2019-01-17T02:55:55.005Z,31.23
2019-01-17T02:58:23.362Z,32.83
2019-01-17T03:00:51.694Z,31.17
2019-01-17T03:03:20.150Z,30.93
2019-01-17T03:05:48.889Z,31.50
2019-01-17T03:08:17.608Z,30.87
2019-01-17T03:10:46.308Z,33.10
2019-01-17T03:13:14.741Z,32.07
2019-01-17T03:15:43.397Z,33.53
2019-01-17T03:18:12.001Z,34.47
2019-01-17T03:20:40.739Z,32.23
2019-01-17T03:23:09.325Z,33.70
2019-01-17T03:25:37.935Z,33.40
2019-01-17T03:28:06.667Z,29.87
2019-01-17T03:30:35.457Z,29.73
2019-01-17T03:33:04.108Z,28.10
2019-01-17T03:35:32.717Z,28.27
2019-01-17T03:38:01.406Z,27.03
2019-01-17T03:40:30.151Z,27.50
2019-01-17T03:42:58.800Z,27.70
2019-01-17T03:45:27.587Z,27.23
2019-01-17T03:47:56.212Z,26.40
2019-01-17T03:50:24.872Z,28.53
2019-01-17T03:52:54.687Z,28.87
2019-01-17T03:55:23.767Z,29.23
2019-01-17T03:57:52.666Z,26.43
2019-01-17T04:00:21.265Z,27.03
2019-01-17T04:02:50.021Z,29.03
2019-01-17T04:05:18.763Z,27.77
2019-01-17T04:07:47.415Z,28.50
2019-01-17T04:10:16.734Z,26.93
2019-01-17T04:12:45.294Z,26.87
2019-01-17T04:15:14.091Z,26.63
2019-01-17T04:17:42.646Z,25.93
2019-01-17T04:20:14.001Z,25.73
2019-01-17T04:22:42.392Z,24.87
2019-01-17T04:25:10.988Z,25.80
2019-01-17T04:27:39.593Z,26.00
2019-01-17T04:30:13.872Z,25.23
2019-01-17T04:32:42.627Z,26.03
2019-01-17T04:35:11.520Z,26.00
2019-01-17T04:37:40.240Z,25.90
2019-01-17T04:40:09.511Z,25.17
2019-01-17T04:42:39.260Z,25.07
2019-01-17T04:45:08.770Z,25.53
2019-01-17T04:47:37.601Z,26.87
2019-01-17T04:50:07.182Z,26.87
2019-01-17T04:52:35.987Z,26.33
2019-01-17T04:55:05.690Z,26.07
2019-01-17T04:57:34.569Z,26.77
2019-01-17T05:00:06.402Z,26.53
2019-01-17T05:02:34.827Z,26.47
2019-01-17T05:05:03.810Z,25.90
2019-01-17T05:07:32.484Z,28.07
2019-01-17T05:10:01.235Z,27.30
2019-01-17T05:12:30.111Z,27.93
2019-01-17T05:14:58.697Z,26.43
2019-01-17T05:17:27.399Z,27.27
2019-01-17T05:19:55.892Z,27.53
2019-01-17T05:22:25.662Z,27.53
2019-01-17T05:24:55.028Z,27.40
2019-01-17T05:27:23.685Z,26.17
2019-01-17T05:29:54.135Z,28.80
2019-01-17T05:32:22.713Z,27.70
2019-01-17T05:34:51.599Z,27.63
2019-01-17T05:37:21.410Z,27.53
2019-01-17T05:39:50.091Z,28.00
2019-01-17T05:42:18.820Z,28.50
2019-01-17T05:44:47.565Z,28.87
2019-01-17T05:47:16.095Z,27.77
2019-01-17T05:49:44.643Z,28.67
2019-01-17T05:52:13.302Z,29.67
2019-01-17T05:54:41.531Z,28.17
2019-01-17T05:57:10.033Z,26.97
2019-01-17T05:59:38.701Z,28.30
2019-01-17T06:02:07.427Z,29.37
2019-01-17T06:04:36.088Z,28.90
2019-01-17T06:07:04.737Z,28.40
2019-01-17T06:09:33.216Z,30.50
2019-01-17T06:12:01.678Z,29.00
2019-01-17T06:14:30.071Z,30.70
2019-01-17T06:16:58.312Z,30.77
2019-01-17T06:19:26.914Z,31.50
2019-01-17T06:21:55.380Z,29.20
2019-01-17T06:24:23.870Z,31.77
2019-01-17T06:26:52.502Z,32.33
2019-01-17T06:29:21.111Z,31.53
2019-01-17T06:31:49.331Z,35.60
2019-01-17T06:34:17.947Z,39.33
2019-01-17T06:36:46.426Z,40.37
2019-01-17T06:39:15.029Z,41.83
2019-01-17T06:41:43.552Z,44.97
2019-01-17T06:44:12.164Z,41.13
2019-01-17T06:46:40.826Z,38.70
2019-01-17T06:49:09.402Z,38.33
2019-01-17T06:51:37.844Z,37.50
2019-01-17T06:54:06.381Z,37.13
2019-01-17T06:56:35.057Z,34.80
2019-01-17T06:59:03.661Z,34.90
2019-01-17T07:01:32.500Z,34.10
2019-01-17T07:04:01.149Z,35.27
2019-01-17T07:06:48.928Z,35.47
2019-01-17T07:09:17.574Z,34.67
2019-01-17T07:11:46.952Z,35.80
2019-01-17T07:14:15.493Z,35.67
2019-01-17T07:16:44.268Z,33.00
2019-01-17T07:19:12.666Z,36.00
2019-01-17T07:21:41.193Z,36.40
2019-01-17T07:24:09.779Z,37.97
2019-01-17T07:26:38.507Z,39.07
2019-01-17T07:29:06.992Z,39.57
2019-01-17T07:31:35.822Z,39.30
2019-01-17T07:34:04.463Z,40.17
2019-01-17T07:36:33.226Z,42.23
2019-01-17T07:39:02.079Z,41.10
2019-01-17T07:41:31.552Z,42.63
2019-01-17T07:44:00.095Z,47.37
2019-01-17T07:46:28.582Z,46.43
2019-01-17T07:48:57.226Z,48.97
2019-01-17T07:51:26.001Z,41.70
2019-01-17T07:53:54.565Z,42.30
2019-01-17T07:56:25.208Z,43.40
2019-01-17T07:58:54.258Z,42.48
2019-01-17T08:01:23.006Z,42.33
2019-01-17T08:03:54.367Z,45.60
2019-01-17T08:06:22.975Z,43.10
2019-01-17T08:08:51.691Z,46.37
2019-01-17T08:11:20.400Z,46.13
2019-01-17T08:13:48.888Z,112.77
2019-01-17T08:16:18.680Z,95.03
2019-01-17T08:18:47.249Z,71.47
2019-01-17T08:21:15.461Z,58.80
2019-01-17T08:23:44.124Z,58.00
2019-01-17T08:26:13.521Z,62.10
2019-01-17T08:28:42.140Z,61.23
2019-01-17T08:31:10.813Z,66.93
2019-01-17T08:33:39.354Z,64.10
2019-01-17T08:36:08.224Z,53.67
2019-01-17T08:38:36.609Z,45.57
2019-01-17T08:41:05.252Z,38.33
2019-01-17T08:43:33.873Z,36.67
2019-01-17T08:46:02.459Z,37.90
2019-01-17T08:48:30.981Z,37.67
2019-01-17T08:50:59.595Z,33.70
2019-01-17T08:53:28.271Z,32.13
2019-01-17T08:56:00.778Z,28.23
2019-01-17T08:58:27.150Z,27.03
2019-01-17T09:00:55.829Z,27.20
2019-01-17T09:03:24.383Z,27.03
2019-01-17T09:05:52.996Z,27.03
2019-01-17T09:08:21.741Z,25.57
2019-01-17T09:10:50.450Z,26.67
2019-01-17T09:13:19.069Z,27.43
2019-01-17T09:15:47.601Z,28.70
2019-01-17T09:18:16.338Z,28.17
2019-01-17T09:20:45.113Z,28.37
2019-01-17T09:23:13.809Z,27.33
2019-01-17T09:25:42.448Z,30.23
2019-01-17T09:28:10.974Z,31.07
2019-01-17T09:30:39.719Z,28.53
2019-01-17T09:33:08.279Z,32.30
2019-01-17T09:35:37.026Z,32.60
2019-01-17T09:38:05.779Z,32.47
2019-01-17T09:40:34.559Z,34.80
2019-01-17T09:43:03.082Z,33.30
2019-01-17T09:45:31.831Z,34.60
2019-01-17T09:48:00.445Z,33.90
2019-01-17T09:50:29.081Z,36.20
2019-01-17T09:52:57.703Z,35.03
2019-01-17T09:55:26.313Z,33.27
2019-01-17T09:57:54.865Z,31.57
2019-01-17T10:00:28.245Z,31.90
2019-01-17T10:02:56.976Z,33.67
2019-01-17T10:05:25.601Z,32.63
2019-01-17T10:07:54.268Z,32.40
2019-01-17T10:10:23.958Z,31.53
2019-01-17T10:12:52.985Z,32.00
2019-01-17T10:16:09.490Z,32.63
2019-01-17T10:19:07.595Z,33.53
2019-01-17T10:22:28.884Z,33.57
2019-01-17T10:25:32.965Z,34.13
2019-01-17T10:28:42.135Z,33.00
2019-01-17T10:31:25.738Z,33.23
2019-01-17T10:34:37.018Z,33.23
2019-01-17T10:37:31.943Z,32.70
2019-01-17T10:40:30.425Z,33.97
2019-01-17T10:43:36.481Z,36.73
2019-01-17T10:46:32.995Z,35.57
2019-01-17T10:49:52.149Z,33.73
2019-01-17T10:53:14.360Z,33.60
2019-01-17T10:56:20.052Z,35.70
2019-01-17T10:59:11.078Z,33.70
2019-01-17T11:02:17.918Z,33.27
2019-01-17T11:05:20.611Z,37.08
2019-01-17T11:08:38.457Z,34.57
2019-01-17T11:12:06.481Z,34.63
2019-01-17T11:15:19.299Z,34.23
2019-01-17T11:18:19.545Z,34.67
2019-01-17T11:21:30.019Z,35.53
2019-01-17T11:24:24.760Z,32.70
2019-01-17T11:27:42.643Z,35.07
2019-01-17T11:30:35.727Z,35.90
2019-01-17T11:33:18.731Z,34.40
2019-01-17T11:36:13.662Z,34.47
2019-01-17T11:39:12.144Z,35.10
2019-01-17T11:41:51.485Z,35.47
2019-01-17T11:44:38.976Z,33.53
2019-01-17T11:47:37.411Z,35.03
2019-01-17T11:50:24.410Z,36.27
2019-01-17T11:53:22.247Z,35.63
2019-01-17T11:56:11.372Z,34.97
2019-01-17T11:59:04.298Z,42.43
2019-01-17T12:01:56.482Z,40.23
2019-01-17T12:04:37.115Z,36.73
2019-01-17T12:07:09.603Z,37.10
2019-01-17T12:09:38.415Z,35.70
2019-01-17T12:12:07.281Z,35.10
2019-01-17T12:14:37.063Z,37.23
2019-01-17T12:17:05.580Z,36.73
2019-01-17T12:19:34.322Z,36.40
2019-01-17T12:22:03.236Z,37.30
2019-01-17T12:24:31.742Z,35.27
2019-01-17T12:27:00.341Z,35.87
2019-01-17T12:29:29.010Z,34.97
2019-01-17T12:31:57.652Z,35.67
2019-01-17T12:34:26.367Z,36.63
2019-01-17T12:36:54.967Z,36.33
2019-01-17T12:39:23.656Z,38.77
2019-01-17T12:41:52.078Z,47.23
2019-01-17T12:44:20.774Z,40.40
2019-01-17T12:46:49.034Z,38.20
2019-01-17T12:49:17.254Z,37.57
2019-01-17T12:51:45.917Z,40.40
2019-01-17T12:54:14.443Z,35.73
2019-01-17T12:56:43.049Z,37.03
2019-01-17T12:59:11.603Z,35.50
2019-01-17T13:01:40.117Z,36.67
2019-01-17T13:04:08.615Z,35.80
2019-01-17T13:06:37.198Z,37.10
2019-01-17T13:09:07.756Z,36.10
2019-01-17T13:11:36.600Z,37.53
2019-01-17T13:14:05.326Z,39.30
2019-01-17T13:16:33.985Z,39.87
2019-01-17T13:19:02.591Z,39.23
2019-01-17T13:21:32.430Z,39.27
2019-01-17T13:24:00.893Z,39.80
2019-01-17T13:26:29.383Z,39.37
2019-01-17T13:28:58.008Z,39.60
2019-01-17T13:31:26.597Z,40.63
2019-01-17T13:33:55.000Z,40.93
2019-01-17T13:36:23.614Z,40.93
2019-01-17T13:38:52.374Z,38.37
2019-01-17T13:41:21.043Z,38.03
2019-01-17T13:43:49.679Z,40.00
2019-01-17T13:46:18.414Z,39.07
2019-01-17T13:48:46.946Z,40.47
2019-01-17T13:51:15.469Z,39.37
2019-01-17T13:53:44.171Z,38.90
2019-01-17T13:56:12.802Z,40.43
2019-01-17T13:58:41.281Z,39.53
2019-01-17T14:01:09.646Z,42.70
2019-01-17T14:03:38.363Z,41.93
2019-01-17T14:06:07.143Z,40.23
2019-01-17T14:08:35.782Z,40.47
2019-01-17T14:11:04.658Z,42.07
2019-01-17T14:13:34.185Z,38.83
2019-01-17T14:16:03.114Z,39.97
2019-01-17T14:18:31.705Z,40.93
2019-01-17T14:21:00.416Z,39.67
2019-01-17T14:23:28.903Z,39.43
2019-01-17T14:25:57.700Z,39.03
2019-01-17T14:28:26.324Z,40.07
2019-01-17T14:30:54.890Z,38.60
2019-01-17T14:33:23.483Z,39.90
2019-01-17T14:35:52.076Z,39.00
2019-01-17T14:38:21.598Z,40.97
2019-01-17T14:40:50.228Z,43.40
2019-01-17T14:43:18.768Z,43.30
2019-01-17T14:45:47.334Z,42.80
2019-01-17T14:48:15.901Z,44.57
2019-01-17T14:50:45.229Z,43.23
2019-01-17T14:53:13.634Z,43.57
2019-01-17T14:55:42.197Z,45.30
2019-01-17T14:58:10.619Z,44.30
2019-01-17T15:00:39.326Z,43.80
2019-01-17T15:03:07.894Z,44.70
2019-01-17T15:05:36.600Z,46.27
2019-01-17T15:08:05.222Z,46.60
2019-01-17T15:10:37.376Z,46.83
2019-01-17T15:13:06.317Z,47.03
2019-01-17T15:15:36.453Z,46.73
2019-01-17T15:18:06.366Z,47.57
2019-01-17T15:20:35.295Z,46.83
2019-01-17T15:23:04.703Z,47.23
2019-01-17T15:25:33.393Z,48.40
2019-01-17T15:28:02.227Z,48.17
2019-01-17T15:30:30.920Z,47.77
2019-01-17T15:32:59.451Z,48.23
2019-01-17T15:35:28.041Z,48.30
2019-01-17T15:37:56.575Z,51.03
2019-01-17T15:40:31.339Z,56.67
2019-01-17T15:43:00.862Z,52.60
2019-01-17T15:45:29.611Z,52.73
2019-01-17T15:47:58.334Z,51.37
2019-01-17T15:50:27.032Z,50.93
2019-01-17T15:52:57.052Z,51.27
2019-01-17T15:55:25.651Z,50.77
2019-01-17T15:57:54.320Z,51.67
2019-01-17T16:00:25.607Z,52.00
2019-01-17T16:02:54.250Z,54.97
2019-01-17T16:05:23.037Z,73.73
2019-01-17T16:07:51.758Z,65.67
2019-01-17T16:10:20.234Z,62.33
2019-01-17T16:12:49.013Z,59.70
2019-01-17T16:15:22.595Z,58.23
2019-01-17T16:17:52.437Z,63.27
2019-01-17T16:20:21.316Z,60.67
2019-01-17T16:22:51.919Z,60.03
2019-01-17T16:25:20.682Z,59.47
2019-01-17T16:27:53.273Z,66.77
2019-01-17T16:30:28.319Z,60.03
2019-01-17T16:32:56.876Z,60.13
2019-01-17T16:35:25.588Z,55.63
2019-01-17T16:37:54.357Z,59.10
2019-01-17T16:40:23.071Z,60.23
2019-01-17T16:42:51.972Z,60.93
2019-01-17T16:45:21.651Z,64.93
2019-01-17T16:47:51.316Z,62.33
2019-01-17T16:50:22.603Z,57.50
2019-01-17T16:52:51.413Z,57.07
2019-01-17T16:55:20.109Z,58.60
2019-01-17T16:57:49.492Z,58.17
2019-01-17T17:00:24.564Z,60.10
2019-01-17T17:02:53.335Z,55.40
2019-01-17T17:05:21.709Z,61.10
2019-01-17T17:07:50.361Z,60.60
2019-01-17T17:10:18.876Z,64.50
2019-01-17T17:12:47.554Z,63.80
2019-01-17T17:15:16.049Z,62.97
2019-01-17T17:17:45.649Z,61.07
2019-01-17T17:20:16.694Z,64.23
2019-01-17T17:22:45.479Z,82.43
2019-01-17T17:25:13.734Z,73.63
2019-01-17T17:27:42.093Z,72.27
2019-01-17T17:30:14.496Z,79.97
2019-01-17T17:32:44.365Z,80.53
2019-01-17T17:35:13.069Z,87.20
2019-01-17T17:37:41.445Z,74.07
2019-01-17T17:40:29.712Z,81.97
2019-01-17T17:42:58.204Z,78.20
2019-01-17T17:45:26.850Z,78.00
2019-01-17T17:47:56.967Z,72.17
2019-01-17T17:51:49.387Z,80.47
2019-01-17T17:54:18.321Z,75.57
2019-01-17T17:56:46.896Z,73.57
2019-01-17T18:00:37.720Z,70.30
2019-01-17T18:03:07.769Z,76.13
2019-01-17T18:05:36.156Z,76.97
2019-01-17T18:08:04.746Z,79.67
2019-01-17T18:10:33.399Z,78.17
2019-01-17T18:13:02.084Z,76.13
2019-01-17T18:15:30.696Z,77.40
2019-01-17T18:18:00.026Z,75.90
2019-01-17T18:20:30.179Z,70.07
2019-01-17T18:22:58.804Z,82.37
2019-01-17T18:25:27.438Z,86.07
2019-01-17T18:27:55.872Z,82.77
2019-01-17T18:30:25.807Z,78.20
2019-01-17T18:32:54.481Z,85.75
2019-01-17T18:35:23.181Z,78.10
2019-01-17T18:37:51.675Z,75.93
2019-01-17T18:40:20.462Z,78.67
2019-01-17T18:42:48.789Z,75.40
2019-01-17T18:45:18.831Z,79.00
2019-01-17T18:47:47.372Z,84.70
2019-01-17T18:50:21.706Z,82.80
2019-01-17T18:52:50.298Z,92.93
2019-01-17T18:55:19.042Z,87.83
2019-01-17T18:57:47.757Z,79.37
2019-01-17T19:00:22.963Z,79.00
2019-01-17T19:02:51.623Z,79.27
2019-01-17T19:05:20.414Z,75.57
2019-01-17T19:07:49.177Z,74.30
2019-01-17T19:10:18.424Z,75.83
2019-01-17T19:12:48.359Z,78.83
2019-01-17T19:15:19.462Z,78.23
2019-01-17T19:17:49.270Z,76.57
2019-01-17T19:20:19.050Z,83.03
2019-01-17T19:22:47.934Z,87.97
2019-01-17T19:25:16.638Z,87.73
2019-01-17T19:27:45.149Z,82.40
2019-01-17T19:30:17.653Z,80.30
2019-01-17T19:32:46.318Z,79.20
2019-01-17T19:35:15.303Z,78.77
2019-01-17T19:37:43.995Z,81.47
2019-01-17T19:40:15.635Z,77.63
2019-01-17T19:42:44.536Z,82.50
2019-01-17T19:45:13.613Z,80.40
2019-01-17T19:47:42.407Z,86.13
2019-01-17T19:50:18.040Z,83.73
2019-01-17T19:52:46.763Z,88.27
2019-01-17T19:55:16.519Z,86.30
2019-01-17T19:57:45.023Z,81.43
2019-01-17T20:00:14.804Z,81.90
2019-01-17T20:02:43.505Z,82.70
2019-01-17T20:05:13.830Z,87.13
2019-01-17T20:07:42.569Z,87.07
2019-01-17T20:10:16.916Z,83.07
2019-01-17T20:12:45.673Z,82.20
2019-01-17T20:15:13.926Z,85.33
2019-01-17T20:17:42.739Z,86.27
2019-01-17T20:20:13.241Z,85.63
2019-01-17T20:22:41.576Z,89.60
2019-01-17T20:25:10.439Z,92.33
2019-01-17T20:27:39.047Z,89.57
2019-01-17T20:30:14.273Z,84.67
2019-01-17T20:32:42.743Z,106.57
2019-01-17T20:35:11.464Z,90.87
2019-01-17T20:37:40.070Z,95.27
2019-01-17T20:40:10.156Z,84.70
2019-01-17T20:42:38.705Z,81.43
2019-01-17T20:45:08.892Z,81.27
2019-01-17T20:47:37.590Z,77.87
2019-01-17T20:50:09.070Z,84.00
2019-01-17T20:52:37.540Z,84.90
2019-01-17T20:55:06.840Z,87.63
2019-01-17T20:57:35.576Z,83.53
2019-01-17T21:00:09.433Z,82.93
2019-01-17T21:02:37.895Z,85.33
2019-01-17T21:05:07.114Z,79.73
2019-01-17T21:07:36.851Z,79.87
2019-01-17T21:10:06.677Z,86.50
2019-01-17T21:12:35.464Z,90.47
2019-01-17T21:15:05.285Z,86.37
2019-01-17T21:20:00.086Z,83.70
2019-01-17T21:22:28.970Z,86.80
2019-01-17T21:24:57.610Z,82.47
2019-01-17T21:27:26.254Z,81.70
2019-01-17T21:29:54.733Z,77.47
2019-01-17T21:32:23.346Z,74.33
2019-01-17T21:34:51.962Z,75.43
2019-01-17T21:37:20.500Z,67.10
2019-01-17T21:39:49.039Z,81.20
2019-01-17T21:42:17.685Z,83.37
2019-01-17T21:44:46.135Z,79.63
2019-01-17T21:47:15.904Z,79.47
2019-01-17T21:49:44.555Z,81.17
2019-01-17T21:52:13.034Z,85.03
2019-01-17T21:54:41.831Z,93.80
2019-01-17T21:57:10.315Z,91.90
2019-01-17T21:59:39.092Z,88.97
2019-01-17T22:02:07.595Z,89.63
2019-01-17T22:04:35.986Z,81.97
2019-01-17T22:07:04.740Z,80.87
2019-01-17T22:09:33.233Z,82.87
2019-01-17T22:12:01.945Z,79.57
2019-01-17T22:14:30.479Z,83.27
2019-01-17T22:16:58.971Z,82.53
2019-01-17T22:19:27.483Z,80.67
2019-01-17T22:21:57.220Z,79.67
2019-01-17T22:24:25.683Z,80.77
2019-01-17T22:26:54.353Z,79.30
2019-01-17T22:29:22.766Z,86.17
2019-01-17T22:31:52.408Z,78.50
2019-01-17T22:34:21.006Z,75.83
2019-01-17T22:36:49.528Z,75.50
2019-01-17T22:39:18.033Z,71.93
2019-01-17T22:41:46.457Z,71.57
2019-01-17T22:44:15.113Z,70.77
2019-01-17T22:46:43.947Z,69.70
2019-01-17T22:49:12.455Z,68.67
2019-01-17T22:51:41.083Z,64.50
2019-01-17T22:54:09.494Z,67.80
2019-01-17T22:56:37.930Z,63.67
2019-01-17T22:59:09.372Z,68.77
2019-01-17T23:01:37.149Z,69.87
2019-01-17T23:04:06.500Z,66.17
2019-01-17T23:06:35.131Z,72.27
2019-01-17T23:09:07.200Z,69.83
2019-01-17T23:11:35.822Z,67.17
2019-01-17T23:14:04.496Z,76.17
2019-01-17T23:16:34.194Z,71.30
2019-01-17T23:19:02.442Z,70.37
2019-01-17T23:21:30.951Z,69.57
2019-01-17T23:23:59.427Z,68.93
2019-01-17T23:26:28.378Z,65.67
2019-01-17T23:28:57.206Z,65.33
2019-01-17T23:31:26.233Z,67.63
2019-01-17T23:33:55.121Z,70.13
2019-01-17T23:36:23.904Z,69.60
2019-01-17T23:38:52.841Z,72.37
2019-01-17T23:41:21.763Z,74.60
2019-01-17T23:43:50.290Z,69.00
2019-01-17T23:46:18.943Z,65.83
2019-01-17T23:48:47.413Z,59.70
2019-01-17T23:51:16.141Z,58.07
2019-01-17T23:53:44.673Z,56.10
2019-01-17T23:56:13.181Z,55.63
2019-01-17T23:58:41.612Z,55.37
