createdAt,value
2022-08-17T00:01:27.357Z,98755.47
2022-08-17T00:03:55.324Z,98749.13
2022-08-17T00:06:26.126Z,98749.78
2022-08-17T00:09:00.351Z,98754.44
2022-08-17T00:11:31.932Z,98758.94
2022-08-17T00:14:02.355Z,98761.59
2022-08-17T00:16:56.396Z,98758.63
2022-08-17T00:19:21.890Z,98764.44
2022-08-17T00:22:32.378Z,98763.09
2022-08-17T00:24:36.932Z,98767.91
2022-08-17T00:27:03.586Z,98762.06
2022-08-17T00:29:30.269Z,98760.38
2022-08-17T00:31:56.606Z,98765.41
2022-08-17T00:34:23.171Z,98764.88
2022-08-17T00:36:49.777Z,98764.53
2022-08-17T00:39:16.198Z,98763.34
2022-08-17T00:41:42.878Z,98765.84
2022-08-17T00:44:09.664Z,98761.00
2022-08-17T00:46:39.991Z,98764.00
2022-08-17T00:49:07.573Z,98765.13
2022-08-17T00:51:49.292Z,98755.66
2022-08-17T00:54:22.038Z,98755.50
2022-08-17T00:57:14.012Z,98748.00
2022-08-17T01:00:02.676Z,98753.81
2022-08-17T01:02:36.680Z,98745.63
2022-08-17T01:05:12.607Z,98742.78
2022-08-17T01:07:39.520Z,98741.75
2022-08-17T01:10:57.342Z,98747.75
2022-08-17T01:12:56.141Z,98748.91
2022-08-17T01:15:22.860Z,98754.88
2022-08-17T01:17:49.521Z,98752.38
2022-08-17T01:20:15.862Z,98746.41
2022-08-17T01:22:42.320Z,98743.56
2022-08-17T01:25:08.924Z,98747.19
2022-08-17T01:27:37.420Z,98747.69
2022-08-17T01:30:58.300Z,98753.00
2022-08-17T01:32:54.753Z,98755.44
2022-08-17T01:35:21.176Z,98752.63
2022-08-17T01:37:47.783Z,98758.41
2022-08-17T01:40:27.379Z,98763.44
2022-08-17T01:42:58.525Z,98764.13
2022-08-17T01:45:29.064Z,98762.59
2022-08-17T01:47:56.096Z,98766.56
2022-08-17T01:50:29.350Z,98761.72
2022-08-17T01:53:01.952Z,98761.06
2022-08-17T01:55:38.170Z,98753.38
2022-08-17T01:58:04.867Z,98765.16
2022-08-17T02:00:59.609Z,98757.50
2022-08-17T02:03:19.483Z,98756.69
2022-08-17T02:05:46.557Z,98757.81
2022-08-17T02:08:19.939Z,98763.13
2022-08-17T02:10:48.026Z,98759.25
2022-08-17T02:13:16.060Z,98760.56
2022-08-17T02:15:42.691Z,98760.56
2022-08-17T02:18:10.719Z,98761.53
2022-08-17T02:20:41.919Z,98757.38
2022-08-17T02:23:11.183Z,98762.00
2022-08-17T02:25:39.794Z,98759.03
2022-08-17T02:28:06.214Z,98760.06
2022-08-17T02:31:02.095Z,98758.69
2022-08-17T02:33:19.662Z,98754.66
2022-08-17T02:35:47.213Z,98748.13
2022-08-17T02:38:13.540Z,98755.28
2022-08-17T02:40:40.241Z,98745.94
2022-08-17T02:43:09.080Z,98757.88
2022-08-17T02:45:36.412Z,98751.56
2022-08-17T02:48:03.626Z,98757.03
2022-08-17T02:50:30.062Z,98748.84
2022-08-17T02:53:02.382Z,98749.00
2022-08-17T02:55:35.577Z,98753.88
2022-08-17T02:58:02.362Z,98762.31
2022-08-17T03:00:32.421Z,98763.44
2022-08-17T03:02:59.101Z,98764.50
2022-08-17T03:05:28.555Z,98767.16
2022-08-17T03:07:56.283Z,98761.25
2022-08-17T03:10:23.921Z,98760.72
2022-08-17T03:12:52.011Z,98758.06
2022-08-17T03:15:25.869Z,98761.84
2022-08-17T03:17:53.417Z,98757.69
2022-08-17T03:20:21.153Z,98753.06
2022-08-17T03:22:53.377Z,98752.06
2022-08-17T03:25:26.892Z,98755.03
2022-08-17T03:27:54.435Z,98756.19
2022-08-17T03:30:21.481Z,98755.72
2022-08-17T03:32:50.970Z,98747.69
2022-08-17T03:35:20.527Z,98753.38
2022-08-17T03:37:47.047Z,98751.38
2022-08-17T03:40:55.703Z,98751.00
2022-08-17T03:43:10.348Z,98759.59
2022-08-17T03:45:37.882Z,98745.78
2022-08-17T03:48:05.691Z,98752.75
2022-08-17T03:50:32.020Z,98748.00
2022-08-17T03:52:58.815Z,98753.00
2022-08-17T03:55:36.074Z,98748.97
2022-08-17T03:58:02.885Z,98751.63
2022-08-17T04:00:29.376Z,98751.09
2022-08-17T04:02:56.103Z,98750.25
2022-08-17T04:05:22.434Z,98748.59
2022-08-17T04:07:48.758Z,98744.78
2022-08-17T04:10:15.517Z,98755.09
2022-08-17T04:12:48.641Z,98758.75
2022-08-17T04:15:15.553Z,98761.72
2022-08-17T04:17:42.109Z,98758.66
2022-08-17T04:20:09.068Z,98750.84
2022-08-17T04:22:35.672Z,98758.66
2022-08-17T04:25:15.265Z,98754.50
2022-08-17T04:27:41.883Z,98755.63
2022-08-17T04:30:09.025Z,98762.34
2022-08-17T04:33:05.807Z,98777.56
2022-08-17T04:35:50.460Z,98789.19
2022-08-17T04:38:20.221Z,98791.00
2022-08-17T04:40:47.642Z,98795.19
2022-08-17T04:43:18.771Z,98786.09
2022-08-17T04:45:54.840Z,98792.75
2022-08-17T04:48:22.414Z,98791.78
2022-08-17T04:50:50.565Z,98795.69
2022-08-17T04:53:18.358Z,98798.34
2022-08-17T04:55:45.152Z,98799.88
2022-08-17T04:58:11.930Z,98806.03
2022-08-17T05:00:38.715Z,98797.38
2022-08-17T05:03:06.554Z,98805.06
2022-08-17T05:05:35.654Z,98817.06
2022-08-17T05:08:05.852Z,98817.44
2022-08-17T05:10:36.417Z,98811.97
2022-08-17T05:13:22.034Z,98814.31
2022-08-17T05:15:53.095Z,98806.06
2022-08-17T05:18:19.424Z,98811.88
2022-08-17T05:20:45.861Z,98807.13
2022-08-17T05:23:15.207Z,98808.34
2022-08-17T05:25:47.364Z,98806.88
2022-08-17T05:28:16.010Z,98808.41
2022-08-17T05:30:44.042Z,98809.63
2022-08-17T05:33:13.692Z,98795.88
2022-08-17T05:35:42.309Z,98810.91
2022-08-17T05:38:09.086Z,98811.59
2022-08-17T05:40:36.147Z,98803.16
2022-08-17T05:43:13.283Z,98800.53
2022-08-17T05:45:55.474Z,98801.44
2022-08-17T05:48:35.704Z,98800.47
2022-08-17T05:51:24.029Z,98800.16
2022-08-17T05:54:07.254Z,98800.97
2022-08-17T05:56:50.679Z,98804.19
2022-08-17T05:59:47.820Z,98800.91
2022-08-17T06:02:23.253Z,98806.09
2022-08-17T06:05:08.355Z,98803.94
2022-08-17T06:07:37.316Z,98801.63
2022-08-17T06:10:22.817Z,98797.34
2022-08-17T06:13:11.040Z,98797.25
2022-08-17T06:16:33.341Z,98807.28
2022-08-17T06:19:06.202Z,98795.34
2022-08-17T06:21:39.421Z,98804.84
2022-08-17T06:24:22.013Z,98799.88
2022-08-17T06:26:49.694Z,98800.56
2022-08-17T06:29:37.368Z,98800.13
2022-08-17T06:32:07.959Z,98808.28
2022-08-17T06:34:35.093Z,98805.69
2022-08-17T06:37:22.460Z,98802.06
2022-08-17T06:40:02.490Z,98799.09
2022-08-17T06:42:54.716Z,98798.09
2022-08-17T06:45:43.188Z,98787.97
2022-08-17T06:48:25.073Z,98792.13
2022-08-17T06:51:14.757Z,98794.28
2022-08-17T06:54:02.871Z,98793.13
2022-08-17T06:56:53.425Z,98785.47
2022-08-17T06:59:25.721Z,98792.16
2022-08-17T07:01:54.022Z,98786.97
2022-08-17T07:04:25.243Z,98790.94
2022-08-17T07:07:00.476Z,98784.25
2022-08-17T07:09:35.811Z,98780.22
2022-08-17T07:12:14.243Z,98783.59
2022-08-17T07:14:49.952Z,98787.38
2022-08-17T07:17:18.512Z,98780.53
2022-08-17T07:19:47.850Z,98792.81
2022-08-17T07:22:25.999Z,98787.28
2022-08-17T07:24:57.903Z,98789.22
2022-08-17T07:27:31.268Z,98790.69
2022-08-17T07:30:26.924Z,98792.81
2022-08-17T07:32:58.220Z,98788.22
2022-08-17T07:35:41.208Z,98790.03
2022-08-17T07:38:26.228Z,98787.56
2022-08-17T07:40:56.703Z,98786.75
2022-08-17T07:43:29.535Z,98784.63
2022-08-17T07:46:02.536Z,98789.00
2022-08-17T07:48:28.992Z,98777.56
2022-08-17T07:50:55.378Z,98785.78
2022-08-17T07:53:25.192Z,98785.88
2022-08-17T07:55:53.545Z,98791.81
2022-08-17T07:58:23.261Z,98782.47
2022-08-17T08:01:11.514Z,98781.22
2022-08-17T08:03:42.407Z,98781.56
2022-08-17T08:06:23.297Z,98782.38
2022-08-17T08:08:55.537Z,98784.53
2022-08-17T08:11:33.054Z,98788.19
2022-08-17T08:14:29.971Z,98782.34
2022-08-17T08:17:06.630Z,98771.31
2022-08-17T08:19:35.690Z,98765.78
2022-08-17T08:22:09.688Z,98772.28
2022-08-17T08:24:54.464Z,98766.47
2022-08-17T08:27:58.593Z,98771.56
2022-08-17T08:30:25.014Z,98774.16
2022-08-17T08:33:20.535Z,98768.78
2022-08-17T08:36:00.122Z,98775.09
2022-08-17T08:39:03.042Z,98767.44
2022-08-17T08:41:48.045Z,98765.47
2022-08-17T08:45:01.120Z,98771.94
2022-08-17T08:47:29.424Z,98766.63
2022-08-17T08:50:37.329Z,98776.97
2022-08-17T08:53:12.438Z,98774.75
2022-08-17T08:55:52.104Z,98773.31
2022-08-17T08:58:43.248Z,98763.34
2022-08-17T09:01:23.220Z,98766.13
2022-08-17T09:04:23.184Z,98765.00
2022-08-17T09:07:01.639Z,98761.00
2022-08-17T09:09:40.927Z,98754.31
2022-08-17T09:12:22.589Z,98752.53
2022-08-17T09:15:00.644Z,98742.69
2022-08-17T09:17:36.767Z,98746.78
2022-08-17T09:20:27.312Z,98750.25
2022-08-17T09:23:05.408Z,98731.03
2022-08-17T09:25:34.985Z,98739.59
2022-08-17T09:28:05.772Z,98736.91
2022-08-17T09:30:41.056Z,98727.38
2022-08-17T09:33:09.765Z,98717.66
2022-08-17T09:35:45.673Z,98722.34
2022-08-17T09:38:30.439Z,98720.28
2022-08-17T09:41:14.055Z,98727.50
2022-08-17T09:43:47.619Z,98715.47
2022-08-17T09:46:20.421Z,98709.56
2022-08-17T09:49:30.632Z,98704.03
2022-08-17T09:52:03.251Z,98691.56
2022-08-17T09:54:40.866Z,98689.44
2022-08-17T09:57:32.667Z,98693.75
2022-08-17T10:00:05.082Z,98692.47
2022-08-17T10:02:48.569Z,98691.34
2022-08-17T10:05:35.479Z,98706.47
2022-08-17T10:08:31.427Z,98708.19
2022-08-17T10:11:17.925Z,98704.19
2022-08-17T10:13:58.776Z,98699.31
2022-08-17T10:16:45.452Z,98691.44
2022-08-17T10:19:19.415Z,98687.25
2022-08-17T10:21:50.359Z,98689.44
2022-08-17T10:24:34.177Z,98683.28
2022-08-17T10:27:03.229Z,98696.66
2022-08-17T10:29:47.317Z,98697.91
2022-08-17T10:32:29.442Z,98696.50
2022-08-17T10:35:01.079Z,98694.03
2022-08-17T10:37:43.984Z,98684.75
2022-08-17T10:40:46.343Z,98681.44
2022-08-17T10:43:15.772Z,98678.47
2022-08-17T10:46:27.648Z,98682.44
2022-08-17T10:48:40.218Z,98680.94
2022-08-17T10:51:11.011Z,98676.00
2022-08-17T10:53:50.790Z,98673.16
2022-08-17T10:56:22.113Z,98665.69
2022-08-17T10:59:00.546Z,98676.28
2022-08-17T11:01:32.950Z,98671.38
2022-08-17T11:04:17.795Z,98679.47
2022-08-17T11:06:58.369Z,98682.59
2022-08-17T11:09:34.455Z,98689.59
2022-08-17T11:12:35.331Z,98681.81
2022-08-17T11:15:14.343Z,98678.47
2022-08-17T11:17:58.877Z,98692.97
2022-08-17T11:20:46.143Z,98690.09
2022-08-17T11:23:49.377Z,98686.38
2022-08-17T11:26:27.405Z,98675.19
2022-08-17T11:28:59.167Z,98676.25
2022-08-17T11:31:42.536Z,98674.19
2022-08-17T11:34:22.439Z,98675.69
2022-08-17T11:36:55.887Z,98680.44
2022-08-17T11:39:30.336Z,98673.94
2022-08-17T11:42:34.431Z,98675.44
2022-08-17T11:45:32.307Z,98675.91
2022-08-17T11:48:33.521Z,98672.91
2022-08-17T11:51:15.177Z,98678.16
2022-08-17T11:53:41.792Z,98679.53
2022-08-17T11:56:30.916Z,98684.50
2022-08-17T11:58:58.403Z,98673.56
2022-08-17T12:01:45.150Z,98669.66
2022-08-17T12:04:31.977Z,98674.63
2022-08-17T12:07:19.620Z,98678.03
2022-08-17T12:09:50.948Z,98675.72
2022-08-17T12:12:22.676Z,98673.47
2022-08-17T12:17:42.757Z,98663.25
2022-08-17T12:20:15.146Z,98676.28
2022-08-17T12:23:24.217Z,98676.81
2022-08-17T12:26:04.916Z,98675.09
2022-08-17T12:28:35.610Z,98667.19
2022-08-17T12:31:05.950Z,98672.69
2022-08-17T12:33:33.377Z,98680.28
2022-08-17T12:36:08.190Z,98683.09
2022-08-17T12:38:36.717Z,98688.19
2022-08-17T12:41:07.405Z,98687.00
2022-08-17T12:43:33.755Z,98685.50
2022-08-17T12:46:15.037Z,98686.47
2022-08-17T12:48:55.109Z,98688.88
2022-08-17T12:51:26.723Z,98683.03
2022-08-17T12:53:55.174Z,98684.78
2022-08-17T12:56:21.602Z,98691.34
2022-08-17T12:58:51.526Z,98683.00
2022-08-17T13:01:18.173Z,98687.91
2022-08-17T13:03:48.759Z,98692.63
2022-08-17T13:06:28.743Z,98690.19
2022-08-17T13:08:55.087Z,98700.00
2022-08-17T13:11:24.676Z,98708.34
2022-08-17T13:13:54.663Z,98706.41
2022-08-17T13:16:24.838Z,98709.16
2022-08-17T13:19:12.243Z,98708.41
2022-08-17T13:21:45.949Z,98713.75
2022-08-17T13:24:12.217Z,98716.09
2022-08-17T13:26:50.746Z,98719.84
2022-08-17T13:29:33.852Z,98715.84
2022-08-17T13:32:10.701Z,98726.69
2022-08-17T13:35:15.357Z,98723.13
2022-08-17T13:37:40.623Z,98737.63
2022-08-17T13:40:09.144Z,98730.34
2022-08-17T13:42:52.986Z,98727.59
2022-08-17T13:45:36.291Z,98730.09
2022-08-17T13:48:13.880Z,98739.03
2022-08-17T13:50:47.731Z,98743.06
2022-08-17T13:53:24.796Z,98742.69
2022-08-17T13:55:58.195Z,98740.78
2022-08-17T13:58:29.294Z,98743.38
2022-08-17T14:00:56.105Z,98742.69
2022-08-17T14:03:24.045Z,98732.47
2022-08-17T14:05:52.231Z,98735.97
2022-08-17T14:08:20.519Z,98731.84
2022-08-17T14:10:57.254Z,98735.50
2022-08-17T14:13:24.094Z,98739.28
2022-08-17T14:15:55.428Z,98747.06
2022-08-17T14:18:52.028Z,98751.78
2022-08-17T14:21:10.032Z,98743.72
2022-08-17T14:23:37.633Z,98736.22
2022-08-17T14:26:04.555Z,98731.25
2022-08-17T14:28:31.028Z,98739.50
2022-08-17T14:30:59.157Z,98719.66
2022-08-17T14:33:25.503Z,98726.06
2022-08-17T14:35:52.178Z,98725.56
2022-08-17T14:38:19.772Z,98734.84
2022-08-17T14:40:47.558Z,98727.34
2022-08-17T14:43:14.466Z,98725.81
2022-08-17T14:45:40.807Z,98724.47
2022-08-17T14:48:07.406Z,98725.84
2022-08-17T14:50:39.945Z,98734.19
2022-08-17T14:53:11.827Z,98742.97
2022-08-17T14:55:38.533Z,98750.84
2022-08-17T14:58:05.115Z,98750.56
2022-08-17T15:00:33.058Z,98747.75
2022-08-17T15:03:00.635Z,98743.09
2022-08-17T15:05:30.441Z,98732.25
2022-08-17T15:07:57.822Z,98725.03
2022-08-17T15:10:25.886Z,98719.59
2022-08-17T15:12:52.775Z,98704.81
2022-08-17T15:15:19.245Z,98708.75
2022-08-17T15:17:46.267Z,98699.22
2022-08-17T15:20:18.090Z,98689.94
2022-08-17T15:22:46.659Z,98688.41
2022-08-17T15:25:14.048Z,98696.19
2022-08-17T15:27:41.057Z,98690.63
2022-08-17T15:30:08.873Z,98679.00
2022-08-17T15:32:38.350Z,98666.94
2022-08-17T15:35:06.377Z,98670.00
2022-08-17T15:37:32.752Z,98670.63
2022-08-17T15:39:59.559Z,98676.81
2022-08-17T15:42:26.032Z,98679.09
2022-08-17T15:44:52.692Z,98683.47
2022-08-17T15:47:19.110Z,98686.44
2022-08-17T15:49:46.544Z,98689.16
2022-08-17T15:52:20.265Z,98682.25
2022-08-17T15:55:06.070Z,98682.25
2022-08-17T15:57:32.486Z,98673.28
2022-08-17T15:59:59.314Z,98670.19
2022-08-17T16:03:29.440Z,98674.03
2022-08-17T16:05:19.921Z,98670.84
2022-08-17T16:07:46.481Z,98664.13
2022-08-17T16:10:18.201Z,98667.78
2022-08-17T16:12:46.594Z,98657.91
2022-08-17T16:15:13.995Z,98661.78
2022-08-17T16:17:41.058Z,98659.22
2022-08-17T16:20:09.700Z,98666.91
2022-08-17T16:22:47.267Z,98655.94
2022-08-17T16:25:52.357Z,98655.38
2022-08-17T16:28:21.237Z,98643.41
2022-08-17T16:30:47.570Z,98651.63
2022-08-17T16:33:14.129Z,98633.06
2022-08-17T16:35:40.510Z,98640.16
2022-08-17T16:38:07.086Z,98639.44
2022-08-17T16:40:36.037Z,98635.63
2022-08-17T16:43:03.874Z,98635.94
2022-08-17T16:45:30.775Z,98631.44
2022-08-17T16:47:57.120Z,98638.69
2022-08-17T16:50:23.773Z,98639.97
2022-08-17T16:52:50.464Z,98644.22
2022-08-17T16:55:20.035Z,98650.34
2022-08-17T16:57:50.016Z,98646.09
2022-08-17T17:00:17.845Z,98635.31
2022-08-17T17:02:46.479Z,98639.94
2022-08-17T17:05:32.931Z,98642.69
2022-08-17T17:08:12.240Z,98642.69
2022-08-17T17:10:51.336Z,98647.84
2022-08-17T17:13:26.412Z,98651.66
2022-08-17T17:16:18.757Z,98645.19
2022-08-17T17:19:34.387Z,98640.91
2022-08-17T17:22:13.236Z,98643.38
2022-08-17T17:25:01.142Z,98640.66
2022-08-17T17:27:51.490Z,98638.38
2022-08-17T17:30:23.708Z,98651.09
2022-08-17T17:32:59.643Z,98642.94
2022-08-17T17:35:32.340Z,98647.81
2022-08-17T17:38:05.106Z,98653.44
2022-08-17T17:41:03.135Z,98647.44
2022-08-17T17:43:40.027Z,98644.84
2022-08-17T17:46:30.922Z,98645.31
2022-08-17T17:48:58.055Z,98661.16
2022-08-17T17:52:03.556Z,98660.78
2022-08-17T17:54:30.744Z,98664.63
2022-08-17T17:57:06.111Z,98667.19
2022-08-17T17:59:51.600Z,98662.31
2022-08-17T18:02:42.337Z,98660.88
2022-08-17T18:05:44.295Z,98658.38
2022-08-17T18:08:31.925Z,98668.03
2022-08-17T18:11:26.082Z,98672.94
2022-08-17T18:14:26.104Z,98673.75
2022-08-17T18:16:59.635Z,98678.28
2022-08-17T18:19:28.743Z,98673.19
2022-08-17T18:22:07.311Z,98669.75
2022-08-17T18:24:37.958Z,98667.56
2022-08-17T18:27:18.622Z,98668.06
2022-08-17T18:29:46.660Z,98666.91
2022-08-17T18:32:21.715Z,98668.84
2022-08-17T18:34:52.455Z,98672.44
2022-08-17T18:37:39.468Z,98676.41
2022-08-17T18:40:25.928Z,98677.72
2022-08-17T18:43:01.061Z,98671.78
2022-08-17T18:45:47.643Z,98673.44
2022-08-17T18:48:30.545Z,98671.38
2022-08-17T18:51:20.647Z,98676.81
2022-08-17T18:54:04.577Z,98676.81
2022-08-17T18:56:40.395Z,98674.78
2022-08-17T18:59:37.798Z,98677.22
2022-08-17T19:02:19.752Z,98682.19
2022-08-17T19:05:25.503Z,98685.31
2022-08-17T19:07:52.376Z,98681.38
2022-08-17T19:10:28.031Z,98683.22
2022-08-17T19:13:02.858Z,98686.28
2022-08-17T19:15:44.856Z,98697.44
2022-08-17T19:18:42.811Z,98696.38
2022-08-17T19:21:20.034Z,98707.44
2022-08-17T19:23:59.125Z,98701.41
2022-08-17T19:26:51.249Z,98705.69
2022-08-17T19:29:29.715Z,98691.63
2022-08-17T19:31:57.239Z,98693.66
2022-08-17T19:34:33.637Z,98700.50
2022-08-17T19:37:20.725Z,98706.00
2022-08-17T19:40:01.267Z,98705.31
2022-08-17T19:43:05.158Z,98708.16
2022-08-17T19:45:40.483Z,98707.06
2022-08-17T19:48:30.234Z,98705.81
2022-08-17T19:51:03.478Z,98713.38
2022-08-17T19:54:04.497Z,98712.50
2022-08-17T19:56:54.659Z,98702.53
2022-08-17T19:59:39.503Z,98709.31
2022-08-17T20:02:25.790Z,98717.72
2022-08-17T20:04:55.829Z,98720.53
2022-08-17T20:07:27.104Z,98725.81
2022-08-17T20:10:02.239Z,98728.66
2022-08-17T20:12:35.411Z,98727.53
2022-08-17T20:15:13.367Z,98735.13
2022-08-17T20:17:46.107Z,98724.13
2022-08-17T20:20:54.760Z,98736.91
2022-08-17T20:23:28.541Z,98739.16
2022-08-17T20:26:05.304Z,98738.44
2022-08-17T20:28:35.238Z,98732.44
2022-08-17T20:31:02.416Z,98747.41
2022-08-17T20:33:35.293Z,98738.03
2022-08-17T20:36:09.879Z,98742.28
2022-08-17T20:38:48.397Z,98729.19
2022-08-17T20:41:23.634Z,98740.84
2022-08-17T20:44:02.286Z,98737.06
2022-08-17T20:46:37.891Z,98725.00
2022-08-17T20:49:33.763Z,98729.72
2022-08-17T20:52:12.996Z,98722.88
2022-08-17T20:54:56.774Z,98732.03
2022-08-17T20:57:32.318Z,98721.81
2022-08-17T21:00:07.804Z,98730.78
2022-08-17T21:02:34.147Z,98730.84
2022-08-17T21:05:07.299Z,98735.09
2022-08-17T21:07:42.990Z,98729.81
2022-08-17T21:10:15.714Z,98724.56
2022-08-17T21:12:48.483Z,98725.28
2022-08-17T21:15:35.795Z,98719.63
2022-08-17T21:18:43.981Z,98726.03
2022-08-17T21:21:50.244Z,98734.31
2022-08-17T21:24:52.574Z,98736.22
2022-08-17T21:27:46.872Z,98731.25
2022-08-17T21:30:49.286Z,98743.38
2022-08-17T21:33:23.970Z,98743.91
2022-08-17T21:36:10.132Z,98746.66
2022-08-17T21:38:40.964Z,98755.19
2022-08-17T21:41:19.399Z,98757.56
2022-08-17T21:43:49.071Z,98767.78
2022-08-17T21:46:29.379Z,98764.47
2022-08-17T21:49:04.387Z,98765.88
2022-08-17T21:51:48.113Z,98770.38
2022-08-17T21:54:34.305Z,98782.56
2022-08-17T21:57:03.981Z,98790.41
2022-08-17T21:59:33.892Z,98785.94
2022-08-17T22:02:02.925Z,98787.97
2022-08-17T22:04:40.932Z,98781.47
2022-08-17T22:07:11.421Z,98781.34
2022-08-17T22:09:47.751Z,98776.81
2022-08-17T22:12:22.645Z,98785.53
2022-08-17T22:14:55.252Z,98786.56
2022-08-17T22:17:26.359Z,98787.56
2022-08-17T22:20:10.661Z,98782.09
2022-08-17T22:22:39.648Z,98781.56
2022-08-17T22:25:19.178Z,98785.59
2022-08-17T22:27:56.162Z,98786.13
2022-08-17T22:30:25.506Z,98793.28
2022-08-17T22:32:51.866Z,98789.63
2022-08-17T22:35:39.580Z,98789.47
2022-08-17T22:38:18.328Z,98797.63
2022-08-17T22:40:57.516Z,98792.63
2022-08-17T22:43:26.651Z,98810.47
2022-08-17T22:45:55.564Z,98809.78
2022-08-17T22:48:27.280Z,98805.81
2022-08-17T22:51:12.780Z,98805.28
2022-08-17T22:53:49.766Z,98804.97
2022-08-17T22:56:23.234Z,98802.13
2022-08-17T22:58:58.875Z,98809.63
2022-08-17T23:01:32.835Z,98811.31
2022-08-17T23:04:11.173Z,98808.97
2022-08-17T23:06:40.334Z,98807.13
2022-08-17T23:09:07.421Z,98807.81
2022-08-17T23:11:49.858Z,98797.59
2022-08-17T23:14:19.366Z,98797.09
2022-08-17T23:16:46.986Z,98801.78
2022-08-17T23:19:16.581Z,98798.47
2022-08-17T23:21:43.930Z,98797.78
2022-08-17T23:24:17.242Z,98792.59
2022-08-17T23:26:43.576Z,98792.13
2022-08-17T23:29:09.989Z,98797.78
2022-08-17T23:31:38.703Z,98777.09
2022-08-17T23:34:10.405Z,98792.56
2022-08-17T23:36:37.425Z,98788.41
2022-08-17T23:39:05.304Z,98784.72
2022-08-17T23:41:35.927Z,98785.06
2022-08-17T23:44:05.854Z,98785.69
2022-08-17T23:46:32.799Z,98775.19
2022-08-17T23:48:59.186Z,98781.34
2022-08-17T23:51:29.034Z,98779.53
2022-08-17T23:54:05.663Z,98780.00
2022-08-17T23:56:34.385Z,98782.47
2022-08-17T23:59:01.153Z,98777.94
