createdAt,value
2018-06-04T00:02:12.054Z,18.90
2018-06-04T00:04:42.973Z,18.90
2018-06-04T00:07:11.294Z,18.90
2018-06-04T00:09:39.533Z,18.90
2018-06-04T00:12:07.797Z,18.80
2018-06-04T00:14:36.080Z,18.80
2018-06-04T00:17:04.393Z,18.80
2018-06-04T00:19:32.881Z,18.80
2018-06-04T00:22:01.122Z,18.70
2018-06-04T00:24:29.386Z,18.60
2018-06-04T00:26:57.609Z,18.70
2018-06-04T00:29:25.854Z,18.60
2018-06-04T00:31:54.067Z,18.60
2018-06-04T00:34:22.349Z,18.60
2018-06-04T00:36:50.641Z,18.50
2018-06-04T00:39:22.177Z,18.50
2018-06-04T00:41:52.104Z,18.50
2018-06-04T00:44:20.585Z,18.50
2018-06-04T00:46:48.844Z,18.50
2018-06-04T00:49:17.098Z,18.50
2018-06-04T00:51:45.955Z,18.50
2018-06-04T00:54:14.310Z,18.40
2018-06-04T00:56:42.599Z,18.30
2018-06-04T00:59:12.488Z,18.30
2018-06-04T01:01:42.942Z,18.30
2018-06-04T01:04:11.325Z,18.20
2018-06-04T01:06:39.564Z,18.20
2018-06-04T01:09:08.265Z,18.30
2018-06-04T01:11:36.504Z,18.20
2018-06-04T01:14:04.783Z,18.30
2018-06-04T01:16:33.036Z,18.20
2018-06-04T01:19:01.277Z,18.10
2018-06-04T01:21:29.521Z,18.10
2018-06-04T01:23:58.800Z,18.10
2018-06-04T01:26:27.040Z,18.20
2018-06-04T01:28:55.281Z,18.10
2018-06-04T01:31:23.522Z,18.00
2018-06-04T01:33:51.759Z,18.00
2018-06-04T01:36:20.009Z,18.10
2018-06-04T01:38:48.249Z,18.10
2018-06-04T01:41:17.287Z,18.00
2018-06-04T01:43:45.518Z,18.00
2018-06-04T01:46:13.746Z,17.90
2018-06-04T01:51:09.972Z,18.00
2018-06-04T01:53:38.205Z,18.00
2018-06-04T01:56:06.549Z,18.00
2018-06-04T01:58:34.781Z,18.00
2018-06-04T02:01:03.007Z,18.00
2018-06-04T02:03:31.721Z,17.90
2018-06-04T02:05:59.941Z,17.90
2018-06-04T02:08:28.159Z,17.80
2018-06-04T02:10:56.478Z,17.70
2018-06-04T02:13:24.720Z,17.80
2018-06-04T02:15:52.958Z,17.70
2018-06-04T02:18:21.222Z,17.70
2018-06-04T02:20:49.468Z,17.70
2018-06-04T02:23:17.700Z,17.60
2018-06-04T02:25:45.935Z,17.50
2018-06-04T02:28:14.181Z,17.60
2018-06-04T02:30:42.442Z,17.60
2018-06-04T02:33:10.692Z,17.60
2018-06-04T02:35:38.941Z,17.60
2018-06-04T02:38:09.631Z,17.50
2018-06-04T02:40:37.885Z,17.60
2018-06-04T02:43:06.273Z,17.50
2018-06-04T02:48:02.538Z,17.50
2018-06-04T02:50:30.778Z,17.50
2018-06-04T02:52:59.013Z,17.40
2018-06-04T02:55:27.310Z,17.40
2018-06-04T02:57:55.577Z,17.40
2018-06-04T03:00:23.860Z,17.40
2018-06-04T03:02:52.083Z,17.40
2018-06-04T03:05:20.298Z,17.30
2018-06-04T03:07:48.582Z,17.30
2018-06-04T03:12:44.801Z,17.00
2018-06-04T03:15:13.048Z,17.10
2018-06-04T03:17:41.277Z,17.10
2018-06-04T03:20:09.510Z,17.10
2018-06-04T03:22:37.778Z,17.20
2018-06-04T03:25:06.021Z,17.20
2018-06-04T03:27:36.677Z,17.20
2018-06-04T03:30:04.950Z,17.10
2018-06-04T03:32:33.175Z,17.20
2018-06-04T03:35:01.413Z,17.20
2018-06-04T03:37:29.649Z,17.20
2018-06-04T03:39:57.914Z,17.20
2018-06-04T03:42:26.137Z,17.10
2018-06-04T03:44:54.373Z,17.10
2018-06-04T03:47:22.650Z,17.10
2018-06-04T03:49:50.876Z,17.20
2018-06-04T03:52:21.159Z,17.20
2018-06-04T03:54:49.387Z,17.20
2018-06-04T03:57:17.656Z,17.20
2018-06-04T03:59:45.917Z,17.20
2018-06-04T04:02:14.177Z,17.20
2018-06-04T04:04:42.384Z,17.20
2018-06-04T04:07:11.559Z,17.20
2018-06-04T04:09:39.827Z,17.10
2018-06-04T04:12:08.081Z,17.20
2018-06-04T04:17:05.541Z,17.20
2018-06-04T04:19:33.801Z,17.30
2018-06-04T04:22:02.057Z,17.30
2018-06-04T04:24:30.310Z,17.30
2018-06-04T04:26:58.556Z,17.40
2018-06-04T04:29:26.783Z,17.50
2018-06-04T04:31:55.048Z,17.50
2018-06-04T04:34:23.301Z,17.50
2018-06-04T04:36:51.570Z,17.60
2018-06-04T04:39:21.632Z,17.70
2018-06-04T04:41:49.909Z,17.80
2018-06-04T04:44:18.146Z,17.90
2018-06-04T04:46:46.411Z,18.00
2018-06-04T04:49:14.665Z,18.00
2018-06-04T04:51:42.895Z,17.90
2018-06-04T04:54:11.176Z,17.90
2018-06-04T04:56:40.089Z,18.00
2018-06-04T04:59:08.714Z,18.10
2018-06-04T05:01:37.310Z,18.20
2018-06-04T05:04:05.657Z,18.20
2018-06-04T05:06:34.320Z,18.20
2018-06-04T05:09:02.613Z,18.30
2018-06-04T05:11:30.843Z,18.30
2018-06-04T05:13:59.080Z,18.40
2018-06-04T05:16:27.354Z,18.40
2018-06-04T05:18:55.672Z,18.40
2018-06-04T05:23:51.909Z,18.50
2018-06-04T05:26:20.173Z,18.60
2018-06-04T05:28:48.441Z,18.70
2018-06-04T05:31:16.781Z,18.70
2018-06-04T05:33:45.041Z,18.80
2018-06-04T05:36:13.258Z,18.80
2018-06-04T05:38:41.686Z,18.80
2018-06-04T05:41:09.917Z,18.90
2018-06-04T05:43:38.161Z,18.90
2018-06-04T05:46:06.397Z,19.00
2018-06-04T05:51:02.677Z,19.10
2018-06-04T05:53:30.909Z,19.20
2018-06-04T05:55:59.152Z,19.20
2018-06-04T05:58:27.424Z,19.20
2018-06-04T06:00:55.657Z,19.30
2018-06-04T06:03:23.920Z,19.40
2018-06-04T06:05:52.182Z,19.50
2018-06-04T06:08:20.435Z,19.70
2018-06-04T06:10:48.704Z,19.80
2018-06-04T06:13:16.957Z,19.90
2018-06-04T06:15:45.236Z,19.90
2018-06-04T06:18:13.512Z,20.10
2018-06-04T06:20:41.809Z,20.20
2018-06-04T06:23:10.134Z,20.30
2018-06-04T06:25:38.368Z,20.40
2018-06-04T06:28:06.592Z,20.50
2018-06-04T06:30:34.919Z,20.60
2018-06-04T06:33:03.217Z,20.70
2018-06-04T06:35:31.488Z,20.80
2018-06-04T06:37:59.752Z,21.00
2018-06-04T06:40:28.373Z,21.10
2018-06-04T06:45:24.746Z,21.40
2018-06-04T06:47:52.989Z,21.40
2018-06-04T06:50:21.253Z,21.60
2018-06-04T06:52:49.526Z,21.80
2018-06-04T06:55:17.780Z,21.70
2018-06-04T06:57:46.019Z,21.90
2018-06-04T07:00:14.342Z,21.90
2018-06-04T07:02:42.567Z,22.10
2018-06-04T07:05:10.866Z,22.20
2018-06-04T07:07:39.143Z,22.30
2018-06-04T07:10:07.471Z,22.20
2018-06-04T07:15:03.762Z,22.50
2018-06-04T07:17:31.986Z,22.60
2018-06-04T07:20:00.248Z,22.70
2018-06-04T07:22:28.487Z,22.90
2018-06-04T07:24:56.706Z,22.90
2018-06-04T07:27:24.997Z,23.00
2018-06-04T07:29:53.314Z,23.20
2018-06-04T07:32:21.773Z,23.30
2018-06-04T07:34:50.039Z,23.40
2018-06-04T07:37:18.237Z,23.50
2018-06-04T07:39:46.549Z,23.60
2018-06-04T07:42:14.819Z,23.80
2018-06-04T07:44:43.045Z,23.80
2018-06-04T07:47:11.285Z,23.90
2018-06-04T07:52:07.521Z,23.90
2018-06-04T07:54:35.762Z,24.00
2018-06-04T07:57:04.020Z,24.10
2018-06-04T07:59:32.253Z,24.20
2018-06-04T08:02:00.522Z,24.20
2018-06-04T08:04:28.818Z,24.30
2018-06-04T08:06:57.070Z,24.40
2018-06-04T08:09:25.308Z,24.50
2018-06-04T08:11:53.574Z,24.50
2018-06-04T08:14:21.809Z,24.70
2018-06-04T08:16:51.833Z,24.70
2018-06-04T08:19:20.121Z,24.80
2018-06-04T08:21:48.336Z,24.90
2018-06-04T08:24:16.590Z,25.10
2018-06-04T08:26:44.812Z,25.10
2018-06-04T08:29:13.093Z,25.20
2018-06-04T08:31:41.292Z,25.20
2018-06-04T08:34:09.528Z,25.30
2018-06-04T08:36:37.738Z,25.50
2018-06-04T08:39:08.040Z,25.50
2018-06-04T08:41:36.333Z,25.60
2018-06-04T08:44:04.693Z,25.60
2018-06-04T08:46:32.929Z,25.70
2018-06-04T08:49:01.173Z,25.80
2018-06-04T08:51:29.450Z,25.70
2018-06-04T08:53:57.671Z,25.60
2018-06-04T08:56:26.028Z,25.70
2018-06-04T08:58:54.261Z,25.70
2018-06-04T09:01:22.549Z,25.90
2018-06-04T09:03:50.808Z,26.00
2018-06-04T09:06:19.058Z,26.20
2018-06-04T09:08:48.240Z,26.40
2018-06-04T09:11:16.889Z,26.50
2018-06-04T09:13:45.146Z,26.50
2018-06-04T09:16:13.415Z,26.50
2018-06-04T09:18:41.725Z,26.50
2018-06-04T09:21:09.969Z,26.50
2018-06-04T09:23:38.197Z,26.60
2018-06-04T09:26:06.452Z,26.70
2018-06-04T09:28:34.709Z,26.70
2018-06-04T09:31:02.933Z,26.50
2018-06-04T09:33:31.801Z,26.30
2018-06-04T09:38:28.069Z,26.00
2018-06-04T09:40:56.282Z,26.00
2018-06-04T09:43:25.565Z,26.00
2018-06-04T09:45:53.808Z,26.30
2018-06-04T09:48:22.049Z,26.60
2018-06-04T09:50:50.455Z,26.70
2018-06-04T09:53:18.712Z,26.90
2018-06-04T09:55:46.966Z,26.90
2018-06-04T09:58:15.194Z,26.60
2018-06-04T10:00:43.492Z,26.60
2018-06-04T10:03:11.716Z,26.50
2018-06-04T10:05:39.993Z,26.70
2018-06-04T10:08:08.222Z,26.70
2018-06-04T10:10:36.456Z,26.90
2018-06-04T10:13:04.701Z,27.00
2018-06-04T10:18:00.945Z,27.20
2018-06-04T10:20:29.159Z,27.20
2018-06-04T10:22:57.389Z,27.50
2018-06-04T10:25:25.689Z,27.70
2018-06-04T10:27:54.966Z,27.70
2018-06-04T10:30:23.276Z,27.90
2018-06-04T10:32:51.503Z,28.00
2018-06-04T10:35:19.721Z,27.90
2018-06-04T10:37:47.999Z,27.90
2018-06-04T10:40:16.238Z,28.00
2018-06-04T10:42:44.484Z,28.20
2018-06-04T10:45:12.698Z,28.30
2018-06-04T10:47:42.198Z,28.50
2018-06-04T10:50:10.682Z,28.60
2018-06-04T10:52:38.952Z,28.60
2018-06-04T10:55:07.205Z,28.50
2018-06-04T10:57:35.488Z,28.60
2018-06-04T11:00:04.190Z,28.60
2018-06-04T11:02:32.431Z,28.60
2018-06-04T11:05:00.774Z,28.70
2018-06-04T11:07:28.930Z,28.90
2018-06-04T11:09:57.149Z,29.10
2018-06-04T11:12:25.397Z,29.20
2018-06-04T11:14:53.685Z,29.20
2018-06-04T11:17:21.942Z,28.90
2018-06-04T11:19:50.158Z,28.90
2018-06-04T11:22:18.409Z,28.40
2018-06-04T11:24:46.656Z,28.50
2018-06-04T11:27:14.899Z,28.50
2018-06-04T11:29:43.145Z,28.70
2018-06-04T11:32:11.409Z,28.60
2018-06-04T11:34:39.665Z,28.40
2018-06-04T11:37:07.957Z,28.20
2018-06-04T11:39:36.174Z,28.10
2018-06-04T11:42:04.484Z,28.20
2018-06-04T11:44:32.737Z,28.30
2018-06-04T11:47:01.080Z,28.40
2018-06-04T11:49:29.291Z,28.50
2018-06-04T11:51:57.560Z,28.70
2018-06-04T11:54:25.796Z,28.50
2018-06-04T11:56:54.049Z,28.00
2018-06-04T11:59:22.258Z,28.00
2018-06-04T12:01:50.497Z,28.30
2018-06-04T12:04:18.772Z,28.70
2018-06-04T12:06:47.048Z,28.80
2018-06-04T12:09:15.274Z,28.90
2018-06-04T12:11:44.789Z,29.00
2018-06-04T12:14:13.097Z,28.70
2018-06-04T12:16:41.324Z,28.80
2018-06-04T12:19:09.573Z,29.00
2018-06-04T12:21:37.833Z,29.10
2018-06-04T12:24:06.094Z,29.30
2018-06-04T12:26:36.775Z,29.40
2018-06-04T12:29:05.052Z,29.30
2018-06-04T12:31:33.289Z,29.30
2018-06-04T12:34:01.528Z,29.40
2018-06-04T12:36:29.865Z,29.50
2018-06-04T12:38:58.691Z,29.50
2018-06-04T12:41:26.977Z,29.50
2018-06-04T12:43:55.202Z,29.70
2018-06-04T12:46:23.457Z,29.90
2018-06-04T12:48:51.664Z,29.90
2018-06-04T12:51:20.382Z,29.80
2018-06-04T12:53:48.626Z,29.90
2018-06-04T12:56:16.961Z,29.90
2018-06-04T12:58:45.309Z,29.80
2018-06-04T13:01:13.544Z,29.90
2018-06-04T13:03:44.889Z,29.90
2018-06-04T13:06:13.129Z,29.90
2018-06-04T13:08:41.435Z,29.90
2018-06-04T13:11:09.703Z,29.80
2018-06-04T13:13:40.587Z,29.60
2018-06-04T13:16:08.901Z,29.50
2018-06-04T13:18:37.140Z,29.20
2018-06-04T13:21:05.486Z,29.00
2018-06-04T13:23:33.787Z,28.70
2018-06-04T13:28:30.101Z,28.70
2018-06-04T13:30:58.409Z,28.70
2018-06-04T13:33:26.640Z,28.70
2018-06-04T13:35:54.927Z,28.70
2018-06-04T13:38:23.177Z,28.80
2018-06-04T13:40:51.418Z,28.90
2018-06-04T13:45:47.657Z,29.00
2018-06-04T13:48:16.832Z,29.00
2018-06-04T13:50:45.048Z,29.00
2018-06-04T13:53:13.284Z,28.70
2018-06-04T13:55:41.535Z,28.90
2018-06-04T13:58:09.804Z,29.10
2018-06-04T14:00:38.029Z,29.10
2018-06-04T14:03:06.301Z,29.20
2018-06-04T14:05:34.628Z,29.10
2018-06-04T14:08:03.694Z,29.20
2018-06-04T14:10:31.923Z,29.40
2018-06-04T14:13:00.162Z,29.30
2018-06-04T14:15:28.437Z,29.40
2018-06-04T14:17:56.769Z,28.90
2018-06-04T14:20:25.037Z,28.80
2018-06-04T14:22:53.272Z,28.70
2018-06-04T14:25:21.506Z,28.80
2018-06-04T14:27:49.780Z,28.90
2018-06-04T14:30:17.985Z,29.10
2018-06-04T14:32:46.264Z,29.10
2018-06-04T14:35:14.504Z,29.10
2018-06-04T14:37:42.753Z,28.80
2018-06-04T14:40:11.013Z,28.70
2018-06-04T14:42:39.301Z,28.80
2018-06-04T14:45:07.593Z,28.90
2018-06-04T14:47:35.893Z,29.00
2018-06-04T14:50:04.184Z,29.10
2018-06-04T14:52:32.380Z,29.00
2018-06-04T14:55:00.680Z,29.10
2018-06-04T14:57:28.972Z,29.00
2018-06-04T14:59:57.308Z,28.90
2018-06-04T15:02:25.544Z,29.00
2018-06-04T15:04:53.790Z,29.10
2018-06-04T15:07:22.000Z,29.00
2018-06-04T15:09:50.249Z,29.00
2018-06-04T15:12:18.499Z,29.00
2018-06-04T15:14:46.764Z,28.90
2018-06-04T15:17:15.366Z,28.90
2018-06-04T15:19:43.592Z,29.00
2018-06-04T15:22:11.900Z,29.00
2018-06-04T15:24:40.196Z,29.00
2018-06-04T15:27:08.408Z,28.90
2018-06-04T15:29:36.656Z,28.60
2018-06-04T15:32:04.977Z,28.60
2018-06-04T15:34:33.228Z,28.60
2018-06-04T15:37:01.492Z,28.70
2018-06-04T15:39:29.809Z,28.70
2018-06-04T15:41:58.018Z,28.70
2018-06-04T15:44:26.337Z,28.60
2018-06-04T15:46:55.356Z,28.60
2018-06-04T15:51:51.714Z,28.20
2018-06-04T15:56:47.980Z,28.30
2018-06-04T15:59:16.230Z,28.20
2018-06-04T16:01:44.499Z,28.10
2018-06-04T16:04:12.752Z,28.10
2018-06-04T16:06:40.985Z,27.90
2018-06-04T16:09:09.461Z,28.00
2018-06-04T16:11:37.692Z,28.10
2018-06-04T16:14:05.972Z,28.00
2018-06-04T16:16:34.194Z,27.90
2018-06-04T16:19:02.460Z,27.90
2018-06-04T16:21:30.711Z,27.90
2018-06-04T16:23:59.440Z,27.90
2018-06-04T16:26:27.668Z,27.90
2018-06-04T16:28:55.928Z,27.90
2018-06-04T16:31:24.170Z,27.80
2018-06-04T16:33:52.409Z,27.70
2018-06-04T16:36:20.634Z,27.30
2018-06-04T16:38:48.855Z,27.30
2018-06-04T16:46:13.092Z,27.50
2018-06-04T16:51:09.353Z,27.50
2018-06-04T16:53:37.603Z,27.30
2018-06-04T16:56:05.860Z,27.20
2018-06-04T16:58:34.144Z,27.20
2018-06-04T17:01:02.379Z,27.10
2018-06-04T17:05:58.598Z,27.00
2018-06-04T17:08:26.866Z,27.10
2018-06-04T17:10:55.085Z,27.10
2018-06-04T17:13:23.366Z,27.00
2018-06-04T17:15:51.639Z,26.90
2018-06-04T17:18:19.860Z,26.90
2018-06-04T17:20:48.125Z,26.90
2018-06-04T17:23:16.389Z,26.70
2018-06-04T17:25:47.379Z,26.60
2018-06-04T17:28:16.020Z,26.40
2018-06-04T17:33:12.239Z,26.40
2018-06-04T17:35:40.473Z,26.40
2018-06-04T17:40:36.962Z,26.60
2018-06-04T17:43:05.309Z,26.50
2018-06-04T17:48:02.434Z,26.40
2018-06-04T17:50:30.989Z,26.30
2018-06-04T17:52:59.232Z,26.20
2018-06-04T17:55:27.634Z,26.20
2018-06-04T17:57:55.888Z,26.10
2018-06-04T18:00:24.144Z,26.10
2018-06-04T18:02:52.472Z,25.90
2018-06-04T18:05:20.925Z,25.90
2018-06-04T18:07:49.376Z,26.00
2018-06-04T18:10:17.680Z,25.90
2018-06-04T18:12:46.015Z,25.90
2018-06-04T18:15:14.489Z,25.90
2018-06-04T18:17:42.769Z,25.70
2018-06-04T18:20:11.070Z,25.70
2018-06-04T18:22:39.340Z,25.70
2018-06-04T18:25:07.630Z,25.70
2018-06-04T18:27:36.512Z,25.70
2018-06-04T18:30:04.820Z,25.60
2018-06-04T18:32:33.129Z,25.50
2018-06-04T18:35:01.389Z,25.50
2018-06-04T18:37:29.713Z,25.50
2018-06-04T18:39:57.993Z,25.40
2018-06-04T18:42:26.317Z,25.40
2018-06-04T18:44:54.555Z,25.30
2018-06-04T18:47:22.816Z,25.30
2018-06-04T18:49:51.053Z,25.10
2018-06-04T18:52:19.305Z,25.10
2018-06-04T18:54:47.545Z,25.00
2018-06-04T18:57:17.349Z,24.90
2018-06-04T18:59:45.591Z,24.90
2018-06-04T19:02:14.471Z,24.90
2018-06-04T19:04:42.740Z,24.70
2018-06-04T19:07:11.310Z,24.70
2018-06-04T19:09:39.614Z,24.60
2018-06-04T19:12:07.825Z,24.70
2018-06-04T19:14:36.222Z,24.60
2018-06-04T19:17:04.940Z,24.60
2018-06-04T19:19:33.196Z,24.60
2018-06-04T19:22:02.432Z,24.70
2018-06-04T19:24:31.504Z,24.60
2018-06-04T19:27:01.307Z,24.60
2018-06-04T19:29:31.061Z,24.60
2018-06-04T19:31:59.345Z,24.50
2018-06-04T19:34:27.540Z,24.50
2018-06-04T19:36:55.795Z,24.50
2018-06-04T19:39:24.183Z,24.40
2018-06-04T19:41:52.391Z,24.50
2018-06-04T19:44:20.602Z,24.40
2018-06-04T19:46:48.871Z,24.30
2018-06-04T19:49:17.089Z,24.20
2018-06-04T19:54:13.418Z,24.10
2018-06-04T19:56:41.641Z,24.10
2018-06-04T19:59:09.891Z,24.00
2018-06-04T20:01:38.127Z,24.00
2018-06-04T20:04:06.025Z,23.80
2018-06-04T20:06:34.406Z,23.80
2018-06-04T20:09:02.884Z,23.80
2018-06-04T20:11:31.188Z,23.80
2018-06-04T20:13:59.418Z,23.80
2018-06-04T20:16:27.650Z,23.70
2018-06-04T20:18:56.118Z,23.60
2018-06-04T20:21:24.548Z,23.60
2018-06-04T20:24:02.703Z,23.50
2018-06-04T20:26:30.984Z,23.50
2018-06-04T20:28:59.932Z,23.30
2018-06-04T20:31:28.403Z,23.30
2018-06-04T20:33:56.837Z,23.20
2018-06-04T20:36:25.106Z,23.00
2018-06-04T20:38:53.368Z,23.00
2018-06-04T20:43:49.690Z,22.90
2018-06-04T20:46:18.049Z,22.70
2018-06-04T20:48:46.448Z,22.70
2018-06-04T20:51:14.797Z,22.70
2018-06-04T20:53:43.068Z,22.60
2018-06-04T20:56:11.338Z,22.40
2018-06-04T20:58:40.240Z,22.50
2018-06-04T21:01:08.695Z,22.50
2018-06-04T21:03:37.073Z,22.40
2018-06-04T21:06:05.743Z,22.40
2018-06-04T21:08:34.221Z,22.30
2018-06-04T21:11:02.522Z,22.30
2018-06-04T21:13:32.022Z,22.30
2018-06-04T21:16:00.448Z,22.10
2018-06-04T21:20:56.815Z,22.10
2018-06-04T21:23:25.074Z,22.10
2018-06-04T21:25:53.321Z,22.10
2018-06-04T21:28:21.576Z,22.10
2018-06-04T21:30:49.828Z,22.00
2018-06-04T21:33:18.114Z,22.00
2018-06-04T21:35:46.361Z,22.00
2018-06-04T21:38:15.225Z,22.00
2018-06-04T21:40:43.483Z,22.00
2018-06-04T21:43:11.754Z,21.80
2018-06-04T21:45:39.993Z,21.90
2018-06-04T21:48:08.294Z,21.70
2018-06-04T21:50:36.557Z,21.70
2018-06-04T21:53:04.841Z,21.70
2018-06-04T21:55:33.106Z,21.70
2018-06-04T21:58:01.366Z,21.60
2018-06-04T22:02:57.644Z,21.50
2018-06-04T22:05:25.893Z,21.50
2018-06-04T22:07:54.184Z,21.40
2018-06-04T22:10:22.455Z,21.40
2018-06-04T22:15:18.752Z,21.50
2018-06-04T22:17:47.010Z,21.40
2018-06-04T22:20:15.264Z,21.50
2018-06-04T22:22:43.520Z,21.40
2018-06-04T22:25:11.775Z,21.40
2018-06-04T22:27:40.071Z,21.30
2018-06-04T22:30:08.376Z,21.30
2018-06-04T22:32:36.622Z,21.30
2018-06-04T22:35:05.215Z,21.30
2018-06-04T22:37:33.481Z,21.20
2018-06-04T22:40:01.756Z,21.20
2018-06-04T22:42:30.057Z,21.20
2018-06-04T22:44:58.319Z,21.10
2018-06-04T22:47:26.560Z,21.00
2018-06-04T22:49:54.854Z,21.00
2018-06-04T22:52:23.101Z,21.00
2018-06-04T22:54:51.384Z,21.00
2018-06-04T22:57:19.637Z,20.90
2018-06-04T22:59:47.896Z,20.90
2018-06-04T23:02:16.145Z,20.90
2018-06-04T23:04:44.414Z,20.80
2018-06-04T23:07:12.652Z,20.80
2018-06-04T23:12:08.928Z,20.80
2018-06-04T23:14:37.176Z,20.80
2018-06-04T23:17:05.423Z,20.80
2018-06-04T23:19:33.741Z,20.80
2018-06-04T23:22:01.999Z,20.80
2018-06-04T23:24:30.263Z,20.70
2018-06-04T23:26:58.541Z,20.70
2018-06-04T23:29:26.800Z,20.70
2018-06-04T23:31:55.082Z,20.70
2018-06-04T23:34:23.331Z,20.70
2018-06-04T23:39:19.600Z,20.60
2018-06-04T23:44:15.852Z,20.60
2018-06-04T23:46:45.843Z,20.60
2018-06-04T23:49:14.093Z,20.60
2018-06-04T23:51:42.345Z,20.60
2018-06-04T23:54:10.613Z,20.60
2018-06-04T23:56:38.882Z,20.60
2018-06-04T23:59:07.157Z,20.50
